createdAt,value
2019-06-01T00:03:50.181Z,16.20
2019-06-01T00:13:57.874Z,16.10
2019-06-01T00:19:01.196Z,16.00
2019-06-01T00:24:05.201Z,15.80
2019-06-01T00:29:08.606Z,15.70
2019-06-01T00:34:12.233Z,15.60
2019-06-01T00:39:15.740Z,15.50
2019-06-01T00:44:19.133Z,15.40
2019-06-01T00:54:26.895Z,15.40
2019-06-01T00:59:30.314Z,15.40
2019-06-01T01:04:35.210Z,15.40
2019-06-01T01:09:38.563Z,15.40
2019-06-01T01:14:41.984Z,15.30
2019-06-01T01:24:50.505Z,15.10
2019-06-01T01:29:54.973Z,15.20
2019-06-01T01:40:03.762Z,15.10
2019-06-01T01:45:09.473Z,15.20
2019-06-01T01:50:14.261Z,11.80
2019-06-01T01:55:18.068Z,15.20
2019-06-01T02:00:36.358Z,15.10
2019-06-01T02:05:40.597Z,15.10
2019-06-01T02:10:45.551Z,15.00
2019-06-01T02:15:52.190Z,15.00
2019-06-01T02:20:56.289Z,15.00
2019-06-01T02:26:01.161Z,15.00
2019-06-01T02:31:05.401Z,15.00
2019-06-01T02:36:08.880Z,14.90
2019-06-01T02:41:13.868Z,14.70
2019-06-01T02:46:17.486Z,14.80
2019-06-01T02:51:21.186Z,14.80
2019-06-01T03:01:37.470Z,14.80
2019-06-01T03:06:42.946Z,14.80
2019-06-01T03:11:48.865Z,13.40
2019-06-01T03:16:52.916Z,15.00
2019-06-01T03:22:03.760Z,15.00
2019-06-01T03:27:23.483Z,15.00
2019-06-01T03:32:36.245Z,15.30
2019-06-01T03:37:33.016Z,15.30
2019-06-01T03:42:36.338Z,15.50
2019-06-01T03:47:39.628Z,15.70
2019-06-01T03:52:43.594Z,15.90
2019-06-01T03:57:46.896Z,16.00
2019-06-01T04:02:50.359Z,16.30
2019-06-01T04:07:54.811Z,16.30
2019-06-01T04:12:58.744Z,16.50
2019-06-01T04:18:02.266Z,16.60
2019-06-01T04:23:06.159Z,16.60
2019-06-01T04:28:12.610Z,16.70
2019-06-01T04:33:15.798Z,16.90
2019-06-01T04:38:19.848Z,17.00
2019-06-01T04:43:23.541Z,17.40
2019-06-01T04:48:27.418Z,17.50
2019-06-01T04:53:31.478Z,17.80
2019-06-01T04:58:34.822Z,18.00
2019-06-01T05:03:39.371Z,18.20
2019-06-01T05:08:42.885Z,18.40
2019-06-01T05:13:46.255Z,18.40
2019-06-01T05:18:49.902Z,18.60
2019-06-01T05:23:53.853Z,19.00
2019-06-01T05:28:58.011Z,19.00
2019-06-01T05:34:01.717Z,19.10
2019-06-01T05:39:08.125Z,18.90
2019-06-01T05:44:12.863Z,18.80
2019-06-01T05:49:16.724Z,18.80
2019-06-01T05:54:20.049Z,19.10
2019-06-01T05:59:23.412Z,19.50
2019-06-01T06:04:26.740Z,18.80
2019-06-01T06:09:30.980Z,18.40
2019-06-01T06:14:34.702Z,18.70
2019-06-01T06:19:38.274Z,19.30
2019-06-01T06:24:42.202Z,19.50
2019-06-01T06:29:45.968Z,19.90
2019-06-01T06:34:50.304Z,20.10
2019-06-01T06:39:53.965Z,20.50
2019-06-01T06:44:57.777Z,19.90
2019-06-01T06:50:02.809Z,20.00
2019-06-01T06:55:06.192Z,20.30
2019-06-01T07:00:10.637Z,20.10
2019-06-01T07:05:15.195Z,19.80
2019-06-01T07:10:19.982Z,20.20
2019-06-01T07:15:23.562Z,19.90
2019-06-01T07:20:27.934Z,20.30
2019-06-01T07:25:31.431Z,20.30
2019-06-01T07:30:49.663Z,20.80
2019-06-01T07:35:40.911Z,20.90
2019-06-01T07:40:47.862Z,21.00
2019-06-01T07:45:51.240Z,21.00
2019-06-01T07:50:55.010Z,21.40
2019-06-01T07:55:58.779Z,21.20
2019-06-01T08:01:02.233Z,21.10
2019-06-01T08:06:05.661Z,20.90
2019-06-01T08:11:09.045Z,21.00
2019-06-01T08:16:12.420Z,21.50
2019-06-01T08:21:15.724Z,22.10
2019-06-01T08:26:20.033Z,22.20
2019-06-01T08:31:24.532Z,22.30
2019-06-01T08:36:29.472Z,22.00
2019-06-01T08:41:33.701Z,22.80
2019-06-01T08:46:37.838Z,23.30
2019-06-01T08:51:41.971Z,23.10
2019-06-01T08:56:45.325Z,23.40
2019-06-01T09:01:50.331Z,23.50
2019-06-01T09:06:54.154Z,23.60
2019-06-01T09:11:57.457Z,23.40
2019-06-01T09:17:00.828Z,23.10
2019-06-01T09:22:04.461Z,23.30
2019-06-01T09:27:21.705Z,24.00
2019-06-01T09:32:26.103Z,24.60
2019-06-01T09:37:30.531Z,23.30
2019-06-01T09:42:37.292Z,23.40
2019-06-01T09:47:41.469Z,23.70
2019-06-01T09:52:44.816Z,23.60
2019-06-01T09:57:49.232Z,23.40
2019-06-01T10:02:53.199Z,24.20
2019-06-01T10:07:56.540Z,23.80
2019-06-01T10:13:00.239Z,23.70
2019-06-01T10:18:03.667Z,23.70
2019-06-01T10:23:06.994Z,23.80
2019-06-01T10:28:10.585Z,24.20
2019-06-01T10:33:14.352Z,24.90
2019-06-01T10:38:18.443Z,24.40
2019-06-01T10:43:21.750Z,24.90
2019-06-01T10:48:25.088Z,24.50
2019-06-01T10:53:28.393Z,23.70
2019-06-01T10:58:32.238Z,24.20
2019-06-01T11:03:36.711Z,24.90
2019-06-01T11:08:41.130Z,25.10
2019-06-01T11:13:44.551Z,24.90
2019-06-01T11:18:48.210Z,25.20
2019-06-01T11:23:51.706Z,25.10
2019-06-01T11:28:57.923Z,25.50
2019-06-01T11:34:01.242Z,25.50
2019-06-01T11:39:06.365Z,25.50
2019-06-01T11:44:10.163Z,25.10
2019-06-01T11:49:13.558Z,25.00
2019-06-01T11:54:17.231Z,24.90
2019-06-01T11:59:21.426Z,25.50
2019-06-01T12:04:24.815Z,25.80
2019-06-01T12:09:29.370Z,26.10
2019-06-01T12:14:32.713Z,25.50
2019-06-01T12:19:36.534Z,25.90
2019-06-01T12:24:40.941Z,26.00
2019-06-01T12:29:45.736Z,26.60
2019-06-01T12:34:49.331Z,26.60
2019-06-01T12:39:54.352Z,26.20
2019-06-01T12:44:58.221Z,26.60
2019-06-01T12:50:02.180Z,28.10
2019-06-01T12:55:06.070Z,28.50
2019-06-01T13:00:10.274Z,27.80
2019-06-01T13:05:15.316Z,27.40
2019-06-01T13:10:19.235Z,28.00
2019-06-01T13:15:22.858Z,28.10
2019-06-01T13:20:26.239Z,27.90
2019-06-01T13:25:29.590Z,28.20
2019-06-01T13:30:33.276Z,28.10
2019-06-01T13:35:37.178Z,27.20
2019-06-01T13:40:40.668Z,28.00
2019-06-01T13:45:45.212Z,28.60
2019-06-01T13:50:49.858Z,28.70
2019-06-01T13:55:53.406Z,28.50
2019-06-01T14:00:56.909Z,28.80
2019-06-01T14:06:01.083Z,28.80
2019-06-01T14:11:05.225Z,28.90
2019-06-01T14:16:08.870Z,30.60
2019-06-01T14:21:11.793Z,34.40
2019-06-01T14:26:15.197Z,35.50
2019-06-01T14:31:19.011Z,35.90
2019-06-01T14:36:22.498Z,34.90
2019-06-01T14:41:26.534Z,34.80
2019-06-01T14:46:29.870Z,39.70
2019-06-01T14:51:33.250Z,42.70
2019-06-01T14:56:37.046Z,47.10
2019-06-01T15:01:40.357Z,45.60
2019-06-01T15:06:44.088Z,47.00
2019-06-01T15:11:48.914Z,50.00
2019-06-01T15:16:53.976Z,50.60
2019-06-01T15:21:58.206Z,51.40
2019-06-01T15:27:03.165Z,54.40
2019-06-01T15:32:06.289Z,53.50
2019-06-01T15:37:10.687Z,52.50
2019-06-01T15:42:14.414Z,52.20
2019-06-01T15:47:18.225Z,51.30
2019-06-01T15:52:21.541Z,50.70
2019-06-01T15:57:25.572Z,50.30
2019-06-01T16:02:29.295Z,44.10
2019-06-01T16:07:33.176Z,40.90
2019-06-01T16:12:38.917Z,38.80
2019-06-01T16:17:42.340Z,38.10
2019-06-01T16:22:46.016Z,39.70
2019-06-01T16:27:49.788Z,37.60
2019-06-01T16:32:54.383Z,34.70
2019-06-01T16:37:58.893Z,38.30
2019-06-01T16:43:03.490Z,41.30
2019-06-01T16:48:07.033Z,46.10
2019-06-01T16:53:10.425Z,45.00
2019-06-01T16:58:14.597Z,45.90
2019-06-01T17:03:18.040Z,47.00
2019-06-01T17:08:21.484Z,46.70
2019-06-01T17:13:24.930Z,46.80
2019-06-01T17:18:28.489Z,46.80
2019-06-01T17:23:32.995Z,40.30
2019-06-01T17:28:36.973Z,42.40
2019-06-01T17:33:40.745Z,42.30
2019-06-01T17:38:44.197Z,40.20
2019-06-01T17:43:47.559Z,40.70
2019-06-01T17:48:51.055Z,37.80
2019-06-01T17:53:54.394Z,32.70
2019-06-01T17:58:58.282Z,32.70
2019-06-01T18:04:01.829Z,28.70
2019-06-01T18:09:08.426Z,27.60
2019-06-01T18:14:12.436Z,27.30
2019-06-01T18:19:16.177Z,26.50
2019-06-01T18:24:21.706Z,21.80
2019-06-01T18:29:25.372Z,23.30
2019-06-01T18:34:28.755Z,24.30
2019-06-01T18:39:32.099Z,20.70
2019-06-01T18:44:35.817Z,23.30
2019-06-01T18:49:39.291Z,21.40
2019-06-01T18:54:42.631Z,22.40
2019-06-01T18:59:46.202Z,22.00
2019-06-01T19:04:49.609Z,21.60
2019-06-01T19:09:55.477Z,21.30
2019-06-01T19:20:02.649Z,20.50
2019-06-01T19:25:06.606Z,20.20
2019-06-01T19:30:11.269Z,20.00
2019-06-01T19:35:15.351Z,19.80
2019-06-01T19:40:24.758Z,19.60
2019-06-01T20:00:40.686Z,19.00
2019-06-01T20:05:44.383Z,18.90
2019-06-01T20:15:52.292Z,18.70
2019-06-01T20:20:56.127Z,18.60
2019-06-01T20:25:59.718Z,18.50
2019-06-01T20:31:03.481Z,18.50
2019-06-01T20:36:06.791Z,18.50
2019-06-01T20:46:14.606Z,18.30
2019-06-01T20:56:24.235Z,18.30
2019-06-01T21:01:28.860Z,18.10
2019-06-01T21:06:32.497Z,18.00
2019-06-01T21:11:36.208Z,18.00
2019-06-01T21:16:40.303Z,18.00
2019-06-01T21:26:48.022Z,17.80
2019-06-01T21:36:55.490Z,17.60
2019-06-01T21:47:02.746Z,17.50
2019-06-01T21:57:09.574Z,17.40
2019-06-01T22:02:13.341Z,17.30
2019-06-01T22:07:17.361Z,17.30
2019-06-01T22:22:30.705Z,17.10
2019-06-01T22:42:46.272Z,17.10
2019-06-01T22:52:54.503Z,17.10
2019-06-01T22:57:58.442Z,17.00
2019-06-01T23:03:02.011Z,16.90
2019-06-01T23:08:05.361Z,16.90
2019-06-01T23:13:08.826Z,16.80
2019-06-01T23:18:12.560Z,16.80
2019-06-01T23:28:21.931Z,16.80
2019-06-01T23:33:26.949Z,16.70
2019-06-01T23:38:30.796Z,16.70
2019-06-01T23:48:38.359Z,16.70
2019-06-01T23:53:42.168Z,16.70
