createdAt,value
2022-09-15T00:02:57.602Z,99.90
2022-09-15T00:06:20.295Z,99.90
2022-09-15T00:09:42.231Z,99.90
2022-09-15T00:13:04.479Z,99.90
2022-09-15T00:16:28.966Z,99.90
2022-09-15T00:19:51.254Z,99.90
2022-09-15T00:23:15.193Z,99.90
2022-09-15T00:26:37.746Z,99.90
2022-09-15T00:30:00.129Z,99.90
2022-09-15T00:33:23.760Z,99.90
2022-09-15T00:36:45.770Z,99.90
2022-09-15T00:40:08.353Z,99.90
2022-09-15T00:44:00.163Z,99.90
2022-09-15T00:47:27.487Z,99.90
2022-09-15T00:50:55.719Z,99.90
2022-09-15T00:54:26.433Z,99.90
2022-09-15T00:57:54.138Z,99.90
2022-09-15T01:01:16.621Z,99.90
2022-09-15T01:04:39.017Z,99.90
2022-09-15T01:08:09.913Z,99.90
2022-09-15T01:11:32.325Z,99.90
2022-09-15T01:14:54.982Z,99.90
2022-09-15T01:18:27.279Z,99.90
2022-09-15T01:22:08.019Z,99.90
2022-09-15T01:26:09.044Z,99.90
2022-09-15T01:29:42.995Z,99.90
2022-09-15T01:33:04.979Z,99.90
2022-09-15T01:36:43.900Z,99.90
2022-09-15T01:40:09.130Z,99.90
2022-09-15T01:43:35.435Z,99.90
2022-09-15T01:47:02.607Z,99.90
2022-09-15T01:50:33.872Z,99.90
2022-09-15T01:53:57.003Z,99.90
2022-09-15T01:57:22.156Z,99.90
2022-09-15T02:00:49.771Z,99.90
2022-09-15T02:04:36.869Z,99.90
2022-09-15T02:08:25.732Z,99.90
2022-09-15T02:12:10.698Z,99.90
2022-09-15T02:15:48.040Z,99.90
2022-09-15T02:19:49.172Z,99.90
2022-09-15T02:23:40.428Z,99.90
2022-09-15T02:27:04.854Z,99.90
2022-09-15T02:30:29.564Z,99.90
2022-09-15T02:34:00.235Z,99.90
2022-09-15T02:37:25.199Z,99.90
2022-09-15T02:40:47.963Z,99.90
2022-09-15T02:44:10.494Z,99.90
2022-09-15T02:47:32.553Z,99.90
2022-09-15T02:50:54.927Z,99.90
2022-09-15T02:54:17.037Z,99.90
2022-09-15T02:57:39.055Z,99.90
2022-09-15T03:01:05.328Z,99.90
2022-09-15T03:04:27.417Z,99.90
2022-09-15T03:07:49.795Z,99.90
2022-09-15T03:11:12.242Z,99.90
2022-09-15T03:14:35.847Z,99.90
2022-09-15T03:17:58.657Z,99.90
2022-09-15T03:21:22.602Z,99.90
2022-09-15T03:24:45.530Z,99.90
2022-09-15T03:28:08.863Z,99.90
2022-09-15T03:31:32.315Z,99.90
2022-09-15T03:34:58.391Z,99.90
2022-09-15T03:38:21.911Z,99.90
2022-09-15T03:41:44.918Z,99.90
2022-09-15T03:45:08.193Z,99.90
2022-09-15T03:48:33.250Z,99.90
2022-09-15T03:51:55.786Z,99.90
2022-09-15T03:55:17.787Z,99.90
2022-09-15T03:58:40.147Z,99.90
2022-09-15T04:02:02.251Z,99.90
2022-09-15T04:05:24.238Z,99.90
2022-09-15T04:08:46.509Z,99.90
2022-09-15T04:12:08.486Z,99.90
2022-09-15T04:15:30.479Z,99.90
2022-09-15T04:18:52.987Z,99.90
2022-09-15T04:22:17.897Z,99.90
2022-09-15T04:25:40.051Z,99.90
2022-09-15T04:29:04.802Z,99.90
2022-09-15T04:32:29.295Z,99.90
2022-09-15T04:35:59.109Z,99.90
2022-09-15T04:39:21.171Z,99.90
2022-09-15T04:42:43.261Z,99.90
2022-09-15T04:46:05.401Z,99.90
2022-09-15T04:49:28.906Z,99.90
2022-09-15T04:52:52.121Z,99.90
2022-09-15T04:56:18.000Z,99.90
2022-09-15T04:59:40.569Z,99.90
2022-09-15T05:03:02.501Z,99.90
2022-09-15T05:06:27.008Z,99.90
2022-09-15T05:09:49.011Z,99.90
2022-09-15T05:13:11.038Z,99.90
2022-09-15T05:16:33.337Z,99.90
2022-09-15T05:19:59.183Z,99.90
2022-09-15T05:23:21.134Z,99.90
2022-09-15T05:26:43.610Z,99.90
2022-09-15T05:30:34.937Z,99.90
2022-09-15T05:33:51.480Z,99.90
2022-09-15T05:37:14.067Z,99.90
2022-09-15T05:40:36.296Z,99.90
2022-09-15T05:43:59.270Z,99.90
2022-09-15T05:47:21.228Z,99.90
2022-09-15T05:50:52.893Z,99.90
2022-09-15T05:54:14.850Z,99.90
2022-09-15T05:57:37.690Z,99.90
2022-09-15T06:01:17.262Z,99.90
2022-09-15T06:04:39.228Z,99.90
2022-09-15T06:08:01.439Z,99.90
2022-09-15T06:11:26.248Z,99.90
2022-09-15T06:14:50.581Z,99.90
2022-09-15T06:18:12.667Z,99.90
2022-09-15T06:21:34.820Z,99.90
2022-09-15T06:24:56.849Z,99.90
2022-09-15T06:28:19.599Z,99.90
2022-09-15T06:31:41.757Z,99.90
2022-09-15T06:35:07.824Z,99.90
2022-09-15T06:38:30.442Z,99.90
2022-09-15T06:42:02.270Z,99.90
2022-09-15T06:45:26.413Z,99.90
2022-09-15T06:48:49.003Z,99.90
2022-09-15T06:52:13.663Z,99.90
2022-09-15T06:55:35.617Z,99.90
2022-09-15T06:58:58.699Z,99.90
2022-09-15T07:02:20.730Z,99.90
2022-09-15T07:05:44.339Z,99.90
2022-09-15T07:09:07.169Z,99.90
2022-09-15T07:12:29.234Z,99.90
2022-09-15T07:15:57.389Z,99.90
2022-09-15T07:19:19.502Z,97.40
2022-09-15T07:22:42.417Z,95.40
2022-09-15T07:26:15.650Z,95.90
2022-09-15T07:29:38.846Z,98.40
2022-09-15T07:33:00.849Z,99.50
2022-09-15T07:36:23.026Z,99.90
2022-09-15T07:39:45.036Z,99.90
2022-09-15T07:43:07.153Z,99.90
2022-09-15T07:46:32.525Z,99.90
2022-09-15T07:49:54.451Z,99.90
2022-09-15T07:53:16.713Z,99.90
2022-09-15T07:56:38.736Z,98.20
2022-09-15T08:00:00.670Z,98.40
2022-09-15T08:03:22.613Z,96.30
2022-09-15T08:06:45.139Z,97.30
2022-09-15T08:10:07.582Z,97.90
2022-09-15T08:13:29.515Z,98.10
2022-09-15T08:16:52.932Z,96.60
2022-09-15T08:20:14.966Z,97.10
2022-09-15T08:23:37.932Z,96.90
2022-09-15T08:26:59.857Z,94.50
2022-09-15T08:30:22.369Z,93.30
2022-09-15T08:33:49.718Z,88.40
2022-09-15T08:37:11.751Z,81.70
2022-09-15T08:40:37.579Z,78.50
2022-09-15T08:44:20.470Z,74.90
2022-09-15T08:47:48.207Z,74.30
2022-09-15T08:51:19.826Z,71.60
2022-09-15T08:54:41.950Z,67.00
2022-09-15T08:58:05.408Z,67.40
2022-09-15T09:01:36.290Z,66.60
2022-09-15T09:05:03.364Z,67.70
2022-09-15T09:08:57.362Z,67.10
2022-09-15T09:12:41.285Z,65.30
2022-09-15T09:16:34.854Z,61.80
2022-09-15T09:20:17.314Z,62.30
2022-09-15T09:23:54.497Z,58.50
2022-09-15T09:27:20.584Z,59.00
2022-09-15T09:30:42.628Z,59.00
2022-09-15T09:34:24.001Z,58.80
2022-09-15T09:37:52.229Z,59.20
2022-09-15T09:41:40.458Z,58.40
2022-09-15T09:45:03.184Z,57.80
2022-09-15T09:48:26.961Z,60.70
2022-09-15T09:52:02.809Z,57.40
2022-09-15T09:55:27.843Z,57.70
2022-09-15T09:58:49.929Z,56.00
2022-09-15T10:02:11.823Z,56.60
2022-09-15T10:05:33.940Z,59.40
2022-09-15T10:09:00.284Z,59.00
2022-09-15T10:12:42.476Z,56.20
2022-09-15T10:16:06.806Z,57.20
2022-09-15T10:19:31.926Z,56.00
2022-09-15T10:23:06.557Z,60.30
2022-09-15T10:26:34.050Z,57.80
2022-09-15T10:29:58.770Z,57.10
2022-09-15T10:33:25.964Z,56.40
2022-09-15T10:36:47.993Z,61.30
2022-09-15T10:40:33.012Z,60.80
2022-09-15T10:43:58.146Z,63.60
2022-09-15T10:47:39.852Z,63.10
2022-09-15T10:51:16.067Z,62.60
2022-09-15T10:54:56.535Z,66.60
2022-09-15T10:58:18.460Z,62.10
2022-09-15T11:02:10.778Z,64.40
2022-09-15T11:05:52.996Z,61.10
2022-09-15T11:09:42.150Z,60.90
2022-09-15T11:13:37.345Z,63.50
2022-09-15T11:17:17.497Z,67.20
2022-09-15T11:20:59.207Z,64.30
2022-09-15T11:24:39.242Z,63.90
2022-09-15T11:28:22.926Z,62.80
2022-09-15T11:31:51.050Z,65.00
2022-09-15T11:35:40.517Z,66.90
2022-09-15T11:39:35.882Z,65.20
2022-09-15T11:43:06.207Z,65.10
2022-09-15T11:46:58.457Z,61.20
2022-09-15T11:50:35.870Z,62.00
2022-09-15T11:54:15.819Z,63.20
2022-09-15T11:57:46.240Z,61.50
2022-09-15T12:01:11.512Z,62.60
2022-09-15T12:05:00.751Z,64.00
2022-09-15T12:08:50.271Z,60.80
2022-09-15T12:12:19.728Z,61.60
2022-09-15T12:15:42.665Z,61.20
2022-09-15T12:19:21.870Z,63.10
2022-09-15T12:23:11.826Z,60.40
2022-09-15T12:26:34.557Z,61.20
2022-09-15T12:29:59.086Z,60.60
2022-09-15T12:33:42.532Z,60.80
2022-09-15T12:37:15.296Z,60.60
2022-09-15T12:40:39.886Z,67.00
2022-09-15T12:44:13.441Z,62.60
2022-09-15T12:47:49.142Z,61.40
2022-09-15T12:51:11.878Z,63.30
2022-09-15T12:54:35.194Z,62.50
2022-09-15T12:58:00.690Z,62.60
2022-09-15T13:01:22.836Z,64.90
2022-09-15T13:04:53.577Z,63.90
2022-09-15T13:08:38.731Z,63.30
2022-09-15T13:12:04.459Z,63.10
2022-09-15T13:15:27.886Z,60.70
2022-09-15T13:19:02.709Z,61.20
2022-09-15T13:22:36.241Z,65.20
2022-09-15T13:26:00.676Z,65.40
2022-09-15T13:29:24.482Z,65.80
2022-09-15T13:33:23.958Z,67.30
2022-09-15T13:40:56.841Z,68.90
2022-09-15T13:44:40.102Z,68.10
2022-09-15T13:48:14.412Z,70.10
2022-09-15T13:51:39.549Z,69.90
2022-09-15T13:55:23.244Z,67.80
2022-09-15T13:59:14.394Z,69.70
2022-09-15T14:02:29.158Z,68.10
2022-09-15T14:05:52.232Z,68.70
2022-09-15T14:09:21.789Z,68.10
2022-09-15T14:12:43.798Z,69.30
2022-09-15T14:16:19.267Z,70.50
2022-09-15T14:19:42.806Z,71.60
2022-09-15T14:23:16.622Z,70.00
2022-09-15T14:26:39.061Z,70.80
2022-09-15T14:30:22.887Z,70.20
2022-09-15T14:33:50.311Z,71.70
2022-09-15T14:37:20.039Z,71.00
2022-09-15T14:40:43.132Z,68.90
2022-09-15T14:48:26.890Z,71.40
2022-09-15T14:51:52.278Z,70.00
2022-09-15T14:55:28.405Z,72.10
2022-09-15T14:58:55.674Z,71.50
2022-09-15T15:02:34.834Z,73.10
2022-09-15T15:06:12.761Z,74.10
2022-09-15T15:09:46.941Z,75.60
2022-09-15T15:13:14.161Z,76.60
2022-09-15T15:16:37.246Z,77.10
2022-09-15T15:20:12.202Z,77.70
2022-09-15T15:23:34.309Z,78.10
2022-09-15T15:26:56.226Z,77.00
2022-09-15T15:30:30.847Z,75.70
2022-09-15T15:33:56.724Z,74.10
2022-09-15T15:37:29.396Z,75.00
2022-09-15T15:41:03.701Z,74.60
2022-09-15T15:44:34.391Z,74.90
2022-09-15T15:48:01.052Z,75.50
2022-09-15T15:51:23.387Z,76.00
2022-09-15T15:54:45.814Z,75.80
2022-09-15T15:58:10.274Z,76.20
2022-09-15T16:01:33.194Z,78.10
2022-09-15T16:04:55.310Z,76.40
2022-09-15T16:08:25.273Z,77.70
2022-09-15T16:11:48.270Z,79.30
2022-09-15T16:15:13.084Z,78.40
2022-09-15T16:18:35.568Z,78.90
2022-09-15T16:21:58.976Z,78.60
2022-09-15T16:25:43.461Z,79.80
2022-09-15T16:29:05.988Z,79.70
2022-09-15T16:32:28.680Z,81.20
2022-09-15T16:35:56.224Z,82.50
2022-09-15T16:39:18.184Z,81.90
2022-09-15T16:42:40.151Z,83.60
2022-09-15T16:46:02.154Z,83.60
2022-09-15T16:49:24.122Z,84.90
2022-09-15T16:52:46.058Z,84.70
2022-09-15T16:56:11.350Z,87.40
2022-09-15T16:59:33.446Z,88.60
2022-09-15T17:02:55.614Z,88.70
2022-09-15T17:06:18.738Z,88.50
2022-09-15T17:09:41.131Z,90.40
2022-09-15T17:13:04.251Z,90.80
2022-09-15T17:16:26.815Z,91.60
2022-09-15T17:19:48.876Z,92.20
2022-09-15T17:23:25.691Z,93.10
2022-09-15T17:26:47.715Z,94.00
2022-09-15T17:30:10.428Z,94.20
2022-09-15T17:33:33.266Z,94.90
2022-09-15T17:36:55.378Z,95.20
2022-09-15T17:40:18.899Z,96.20
2022-09-15T17:43:40.985Z,98.30
2022-09-15T17:47:03.889Z,99.00
2022-09-15T17:50:28.613Z,99.90
2022-09-15T17:53:50.689Z,99.90
2022-09-15T17:57:12.759Z,99.90
2022-09-15T18:00:37.195Z,99.90
2022-09-15T18:03:59.264Z,99.90
2022-09-15T18:07:23.460Z,99.90
2022-09-15T18:10:46.252Z,99.90
2022-09-15T18:14:09.956Z,99.90
2022-09-15T18:17:32.182Z,99.90
2022-09-15T18:20:56.798Z,99.90
2022-09-15T18:24:19.106Z,99.90
2022-09-15T18:27:43.780Z,99.90
2022-09-15T18:31:06.108Z,99.90
2022-09-15T18:34:28.190Z,99.90
2022-09-15T18:37:56.151Z,99.90
2022-09-15T18:41:18.984Z,99.90
2022-09-15T18:44:41.256Z,99.90
2022-09-15T18:48:04.100Z,99.90
2022-09-15T18:51:34.891Z,99.90
2022-09-15T18:55:12.816Z,99.90
2022-09-15T18:58:35.035Z,99.90
2022-09-15T19:01:57.530Z,99.90
2022-09-15T19:05:20.186Z,99.90
2022-09-15T19:08:42.770Z,99.90
2022-09-15T19:12:05.387Z,99.90
2022-09-15T19:15:29.389Z,99.90
2022-09-15T19:18:53.844Z,99.90
2022-09-15T19:22:16.370Z,99.90
2022-09-15T19:25:42.088Z,99.90
2022-09-15T19:29:05.132Z,99.90
2022-09-15T19:32:28.658Z,99.90
2022-09-15T19:36:05.057Z,99.90
2022-09-15T19:39:35.980Z,99.90
2022-09-15T19:42:58.808Z,99.90
2022-09-15T19:46:24.191Z,99.90
2022-09-15T19:49:49.231Z,99.90
2022-09-15T19:53:12.079Z,99.90
2022-09-15T19:56:36.049Z,99.90
2022-09-15T19:59:58.790Z,99.90
2022-09-15T20:03:22.799Z,99.90
2022-09-15T20:06:44.998Z,99.90
2022-09-15T20:10:07.743Z,99.90
2022-09-15T20:13:30.007Z,99.90
2022-09-15T20:16:54.196Z,99.90
2022-09-15T20:20:18.625Z,99.90
2022-09-15T20:23:40.875Z,99.90
2022-09-15T20:27:03.557Z,99.90
2022-09-15T20:30:26.209Z,99.90
2022-09-15T20:33:50.287Z,99.90
2022-09-15T20:37:12.593Z,99.90
2022-09-15T20:40:42.133Z,99.90
2022-09-15T20:44:06.135Z,99.90
2022-09-15T20:47:28.927Z,99.90
2022-09-15T20:50:50.961Z,99.90
2022-09-15T20:54:15.568Z,99.90
2022-09-15T20:57:38.096Z,99.90
2022-09-15T21:01:15.615Z,99.90
2022-09-15T21:04:37.786Z,99.90
2022-09-15T21:08:01.660Z,99.90
2022-09-15T21:11:26.805Z,99.90
2022-09-15T21:14:49.371Z,99.90
2022-09-15T21:18:12.117Z,99.90
2022-09-15T21:21:34.944Z,99.90
2022-09-15T21:24:57.235Z,99.90
2022-09-15T21:28:27.050Z,99.90
2022-09-15T21:31:56.727Z,99.90
2022-09-15T21:35:19.178Z,99.90
2022-09-15T21:38:44.416Z,99.90
2022-09-15T21:42:06.893Z,99.90
2022-09-15T21:45:30.584Z,99.90
2022-09-15T21:48:55.150Z,99.90
2022-09-15T21:52:17.424Z,99.90
2022-09-15T21:55:39.882Z,99.90
2022-09-15T21:59:03.524Z,99.90
2022-09-15T22:02:25.743Z,99.90
2022-09-15T22:05:48.224Z,99.90
2022-09-15T22:09:18.068Z,99.90
2022-09-15T22:12:39.990Z,99.90
2022-09-15T22:16:04.641Z,99.90
2022-09-15T22:19:26.851Z,99.90
2022-09-15T22:22:48.987Z,99.90
2022-09-15T22:26:18.720Z,99.90
2022-09-15T22:29:40.722Z,99.90
2022-09-15T22:33:02.667Z,99.90
2022-09-15T22:36:30.589Z,99.90
2022-09-15T22:39:59.658Z,99.90
2022-09-15T22:43:22.074Z,99.90
2022-09-15T22:46:44.146Z,99.90
2022-09-15T22:50:06.218Z,99.90
2022-09-15T22:53:28.305Z,99.90
2022-09-15T22:56:50.240Z,99.90
2022-09-15T23:00:12.741Z,99.90
2022-09-15T23:03:34.714Z,99.90
2022-09-15T23:06:56.673Z,99.90
2022-09-15T23:10:18.630Z,99.90
2022-09-15T23:13:41.741Z,99.90
2022-09-15T23:17:03.809Z,99.90
2022-09-15T23:20:25.805Z,99.90
2022-09-15T23:23:49.298Z,99.90
2022-09-15T23:27:11.294Z,99.90
2022-09-15T23:30:33.340Z,99.90
2022-09-15T23:33:55.364Z,99.90
2022-09-15T23:37:17.311Z,99.90
2022-09-15T23:40:44.490Z,99.90
2022-09-15T23:44:07.485Z,99.90
2022-09-15T23:47:29.833Z,99.90
2022-09-15T23:50:52.691Z,99.90
2022-09-15T23:54:14.877Z,99.90
2022-09-15T23:57:37.089Z,99.90
