createdAt,value
2023-02-06T00:00:47.652Z,0.60
2023-02-06T00:03:14.310Z,0.50
2023-02-06T00:05:41.001Z,0.50
2023-02-06T00:08:07.743Z,0.50
2023-02-06T00:10:34.351Z,0.50
2023-02-06T00:13:01.101Z,0.50
2023-02-06T00:15:27.732Z,0.40
2023-02-06T00:17:54.380Z,0.40
2023-02-06T00:20:21.127Z,0.40
2023-02-06T00:22:47.745Z,0.30
2023-02-06T00:25:14.376Z,0.40
2023-02-06T00:27:41.177Z,0.40
2023-02-06T00:30:08.067Z,0.40
2023-02-06T00:32:35.093Z,0.30
2023-02-06T00:35:01.788Z,0.30
2023-02-06T00:37:28.399Z,0.30
2023-02-06T00:39:55.140Z,0.30
2023-02-06T00:42:21.812Z,0.30
2023-02-06T00:44:48.414Z,0.20
2023-02-06T00:47:15.019Z,0.30
2023-02-06T00:49:41.620Z,0.20
2023-02-06T00:52:08.242Z,0.20
2023-02-06T00:54:34.834Z,0.20
2023-02-06T00:57:01.457Z,0.20
2023-02-06T00:59:28.119Z,0.10
2023-02-06T01:01:54.813Z,0.20
2023-02-06T01:04:21.487Z,0.10
2023-02-06T01:06:48.104Z,0.10
2023-02-06T01:09:14.717Z,0.10
2023-02-06T01:11:41.417Z,0.00
2023-02-06T01:14:08.035Z,0.10
2023-02-06T01:16:34.657Z,0.10
2023-02-06T01:19:01.321Z,0.10
2023-02-06T01:21:28.067Z,0.10
2023-02-06T01:23:54.823Z,0.10
2023-02-06T01:26:24.126Z,0.10
2023-02-06T01:28:50.854Z,0.00
2023-02-06T01:31:20.612Z,0.00
2023-02-06T01:33:47.788Z,0.00
2023-02-06T01:36:14.832Z,0.10
2023-02-06T01:38:41.704Z,0.00
2023-02-06T01:41:08.826Z,0.10
2023-02-06T01:43:37.231Z,0.00
2023-02-06T01:46:04.208Z,0.00
2023-02-06T01:48:32.351Z,0.00
2023-02-06T01:50:58.974Z,0.00
2023-02-06T01:53:25.773Z,0.00
2023-02-06T01:55:52.655Z,-0.10
2023-02-06T01:58:28.658Z,-0.10
2023-02-06T02:00:55.588Z,-0.10
2023-02-06T02:03:22.323Z,-0.20
2023-02-06T02:05:48.928Z,-0.20
2023-02-06T02:08:34.316Z,-0.20
2023-02-06T02:11:00.918Z,-0.20
2023-02-06T02:13:27.542Z,-0.30
2023-02-06T02:16:04.176Z,-0.30
2023-02-06T02:19:17.988Z,-0.40
2023-02-06T02:22:09.105Z,-0.40
2023-02-06T02:25:09.596Z,-0.50
2023-02-06T02:27:54.314Z,-0.60
2023-02-06T02:30:32.335Z,-0.70
2023-02-06T02:33:04.731Z,-0.70
2023-02-06T02:35:40.568Z,-0.80
2023-02-06T02:38:33.156Z,-0.80
2023-02-06T02:41:18.715Z,-0.70
2023-02-06T02:44:10.697Z,-0.70
2023-02-06T02:46:44.885Z,-0.70
2023-02-06T02:49:17.228Z,-0.80
2023-02-06T02:51:43.975Z,-0.90
2023-02-06T02:54:10.773Z,-0.90
2023-02-06T02:56:38.047Z,-0.80
2023-02-06T02:59:13.428Z,-0.80
2023-02-06T03:01:57.580Z,-0.90
2023-02-06T03:04:27.030Z,-0.90
2023-02-06T03:07:02.985Z,-0.90
2023-02-06T03:09:29.680Z,-0.90
2023-02-06T03:12:13.128Z,-0.90
2023-02-06T03:14:44.212Z,-0.90
2023-02-06T03:17:11.200Z,-0.90
2023-02-06T03:19:44.384Z,-0.90
2023-02-06T03:22:11.130Z,-0.90
2023-02-06T03:24:38.985Z,-0.90
2023-02-06T03:27:08.432Z,-0.90
2023-02-06T03:29:35.211Z,-1.00
2023-02-06T03:32:17.450Z,-1.00
2023-02-06T03:34:53.723Z,-1.00
2023-02-06T03:37:20.926Z,-1.00
2023-02-06T03:39:47.610Z,-1.00
2023-02-06T03:42:15.531Z,-1.10
2023-02-06T03:44:44.460Z,-1.10
2023-02-06T03:47:11.168Z,-1.20
2023-02-06T03:49:38.908Z,-1.20
2023-02-06T03:52:10.850Z,-1.30
2023-02-06T03:54:40.628Z,-1.30
2023-02-06T03:57:08.005Z,-1.40
2023-02-06T03:59:34.934Z,-1.40
2023-02-06T04:02:02.953Z,-1.50
2023-02-06T04:04:31.690Z,-1.50
2023-02-06T04:07:00.613Z,-1.60
2023-02-06T04:09:27.299Z,-1.60
2023-02-06T04:11:53.899Z,-1.70
2023-02-06T04:14:20.528Z,-1.70
2023-02-06T04:16:47.369Z,-1.80
2023-02-06T04:19:14.045Z,-1.90
2023-02-06T04:21:40.753Z,-2.00
2023-02-06T04:24:07.568Z,-2.00
2023-02-06T04:26:34.179Z,-2.00
2023-02-06T04:29:00.779Z,-2.10
2023-02-06T04:31:27.468Z,-2.10
2023-02-06T04:33:54.129Z,-2.10
2023-02-06T04:36:20.853Z,-2.20
2023-02-06T04:38:47.488Z,-2.30
2023-02-06T04:41:14.265Z,-2.30
2023-02-06T04:43:40.935Z,-2.40
2023-02-06T04:46:07.571Z,-2.40
2023-02-06T04:48:34.216Z,-2.40
2023-02-06T04:51:00.875Z,-2.50
2023-02-06T04:53:27.467Z,-2.50
2023-02-06T04:55:56.356Z,-2.50
2023-02-06T04:58:23.003Z,-2.60
2023-02-06T05:00:50.368Z,-2.60
2023-02-06T05:03:17.026Z,-2.60
2023-02-06T05:05:43.669Z,-2.60
2023-02-06T05:08:10.290Z,-2.50
2023-02-06T05:10:36.931Z,-2.60
2023-02-06T05:13:03.710Z,-2.70
2023-02-06T05:15:30.424Z,-2.80
2023-02-06T05:17:57.147Z,-2.80
2023-02-06T05:20:23.912Z,-2.80
2023-02-06T05:22:50.547Z,-2.80
2023-02-06T05:25:17.317Z,-2.90
2023-02-06T05:27:43.980Z,-2.90
2023-02-06T05:30:11.256Z,-2.90
2023-02-06T05:32:37.883Z,-2.90
2023-02-06T05:35:04.855Z,-2.90
2023-02-06T05:37:31.480Z,-2.90
2023-02-06T05:39:59.873Z,-2.90
2023-02-06T05:42:26.725Z,-3.00
2023-02-06T05:44:53.339Z,-3.00
2023-02-06T05:47:20.176Z,-3.00
2023-02-06T05:49:48.208Z,-2.90
2023-02-06T05:52:15.501Z,-2.90
2023-02-06T05:54:42.149Z,-3.00
2023-02-06T05:57:08.861Z,-3.10
2023-02-06T05:59:35.508Z,-3.10
2023-02-06T06:02:02.156Z,-3.10
2023-02-06T06:04:28.963Z,-3.10
2023-02-06T06:06:55.895Z,-3.20
2023-02-06T06:09:22.669Z,-3.20
2023-02-06T06:11:51.260Z,-3.20
2023-02-06T06:14:17.923Z,-3.20
2023-02-06T06:16:44.532Z,-3.20
2023-02-06T06:19:11.252Z,-3.20
2023-02-06T06:21:37.869Z,-3.20
2023-02-06T06:24:04.604Z,-3.20
2023-02-06T06:26:31.315Z,-3.20
2023-02-06T06:28:57.954Z,-3.30
2023-02-06T06:31:24.642Z,-3.30
2023-02-06T06:33:51.335Z,-3.20
2023-02-06T06:36:17.990Z,-3.20
2023-02-06T06:38:44.677Z,-3.30
2023-02-06T06:41:11.312Z,-3.40
2023-02-06T06:43:38.096Z,-3.40
2023-02-06T06:46:05.275Z,-3.40
2023-02-06T06:48:32.041Z,-3.40
2023-02-06T06:50:58.668Z,-3.40
2023-02-06T06:53:25.287Z,-3.40
2023-02-06T06:55:52.111Z,-3.40
2023-02-06T06:58:18.808Z,-3.50
2023-02-06T07:00:45.597Z,-3.50
2023-02-06T07:03:12.459Z,-3.50
2023-02-06T07:05:39.280Z,-3.40
2023-02-06T07:08:05.953Z,-3.40
2023-02-06T07:10:32.692Z,-3.40
2023-02-06T07:12:59.319Z,-3.40
2023-02-06T07:15:26.004Z,-3.30
2023-02-06T07:17:52.715Z,-3.30
2023-02-06T07:20:19.321Z,-3.20
2023-02-06T07:22:47.431Z,-3.10
2023-02-06T07:25:14.042Z,-3.10
2023-02-06T07:27:40.685Z,-3.00
2023-02-06T07:30:07.942Z,-2.90
2023-02-06T07:32:36.518Z,-2.90
2023-02-06T07:35:03.364Z,-2.80
2023-02-06T07:37:30.020Z,-2.80
2023-02-06T07:39:56.740Z,-2.80
2023-02-06T07:42:23.413Z,-2.70
2023-02-06T07:44:50.456Z,-2.70
2023-02-06T07:47:17.171Z,-2.70
2023-02-06T07:49:43.784Z,-2.60
2023-02-06T07:52:10.395Z,-2.60
2023-02-06T07:54:37.073Z,-2.50
2023-02-06T07:57:03.772Z,-2.40
2023-02-06T07:59:30.554Z,-2.30
2023-02-06T08:01:57.221Z,-2.20
2023-02-06T08:04:23.975Z,-2.20
2023-02-06T08:06:50.660Z,-2.20
2023-02-06T08:09:17.498Z,-2.10
2023-02-06T08:11:44.382Z,-2.00
2023-02-06T08:14:11.081Z,-2.10
2023-02-06T08:16:39.047Z,-2.00
2023-02-06T08:19:06.879Z,-2.00
2023-02-06T08:21:33.515Z,-1.90
2023-02-06T08:24:00.637Z,-1.80
2023-02-06T08:26:28.316Z,-1.80
2023-02-06T08:28:55.336Z,-1.70
2023-02-06T08:31:27.127Z,-1.60
2023-02-06T08:33:54.526Z,-1.80
2023-02-06T08:36:21.580Z,-1.80
2023-02-06T08:38:48.463Z,-1.60
2023-02-06T08:41:25.079Z,-1.40
2023-02-06T08:43:53.263Z,-1.40
2023-02-06T08:46:20.239Z,-1.30
2023-02-06T08:48:46.910Z,-1.30
2023-02-06T08:51:13.810Z,-1.50
2023-02-06T08:53:40.436Z,-1.50
2023-02-06T08:56:08.647Z,-1.60
2023-02-06T08:58:35.538Z,-1.40
2023-02-06T09:01:10.097Z,-1.10
2023-02-06T09:03:36.840Z,-1.10
2023-02-06T09:06:09.779Z,-1.00
2023-02-06T09:08:38.021Z,-0.90
2023-02-06T09:11:08.585Z,-1.00
2023-02-06T09:13:35.402Z,-0.90
2023-02-06T09:16:02.097Z,-0.80
2023-02-06T09:18:28.803Z,-0.80
2023-02-06T09:21:06.709Z,-0.80
2023-02-06T09:23:33.565Z,-0.80
2023-02-06T09:26:00.212Z,-0.70
2023-02-06T09:28:26.912Z,-0.70
2023-02-06T09:30:54.694Z,-0.80
2023-02-06T09:33:21.440Z,-0.80
2023-02-06T09:35:48.188Z,-0.80
2023-02-06T09:38:14.879Z,-0.90
2023-02-06T09:40:41.494Z,-0.80
2023-02-06T09:43:08.119Z,-0.60
2023-02-06T09:45:35.112Z,-0.40
2023-02-06T09:48:20.287Z,-0.20
2023-02-06T09:51:24.675Z,-0.10
2023-02-06T09:54:39.649Z,-0.20
2023-02-06T09:57:08.056Z,0.10
2023-02-06T09:59:56.249Z,0.30
2023-02-06T10:02:36.358Z,0.40
2023-02-06T10:05:26.407Z,0.50
2023-02-06T10:08:03.642Z,0.70
2023-02-06T10:10:42.064Z,0.60
2023-02-06T10:13:27.547Z,0.50
2023-02-06T10:16:04.830Z,0.40
2023-02-06T10:18:40.759Z,0.40
2023-02-06T10:21:34.125Z,0.20
2023-02-06T10:24:12.899Z,0.20
2023-02-06T10:26:40.318Z,0.50
2023-02-06T10:29:07.179Z,0.40
2023-02-06T10:31:50.543Z,0.70
2023-02-06T10:34:34.518Z,0.40
2023-02-06T10:37:32.273Z,0.80
2023-02-06T10:40:20.966Z,0.80
2023-02-06T10:42:53.657Z,0.70
2023-02-06T10:45:44.025Z,0.70
2023-02-06T10:48:32.964Z,0.60
2023-02-06T10:51:20.164Z,0.60
2023-02-06T10:53:52.224Z,0.60
2023-02-06T10:56:22.616Z,0.50
2023-02-06T10:58:57.110Z,0.50
2023-02-06T11:01:26.704Z,0.40
2023-02-06T11:04:04.420Z,0.40
2023-02-06T11:06:31.100Z,0.40
2023-02-06T11:08:57.746Z,0.20
2023-02-06T11:11:25.408Z,0.10
2023-02-06T11:14:14.527Z,0.00
2023-02-06T11:16:41.685Z,0.00
2023-02-06T11:19:22.508Z,0.00
2023-02-06T11:21:54.682Z,0.00
2023-02-06T11:24:23.299Z,0.10
2023-02-06T11:26:58.462Z,0.10
2023-02-06T11:29:27.504Z,0.20
2023-02-06T11:32:05.671Z,0.20
2023-02-06T11:34:39.124Z,0.10
2023-02-06T11:37:07.131Z,0.10
2023-02-06T11:39:38.594Z,0.20
2023-02-06T11:42:15.345Z,0.30
2023-02-06T11:44:43.038Z,0.20
2023-02-06T11:47:32.855Z,0.30
2023-02-06T11:50:14.890Z,0.30
2023-02-06T11:52:42.816Z,0.20
2023-02-06T11:55:29.355Z,0.20
2023-02-06T11:58:12.144Z,0.30
2023-02-06T12:00:51.236Z,0.20
2023-02-06T12:03:43.524Z,0.10
2023-02-06T12:06:13.814Z,0.20
2023-02-06T12:08:47.487Z,0.10
2023-02-06T12:11:24.841Z,0.20
2023-02-06T12:14:13.056Z,0.20
2023-02-06T12:16:40.502Z,0.10
2023-02-06T12:19:12.122Z,0.10
2023-02-06T12:21:53.870Z,0.20
2023-02-06T12:24:20.574Z,0.10
2023-02-06T12:26:47.464Z,0.10
2023-02-06T12:29:26.778Z,0.20
2023-02-06T12:32:05.377Z,0.20
2023-02-06T12:34:48.345Z,0.20
2023-02-06T12:37:33.833Z,0.20
2023-02-06T12:40:00.464Z,0.20
2023-02-06T12:42:36.290Z,0.20
2023-02-06T12:45:08.014Z,0.10
2023-02-06T12:47:42.987Z,0.20
2023-02-06T12:50:40.532Z,0.10
2023-02-06T12:53:15.720Z,0.10
2023-02-06T12:55:43.939Z,0.20
2023-02-06T12:58:42.909Z,0.20
2023-02-06T13:01:37.996Z,0.20
2023-02-06T13:04:07.160Z,0.30
2023-02-06T13:06:48.233Z,0.40
2023-02-06T13:09:21.593Z,0.30
2023-02-06T13:11:48.227Z,0.20
2023-02-06T13:14:50.943Z,0.20
2023-02-06T13:17:22.350Z,0.20
2023-02-06T13:19:48.899Z,0.30
2023-02-06T13:22:19.384Z,0.30
2023-02-06T13:24:49.812Z,0.30
2023-02-06T13:27:35.980Z,0.30
2023-02-06T13:30:30.728Z,0.40
2023-02-06T13:32:58.719Z,0.60
2023-02-06T13:35:29.828Z,0.80
2023-02-06T13:38:25.405Z,-0.10
2023-02-06T13:41:16.992Z,0.80
2023-02-06T13:44:06.584Z,0.70
2023-02-06T13:46:43.408Z,0.60
2023-02-06T13:49:32.764Z,0.60
2023-02-06T13:52:19.840Z,0.90
2023-02-06T13:54:52.630Z,0.90
2023-02-06T13:57:44.029Z,0.80
2023-02-06T14:00:15.834Z,0.80
2023-02-06T14:02:48.577Z,1.20
2023-02-06T14:05:19.502Z,1.20
2023-02-06T14:08:20.160Z,1.30
2023-02-06T14:11:04.940Z,1.20
2023-02-06T14:13:57.743Z,1.00
2023-02-06T14:16:50.022Z,0.90
2023-02-06T14:19:22.935Z,0.90
2023-02-06T14:22:04.400Z,1.10
2023-02-06T14:24:53.945Z,1.20
2023-02-06T14:28:02.363Z,1.60
2023-02-06T14:30:42.704Z,1.90
2023-02-06T14:33:18.156Z,1.60
2023-02-06T14:36:12.732Z,1.40
2023-02-06T14:38:53.036Z,1.20
2023-02-06T14:41:19.792Z,0.90
2023-02-06T14:43:46.537Z,0.70
2023-02-06T14:46:15.806Z,0.70
2023-02-06T14:48:48.639Z,0.60
2023-02-06T14:51:21.919Z,0.60
2023-02-06T14:53:53.654Z,0.50
2023-02-06T14:56:28.484Z,0.40
2023-02-06T14:58:55.216Z,0.40
2023-02-06T15:01:24.853Z,0.30
2023-02-06T15:03:52.605Z,0.30
2023-02-06T15:06:32.916Z,0.30
2023-02-06T15:08:59.691Z,0.20
2023-02-06T15:11:32.439Z,0.30
2023-02-06T15:14:04.707Z,0.30
2023-02-06T15:16:33.074Z,0.30
2023-02-06T15:19:10.981Z,0.20
2023-02-06T15:21:38.328Z,0.20
2023-02-06T15:24:17.354Z,0.20
2023-02-06T15:27:29.529Z,0.10
2023-02-06T15:29:56.351Z,0.10
2023-02-06T15:32:37.924Z,0.00
2023-02-06T15:35:17.616Z,-0.10
2023-02-06T15:37:44.250Z,-0.20
2023-02-06T15:40:22.897Z,-0.20
2023-02-06T15:42:49.595Z,-0.20
2023-02-06T15:45:27.309Z,-0.20
2023-02-06T15:47:54.473Z,-0.30
2023-02-06T15:50:26.013Z,-0.40
2023-02-06T15:52:52.715Z,-0.40
2023-02-06T15:55:24.848Z,-0.40
2023-02-06T15:57:51.503Z,-0.50
2023-02-06T16:00:29.457Z,-0.50
2023-02-06T16:02:59.277Z,-0.60
2023-02-06T16:05:31.872Z,-0.60
2023-02-06T16:07:58.606Z,-0.60
2023-02-06T16:10:36.819Z,-0.60
2023-02-06T16:13:15.571Z,-0.70
2023-02-06T16:15:42.802Z,-0.70
2023-02-06T16:18:24.671Z,-0.70
2023-02-06T16:20:51.338Z,-0.70
2023-02-06T16:23:17.920Z,-0.70
2023-02-06T16:25:44.984Z,-0.70
2023-02-06T16:28:22.904Z,-0.70
2023-02-06T16:30:58.261Z,-0.70
2023-02-06T16:33:24.880Z,-0.70
2023-02-06T16:35:51.515Z,-0.70
2023-02-06T16:38:18.211Z,-0.70
2023-02-06T16:40:44.889Z,-0.80
2023-02-06T16:43:12.028Z,-0.80
2023-02-06T16:45:38.647Z,-0.80
2023-02-06T16:48:12.739Z,-0.70
2023-02-06T16:50:40.119Z,-0.70
2023-02-06T16:53:11.288Z,-0.70
2023-02-06T16:55:37.968Z,-0.70
2023-02-06T16:58:04.622Z,-0.70
2023-02-06T17:00:31.783Z,-0.80
2023-02-06T17:02:58.520Z,-0.70
2023-02-06T17:05:26.341Z,-0.70
2023-02-06T17:07:53.509Z,-0.80
2023-02-06T17:10:25.474Z,-0.70
2023-02-06T17:12:52.166Z,-0.70
2023-02-06T17:15:19.092Z,-0.70
2023-02-06T17:17:45.877Z,-0.70
2023-02-06T17:20:33.256Z,-0.70
2023-02-06T17:22:59.884Z,-0.60
2023-02-06T17:25:26.496Z,-0.60
2023-02-06T17:27:53.343Z,-0.60
2023-02-06T17:30:21.216Z,-0.70
2023-02-06T17:32:47.999Z,-0.70
2023-02-06T17:35:14.964Z,-0.70
2023-02-06T17:37:41.647Z,-0.80
2023-02-06T17:40:09.036Z,-0.80
2023-02-06T17:42:35.766Z,-0.80
2023-02-06T17:45:02.403Z,-0.80
2023-02-06T17:47:29.015Z,-0.90
2023-02-06T17:49:55.626Z,-0.90
2023-02-06T17:52:22.292Z,-0.90
2023-02-06T17:54:49.044Z,-0.80
2023-02-06T17:57:15.657Z,-0.90
2023-02-06T17:59:42.346Z,-0.90
2023-02-06T18:02:12.136Z,-0.90
2023-02-06T18:04:38.992Z,-0.80
2023-02-06T18:07:06.751Z,-0.90
2023-02-06T18:09:33.383Z,-0.90
2023-02-06T18:12:00.059Z,-1.00
2023-02-06T18:14:26.693Z,-1.00
2023-02-06T18:16:53.545Z,-1.00
2023-02-06T18:19:23.958Z,-1.00
2023-02-06T18:21:50.732Z,-1.00
2023-02-06T18:24:17.536Z,-1.00
2023-02-06T18:26:44.156Z,-1.10
2023-02-06T18:29:10.764Z,-1.10
2023-02-06T18:31:37.510Z,-1.10
2023-02-06T18:34:07.792Z,-1.10
2023-02-06T18:36:35.606Z,-1.10
2023-02-06T18:39:02.341Z,-1.10
2023-02-06T18:41:47.496Z,-1.20
2023-02-06T18:44:14.091Z,-1.20
2023-02-06T18:46:40.760Z,-1.30
2023-02-06T18:49:07.513Z,-1.30
2023-02-06T18:51:34.202Z,-1.30
2023-02-06T18:54:00.804Z,-1.40
2023-02-06T18:56:27.753Z,-1.40
2023-02-06T18:58:54.485Z,-1.40
2023-02-06T19:01:22.995Z,-1.40
2023-02-06T19:03:49.901Z,-1.40
2023-02-06T19:06:19.075Z,-1.40
2023-02-06T19:08:46.719Z,-1.40
2023-02-06T19:11:13.672Z,-1.40
2023-02-06T19:13:40.652Z,-1.40
2023-02-06T19:16:09.255Z,-1.40
2023-02-06T19:18:40.210Z,-1.30
2023-02-06T19:21:15.707Z,-1.30
2023-02-06T19:23:42.632Z,-1.40
2023-02-06T19:26:10.381Z,-1.50
2023-02-06T19:28:38.204Z,-1.50
2023-02-06T19:31:05.669Z,-1.40
2023-02-06T19:33:33.567Z,-1.40
2023-02-06T19:36:05.065Z,-1.50
2023-02-06T19:38:31.681Z,-1.50
2023-02-06T19:41:11.406Z,-1.50
2023-02-06T19:43:38.146Z,-1.50
2023-02-06T19:46:05.647Z,-1.60
2023-02-06T19:48:32.312Z,-1.70
2023-02-06T19:51:06.049Z,-1.70
2023-02-06T19:53:34.198Z,-1.70
2023-02-06T19:56:01.728Z,-1.80
2023-02-06T19:58:30.913Z,-1.90
2023-02-06T20:01:12.140Z,-2.00
2023-02-06T20:03:39.083Z,-2.10
2023-02-06T20:06:11.341Z,-2.20
2023-02-06T20:08:38.758Z,-2.20
2023-02-06T20:11:06.446Z,-2.10
2023-02-06T20:13:33.666Z,-2.00
2023-02-06T20:16:03.518Z,-2.00
2023-02-06T20:18:31.332Z,-1.90
2023-02-06T20:20:58.194Z,-1.80
2023-02-06T20:23:24.885Z,-1.90
2023-02-06T20:25:51.649Z,-1.80
2023-02-06T20:28:18.492Z,-1.90
2023-02-06T20:30:45.195Z,-1.80
2023-02-06T20:33:11.817Z,-1.90
2023-02-06T20:35:39.512Z,-1.90
2023-02-06T20:38:06.236Z,-1.90
2023-02-06T20:40:32.860Z,-1.90
2023-02-06T20:42:59.476Z,-2.20
2023-02-06T20:45:26.170Z,-2.10
2023-02-06T20:47:52.838Z,-2.10
2023-02-06T20:50:19.651Z,-2.20
2023-02-06T20:52:46.260Z,-2.30
2023-02-06T20:55:12.997Z,-2.40
2023-02-06T20:57:39.612Z,-2.40
2023-02-06T21:00:06.842Z,-2.40
2023-02-06T21:02:33.807Z,-2.40
2023-02-06T21:05:00.473Z,-2.50
2023-02-06T21:07:27.086Z,-2.50
2023-02-06T21:09:53.787Z,-2.50
2023-02-06T21:12:20.424Z,-2.60
2023-02-06T21:14:47.172Z,-2.60
2023-02-06T21:17:13.851Z,-2.60
2023-02-06T21:19:40.452Z,-2.70
2023-02-06T21:22:07.127Z,-2.70
2023-02-06T21:24:33.759Z,-2.70
2023-02-06T21:27:00.460Z,-2.80
2023-02-06T21:29:27.073Z,-2.80
2023-02-06T21:32:12.160Z,-2.80
2023-02-06T21:34:40.143Z,-2.90
2023-02-06T21:37:06.923Z,-3.00
2023-02-06T21:39:33.569Z,-3.00
2023-02-06T21:42:01.732Z,-3.00
2023-02-06T21:44:28.966Z,-3.10
2023-02-06T21:46:56.157Z,-3.10
2023-02-06T21:49:23.254Z,-3.30
2023-02-06T21:51:50.481Z,-3.40
2023-02-06T21:54:17.240Z,-3.40
2023-02-06T21:56:43.909Z,-3.40
2023-02-06T21:59:11.513Z,-3.20
2023-02-06T22:01:40.533Z,-3.50
2023-02-06T22:04:07.590Z,-3.20
2023-02-06T22:06:36.899Z,-3.60
2023-02-06T22:09:07.680Z,-3.70
2023-02-06T22:11:36.353Z,-3.70
2023-02-06T22:14:08.136Z,-3.80
2023-02-06T22:16:34.802Z,-3.80
2023-02-06T22:19:01.464Z,-4.00
2023-02-06T22:21:29.242Z,-4.10
2023-02-06T22:23:57.106Z,-4.10
2023-02-06T22:26:23.863Z,-4.20
2023-02-06T22:28:50.638Z,-4.30
2023-02-06T22:31:19.693Z,-4.30
2023-02-06T22:33:46.450Z,-4.40
2023-02-06T22:36:17.352Z,-4.50
2023-02-06T22:38:44.564Z,-4.60
2023-02-06T22:41:13.174Z,-4.60
2023-02-06T22:43:39.964Z,-4.60
2023-02-06T22:46:06.786Z,-4.70
2023-02-06T22:48:33.708Z,-4.70
2023-02-06T22:51:07.428Z,-4.80
2023-02-06T22:53:34.259Z,-4.80
2023-02-06T22:56:30.896Z,-4.80
2023-02-06T22:59:06.064Z,-4.80
2023-02-06T23:01:40.654Z,-4.60
2023-02-06T23:04:08.863Z,-4.60
2023-02-06T23:06:35.531Z,-4.60
2023-02-06T23:09:04.327Z,-4.60
2023-02-06T23:11:31.882Z,-4.70
2023-02-06T23:14:02.196Z,-4.40
2023-02-06T23:16:29.079Z,-4.60
2023-02-06T23:18:55.802Z,-4.70
2023-02-06T23:21:23.253Z,-4.70
2023-02-06T23:23:49.917Z,-4.70
2023-02-06T23:26:17.514Z,-4.80
2023-02-06T23:28:44.262Z,-4.80
2023-02-06T23:31:11.183Z,-4.80
2023-02-06T23:33:37.977Z,-4.90
2023-02-06T23:36:06.502Z,-4.90
2023-02-06T23:38:33.121Z,-5.00
2023-02-06T23:41:10.660Z,-5.00
2023-02-06T23:43:37.671Z,-4.90
2023-02-06T23:46:04.937Z,-4.90
2023-02-06T23:48:31.791Z,-4.90
2023-02-06T23:50:58.733Z,-4.80
2023-02-06T23:53:25.467Z,-4.90
2023-02-06T23:55:52.151Z,-4.90
2023-02-06T23:58:18.845Z,-4.90
