createdAt,value
2022-09-30T00:01:07.363Z,54.96
2022-09-30T00:03:33.885Z,54.74
2022-09-30T00:06:07.926Z,54.93
2022-09-30T00:08:36.450Z,54.84
2022-09-30T00:11:09.378Z,54.99
2022-09-30T00:13:38.290Z,54.51
2022-09-30T00:16:05.348Z,54.58
2022-09-30T00:18:32.584Z,54.87
2022-09-30T00:20:59.856Z,54.53
2022-09-30T00:23:26.435Z,54.49
2022-09-30T00:25:58.958Z,54.86
2022-09-30T00:28:26.004Z,54.66
2022-09-30T00:30:52.799Z,54.63
2022-09-30T00:33:19.404Z,54.66
2022-09-30T00:35:45.929Z,54.68
2022-09-30T00:38:12.453Z,54.69
2022-09-30T00:40:39.325Z,54.61
2022-09-30T00:43:17.445Z,55.13
2022-09-30T00:45:53.901Z,54.94
2022-09-30T00:48:34.217Z,55.12
2022-09-30T00:51:02.887Z,54.89
2022-09-30T00:53:48.434Z,55.33
2022-09-30T00:56:24.502Z,55.26
2022-09-30T00:58:59.928Z,55.19
2022-09-30T01:01:27.016Z,54.96
2022-09-30T01:04:05.704Z,55.07
2022-09-30T01:06:32.405Z,54.89
2022-09-30T01:08:59.095Z,54.95
2022-09-30T01:11:27.800Z,55.27
2022-09-30T01:13:58.069Z,55.35
2022-09-30T01:16:53.613Z,55.69
2022-09-30T01:19:40.041Z,55.62
2022-09-30T01:22:20.614Z,55.70
2022-09-30T01:24:50.033Z,55.36
2022-09-30T01:27:50.085Z,55.74
2022-09-30T01:30:21.543Z,55.69
2022-09-30T01:33:02.133Z,55.70
2022-09-30T01:35:34.411Z,55.18
2022-09-30T01:38:28.706Z,55.94
2022-09-30T01:41:05.790Z,55.81
2022-09-30T01:43:32.355Z,55.37
2022-09-30T01:46:21.041Z,55.65
2022-09-30T01:48:50.432Z,55.67
2022-09-30T01:51:27.192Z,56.02
2022-09-30T01:54:05.359Z,56.08
2022-09-30T01:56:42.006Z,56.06
2022-09-30T01:59:17.129Z,56.14
2022-09-30T02:02:04.560Z,56.26
2022-09-30T02:04:43.096Z,56.38
2022-09-30T02:07:16.192Z,56.36
2022-09-30T02:09:51.903Z,56.07
2022-09-30T02:12:21.587Z,56.13
2022-09-30T02:14:55.731Z,56.38
2022-09-30T02:17:43.245Z,56.62
2022-09-30T02:20:15.657Z,56.33
2022-09-30T02:23:16.312Z,56.73
2022-09-30T02:25:47.328Z,56.28
2022-09-30T02:28:20.920Z,56.45
2022-09-30T02:30:52.492Z,56.31
2022-09-30T02:34:01.180Z,56.35
2022-09-30T02:36:37.550Z,56.37
2022-09-30T02:39:29.750Z,56.24
2022-09-30T02:42:06.670Z,56.30
2022-09-30T02:44:33.271Z,55.95
2022-09-30T02:47:10.710Z,56.03
2022-09-30T02:50:18.042Z,56.41
2022-09-30T02:52:52.942Z,56.42
2022-09-30T02:55:53.367Z,56.50
2022-09-30T02:58:25.976Z,55.96
2022-09-30T03:00:54.757Z,56.05
2022-09-30T03:03:21.283Z,56.20
2022-09-30T03:05:50.040Z,56.42
2022-09-30T03:08:16.978Z,56.33
2022-09-30T03:10:45.154Z,56.39
2022-09-30T03:13:48.954Z,57.10
2022-09-30T03:16:18.560Z,56.41
2022-09-30T03:19:12.520Z,56.81
2022-09-30T03:21:57.435Z,56.44
2022-09-30T03:25:09.727Z,57.21
2022-09-30T03:28:08.483Z,56.99
2022-09-30T03:30:45.576Z,56.82
2022-09-30T03:33:27.829Z,56.42
2022-09-30T03:36:06.085Z,56.76
2022-09-30T03:39:13.940Z,56.86
2022-09-30T03:41:50.326Z,56.81
2022-09-30T03:44:20.715Z,56.91
2022-09-30T03:46:52.957Z,56.74
2022-09-30T03:49:25.594Z,56.64
2022-09-30T03:51:53.153Z,56.38
2022-09-30T03:54:19.945Z,56.46
2022-09-30T03:56:46.473Z,56.47
2022-09-30T03:59:23.140Z,57.02
2022-09-30T04:01:50.353Z,56.58
2022-09-30T04:04:16.964Z,56.72
2022-09-30T04:06:43.928Z,56.73
2022-09-30T04:09:10.585Z,56.64
2022-09-30T04:11:37.145Z,56.51
2022-09-30T04:14:03.841Z,56.64
2022-09-30T04:16:30.810Z,56.75
2022-09-30T04:18:57.497Z,56.87
2022-09-30T04:21:24.187Z,56.89
2022-09-30T04:23:50.954Z,57.13
2022-09-30T04:26:20.102Z,57.00
2022-09-30T04:28:47.036Z,56.72
2022-09-30T04:31:14.646Z,56.73
2022-09-30T04:33:41.283Z,56.82
2022-09-30T04:36:07.872Z,56.85
2022-09-30T04:38:34.412Z,56.83
2022-09-30T04:41:05.863Z,57.01
2022-09-30T04:43:34.281Z,56.73
2022-09-30T04:46:01.463Z,56.98
2022-09-30T04:48:30.357Z,56.95
2022-09-30T04:50:59.568Z,57.04
2022-09-30T04:53:26.292Z,57.08
2022-09-30T04:55:59.806Z,57.59
2022-09-30T04:58:26.701Z,57.12
2022-09-30T05:01:00.427Z,57.71
2022-09-30T05:03:27.122Z,57.25
2022-09-30T05:05:53.704Z,57.34
2022-09-30T05:08:20.670Z,57.52
2022-09-30T05:10:57.425Z,58.16
2022-09-30T05:13:25.550Z,57.71
2022-09-30T05:15:52.888Z,58.08
2022-09-30T05:18:20.514Z,57.96
2022-09-30T05:20:51.516Z,58.23
2022-09-30T05:23:19.678Z,58.13
2022-09-30T05:25:47.622Z,57.90
2022-09-30T05:28:15.030Z,57.99
2022-09-30T05:30:43.551Z,58.04
2022-09-30T05:33:10.782Z,58.25
2022-09-30T05:35:37.443Z,58.15
2022-09-30T05:38:04.758Z,58.47
2022-09-30T05:40:32.244Z,58.65
2022-09-30T05:42:59.816Z,58.35
2022-09-30T05:45:27.008Z,58.65
2022-09-30T05:47:54.310Z,58.69
2022-09-30T05:50:22.418Z,59.08
2022-09-30T05:52:49.631Z,58.59
2022-09-30T05:55:17.417Z,58.71
2022-09-30T05:57:46.163Z,58.80
2022-09-30T06:00:12.818Z,58.85
2022-09-30T06:02:39.612Z,58.80
2022-09-30T06:05:07.083Z,58.94
2022-09-30T06:07:34.603Z,58.96
2022-09-30T06:10:05.741Z,59.08
2022-09-30T06:12:32.307Z,59.04
2022-09-30T06:14:58.854Z,59.08
2022-09-30T06:17:25.412Z,59.11
2022-09-30T06:19:51.970Z,59.15
2022-09-30T06:22:18.782Z,59.25
2022-09-30T06:24:46.383Z,59.25
2022-09-30T06:27:13.525Z,59.19
2022-09-30T06:29:40.161Z,59.34
2022-09-30T06:32:07.804Z,59.25
2022-09-30T06:34:34.367Z,59.40
2022-09-30T06:37:01.434Z,59.38
2022-09-30T06:39:28.207Z,59.49
2022-09-30T06:41:56.407Z,59.54
2022-09-30T06:44:22.950Z,59.62
2022-09-30T06:46:53.962Z,59.51
2022-09-30T06:49:21.301Z,59.58
2022-09-30T06:51:47.838Z,59.59
2022-09-30T06:54:14.395Z,59.57
2022-09-30T06:56:41.040Z,59.76
2022-09-30T06:59:08.752Z,59.67
2022-09-30T07:01:35.343Z,59.81
2022-09-30T07:04:08.065Z,59.78
2022-09-30T07:06:34.646Z,59.84
2022-09-30T07:09:01.227Z,59.80
2022-09-30T07:11:27.799Z,59.79
2022-09-30T07:13:54.382Z,60.07
2022-09-30T07:16:21.500Z,59.96
2022-09-30T07:18:48.159Z,60.08
2022-09-30T07:21:16.397Z,60.22
2022-09-30T07:23:48.246Z,60.34
2022-09-30T07:26:20.933Z,60.79
2022-09-30T07:28:48.358Z,60.28
2022-09-30T07:31:35.288Z,60.60
2022-09-30T07:34:07.513Z,60.52
2022-09-30T07:36:35.716Z,60.52
2022-09-30T07:39:05.588Z,60.75
2022-09-30T07:41:33.389Z,60.65
2022-09-30T07:43:59.959Z,60.61
2022-09-30T07:46:30.764Z,60.93
2022-09-30T07:49:01.514Z,60.58
2022-09-30T07:51:33.441Z,60.84
2022-09-30T07:54:13.265Z,61.09
2022-09-30T07:57:08.183Z,60.45
2022-09-30T07:59:29.659Z,60.53
2022-09-30T08:01:56.612Z,60.45
2022-09-30T08:04:25.192Z,60.72
2022-09-30T08:06:55.222Z,60.97
2022-09-30T08:09:23.812Z,60.74
2022-09-30T08:11:50.985Z,60.63
2022-09-30T08:14:21.336Z,60.89
2022-09-30T08:16:48.336Z,60.73
2022-09-30T08:19:19.501Z,60.87
2022-09-30T08:21:47.081Z,60.67
2022-09-30T08:24:14.762Z,60.70
2022-09-30T08:26:41.552Z,60.50
2022-09-30T08:29:12.341Z,60.58
2022-09-30T08:31:41.871Z,60.61
2022-09-30T08:34:08.740Z,60.30
2022-09-30T08:36:35.305Z,60.68
2022-09-30T08:39:02.197Z,60.65
2022-09-30T08:42:02.210Z,61.01
2022-09-30T08:44:38.153Z,60.89
2022-09-30T08:47:35.595Z,60.88
2022-09-30T08:50:14.257Z,60.76
2022-09-30T08:52:49.120Z,60.71
2022-09-30T08:55:25.408Z,60.62
2022-09-30T08:57:55.194Z,60.47
2022-09-30T09:00:22.784Z,60.38
2022-09-30T09:02:54.924Z,60.34
2022-09-30T09:05:51.539Z,60.52
2022-09-30T09:09:07.000Z,60.44
2022-09-30T09:11:45.607Z,60.14
2022-09-30T09:14:53.658Z,60.15
2022-09-30T09:18:18.214Z,60.20
2022-09-30T09:20:42.815Z,60.09
2022-09-30T09:23:12.859Z,59.86
2022-09-30T09:25:39.843Z,59.77
2022-09-30T09:28:22.696Z,59.56
2022-09-30T09:30:55.824Z,59.86
2022-09-30T09:33:26.327Z,59.74
2022-09-30T09:36:11.591Z,59.69
2022-09-30T09:39:01.282Z,60.00
2022-09-30T09:42:12.604Z,60.00
2022-09-30T09:44:41.839Z,59.40
2022-09-30T09:47:17.370Z,59.78
2022-09-30T09:49:55.155Z,59.66
2022-09-30T09:52:27.151Z,59.58
2022-09-30T09:54:56.805Z,59.52
2022-09-30T09:57:27.860Z,59.56
2022-09-30T10:00:28.954Z,59.41
2022-09-30T10:03:08.374Z,59.31
2022-09-30T10:05:42.437Z,59.24
2022-09-30T10:08:16.838Z,58.78
2022-09-30T10:10:44.877Z,58.83
2022-09-30T10:13:20.528Z,59.00
2022-09-30T10:15:48.500Z,58.82
2022-09-30T10:18:23.730Z,58.75
2022-09-30T10:21:02.505Z,58.62
2022-09-30T10:23:37.601Z,58.63
2022-09-30T10:26:17.849Z,58.48
2022-09-30T10:28:49.035Z,57.53
2022-09-30T10:31:27.142Z,57.70
2022-09-30T10:34:13.942Z,57.38
2022-09-30T10:36:43.496Z,57.36
2022-09-30T10:39:34.676Z,56.10
2022-09-30T10:42:26.243Z,55.30
2022-09-30T10:44:57.110Z,54.73
2022-09-30T10:47:26.429Z,54.41
2022-09-30T10:50:01.053Z,54.02
2022-09-30T10:52:33.009Z,53.94
2022-09-30T10:55:10.674Z,54.13
2022-09-30T10:57:40.450Z,54.72
2022-09-30T11:00:13.893Z,54.49
2022-09-30T11:02:48.307Z,54.28
2022-09-30T11:05:24.564Z,53.57
2022-09-30T11:08:21.986Z,54.02
2022-09-30T11:10:57.463Z,55.87
2022-09-30T11:13:37.521Z,54.02
2022-09-30T11:16:30.196Z,55.90
2022-09-30T11:19:04.115Z,57.22
2022-09-30T11:21:49.163Z,51.74
2022-09-30T11:24:32.702Z,50.00
2022-09-30T11:27:11.915Z,48.20
2022-09-30T11:30:12.475Z,46.59
2022-09-30T11:32:54.194Z,46.21
2022-09-30T11:35:42.085Z,45.18
2022-09-30T11:38:27.153Z,44.27
2022-09-30T11:41:05.808Z,41.58
2022-09-30T11:44:00.417Z,41.55
2022-09-30T11:46:57.389Z,40.75
2022-09-30T11:49:37.549Z,41.10
2022-09-30T11:52:19.924Z,40.03
2022-09-30T11:55:13.000Z,40.30
2022-09-30T11:58:39.855Z,41.33
2022-09-30T12:01:10.520Z,39.96
2022-09-30T12:03:42.440Z,40.57
2022-09-30T12:06:27.713Z,41.03
2022-09-30T12:09:02.700Z,41.49
2022-09-30T12:11:44.035Z,40.51
2022-09-30T12:14:21.374Z,40.94
2022-09-30T12:16:49.104Z,40.79
2022-09-30T12:19:37.881Z,39.08
2022-09-30T12:22:16.302Z,37.99
2022-09-30T12:24:45.840Z,37.82
2022-09-30T12:27:22.474Z,37.00
2022-09-30T12:30:17.065Z,35.80
2022-09-30T12:33:14.223Z,35.71
2022-09-30T12:35:52.289Z,34.54
2022-09-30T12:38:27.887Z,34.19
2022-09-30T12:41:25.188Z,34.32
2022-09-30T12:44:12.280Z,34.46
2022-09-30T12:46:53.307Z,33.74
2022-09-30T12:49:25.101Z,32.98
2022-09-30T12:51:57.627Z,32.83
2022-09-30T12:54:30.455Z,36.80
2022-09-30T12:57:01.265Z,34.03
2022-09-30T12:59:34.592Z,32.66
2022-09-30T13:02:04.345Z,32.62
2022-09-30T13:04:33.289Z,32.14
2022-09-30T13:06:59.811Z,31.75
2022-09-30T13:09:38.162Z,32.39
2022-09-30T13:12:17.234Z,32.98
2022-09-30T13:14:44.005Z,33.44
2022-09-30T13:17:10.495Z,32.82
2022-09-30T13:19:36.962Z,32.77
2022-09-30T13:22:22.804Z,31.70
2022-09-30T13:25:03.085Z,30.46
2022-09-30T13:27:38.617Z,30.24
2022-09-30T13:30:17.291Z,30.83
2022-09-30T13:32:51.529Z,31.17
2022-09-30T13:35:33.912Z,31.29
2022-09-30T13:38:15.309Z,30.99
2022-09-30T13:41:07.734Z,30.94
2022-09-30T13:43:56.543Z,30.21
2022-09-30T13:46:28.289Z,30.23
2022-09-30T13:49:00.917Z,29.06
2022-09-30T13:51:33.215Z,29.75
2022-09-30T13:54:08.437Z,29.50
2022-09-30T13:56:37.591Z,29.99
2022-09-30T13:59:16.102Z,30.79
2022-09-30T14:02:00.857Z,31.82
2022-09-30T14:04:43.134Z,31.22
2022-09-30T14:07:47.239Z,30.63
2022-09-30T14:10:33.508Z,30.10
2022-09-30T14:13:28.413Z,29.81
2022-09-30T14:16:12.950Z,29.09
2022-09-30T14:19:06.188Z,29.49
2022-09-30T14:21:54.436Z,30.27
2022-09-30T14:24:27.336Z,27.19
2022-09-30T14:27:15.791Z,28.86
2022-09-30T14:30:00.581Z,29.82
2022-09-30T14:32:30.978Z,28.27
2022-09-30T14:34:59.823Z,27.93
2022-09-30T14:37:32.043Z,28.20
2022-09-30T14:39:58.839Z,28.66
2022-09-30T14:42:38.831Z,29.00
2022-09-30T14:45:08.040Z,29.50
2022-09-30T14:47:39.391Z,30.11
2022-09-30T14:50:16.714Z,30.99
2022-09-30T14:52:46.012Z,31.25
2022-09-30T14:55:30.705Z,31.42
2022-09-30T14:58:21.805Z,32.78
2022-09-30T15:01:00.798Z,33.11
2022-09-30T15:03:28.617Z,33.17
2022-09-30T15:05:57.023Z,32.81
2022-09-30T15:08:24.390Z,32.98
2022-09-30T15:10:55.654Z,32.30
2022-09-30T15:13:27.892Z,32.45
2022-09-30T15:15:54.604Z,31.80
2022-09-30T15:18:25.466Z,31.10
2022-09-30T15:20:55.146Z,31.34
2022-09-30T15:23:26.372Z,31.33
2022-09-30T15:25:53.961Z,31.62
2022-09-30T15:28:20.633Z,31.86
2022-09-30T15:30:47.420Z,32.16
2022-09-30T15:33:20.496Z,32.67
2022-09-30T15:35:47.164Z,32.92
2022-09-30T15:38:21.566Z,33.36
2022-09-30T15:40:59.048Z,33.55
2022-09-30T15:43:51.918Z,33.93
2022-09-30T15:46:27.693Z,34.50
2022-09-30T15:48:58.900Z,34.56
2022-09-30T15:51:33.353Z,34.92
2022-09-30T15:54:21.196Z,35.14
2022-09-30T15:56:47.768Z,35.17
2022-09-30T15:59:14.875Z,35.22
2022-09-30T16:01:50.136Z,35.85
2022-09-30T16:04:16.603Z,36.24
2022-09-30T16:06:56.088Z,36.44
2022-09-30T16:09:29.050Z,36.36
2022-09-30T16:12:06.255Z,37.13
2022-09-30T16:15:00.019Z,37.21
2022-09-30T16:17:30.199Z,37.15
2022-09-30T16:20:08.646Z,37.36
2022-09-30T16:22:41.299Z,37.79
2022-09-30T16:25:10.940Z,37.96
2022-09-30T16:27:38.609Z,37.90
2022-09-30T16:30:06.660Z,37.89
2022-09-30T16:32:37.284Z,38.34
2022-09-30T16:35:05.398Z,38.27
2022-09-30T16:37:31.985Z,38.40
2022-09-30T16:40:15.473Z,39.05
2022-09-30T16:42:42.077Z,38.37
2022-09-30T16:45:11.866Z,38.64
2022-09-30T16:47:38.433Z,38.50
2022-09-30T16:50:32.481Z,39.15
2022-09-30T16:52:59.313Z,38.93
2022-09-30T16:55:26.808Z,39.13
2022-09-30T16:57:57.235Z,39.36
2022-09-30T17:00:24.545Z,39.36
2022-09-30T17:02:51.151Z,39.37
2022-09-30T17:05:21.586Z,39.88
2022-09-30T17:07:53.101Z,40.37
2022-09-30T17:10:24.547Z,40.35
2022-09-30T17:12:51.711Z,40.29
2022-09-30T17:15:19.857Z,40.18
2022-09-30T17:17:47.183Z,40.11
2022-09-30T17:20:14.589Z,40.71
2022-09-30T17:22:41.492Z,40.64
2022-09-30T17:25:10.295Z,40.62
2022-09-30T17:27:37.379Z,40.99
2022-09-30T17:30:05.908Z,40.98
2022-09-30T17:32:32.495Z,41.42
2022-09-30T17:34:59.048Z,41.42
2022-09-30T17:37:27.136Z,41.58
2022-09-30T17:39:53.908Z,41.63
2022-09-30T17:42:38.768Z,41.82
2022-09-30T17:45:05.641Z,41.86
2022-09-30T17:47:32.162Z,42.15
2022-09-30T17:49:59.656Z,42.17
2022-09-30T17:52:26.494Z,42.22
2022-09-30T17:54:53.075Z,42.35
2022-09-30T17:57:20.918Z,42.43
2022-09-30T17:59:47.476Z,42.36
2022-09-30T18:02:17.544Z,42.86
2022-09-30T18:04:44.848Z,42.62
2022-09-30T18:07:12.726Z,42.95
2022-09-30T18:09:39.933Z,42.90
2022-09-30T18:12:07.478Z,43.18
2022-09-30T18:14:38.442Z,43.16
2022-09-30T18:17:06.994Z,43.10
2022-09-30T18:19:35.488Z,42.96
2022-09-30T18:22:02.749Z,43.24
2022-09-30T18:24:55.378Z,43.31
2022-09-30T18:27:22.775Z,43.60
2022-09-30T18:29:49.640Z,43.45
2022-09-30T18:32:17.576Z,43.54
2022-09-30T18:34:44.201Z,43.76
2022-09-30T18:37:10.733Z,43.82
2022-09-30T18:39:38.200Z,43.83
2022-09-30T18:42:05.121Z,43.92
2022-09-30T18:44:32.639Z,44.12
2022-09-30T18:46:59.938Z,44.21
2022-09-30T18:49:26.456Z,44.01
2022-09-30T18:51:52.981Z,44.16
2022-09-30T18:54:19.556Z,44.56
2022-09-30T18:56:46.418Z,44.58
2022-09-30T18:59:18.166Z,44.60
2022-09-30T19:01:48.312Z,44.58
2022-09-30T19:04:15.368Z,44.79
2022-09-30T19:06:47.558Z,45.08
2022-09-30T19:09:16.418Z,44.88
2022-09-30T19:11:44.880Z,44.93
2022-09-30T19:14:12.599Z,45.04
2022-09-30T19:16:40.447Z,45.06
2022-09-30T19:19:11.907Z,45.22
2022-09-30T19:21:39.386Z,45.25
2022-09-30T19:24:08.400Z,45.21
2022-09-30T19:26:37.230Z,45.25
2022-09-30T19:29:05.608Z,45.29
2022-09-30T19:31:33.959Z,45.36
2022-09-30T19:34:01.679Z,45.24
2022-09-30T19:36:28.974Z,45.45
2022-09-30T19:39:11.514Z,45.38
2022-09-30T19:41:38.824Z,45.39
2022-09-30T19:44:05.368Z,45.37
2022-09-30T19:46:31.952Z,45.53
2022-09-30T19:48:58.555Z,45.59
2022-09-30T19:51:25.389Z,45.76
2022-09-30T19:54:03.150Z,45.77
2022-09-30T19:56:33.198Z,45.65
2022-09-30T19:59:00.705Z,45.75
2022-09-30T20:01:29.302Z,46.07
2022-09-30T20:04:04.818Z,46.25
2022-09-30T20:06:32.574Z,45.87
2022-09-30T20:09:00.952Z,45.92
2022-09-30T20:11:36.092Z,46.19
2022-09-30T20:14:24.270Z,46.23
2022-09-30T20:16:51.604Z,46.05
2022-09-30T20:19:19.064Z,46.16
2022-09-30T20:21:46.485Z,46.24
2022-09-30T20:24:15.545Z,46.42
2022-09-30T20:26:43.933Z,46.54
2022-09-30T20:29:11.345Z,46.45
2022-09-30T20:31:41.089Z,46.45
2022-09-30T20:34:09.451Z,46.57
2022-09-30T20:36:36.479Z,46.62
2022-09-30T20:39:03.632Z,46.61
2022-09-30T20:41:35.027Z,46.88
2022-09-30T20:44:06.713Z,46.73
2022-09-30T20:46:34.215Z,46.75
2022-09-30T20:49:01.296Z,46.76
2022-09-30T20:51:30.407Z,46.84
2022-09-30T20:53:58.979Z,47.12
2022-09-30T20:56:28.472Z,47.01
2022-09-30T20:58:59.362Z,47.01
2022-09-30T21:01:26.146Z,46.99
2022-09-30T21:03:53.957Z,46.99
2022-09-30T21:06:30.354Z,47.48
2022-09-30T21:08:57.415Z,46.97
2022-09-30T21:11:24.416Z,47.07
2022-09-30T21:13:53.189Z,47.30
2022-09-30T21:16:22.416Z,47.47
2022-09-30T21:18:53.231Z,47.67
2022-09-30T21:21:24.674Z,47.28
2022-09-30T21:23:55.347Z,47.44
2022-09-30T21:26:21.884Z,47.40
2022-09-30T21:28:50.733Z,47.34
2022-09-30T21:31:22.777Z,47.57
2022-09-30T21:33:53.635Z,47.50
2022-09-30T21:36:21.363Z,47.49
2022-09-30T21:38:48.697Z,47.58
2022-09-30T21:41:15.904Z,47.63
2022-09-30T21:43:43.864Z,47.80
2022-09-30T21:46:13.603Z,48.11
2022-09-30T21:48:40.960Z,47.66
2022-09-30T21:51:08.184Z,48.02
2022-09-30T21:53:34.821Z,47.93
2022-09-30T21:56:03.568Z,48.30
2022-09-30T21:58:32.067Z,48.01
2022-09-30T22:01:04.426Z,48.53
2022-09-30T22:03:37.298Z,48.10
2022-09-30T22:06:07.150Z,48.13
2022-09-30T22:08:40.797Z,48.10
2022-09-30T22:11:19.940Z,48.14
2022-09-30T22:13:47.071Z,48.14
2022-09-30T22:16:19.720Z,48.21
2022-09-30T22:18:46.477Z,48.23
2022-09-30T22:21:14.522Z,48.53
2022-09-30T22:23:41.584Z,48.50
2022-09-30T22:26:08.693Z,48.28
2022-09-30T22:28:36.486Z,48.46
2022-09-30T22:31:20.261Z,49.06
2022-09-30T22:34:10.335Z,48.58
2022-09-30T22:36:57.478Z,48.64
2022-09-30T22:39:24.996Z,48.59
2022-09-30T22:41:55.663Z,49.07
2022-09-30T22:44:25.638Z,48.63
2022-09-30T22:46:57.643Z,49.07
2022-09-30T22:49:24.686Z,48.83
2022-09-30T22:51:57.543Z,49.35
2022-09-30T22:54:26.075Z,48.94
2022-09-30T22:56:54.873Z,49.14
2022-09-30T22:59:23.559Z,49.01
2022-09-30T23:01:50.613Z,49.01
2022-09-30T23:04:18.268Z,48.98
2022-09-30T23:06:48.394Z,49.14
2022-09-30T23:09:15.728Z,49.07
2022-09-30T23:11:42.472Z,49.13
2022-09-30T23:14:10.017Z,49.03
2022-09-30T23:16:36.796Z,49.21
2022-09-30T23:19:03.741Z,49.16
2022-09-30T23:21:31.143Z,49.22
2022-09-30T23:23:58.118Z,49.26
2022-09-30T23:26:27.217Z,49.44
2022-09-30T23:28:58.635Z,49.38
2022-09-30T23:31:25.641Z,49.17
2022-09-30T23:33:55.540Z,49.36
2022-09-30T23:36:26.965Z,49.35
2022-09-30T23:38:53.974Z,49.15
2022-09-30T23:41:21.421Z,49.29
2022-09-30T23:43:48.730Z,49.31
2022-09-30T23:46:17.953Z,49.33
2022-09-30T23:48:46.013Z,49.36
2022-09-30T23:51:13.981Z,49.39
2022-09-30T23:53:42.463Z,49.43
2022-09-30T23:56:15.450Z,49.69
2022-09-30T23:58:42.611Z,49.12
