createdAt,value
2023-03-06T06:03:14.456Z,388.00
2023-03-06T09:38:19.112Z,374.00
2023-03-06T09:40:19.190Z,376.00
2023-03-06T09:41:19.227Z,376.00
2023-03-06T09:58:19.887Z,388.00
2023-03-06T09:59:20.348Z,391.00
2023-03-06T10:03:20.185Z,387.00
2023-03-06T10:05:20.181Z,383.00
2023-03-06T10:08:20.335Z,388.00
2023-03-06T10:09:20.355Z,390.00
2023-03-06T10:10:20.420Z,392.00
2023-03-06T10:11:20.462Z,391.00
2023-03-06T10:12:21.105Z,391.00
2023-03-06T10:14:20.631Z,391.00
2023-03-06T10:17:20.741Z,390.00
2023-03-06T10:19:19.872Z,389.00
2023-03-06T10:21:19.900Z,385.00
2023-03-06T10:22:19.929Z,385.00
2023-03-06T10:23:19.978Z,386.00
2023-03-06T10:24:21.022Z,384.00
2023-03-06T10:25:21.069Z,384.00
2023-03-06T10:26:20.224Z,385.00
2023-03-06T10:27:20.193Z,384.00
2023-03-06T10:29:21.281Z,385.00
2023-03-06T10:30:21.485Z,386.00
2023-03-06T10:31:21.387Z,388.00
2023-03-06T10:32:20.461Z,388.00
2023-03-06T10:36:20.665Z,385.00
2023-03-06T10:38:21.799Z,381.00
2023-03-06T10:57:21.940Z,381.00
2023-03-06T12:52:30.611Z,382.00
2023-03-06T12:53:29.947Z,379.00
2023-03-06T12:54:30.049Z,378.00
2023-03-06T12:55:30.076Z,377.00
2023-03-06T12:56:30.138Z,379.00
2023-03-06T12:57:30.219Z,380.00
2023-03-06T12:58:30.272Z,378.00
2023-03-06T12:59:30.310Z,381.00
2023-03-06T13:00:30.337Z,381.00
2023-03-06T13:01:30.412Z,383.00
2023-03-06T13:04:30.548Z,386.00
2023-03-06T13:05:30.571Z,388.00
2023-03-06T13:07:30.639Z,394.00
2023-03-06T13:08:30.695Z,395.00
2023-03-06T13:10:30.774Z,400.00
2023-03-06T13:11:30.799Z,405.00
2023-03-06T13:12:30.983Z,407.00
2023-03-06T13:13:30.920Z,409.00
2023-03-06T13:14:30.942Z,411.00
2023-03-06T13:15:30.964Z,414.00
2023-03-06T13:16:31.011Z,416.00
2023-03-06T13:17:30.029Z,416.00
2023-03-06T13:18:30.061Z,421.00
2023-03-06T13:19:31.065Z,423.00
2023-03-06T13:20:30.111Z,425.00
2023-03-06T13:21:31.100Z,425.00
2023-03-06T13:22:30.147Z,424.00
2023-03-06T13:23:31.173Z,424.00
2023-03-06T13:24:31.180Z,425.00
2023-03-06T13:25:31.243Z,425.00
2023-03-06T13:26:31.259Z,428.00
2023-03-06T13:27:31.261Z,431.00
2023-03-06T13:28:30.294Z,433.00
2023-03-06T13:29:31.371Z,436.00
2023-03-06T13:30:30.386Z,437.00
2023-03-06T13:31:30.463Z,439.00
2023-03-06T13:32:30.488Z,444.00
2023-03-06T13:33:31.467Z,470.00
2023-03-06T13:34:31.530Z,508.00
2023-03-06T13:35:31.670Z,497.00
2023-03-06T13:36:31.644Z,496.00
2023-03-06T13:37:31.681Z,504.00
2023-03-06T13:38:30.742Z,555.00
2023-03-06T13:39:31.713Z,584.00
2023-03-06T13:40:31.713Z,596.00
2023-03-06T13:41:31.725Z,664.00
2023-03-06T13:42:31.738Z,671.00
2023-03-06T13:43:32.036Z,680.00
2023-03-06T13:44:31.737Z,692.00
2023-03-06T13:45:31.847Z,708.00
2023-03-06T13:46:31.814Z,712.00
2023-03-06T13:47:31.757Z,723.00
2023-03-06T13:48:44.283Z,726.00
2023-03-06T13:49:31.803Z,729.00
2023-03-06T13:50:31.761Z,736.00
2023-03-06T13:51:31.752Z,740.00
2023-03-06T13:52:31.767Z,743.00
2023-03-06T13:53:31.755Z,752.00
2023-03-06T13:54:31.765Z,756.00
2023-03-06T13:55:31.752Z,762.00
2023-03-06T13:56:30.752Z,765.00
2023-03-06T13:57:31.742Z,771.00
2023-03-06T13:58:30.716Z,780.00
2023-03-06T13:59:30.695Z,786.00
2023-03-06T14:00:31.719Z,796.00
2023-03-06T14:01:31.761Z,803.00
2023-03-06T14:02:31.691Z,813.00
2023-03-06T14:03:31.672Z,819.00
2023-03-06T14:04:31.676Z,829.00
2023-03-06T14:05:32.152Z,830.00
2023-03-06T14:06:31.667Z,833.00
2023-03-06T14:07:31.662Z,838.00
2023-03-06T14:08:31.740Z,847.00
2023-03-06T14:09:31.733Z,854.00
2023-03-06T14:10:31.767Z,859.00
2023-03-06T14:11:31.816Z,860.00
2023-03-06T14:12:30.828Z,861.00
2023-03-06T14:13:38.395Z,864.00
2023-03-06T14:14:31.848Z,869.00
2023-03-06T14:15:31.864Z,877.00
2023-03-06T14:16:40.598Z,887.00
2023-03-06T14:17:31.853Z,896.00
2023-03-06T14:18:31.830Z,903.00
2023-03-06T14:19:30.903Z,911.00
2023-03-06T14:20:31.832Z,919.00
2023-03-06T14:21:31.878Z,931.00
2023-03-06T14:22:31.848Z,955.00
2023-03-06T14:23:31.792Z,971.00
2023-03-06T14:24:31.841Z,967.00
2023-03-06T14:25:31.837Z,986.00
2023-03-06T14:26:30.805Z,1031.00
2023-03-06T14:27:30.794Z,1038.00
2023-03-06T14:28:31.776Z,1033.00
2023-03-06T14:29:31.783Z,1039.00
2023-03-06T14:30:31.807Z,1050.00
2023-03-06T14:31:30.842Z,1059.00
2023-03-06T14:32:31.859Z,1066.00
2023-03-06T14:33:30.830Z,1063.00
2023-03-06T14:34:30.768Z,1077.00
2023-03-06T14:35:31.788Z,1091.00
2023-03-06T14:36:31.808Z,1103.00
2023-03-06T14:37:31.703Z,1109.00
2023-03-06T14:38:31.719Z,1113.00
2023-03-06T14:39:31.691Z,1112.00
2023-03-06T14:40:31.733Z,1123.00
2023-03-06T14:41:31.687Z,1135.00
2023-03-06T14:42:31.732Z,1135.00
2023-03-06T14:43:31.683Z,1139.00
2023-03-06T14:44:31.672Z,1142.00
2023-03-06T14:45:31.670Z,1143.00
2023-03-06T14:46:31.844Z,1149.00
2023-03-06T14:47:31.701Z,1165.00
2023-03-06T14:48:31.678Z,1219.00
2023-03-06T14:49:30.676Z,1211.00
2023-03-06T14:50:31.734Z,1212.00
2023-03-06T14:51:31.662Z,1212.00
2023-03-06T14:52:30.630Z,1206.00
2023-03-06T14:53:31.659Z,1212.00
2023-03-06T14:54:31.617Z,1234.00
2023-03-06T14:55:30.647Z,1233.00
2023-03-06T14:56:30.598Z,1230.00
2023-03-06T14:57:31.584Z,1224.00
2023-03-06T14:58:31.594Z,1213.00
2023-03-06T14:59:31.575Z,1204.00
2023-03-06T15:00:31.655Z,1159.00
2023-03-06T15:01:31.610Z,1141.00
2023-03-06T15:02:30.629Z,1130.00
2023-03-06T15:03:33.771Z,1122.00
2023-03-06T15:04:31.548Z,1117.00
2023-03-06T15:05:31.641Z,1109.00
2023-03-06T15:06:30.518Z,1105.00
2023-03-06T15:07:31.529Z,1100.00
2023-03-06T15:08:31.510Z,1093.00
2023-03-06T15:09:31.535Z,1088.00
2023-03-06T15:10:31.510Z,1083.00
2023-03-06T15:11:31.497Z,1079.00
2023-03-06T15:12:31.482Z,1074.00
2023-03-06T15:13:31.490Z,1071.00
2023-03-06T15:14:31.473Z,1067.00
2023-03-06T15:15:31.490Z,1065.00
2023-03-06T15:16:31.536Z,1063.00
2023-03-06T15:17:30.474Z,1059.00
2023-03-06T15:18:30.470Z,1049.00
2023-03-06T15:19:31.449Z,1045.00
2023-03-06T15:20:31.442Z,1044.00
2023-03-06T15:21:30.458Z,1042.00
2023-03-06T15:22:30.450Z,1039.00
2023-03-06T15:23:31.417Z,1034.00
2023-03-06T15:24:30.430Z,1031.00
2023-03-06T15:25:30.432Z,1030.00
2023-03-06T15:26:31.420Z,1029.00
2023-03-06T15:27:30.402Z,1028.00
2023-03-06T15:28:30.377Z,1025.00
2023-03-06T15:29:31.384Z,1024.00
2023-03-06T15:30:31.382Z,1024.00
2023-03-06T15:31:31.432Z,1019.00
2023-03-06T15:32:31.411Z,1019.00
2023-03-06T15:33:31.385Z,1022.00
2023-03-06T15:34:31.343Z,1019.00
2023-03-06T15:35:31.405Z,1015.00
2023-03-06T15:36:31.347Z,1013.00
2023-03-06T15:37:31.355Z,1011.00
2023-03-06T15:38:31.358Z,1013.00
2023-03-06T15:39:31.350Z,1015.00
2023-03-06T15:40:31.329Z,1011.00
2023-03-06T15:41:31.326Z,1008.00
2023-03-06T15:42:31.307Z,1005.00
2023-03-06T15:43:31.296Z,1007.00
2023-03-06T15:44:31.291Z,1007.00
2023-03-06T15:45:31.355Z,1005.00
2023-03-06T15:46:31.296Z,1002.00
2023-03-06T15:47:31.262Z,1000.00
2023-03-06T15:48:31.278Z,998.00
2023-03-06T15:49:30.250Z,997.00
2023-03-06T15:50:31.270Z,997.00
2023-03-06T15:51:31.249Z,996.00
2023-03-06T15:52:31.251Z,993.00
2023-03-06T15:53:31.260Z,989.00
2023-03-06T15:54:32.846Z,990.00
2023-03-06T15:55:31.234Z,989.00
2023-03-06T15:56:31.208Z,988.00
2023-03-06T15:57:31.266Z,986.00
2023-03-06T15:58:31.188Z,984.00
2023-03-06T15:59:30.190Z,986.00
2023-03-06T16:00:31.198Z,986.00
2023-03-06T16:01:30.287Z,983.00
2023-03-06T16:02:31.182Z,984.00
2023-03-06T16:03:31.185Z,984.00
2023-03-06T16:04:31.229Z,980.00
2023-03-06T16:05:31.175Z,977.00
2023-03-06T16:06:31.143Z,973.00
2023-03-06T16:07:30.145Z,974.00
2023-03-06T16:08:30.146Z,975.00
2023-03-06T16:09:31.162Z,978.00
2023-03-06T16:10:31.125Z,979.00
2023-03-06T16:11:41.900Z,981.00
2023-03-06T16:12:31.101Z,979.00
2023-03-06T16:13:30.132Z,974.00
2023-03-06T16:14:31.089Z,971.00
2023-03-06T16:15:31.111Z,972.00
2023-03-06T16:16:30.152Z,969.00
2023-03-06T16:17:30.076Z,968.00
2023-03-06T16:18:31.067Z,971.00
2023-03-06T16:19:31.073Z,972.00
2023-03-06T16:20:31.072Z,976.00
2023-03-06T16:21:31.053Z,970.00
2023-03-06T16:22:31.053Z,968.00
2023-03-06T16:23:31.044Z,965.00
2023-03-06T16:24:31.019Z,962.00
2023-03-06T16:25:31.096Z,961.00
2023-03-06T16:26:31.072Z,963.00
2023-03-06T16:27:30.063Z,959.00
2023-03-06T16:28:31.075Z,957.00
2023-03-06T16:29:31.086Z,956.00
