createdAt,value
2023-03-24T00:01:48.261Z,99285.13
2023-03-24T00:04:16.948Z,99273.72
2023-03-24T00:06:49.151Z,99265.53
2023-03-24T00:09:17.862Z,99259.72
2023-03-24T00:11:47.596Z,99260.53
2023-03-24T00:14:15.891Z,99263.13
2023-03-24T00:16:44.088Z,99252.34
2023-03-24T00:19:13.607Z,99258.31
2023-03-24T00:21:42.979Z,99256.66
2023-03-24T00:24:13.489Z,99267.59
2023-03-24T00:26:42.254Z,99246.06
2023-03-24T00:29:12.683Z,99242.53
2023-03-24T00:31:41.282Z,99243.81
2023-03-24T00:34:10.383Z,99239.97
2023-03-24T00:36:38.650Z,99229.03
2023-03-24T00:39:07.190Z,99226.78
2023-03-24T00:41:36.744Z,99221.78
2023-03-24T00:44:05.938Z,99215.03
2023-03-24T00:46:35.306Z,99210.53
2023-03-24T00:49:06.241Z,99201.06
2023-03-24T00:51:35.625Z,99190.25
2023-03-24T00:54:03.884Z,99204.41
2023-03-24T00:56:33.071Z,99184.13
2023-03-24T00:59:06.067Z,99185.06
2023-03-24T01:01:36.693Z,99181.06
2023-03-24T01:04:08.029Z,99180.47
2023-03-24T01:06:37.680Z,99176.94
2023-03-24T01:09:06.894Z,99171.88
2023-03-24T01:11:37.726Z,99170.94
2023-03-24T01:14:08.610Z,99152.53
2023-03-24T01:16:37.219Z,99157.75
2023-03-24T01:19:06.632Z,99161.88
2023-03-24T01:21:35.311Z,99150.94
2023-03-24T01:24:05.261Z,99158.69
2023-03-24T01:26:33.846Z,99160.28
2023-03-24T01:29:02.276Z,99152.41
2023-03-24T01:31:31.998Z,99154.13
2023-03-24T01:34:00.228Z,99144.78
2023-03-24T01:36:28.527Z,99142.38
2023-03-24T01:38:58.716Z,99140.00
2023-03-24T01:41:27.861Z,99130.66
2023-03-24T01:43:56.081Z,99130.66
2023-03-24T01:46:26.114Z,99131.13
2023-03-24T01:48:58.898Z,99128.84
2023-03-24T01:51:30.382Z,99133.19
2023-03-24T01:54:01.179Z,99116.91
2023-03-24T01:56:32.244Z,99117.06
2023-03-24T01:59:02.491Z,99104.97
2023-03-24T02:01:31.900Z,99090.38
2023-03-24T02:04:04.844Z,99093.56
2023-03-24T02:06:34.293Z,99084.03
2023-03-24T02:09:16.796Z,99083.56
2023-03-24T02:11:45.918Z,99068.97
2023-03-24T02:14:14.351Z,99065.63
2023-03-24T02:16:50.026Z,99067.50
2023-03-24T02:19:38.920Z,99071.97
2023-03-24T02:22:28.132Z,99049.75
2023-03-24T02:25:21.613Z,99044.16
2023-03-24T02:28:00.709Z,99037.06
2023-03-24T02:30:40.296Z,99045.28
2023-03-24T02:33:32.899Z,99036.28
2023-03-24T02:36:25.197Z,99039.00
2023-03-24T02:39:12.359Z,99032.53
2023-03-24T02:41:43.070Z,99023.41
2023-03-24T02:44:14.328Z,99035.94
2023-03-24T02:46:46.129Z,99018.47
2023-03-24T02:49:20.349Z,99013.13
2023-03-24T02:51:52.661Z,99017.00
2023-03-24T02:54:24.263Z,99012.34
2023-03-24T02:56:55.957Z,99013.41
2023-03-24T02:59:28.165Z,99015.66
2023-03-24T03:02:09.201Z,99005.66
2023-03-24T03:04:40.145Z,99007.25
2023-03-24T03:07:11.520Z,99002.91
2023-03-24T03:09:42.511Z,99006.13
2023-03-24T03:12:13.612Z,98981.03
2023-03-24T03:14:45.886Z,98988.09
2023-03-24T03:17:17.296Z,98981.16
2023-03-24T03:19:50.292Z,98993.69
2023-03-24T03:22:19.745Z,98984.03
2023-03-24T03:24:53.213Z,98971.94
2023-03-24T03:27:27.153Z,98972.84
2023-03-24T03:29:57.170Z,98972.03
2023-03-24T03:32:29.172Z,98970.78
2023-03-24T03:35:02.300Z,98974.78
2023-03-24T03:37:34.114Z,98976.03
2023-03-24T03:40:06.088Z,98981.03
2023-03-24T03:42:36.488Z,98978.34
2023-03-24T03:45:05.283Z,98975.94
2023-03-24T03:47:34.563Z,98978.13
2023-03-24T03:50:04.434Z,98964.69
2023-03-24T03:52:32.839Z,98971.28
2023-03-24T03:55:01.351Z,98969.44
2023-03-24T03:57:29.759Z,98967.63
2023-03-24T03:59:59.843Z,98958.50
2023-03-24T04:02:34.734Z,98964.78
2023-03-24T04:05:15.283Z,98967.19
2023-03-24T04:07:48.962Z,98966.38
2023-03-24T04:10:23.871Z,98970.25
2023-03-24T04:13:00.980Z,98971.16
2023-03-24T04:15:36.946Z,98992.69
2023-03-24T04:18:15.818Z,98988.03
2023-03-24T04:20:47.780Z,99013.47
2023-03-24T04:23:26.717Z,98994.97
2023-03-24T04:26:02.056Z,98976.97
2023-03-24T04:28:34.722Z,99001.84
2023-03-24T04:31:07.362Z,99006.63
2023-03-24T04:33:41.312Z,98993.63
2023-03-24T04:36:19.187Z,98994.06
2023-03-24T04:38:50.591Z,99000.47
2023-03-24T04:41:19.696Z,99012.78
2023-03-24T04:43:48.977Z,99026.72
2023-03-24T04:46:18.893Z,99017.94
2023-03-24T04:48:48.146Z,99006.66
2023-03-24T04:51:17.525Z,99006.75
2023-03-24T04:53:46.702Z,99019.53
2023-03-24T04:56:26.180Z,99019.41
2023-03-24T04:58:54.802Z,99034.13
2023-03-24T05:01:39.233Z,99036.31
2023-03-24T05:04:08.316Z,99048.59
2023-03-24T05:06:36.735Z,99059.56
2023-03-24T05:09:05.579Z,99060.03
2023-03-24T05:11:33.890Z,99073.25
2023-03-24T05:14:02.278Z,99089.00
2023-03-24T05:16:30.858Z,99086.25
2023-03-24T05:19:01.874Z,99102.78
2023-03-24T05:21:31.317Z,99099.78
2023-03-24T05:24:01.362Z,99111.31
2023-03-24T05:26:32.022Z,99117.03
2023-03-24T05:29:03.163Z,99127.22
2023-03-24T05:31:31.731Z,99129.94
2023-03-24T05:34:01.487Z,99139.81
2023-03-24T05:36:29.718Z,99135.81
2023-03-24T05:38:58.056Z,99154.94
2023-03-24T05:41:26.477Z,99155.19
2023-03-24T05:43:55.226Z,99170.06
2023-03-24T05:46:26.306Z,99162.72
2023-03-24T05:48:54.861Z,99181.34
2023-03-24T05:51:24.471Z,99190.41
2023-03-24T05:53:53.011Z,99184.34
2023-03-24T05:56:21.810Z,99208.13
2023-03-24T05:58:51.335Z,99213.75
2023-03-24T06:01:19.644Z,99225.28
2023-03-24T06:03:49.544Z,99239.63
2023-03-24T06:06:18.547Z,99247.94
2023-03-24T06:08:48.454Z,99233.63
2023-03-24T06:11:16.741Z,99249.75
2023-03-24T06:13:44.984Z,99249.88
2023-03-24T06:16:13.568Z,99263.16
2023-03-24T06:18:42.753Z,99257.63
2023-03-24T06:21:11.252Z,99261.31
2023-03-24T06:23:39.690Z,99263.72
2023-03-24T06:26:11.496Z,99265.13
2023-03-24T06:28:42.225Z,99282.72
2023-03-24T06:31:15.094Z,99282.72
2023-03-24T06:33:44.368Z,99291.91
2023-03-24T06:36:13.412Z,99292.06
2023-03-24T06:38:42.145Z,99287.91
2023-03-24T06:41:12.131Z,99286.97
2023-03-24T06:43:40.613Z,99290.38
2023-03-24T06:46:10.144Z,99298.28
2023-03-24T06:48:39.753Z,99298.63
2023-03-24T06:51:08.407Z,99297.38
2023-03-24T06:53:37.788Z,99298.47
2023-03-24T06:56:06.925Z,99296.88
2023-03-24T06:58:36.711Z,99301.22
2023-03-24T07:01:05.121Z,99300.50
2023-03-24T07:03:33.649Z,99308.91
2023-03-24T07:06:02.011Z,99308.59
2023-03-24T07:08:38.070Z,99316.00
2023-03-24T07:11:07.501Z,99308.63
2023-03-24T07:13:37.194Z,99313.69
2023-03-24T07:16:05.794Z,99316.25
2023-03-24T07:18:34.313Z,99320.13
2023-03-24T07:21:02.607Z,99304.78
2023-03-24T07:23:32.524Z,99313.63
2023-03-24T07:26:01.110Z,99312.69
2023-03-24T07:28:29.396Z,99322.97
2023-03-24T07:30:59.344Z,99306.59
2023-03-24T07:33:27.802Z,99309.31
2023-03-24T07:35:57.166Z,99314.00
2023-03-24T07:38:25.575Z,99312.56
2023-03-24T07:40:54.155Z,99293.00
2023-03-24T07:43:22.896Z,99314.84
2023-03-24T07:45:51.307Z,99321.41
2023-03-24T07:48:21.211Z,99329.09
2023-03-24T07:50:49.536Z,99317.47
2023-03-24T07:53:19.965Z,99308.09
2023-03-24T07:55:49.028Z,99313.94
2023-03-24T07:58:17.897Z,99319.63
2023-03-24T08:00:46.319Z,99324.50
2023-03-24T08:03:15.630Z,99333.09
2023-03-24T08:05:46.695Z,99339.91
2023-03-24T08:08:15.711Z,99339.88
2023-03-24T08:10:46.063Z,99351.19
2023-03-24T08:13:14.569Z,99340.19
2023-03-24T08:15:43.505Z,99347.94
2023-03-24T08:18:11.791Z,99353.91
2023-03-24T08:20:40.139Z,99355.81
2023-03-24T08:23:09.976Z,99365.81
2023-03-24T08:25:38.599Z,99351.16
2023-03-24T08:28:07.453Z,99352.97
2023-03-24T08:30:36.146Z,99376.94
2023-03-24T08:33:04.981Z,99362.94
2023-03-24T08:35:34.921Z,99355.94
2023-03-24T08:38:06.564Z,99379.72
2023-03-24T08:40:37.710Z,99377.72
2023-03-24T08:43:08.401Z,99372.56
2023-03-24T08:45:37.282Z,99380.66
2023-03-24T08:48:07.020Z,99371.19
2023-03-24T08:50:37.855Z,99376.53
2023-03-24T08:53:06.468Z,99374.13
2023-03-24T08:55:34.749Z,99379.69
2023-03-24T08:58:04.429Z,99375.88
2023-03-24T09:00:35.600Z,99367.59
2023-03-24T09:03:04.120Z,99368.84
2023-03-24T09:05:43.935Z,99374.84
2023-03-24T09:08:13.526Z,99377.06
2023-03-24T09:10:42.292Z,99376.25
2023-03-24T09:13:12.235Z,99380.44
2023-03-24T09:15:41.097Z,99373.22
2023-03-24T09:18:09.453Z,99384.81
2023-03-24T09:20:38.175Z,99389.25
2023-03-24T09:23:06.814Z,99388.88
2023-03-24T09:25:35.457Z,99393.78
2023-03-24T09:28:04.017Z,99397.19
2023-03-24T09:30:35.130Z,99393.22
2023-03-24T09:33:03.865Z,99388.75
2023-03-24T09:35:32.122Z,99391.47
2023-03-24T09:38:00.636Z,99392.91
2023-03-24T09:40:29.851Z,99390.53
2023-03-24T09:43:01.040Z,99394.56
2023-03-24T09:45:31.033Z,99400.47
2023-03-24T09:48:03.385Z,99385.50
2023-03-24T09:50:35.605Z,99397.00
2023-03-24T09:53:08.270Z,99395.00
2023-03-24T09:55:38.899Z,99396.06
2023-03-24T09:58:08.304Z,99408.06
2023-03-24T10:00:37.410Z,99410.88
2023-03-24T10:03:14.950Z,99408.06
2023-03-24T10:05:46.285Z,99412.63
2023-03-24T10:08:17.885Z,99407.19
2023-03-24T10:10:56.213Z,99413.63
2023-03-24T10:13:29.451Z,99403.41
2023-03-24T10:16:04.518Z,99419.63
2023-03-24T10:18:39.327Z,99428.31
2023-03-24T10:21:16.958Z,99429.25
2023-03-24T10:23:51.249Z,99435.19
2023-03-24T10:29:03.469Z,99450.78
2023-03-24T10:31:33.840Z,99475.25
2023-03-24T10:34:02.182Z,99449.72
2023-03-24T10:36:30.972Z,99454.56
2023-03-24T10:39:03.970Z,99448.97
2023-03-24T10:41:42.177Z,99453.41
2023-03-24T10:44:12.757Z,99455.44
2023-03-24T10:46:45.833Z,99451.25
2023-03-24T10:49:17.876Z,99449.03
2023-03-24T10:51:47.661Z,99446.56
2023-03-24T10:54:20.604Z,99450.72
2023-03-24T10:56:50.472Z,99448.09
2023-03-24T10:59:25.494Z,99454.41
2023-03-24T11:01:58.703Z,99454.84
2023-03-24T11:04:27.668Z,99463.31
2023-03-24T11:07:02.109Z,99448.31
2023-03-24T11:09:39.645Z,99454.13
2023-03-24T11:12:21.014Z,99445.84
2023-03-24T11:14:50.646Z,99457.06
2023-03-24T11:17:21.652Z,99469.22
2023-03-24T11:19:53.513Z,99457.75
2023-03-24T11:22:22.440Z,99470.53
2023-03-24T11:24:52.354Z,99468.78
2023-03-24T11:27:20.938Z,99464.78
2023-03-24T11:29:53.900Z,99462.94
2023-03-24T11:32:27.056Z,99454.31
2023-03-24T11:35:00.842Z,99468.16
2023-03-24T11:37:34.049Z,99470.72
2023-03-24T11:40:26.359Z,99470.66
2023-03-24T11:42:56.272Z,99465.81
2023-03-24T11:45:35.516Z,99451.66
2023-03-24T11:48:07.771Z,99470.75
2023-03-24T11:50:39.324Z,99454.63
2023-03-24T11:53:11.651Z,99455.47
2023-03-24T11:55:49.994Z,99454.75
2023-03-24T11:58:27.744Z,99452.53
2023-03-24T12:01:02.119Z,99457.50
2023-03-24T12:03:54.678Z,99451.56
2023-03-24T12:06:31.399Z,99459.31
2023-03-24T12:09:07.211Z,99476.97
2023-03-24T12:11:45.146Z,99469.94
2023-03-24T12:14:16.793Z,99465.94
2023-03-24T12:16:52.894Z,99473.75
2023-03-24T12:19:30.610Z,99469.25
2023-03-24T12:22:04.967Z,99460.59
2023-03-24T12:24:39.680Z,99467.41
2023-03-24T12:27:14.867Z,99473.88
2023-03-24T12:29:55.399Z,99475.06
2023-03-24T12:32:35.224Z,99470.38
2023-03-24T12:35:17.884Z,99454.03
2023-03-24T12:37:50.606Z,99450.50
2023-03-24T12:40:34.474Z,99449.94
2023-03-24T12:43:06.274Z,99457.91
2023-03-24T12:45:41.125Z,99444.44
2023-03-24T12:48:17.545Z,99424.50
2023-03-24T12:50:51.324Z,99431.56
2023-03-24T12:53:27.409Z,99439.59
2023-03-24T12:55:58.580Z,99419.84
2023-03-24T12:58:32.469Z,99422.25
2023-03-24T13:01:04.860Z,99417.59
2023-03-24T13:03:42.347Z,99424.75
2023-03-24T13:06:17.575Z,99414.75
2023-03-24T13:08:50.381Z,99419.03
2023-03-24T13:11:32.317Z,99430.13
2023-03-24T13:14:04.322Z,99432.78
2023-03-24T13:16:35.471Z,99419.56
2023-03-24T13:19:11.566Z,99411.78
2023-03-24T13:21:40.016Z,99412.50
2023-03-24T13:24:11.106Z,99410.88
2023-03-24T13:26:41.574Z,99420.09
2023-03-24T13:29:24.713Z,99423.16
2023-03-24T13:31:55.789Z,99416.16
2023-03-24T13:34:29.564Z,99410.09
2023-03-24T13:37:00.577Z,99396.06
2023-03-24T13:39:29.685Z,99404.34
2023-03-24T13:41:58.754Z,99410.94
2023-03-24T13:44:39.224Z,99418.16
2023-03-24T13:47:10.980Z,99416.97
2023-03-24T13:49:40.836Z,99426.09
2023-03-24T13:52:22.664Z,99427.69
2023-03-24T13:54:52.527Z,99434.28
2023-03-24T13:57:23.495Z,99447.66
2023-03-24T14:00:17.819Z,99458.31
2023-03-24T14:02:49.536Z,99444.38
2023-03-24T14:05:32.884Z,99443.91
2023-03-24T14:08:11.678Z,99454.38
2023-03-24T14:10:42.298Z,99445.69
2023-03-24T14:13:31.567Z,99442.00
2023-03-24T14:15:59.959Z,99442.00
2023-03-24T14:18:42.005Z,99448.69
2023-03-24T14:21:11.880Z,99446.88
2023-03-24T14:23:41.406Z,99444.19
2023-03-24T14:26:13.362Z,99454.13
2023-03-24T14:28:42.549Z,99455.19
2023-03-24T14:31:19.003Z,99456.41
2023-03-24T14:34:02.501Z,99451.28
2023-03-24T14:36:35.211Z,99462.13
2023-03-24T14:39:20.503Z,99491.16
2023-03-24T14:41:51.985Z,99505.16
2023-03-24T14:44:35.301Z,99474.72
2023-03-24T14:47:04.512Z,99461.41
2023-03-24T14:49:33.550Z,99454.00
2023-03-24T14:52:04.729Z,99452.69
2023-03-24T14:54:55.370Z,99457.13
2023-03-24T14:57:25.150Z,99454.78
2023-03-24T14:59:56.675Z,99460.25
2023-03-24T15:02:28.642Z,99452.75
2023-03-24T15:05:15.436Z,99451.50
2023-03-24T15:07:46.618Z,99457.53
2023-03-24T15:10:16.290Z,99467.41
2023-03-24T15:12:45.293Z,99480.97
2023-03-24T15:15:18.131Z,99487.50
2023-03-24T15:17:46.902Z,99462.28
2023-03-24T15:20:23.072Z,99477.06
2023-03-24T15:22:55.161Z,99465.28
2023-03-24T15:25:28.230Z,99481.47
2023-03-24T15:27:56.779Z,99476.28
2023-03-24T15:30:25.309Z,99476.72
2023-03-24T15:32:55.015Z,99481.53
2023-03-24T15:35:24.090Z,99475.88
2023-03-24T15:37:54.540Z,99469.16
2023-03-24T15:40:33.613Z,99476.06
2023-03-24T15:43:02.795Z,99455.47
2023-03-24T15:45:31.988Z,99453.78
2023-03-24T15:48:06.178Z,99461.44
2023-03-24T15:50:36.100Z,99454.50
2023-03-24T15:53:07.326Z,99438.81
2023-03-24T15:55:37.024Z,99439.41
2023-03-24T15:58:21.821Z,99444.22
2023-03-24T16:00:53.117Z,99438.81
2023-03-24T16:03:26.623Z,99458.38
2023-03-24T16:05:56.421Z,99452.78
2023-03-24T16:08:28.340Z,99457.31
2023-03-24T16:10:58.562Z,99447.69
2023-03-24T16:13:27.704Z,99444.00
2023-03-24T16:15:57.473Z,99451.28
2023-03-24T16:18:28.187Z,99451.94
2023-03-24T16:20:56.449Z,99468.16
2023-03-24T16:23:26.742Z,99460.06
2023-03-24T16:25:56.401Z,99460.06
2023-03-24T16:28:25.220Z,99457.66
2023-03-24T16:30:57.816Z,99444.34
2023-03-24T16:33:27.333Z,99444.78
2023-03-24T16:35:55.616Z,99444.66
2023-03-24T16:38:23.932Z,99438.41
2023-03-24T16:40:53.593Z,99448.06
2023-03-24T16:43:23.494Z,99439.00
2023-03-24T16:45:51.897Z,99444.59
2023-03-24T16:48:20.248Z,99440.53
2023-03-24T16:50:51.851Z,99449.69
2023-03-24T16:53:21.221Z,99437.97
2023-03-24T16:55:49.605Z,99438.47
2023-03-24T16:58:18.092Z,99445.75
2023-03-24T17:00:49.231Z,99439.69
2023-03-24T17:03:18.188Z,99446.41
2023-03-24T17:05:48.392Z,99441.84
2023-03-24T17:08:18.492Z,99456.84
2023-03-24T17:10:48.842Z,99459.16
2023-03-24T17:13:18.590Z,99449.06
2023-03-24T17:15:48.645Z,99463.84
2023-03-24T17:18:17.001Z,99456.47
2023-03-24T17:20:45.285Z,99470.63
2023-03-24T17:23:14.922Z,99456.00
2023-03-24T17:25:43.126Z,99459.09
2023-03-24T17:28:14.158Z,99462.66
2023-03-24T17:30:42.697Z,99460.03
2023-03-24T17:33:14.915Z,99459.59
2023-03-24T17:35:45.162Z,99463.94
2023-03-24T17:38:14.516Z,99461.38
2023-03-24T17:40:43.036Z,99471.97
2023-03-24T17:43:11.305Z,99469.56
2023-03-24T17:45:40.628Z,99468.13
2023-03-24T17:48:09.136Z,99463.94
2023-03-24T17:50:38.728Z,99466.19
2023-03-24T17:53:07.308Z,99472.78
2023-03-24T17:55:35.635Z,99472.44
2023-03-24T17:58:04.296Z,99473.25
2023-03-24T18:00:32.834Z,99469.41
2023-03-24T18:03:01.350Z,99471.66
2023-03-24T18:05:30.448Z,99472.75
2023-03-24T18:07:59.979Z,99473.88
2023-03-24T18:10:28.415Z,99458.78
2023-03-24T18:12:56.805Z,99467.28
2023-03-24T18:15:25.983Z,99476.13
2023-03-24T18:17:54.501Z,99476.94
2023-03-24T18:20:23.054Z,99466.31
2023-03-24T18:22:51.505Z,99470.16
2023-03-24T18:25:21.158Z,99472.56
2023-03-24T18:27:49.736Z,99466.47
2023-03-24T18:30:18.184Z,99467.44
2023-03-24T18:32:46.814Z,99468.56
2023-03-24T18:35:17.136Z,99467.44
2023-03-24T18:37:45.715Z,99464.53
2023-03-24T18:40:15.526Z,99473.72
2023-03-24T18:42:45.509Z,99475.00
2023-03-24T18:45:17.416Z,99463.59
2023-03-24T18:47:46.488Z,99466.81
2023-03-24T18:50:15.224Z,99453.47
2023-03-24T18:52:43.509Z,99463.59
2023-03-24T18:55:12.387Z,99458.91
2023-03-24T18:57:41.262Z,99458.44
2023-03-24T19:00:15.397Z,99461.34
2023-03-24T19:02:45.499Z,99459.13
2023-03-24T19:05:15.272Z,99461.66
2023-03-24T19:07:46.101Z,99463.44
2023-03-24T19:10:14.397Z,99456.38
2023-03-24T19:12:43.024Z,99454.94
2023-03-24T19:15:14.531Z,99462.34
2023-03-24T19:17:42.865Z,99449.16
2023-03-24T19:20:12.194Z,99443.69
2023-03-24T19:22:41.658Z,99448.19
2023-03-24T19:25:10.246Z,99451.25
2023-03-24T19:27:38.524Z,99434.22
2023-03-24T19:30:08.479Z,99425.22
2023-03-24T19:32:38.646Z,99422.97
2023-03-24T19:35:07.208Z,99430.50
2023-03-24T19:37:36.856Z,99433.56
2023-03-24T19:40:08.696Z,99441.94
2023-03-24T19:42:39.784Z,99440.63
2023-03-24T19:45:11.008Z,99437.91
2023-03-24T19:47:51.600Z,99447.88
2023-03-24T19:50:19.977Z,99442.41
2023-03-24T19:52:48.291Z,99445.44
2023-03-24T19:55:16.709Z,99443.53
2023-03-24T19:57:45.013Z,99447.06
2023-03-24T20:00:14.515Z,99438.53
2023-03-24T20:02:44.704Z,99436.94
2023-03-24T20:05:14.546Z,99437.09
2023-03-24T20:07:43.420Z,99438.03
2023-03-24T20:10:11.747Z,99424.50
2023-03-24T20:12:39.983Z,99423.56
2023-03-24T20:15:11.694Z,99427.28
2023-03-24T20:17:40.522Z,99441.44
2023-03-24T20:20:11.489Z,99423.09
2023-03-24T20:22:41.927Z,99421.81
2023-03-24T20:25:10.987Z,99427.94
2023-03-24T20:27:39.614Z,99428.56
2023-03-24T20:30:09.451Z,99425.38
2023-03-24T20:32:37.794Z,99429.06
2023-03-24T20:35:07.398Z,99414.28
2023-03-24T20:37:37.082Z,99434.38
2023-03-24T20:40:06.351Z,99440.16
2023-03-24T20:42:35.014Z,99441.28
2023-03-24T20:45:03.776Z,99444.66
2023-03-24T20:47:32.314Z,99429.53
2023-03-24T20:50:01.148Z,99422.16
2023-03-24T20:52:29.604Z,99423.59
2023-03-24T20:55:01.124Z,99416.38
2023-03-24T20:57:31.260Z,99409.31
2023-03-24T20:59:59.552Z,99410.59
2023-03-24T21:02:28.181Z,99403.50
2023-03-24T21:04:56.747Z,99398.72
2023-03-24T21:07:25.576Z,99398.09
2023-03-24T21:09:54.171Z,99393.09
2023-03-24T21:12:23.816Z,99404.19
2023-03-24T21:14:52.371Z,99391.97
2023-03-24T21:17:22.567Z,99405.94
2023-03-24T21:19:54.618Z,99397.75
2023-03-24T21:22:25.057Z,99403.06
2023-03-24T21:24:54.373Z,99403.88
2023-03-24T21:27:24.357Z,99411.72
2023-03-24T21:29:53.562Z,99415.59
2023-03-24T21:32:21.804Z,99416.06
2023-03-24T21:34:50.294Z,99417.19
2023-03-24T21:37:19.635Z,99410.13
2023-03-24T21:39:47.874Z,99414.13
2023-03-24T21:42:19.329Z,99407.06
2023-03-24T21:44:54.393Z,99408.66
2023-03-24T21:47:29.365Z,99400.97
2023-03-24T21:50:06.808Z,99408.84
2023-03-24T21:52:43.184Z,99408.38
2023-03-24T21:55:14.655Z,99412.22
2023-03-24T21:57:43.331Z,99410.91
2023-03-24T22:00:14.907Z,99420.09
2023-03-24T22:02:45.557Z,99399.53
2023-03-24T22:05:14.179Z,99394.53
2023-03-24T22:07:42.713Z,99391.31
2023-03-24T22:10:13.370Z,99394.53
2023-03-24T22:12:43.044Z,99389.56
2023-03-24T22:15:13.517Z,99383.47
2023-03-24T22:17:41.925Z,99388.44
2023-03-24T22:20:11.781Z,99395.69
2023-03-24T22:22:41.158Z,99393.91
2023-03-24T22:25:10.663Z,99393.75
2023-03-24T22:27:39.303Z,99406.56
2023-03-24T22:30:08.791Z,99404.97
2023-03-24T22:32:38.892Z,99393.75
2023-03-24T22:35:07.839Z,99400.16
2023-03-24T22:37:36.372Z,99395.97
2023-03-24T22:40:05.924Z,99407.84
2023-03-24T22:42:34.395Z,99416.72
2023-03-24T22:45:02.892Z,99409.16
2023-03-24T22:47:31.342Z,99413.19
2023-03-24T22:50:01.102Z,99405.16
2023-03-24T22:52:29.467Z,99415.44
2023-03-24T22:54:57.969Z,99417.38
2023-03-24T22:57:26.398Z,99422.31
2023-03-24T22:59:54.635Z,99423.94
2023-03-24T23:02:24.736Z,99429.06
2023-03-24T23:04:54.990Z,99435.97
2023-03-24T23:07:28.009Z,99434.84
2023-03-24T23:09:59.210Z,99440.31
2023-03-24T23:12:27.979Z,99433.56
2023-03-24T23:14:56.942Z,99430.50
2023-03-24T23:17:25.708Z,99435.16
2023-03-24T23:19:54.489Z,99432.69
2023-03-24T23:22:22.916Z,99430.41
2023-03-24T23:25:00.359Z,99426.66
2023-03-24T23:27:34.028Z,99433.97
2023-03-24T23:30:02.871Z,99431.44
2023-03-24T23:32:32.907Z,99429.00
2023-03-24T23:35:02.907Z,99433.84
2023-03-24T23:37:32.090Z,99444.75
2023-03-24T23:40:09.357Z,99436.72
2023-03-24T23:42:37.823Z,99426.78
2023-03-24T23:45:06.686Z,99442.22
2023-03-24T23:47:36.699Z,99443.19
2023-03-24T23:50:06.279Z,99445.91
2023-03-24T23:52:34.712Z,99429.91
2023-03-24T23:55:04.859Z,99441.94
2023-03-24T23:57:34.068Z,99431.50
