createdAt,value
2019-05-06T00:00:30.668Z,16.37
2019-05-06T00:03:05.077Z,15.50
2019-05-06T00:05:38.755Z,16.60
2019-05-06T00:08:14.325Z,16.15
2019-05-06T00:10:48.392Z,16.27
2019-05-06T00:13:24.054Z,15.90
2019-05-06T00:15:57.014Z,16.12
2019-05-06T00:18:30.717Z,16.25
2019-05-06T00:21:05.191Z,15.43
2019-05-06T00:23:44.946Z,14.15
2019-05-06T00:26:37.908Z,15.50
2019-05-06T00:29:17.870Z,14.45
2019-05-06T00:31:51.152Z,14.25
2019-05-06T00:34:25.323Z,14.40
2019-05-06T00:36:58.758Z,13.72
2019-05-06T00:40:06.043Z,14.35
2019-05-06T00:42:54.241Z,13.93
2019-05-06T00:45:28.718Z,13.58
2019-05-06T00:48:04.516Z,14.47
2019-05-06T00:50:37.860Z,14.13
2019-05-06T00:53:14.151Z,14.03
2019-05-06T00:55:47.854Z,13.53
2019-05-06T00:58:23.639Z,14.05
2019-05-06T01:00:56.781Z,15.23
2019-05-06T01:03:30.159Z,15.08
2019-05-06T01:06:04.761Z,15.28
2019-05-06T01:08:38.571Z,14.10
2019-05-06T01:11:14.462Z,14.83
2019-05-06T01:14:07.220Z,14.73
2019-05-06T01:16:43.851Z,15.20
2019-05-06T01:19:16.349Z,15.25
2019-05-06T01:21:50.419Z,14.58
2019-05-06T01:24:24.041Z,15.08
2019-05-06T01:26:57.649Z,15.10
2019-05-06T01:29:31.017Z,15.63
2019-05-06T01:32:05.038Z,15.45
2019-05-06T01:34:39.251Z,15.32
2019-05-06T01:37:14.287Z,14.75
2019-05-06T01:40:04.142Z,14.83
2019-05-06T01:42:50.909Z,15.25
2019-05-06T01:45:24.621Z,15.40
2019-05-06T01:47:58.054Z,15.05
2019-05-06T01:50:34.318Z,15.50
2019-05-06T01:53:07.956Z,15.28
2019-05-06T01:55:41.448Z,15.18
2019-05-06T01:58:14.879Z,16.17
2019-05-06T02:00:48.461Z,15.32
2019-05-06T02:03:24.101Z,16.40
2019-05-06T02:05:57.869Z,16.42
2019-05-06T02:08:33.574Z,15.05
2019-05-06T02:11:07.282Z,15.98
2019-05-06T02:13:40.475Z,17.32
2019-05-06T02:16:14.828Z,16.85
2019-05-06T02:18:47.645Z,16.37
2019-05-06T02:21:40.137Z,16.42
2019-05-06T02:24:19.139Z,17.25
2019-05-06T02:26:54.249Z,17.12
2019-05-06T02:29:29.885Z,16.87
2019-05-06T02:32:30.160Z,16.90
2019-05-06T02:35:05.188Z,16.85
2019-05-06T02:37:40.295Z,15.80
2019-05-06T02:40:33.382Z,16.45
2019-05-06T02:43:08.047Z,16.32
2019-05-06T02:45:43.304Z,15.75
2019-05-06T02:48:26.341Z,16.10
2019-05-06T02:51:13.367Z,15.20
2019-05-06T02:53:47.462Z,16.35
2019-05-06T02:56:23.993Z,15.60
2019-05-06T02:58:57.170Z,16.50
2019-05-06T03:01:33.853Z,15.25
2019-05-06T03:04:05.546Z,16.23
2019-05-06T03:06:39.560Z,16.10
2019-05-06T03:09:13.649Z,16.45
2019-05-06T03:11:47.982Z,16.32
2019-05-06T03:14:23.468Z,16.05
2019-05-06T03:16:57.210Z,15.63
2019-05-06T03:19:34.121Z,16.37
2019-05-06T03:22:43.561Z,16.48
2019-05-06T03:25:34.654Z,16.10
2019-05-06T03:28:08.494Z,16.37
2019-05-06T03:30:45.932Z,16.23
2019-05-06T03:33:44.656Z,16.12
2019-05-06T03:36:06.199Z,16.37
2019-05-06T03:38:28.568Z,16.15
2019-05-06T03:41:03.173Z,16.32
2019-05-06T03:43:36.839Z,16.48
2019-05-06T03:46:35.820Z,16.30
2019-05-06T03:49:09.286Z,16.87
2019-05-06T03:51:43.081Z,16.45
2019-05-06T03:54:18.130Z,15.83
2019-05-06T03:56:53.726Z,17.10
2019-05-06T03:59:28.682Z,15.58
2019-05-06T04:02:05.325Z,15.83
2019-05-06T04:04:39.166Z,15.88
2019-05-06T04:07:14.014Z,17.40
2019-05-06T04:09:47.908Z,15.72
2019-05-06T04:12:23.336Z,16.27
2019-05-06T04:14:57.036Z,16.82
2019-05-06T04:17:53.804Z,16.52
2019-05-06T04:20:37.800Z,16.20
2019-05-06T04:23:29.123Z,18.07
2019-05-06T04:26:13.411Z,16.70
2019-05-06T04:28:46.480Z,16.48
2019-05-06T04:31:22.713Z,17.25
2019-05-06T04:34:10.053Z,17.45
2019-05-06T04:36:33.686Z,15.93
2019-05-06T04:39:06.667Z,16.93
2019-05-06T04:41:43.227Z,16.70
2019-05-06T04:44:16.202Z,17.48
2019-05-06T04:46:49.773Z,17.50
2019-05-06T04:49:23.824Z,17.42
2019-05-06T04:51:58.347Z,17.02
2019-05-06T04:54:33.617Z,17.35
2019-05-06T04:57:07.300Z,17.85
2019-05-06T04:59:43.181Z,18.27
2019-05-06T05:02:15.700Z,18.30
2019-05-06T05:04:52.641Z,17.67
2019-05-06T05:07:25.678Z,17.98
2019-05-06T05:10:14.462Z,17.07
2019-05-06T05:12:56.866Z,17.85
2019-05-06T05:15:48.822Z,17.17
2019-05-06T05:18:29.270Z,18.32
2019-05-06T05:21:03.605Z,17.25
2019-05-06T05:23:37.893Z,17.23
2019-05-06T05:26:12.176Z,17.05
2019-05-06T05:28:46.048Z,18.62
2019-05-06T05:31:19.056Z,18.17
2019-05-06T05:33:53.362Z,17.35
2019-05-06T05:36:26.925Z,17.73
2019-05-06T05:39:03.088Z,17.67
2019-05-06T05:41:36.306Z,17.75
2019-05-06T05:44:17.245Z,18.37
2019-05-06T05:46:52.359Z,17.67
2019-05-06T05:49:47.529Z,18.65
2019-05-06T05:52:22.279Z,17.80
2019-05-06T05:54:56.490Z,18.80
2019-05-06T05:57:31.715Z,17.60
2019-05-06T06:00:05.457Z,17.40
2019-05-06T06:02:38.020Z,18.82
2019-05-06T06:05:12.353Z,18.40
2019-05-06T06:07:44.750Z,17.92
2019-05-06T06:10:26.244Z,18.40
2019-05-06T06:12:58.337Z,20.37
2019-05-06T06:15:37.957Z,18.75
2019-05-06T06:18:27.455Z,18.65
2019-05-06T06:21:24.720Z,19.27
2019-05-06T06:23:54.896Z,17.67
2019-05-06T06:26:26.829Z,17.67
2019-05-06T06:28:59.765Z,17.67
2019-05-06T06:31:52.428Z,17.57
2019-05-06T06:34:30.041Z,17.32
2019-05-06T06:37:28.103Z,17.02
2019-05-06T06:40:02.734Z,16.30
2019-05-06T06:42:36.933Z,17.17
2019-05-06T06:45:12.277Z,16.15
2019-05-06T06:47:46.579Z,17.00
2019-05-06T06:50:22.059Z,16.75
2019-05-06T06:52:56.057Z,16.12
2019-05-06T06:55:31.840Z,16.12
2019-05-06T06:58:28.766Z,16.30
2019-05-06T07:01:28.583Z,15.23
2019-05-06T07:04:23.165Z,13.83
2019-05-06T07:06:57.764Z,13.75
2019-05-06T07:09:32.379Z,12.15
2019-05-06T07:12:06.436Z,12.25
2019-05-06T07:14:42.259Z,10.65
2019-05-06T07:17:15.790Z,11.97
2019-05-06T07:19:53.458Z,9.60
2019-05-06T07:22:32.549Z,10.72
2019-05-06T07:25:07.251Z,10.48
2019-05-06T07:27:42.063Z,11.50
2019-05-06T07:30:15.479Z,10.05
2019-05-06T07:32:48.874Z,10.90
2019-05-06T07:35:23.812Z,9.83
2019-05-06T07:37:55.732Z,9.70
2019-05-06T07:40:28.183Z,9.18
2019-05-06T07:43:02.352Z,7.87
2019-05-06T07:45:45.681Z,6.80
2019-05-06T07:48:17.927Z,6.85
2019-05-06T07:50:52.085Z,7.50
2019-05-06T07:53:25.856Z,7.05
2019-05-06T07:55:57.795Z,6.35
2019-05-06T07:58:32.245Z,6.45
2019-05-06T08:01:04.768Z,6.45
2019-05-06T08:03:37.273Z,6.90
2019-05-06T08:06:09.738Z,7.10
2019-05-06T08:08:43.363Z,6.80
2019-05-06T08:11:15.968Z,6.70
2019-05-06T08:13:48.320Z,5.83
2019-05-06T08:16:22.624Z,5.72
2019-05-06T08:18:56.095Z,6.08
2019-05-06T08:21:32.651Z,7.08
2019-05-06T08:24:05.625Z,6.78
2019-05-06T08:26:38.631Z,7.05
2019-05-06T08:29:12.568Z,6.60
2019-05-06T08:31:46.426Z,6.72
2019-05-06T08:34:22.472Z,5.85
2019-05-06T08:37:22.745Z,6.50
2019-05-06T08:39:55.965Z,5.42
2019-05-06T08:42:28.927Z,5.28
2019-05-06T08:45:02.226Z,4.55
2019-05-06T08:47:36.667Z,4.85
2019-05-06T08:50:42.556Z,4.30
2019-05-06T08:53:30.357Z,4.50
2019-05-06T08:56:05.323Z,4.97
2019-05-06T08:58:48.727Z,5.12
2019-05-06T09:01:32.704Z,4.42
2019-05-06T09:04:12.425Z,4.90
2019-05-06T09:06:43.156Z,4.85
2019-05-06T09:09:17.068Z,6.05
2019-05-06T09:11:53.116Z,5.33
2019-05-06T09:14:26.702Z,5.50
2019-05-06T09:16:59.867Z,5.83
2019-05-06T09:19:33.549Z,5.50
2019-05-06T09:22:07.350Z,5.78
2019-05-06T09:24:42.683Z,5.95
2019-05-06T09:27:22.589Z,5.95
2019-05-06T09:30:02.844Z,5.45
2019-05-06T09:32:42.945Z,7.45
2019-05-06T09:35:16.913Z,6.58
2019-05-06T09:37:53.275Z,6.40
2019-05-06T09:40:25.903Z,5.55
2019-05-06T09:42:59.034Z,5.15
2019-05-06T09:45:33.090Z,5.62
2019-05-06T09:48:34.747Z,5.87
2019-05-06T09:51:08.843Z,6.35
2019-05-06T09:54:01.608Z,6.35
2019-05-06T09:56:45.868Z,5.87
2019-05-06T09:59:21.566Z,5.72
2019-05-06T10:01:55.013Z,5.85
2019-05-06T10:04:28.873Z,5.37
2019-05-06T10:07:02.748Z,4.90
2019-05-06T10:09:37.048Z,4.83
2019-05-06T10:12:12.778Z,4.20
2019-05-06T10:14:47.169Z,4.80
2019-05-06T10:17:21.363Z,4.90
2019-05-06T10:19:55.093Z,5.22
2019-05-06T10:22:28.970Z,3.95
2019-05-06T10:25:03.830Z,3.10
2019-05-06T10:27:39.421Z,3.55
2019-05-06T10:30:12.760Z,3.42
2019-05-06T10:32:49.615Z,3.20
2019-05-06T10:35:26.831Z,3.65
2019-05-06T10:38:33.398Z,3.08
2019-05-06T10:41:13.021Z,2.95
2019-05-06T10:44:35.350Z,3.40
2019-05-06T10:47:08.845Z,3.62
2019-05-06T10:49:42.083Z,3.30
2019-05-06T10:52:25.695Z,3.42
2019-05-06T10:54:58.271Z,3.58
2019-05-06T10:57:35.035Z,3.40
2019-05-06T11:00:09.135Z,4.05
2019-05-06T11:03:14.377Z,3.62
2019-05-06T11:05:46.573Z,3.33
2019-05-06T11:08:22.098Z,4.37
2019-05-06T11:10:55.310Z,4.30
2019-05-06T11:13:28.661Z,4.08
2019-05-06T11:16:03.386Z,4.17
2019-05-06T11:18:36.530Z,4.42
2019-05-06T11:21:12.614Z,5.05
2019-05-06T11:23:45.288Z,4.12
2019-05-06T11:26:17.328Z,4.30
2019-05-06T11:28:56.867Z,4.92
2019-05-06T11:31:49.108Z,4.25
2019-05-06T11:34:45.211Z,4.30
2019-05-06T11:37:47.167Z,4.65
2019-05-06T11:40:17.028Z,4.12
2019-05-06T11:42:49.167Z,4.00
2019-05-06T11:45:22.892Z,3.10
2019-05-06T11:47:56.291Z,3.87
2019-05-06T11:50:28.261Z,3.70
2019-05-06T11:53:02.467Z,3.70
2019-05-06T11:55:38.838Z,3.92
2019-05-06T11:58:28.249Z,3.67
2019-05-06T12:01:04.484Z,3.87
2019-05-06T12:03:37.705Z,4.10
2019-05-06T12:06:13.078Z,4.40
2019-05-06T12:08:47.334Z,4.35
2019-05-06T12:11:23.445Z,3.85
2019-05-06T12:13:55.109Z,3.55
2019-05-06T12:16:27.567Z,3.60
2019-05-06T12:19:02.212Z,3.80
2019-05-06T12:21:34.850Z,3.55
2019-05-06T12:24:07.176Z,3.60
2019-05-06T12:26:42.931Z,3.55
2019-05-06T12:29:17.393Z,4.17
2019-05-06T12:31:55.969Z,3.60
2019-05-06T12:34:29.353Z,4.10
2019-05-06T12:37:04.708Z,3.80
2019-05-06T12:39:38.108Z,3.62
2019-05-06T12:42:16.845Z,3.95
2019-05-06T12:45:27.192Z,3.87
2019-05-06T12:48:06.241Z,3.55
2019-05-06T12:50:39.646Z,3.60
2019-05-06T12:53:13.864Z,3.50
2019-05-06T12:55:47.380Z,3.75
2019-05-06T12:58:23.364Z,3.40
2019-05-06T13:00:57.413Z,3.98
2019-05-06T13:03:32.628Z,3.77
2019-05-06T13:06:08.488Z,3.33
2019-05-06T13:08:56.689Z,3.60
2019-05-06T13:11:18.087Z,3.22
2019-05-06T13:13:59.742Z,3.20
2019-05-06T13:16:27.053Z,3.65
2019-05-06T13:19:03.369Z,3.15
2019-05-06T13:21:36.866Z,3.05
2019-05-06T13:24:12.185Z,3.00
2019-05-06T13:26:46.659Z,3.00
2019-05-06T13:29:24.520Z,2.72
2019-05-06T13:31:56.978Z,2.90
2019-05-06T13:34:29.663Z,3.30
2019-05-06T13:37:03.265Z,3.50
2019-05-06T13:39:35.699Z,3.47
2019-05-06T13:42:07.632Z,3.70
2019-05-06T13:44:39.712Z,3.60
2019-05-06T13:47:15.949Z,3.77
2019-05-06T13:49:56.913Z,3.72
2019-05-06T13:52:36.428Z,3.90
2019-05-06T13:55:09.770Z,3.60
2019-05-06T13:57:42.985Z,3.70
2019-05-06T14:00:18.335Z,3.65
2019-05-06T14:02:54.355Z,3.75
2019-05-06T14:05:28.469Z,3.55
2019-05-06T14:08:04.588Z,3.80
2019-05-06T14:10:35.451Z,4.10
2019-05-06T14:13:07.979Z,3.60
2019-05-06T14:15:42.011Z,3.87
2019-05-06T14:18:14.357Z,3.52
2019-05-06T14:20:48.335Z,3.08
2019-05-06T14:23:22.277Z,3.58
2019-05-06T14:26:28.927Z,3.62
2019-05-06T14:29:16.203Z,3.30
2019-05-06T14:31:52.540Z,3.95
2019-05-06T14:34:25.229Z,3.08
2019-05-06T14:36:58.660Z,3.08
2019-05-06T14:39:48.572Z,3.58
2019-05-06T14:42:08.311Z,3.30
2019-05-06T14:44:43.154Z,3.30
2019-05-06T14:47:25.182Z,3.08
2019-05-06T14:49:57.212Z,3.40
2019-05-06T14:52:33.150Z,3.70
2019-05-06T14:55:27.737Z,3.72
2019-05-06T14:58:04.308Z,3.40
2019-05-06T15:00:36.751Z,3.65
2019-05-06T15:03:12.967Z,3.58
2019-05-06T15:05:46.306Z,3.65
2019-05-06T15:08:22.342Z,3.83
2019-05-06T15:10:55.420Z,3.40
2019-05-06T15:13:31.992Z,3.60
2019-05-06T15:16:05.519Z,3.62
2019-05-06T15:18:39.257Z,3.02
2019-05-06T15:21:32.350Z,3.75
2019-05-06T15:23:47.478Z,3.60
2019-05-06T15:26:22.904Z,3.65
2019-05-06T15:28:56.609Z,3.75
2019-05-06T15:31:42.114Z,3.87
2019-05-06T15:34:22.286Z,3.60
2019-05-06T15:37:04.774Z,3.52
2019-05-06T15:39:38.401Z,4.20
2019-05-06T15:42:12.830Z,4.65
2019-05-06T15:44:47.542Z,4.72
2019-05-06T15:47:22.662Z,4.47
2019-05-06T15:49:56.655Z,4.58
2019-05-06T15:52:32.449Z,5.37
2019-05-06T15:55:05.998Z,5.80
2019-05-06T15:57:39.300Z,4.03
2019-05-06T16:00:17.033Z,4.25
2019-05-06T16:02:52.744Z,4.35
2019-05-06T16:05:26.847Z,4.65
2019-05-06T16:08:02.716Z,4.90
2019-05-06T16:10:51.374Z,5.35
2019-05-06T16:13:12.949Z,5.00
2019-05-06T16:15:46.084Z,5.12
2019-05-06T16:18:20.195Z,5.25
2019-05-06T16:20:57.243Z,5.08
2019-05-06T16:23:38.366Z,5.15
2019-05-06T16:26:12.632Z,4.72
2019-05-06T16:28:46.918Z,4.55
2019-05-06T16:31:22.347Z,5.62
2019-05-06T16:33:56.580Z,4.97
2019-05-06T16:36:32.389Z,4.97
2019-05-06T16:39:07.319Z,5.20
2019-05-06T16:41:42.667Z,5.30
2019-05-06T16:44:16.513Z,5.42
2019-05-06T16:46:52.381Z,5.25
2019-05-06T16:49:27.376Z,4.90
2019-05-06T16:52:02.519Z,5.12
2019-05-06T16:54:35.294Z,5.00
2019-05-06T16:57:23.175Z,4.67
2019-05-06T16:59:57.263Z,4.58
2019-05-06T17:02:38.864Z,4.78
2019-05-06T17:05:29.228Z,4.47
2019-05-06T17:08:03.177Z,4.78
2019-05-06T17:10:35.987Z,5.15
2019-05-06T17:13:09.958Z,4.60
2019-05-06T17:15:44.523Z,4.97
2019-05-06T17:18:18.394Z,4.70
2019-05-06T17:20:52.302Z,4.80
2019-05-06T17:23:27.433Z,4.65
2019-05-06T17:26:01.458Z,4.80
2019-05-06T17:28:53.382Z,4.42
2019-05-06T17:31:49.999Z,4.83
2019-05-06T17:34:26.765Z,5.22
2019-05-06T17:37:04.415Z,4.85
2019-05-06T17:39:36.930Z,5.47
2019-05-06T17:42:11.100Z,5.20
2019-05-06T17:44:44.605Z,5.00
2019-05-06T17:47:40.091Z,4.67
2019-05-06T17:50:13.092Z,4.65
2019-05-06T17:52:46.007Z,5.22
2019-05-06T17:55:18.511Z,4.90
2019-05-06T17:57:52.861Z,4.47
2019-05-06T18:00:26.061Z,5.10
2019-05-06T18:02:59.868Z,4.83
2019-05-06T18:05:32.621Z,5.35
2019-05-06T18:08:05.182Z,4.45
2019-05-06T18:10:37.564Z,5.70
2019-05-06T18:13:12.381Z,5.97
2019-05-06T18:15:44.037Z,5.87
2019-05-06T18:18:17.060Z,6.95
2019-05-06T18:20:52.875Z,6.17
2019-05-06T18:23:25.466Z,6.53
2019-05-06T18:25:58.946Z,7.30
2019-05-06T18:28:32.772Z,7.28
2019-05-06T18:31:06.211Z,6.87
2019-05-06T18:33:39.641Z,5.67
2019-05-06T18:36:13.004Z,5.87
2019-05-06T18:38:45.993Z,6.37
2019-05-06T18:41:18.454Z,5.60
2019-05-06T18:43:53.413Z,6.37
2019-05-06T18:46:27.003Z,6.58
2019-05-06T18:49:02.402Z,6.10
2019-05-06T18:51:35.648Z,7.20
2019-05-06T18:54:09.274Z,6.75
2019-05-06T18:56:43.382Z,6.97
2019-05-06T18:59:17.837Z,7.03
2019-05-06T19:01:53.713Z,6.80
2019-05-06T19:04:33.581Z,6.67
2019-05-06T19:07:14.554Z,6.72
2019-05-06T19:09:55.229Z,6.72
2019-05-06T19:12:32.618Z,6.65
2019-05-06T19:15:04.080Z,6.37
2019-05-06T19:17:36.698Z,6.12
2019-05-06T19:20:10.541Z,6.08
2019-05-06T19:22:43.690Z,6.22
2019-05-06T19:25:16.787Z,6.15
2019-05-06T19:27:49.617Z,6.58
2019-05-06T19:30:23.347Z,6.40
2019-05-06T19:32:56.506Z,6.70
2019-05-06T19:35:32.336Z,7.25
2019-05-06T19:38:05.241Z,6.75
2019-05-06T19:40:38.408Z,7.05
2019-05-06T19:43:12.407Z,7.35
2019-05-06T19:45:45.926Z,6.72
2019-05-06T19:48:19.080Z,7.40
2019-05-06T19:50:52.285Z,7.65
2019-05-06T19:53:26.542Z,8.00
2019-05-06T19:55:59.911Z,8.03
2019-05-06T19:58:34.059Z,8.65
2019-05-06T20:01:07.797Z,8.15
2019-05-06T20:03:42.305Z,7.92
2019-05-06T20:06:36.003Z,8.38
2019-05-06T20:09:35.407Z,8.15
2019-05-06T20:12:12.427Z,8.63
2019-05-06T20:14:46.091Z,8.08
2019-05-06T20:17:19.682Z,8.55
2019-05-06T20:19:52.319Z,9.30
2019-05-06T20:22:25.901Z,8.55
2019-05-06T20:24:59.215Z,9.05
2019-05-06T20:27:32.672Z,9.38
2019-05-06T20:30:06.381Z,8.78
2019-05-06T20:32:39.053Z,8.53
2019-05-06T20:35:13.135Z,8.65
2019-05-06T20:37:47.034Z,8.35
2019-05-06T20:40:22.872Z,7.62
2019-05-06T20:42:56.112Z,8.48
2019-05-06T20:45:32.414Z,7.28
2019-05-06T20:48:04.230Z,8.25
2019-05-06T20:50:38.092Z,7.62
2019-05-06T20:53:12.125Z,7.90
2019-05-06T20:55:45.571Z,7.87
2019-05-06T20:58:19.306Z,6.62
2019-05-06T21:00:52.940Z,7.62
2019-05-06T21:03:27.079Z,7.10
2019-05-06T21:06:02.076Z,7.25
2019-05-06T21:08:35.787Z,7.17
2019-05-06T21:11:24.919Z,7.05
2019-05-06T21:13:45.451Z,6.33
2019-05-06T21:16:19.605Z,6.28
2019-05-06T21:18:53.220Z,7.35
2019-05-06T21:21:27.157Z,6.08
2019-05-06T21:24:02.035Z,6.45
2019-05-06T21:26:36.302Z,5.70
2019-05-06T21:29:09.847Z,6.00
2019-05-06T21:31:43.343Z,5.90
2019-05-06T21:34:17.640Z,6.20
2019-05-06T21:36:53.160Z,5.40
2019-05-06T21:39:26.963Z,7.10
2019-05-06T21:42:00.929Z,5.90
2019-05-06T21:44:34.985Z,5.83
2019-05-06T21:47:08.721Z,6.70
2019-05-06T21:49:42.608Z,6.05
2019-05-06T21:52:16.599Z,6.00
2019-05-06T21:54:52.423Z,5.80
2019-05-06T21:57:26.437Z,5.70
2019-05-06T22:00:02.404Z,5.33
2019-05-06T22:02:35.878Z,5.20
2019-05-06T22:05:09.237Z,5.20
2019-05-06T22:07:43.575Z,4.97
2019-05-06T22:10:16.745Z,5.15
2019-05-06T22:12:52.686Z,5.03
2019-05-06T22:15:26.556Z,5.15
2019-05-06T22:18:02.403Z,4.97
2019-05-06T22:20:54.558Z,5.03
2019-05-06T22:23:29.522Z,4.95
2019-05-06T22:26:13.000Z,5.05
2019-05-06T22:28:38.596Z,5.80
2019-05-06T22:31:12.218Z,5.50
2019-05-06T22:33:45.557Z,4.60
2019-05-06T22:36:19.307Z,5.58
2019-05-06T22:38:53.183Z,5.33
2019-05-06T22:41:26.764Z,5.00
2019-05-06T22:44:12.529Z,5.60
2019-05-06T22:46:36.392Z,4.85
2019-05-06T22:49:10.094Z,5.08
2019-05-06T22:51:43.296Z,4.83
2019-05-06T22:54:17.284Z,5.37
2019-05-06T22:56:52.393Z,4.70
2019-05-06T22:59:26.698Z,5.22
2019-05-06T23:02:07.018Z,4.78
2019-05-06T23:04:40.141Z,4.78
2019-05-06T23:07:14.277Z,4.55
2019-05-06T23:09:48.170Z,5.72
2019-05-06T23:12:23.160Z,4.87
2019-05-06T23:14:56.773Z,4.28
2019-05-06T23:17:34.244Z,4.65
2019-05-06T23:20:06.441Z,5.00
2019-05-06T23:22:42.285Z,5.20
2019-05-06T23:25:15.852Z,5.22
2019-05-06T23:27:48.816Z,5.60
2019-05-06T23:30:23.585Z,5.87
2019-05-06T23:32:57.228Z,5.80
2019-05-06T23:35:31.274Z,5.95
2019-05-06T23:38:56.929Z,6.55
2019-05-06T23:42:22.802Z,6.15
2019-05-06T23:45:49.511Z,6.47
2019-05-06T23:49:14.834Z,6.10
2019-05-06T23:52:39.914Z,6.78
2019-05-06T23:56:04.954Z,7.22
2019-05-06T23:58:38.250Z,7.35
