createdAt,value
2023-04-07T00:10:18.886Z,21.50
2023-04-07T00:25:22.015Z,25.70
2023-04-07T00:40:25.531Z,38.80
2023-04-07T00:55:28.566Z,30.40
2023-04-07T01:10:42.065Z,25.10
2023-04-07T01:26:21.884Z,25.60
2023-04-07T01:41:26.088Z,26.60
2023-04-07T01:56:29.757Z,26.30
2023-04-07T02:11:37.712Z,26.00
2023-04-07T02:26:43.473Z,27.60
2023-04-07T02:41:46.662Z,25.90
2023-04-07T02:56:50.028Z,25.10
2023-04-07T03:11:53.174Z,51.50
2023-04-07T03:26:56.878Z,27.60
2023-04-07T03:42:08.550Z,47.20
2023-04-07T03:57:11.800Z,26.10
2023-04-07T04:12:18.478Z,27.30
2023-04-07T04:27:29.060Z,24.10
2023-04-07T04:42:38.614Z,26.60
2023-04-07T04:57:44.148Z,80.20
2023-04-07T05:12:49.458Z,128.20
2023-04-07T05:27:52.876Z,83.10
2023-04-07T05:42:56.354Z,43.20
2023-04-07T05:58:00.767Z,50.50
2023-04-07T06:13:05.742Z,52.80
2023-04-07T06:28:09.179Z,72.70
2023-04-07T06:43:12.401Z,53.70
2023-04-07T06:58:25.341Z,32.40
2023-04-07T07:13:28.694Z,53.90
2023-04-07T07:28:32.033Z,48.60
2023-04-07T07:43:35.169Z,41.00
2023-04-07T07:58:38.688Z,44.60
2023-04-07T08:13:45.774Z,62.80
2023-04-07T08:28:52.385Z,48.60
2023-04-07T08:43:58.383Z,47.40
2023-04-07T08:59:07.353Z,48.70
2023-04-07T09:14:11.111Z,47.30
2023-04-07T09:29:20.057Z,244.50
2023-04-07T09:44:24.132Z,121.00
2023-04-07T09:59:28.664Z,63.10
2023-04-07T10:14:35.774Z,41.00
2023-04-07T10:29:43.064Z,44.50
2023-04-07T10:44:48.536Z,39.10
2023-04-07T11:00:10.166Z,35.90
2023-04-07T11:15:22.526Z,51.80
2023-04-07T11:30:25.760Z,54.20
2023-04-07T11:45:29.190Z,40.30
2023-04-07T12:00:32.446Z,33.60
2023-04-07T12:15:37.696Z,34.10
2023-04-07T12:30:40.832Z,56.40
2023-04-07T12:45:44.177Z,75.90
2023-04-07T13:00:47.955Z,37.50
2023-04-07T13:15:52.046Z,39.50
2023-04-07T13:30:55.356Z,32.90
2023-04-07T13:45:58.485Z,34.10
2023-04-07T14:01:02.178Z,33.60
2023-04-07T14:16:05.728Z,28.30
2023-04-07T14:31:14.574Z,20.30
2023-04-07T14:46:17.976Z,33.90
2023-04-07T15:01:21.230Z,26.30
2023-04-07T15:16:24.636Z,27.50
2023-04-07T15:31:28.774Z,115.30
2023-04-07T15:46:32.514Z,29.60
2023-04-07T16:01:36.914Z,188.90
2023-04-07T16:16:41.687Z,85.60
2023-04-07T16:31:45.642Z,84.70
2023-04-07T16:46:49.192Z,149.30
2023-04-07T17:01:52.486Z,223.80
2023-04-07T17:16:56.381Z,533.60
2023-04-07T17:31:59.998Z,293.30
2023-04-07T17:47:03.644Z,249.40
2023-04-07T18:02:09.232Z,109.30
2023-04-07T18:17:13.194Z,208.20
2023-04-07T18:32:16.932Z,171.00
2023-04-07T18:47:20.889Z,135.80
2023-04-07T19:02:24.560Z,163.10
2023-04-07T19:17:27.891Z,178.90
2023-04-07T19:32:31.539Z,229.30
2023-04-07T19:47:36.185Z,148.90
2023-04-07T20:02:39.620Z,313.70
2023-04-07T20:17:44.201Z,257.10
2023-04-07T20:32:48.561Z,13.90
2023-04-07T20:47:51.826Z,13.00
2023-04-07T21:02:55.070Z,14.50
2023-04-07T21:17:58.367Z,18.00
2023-04-07T21:33:01.917Z,31.50
2023-04-07T21:48:05.593Z,15.30
2023-04-07T22:03:09.144Z,14.00
2023-04-07T22:18:13.458Z,16.70
2023-04-07T22:33:16.864Z,10.40
2023-04-07T22:48:20.045Z,12.00
2023-04-07T23:03:23.331Z,15.10
2023-04-07T23:18:26.715Z,13.20
2023-04-07T23:33:31.899Z,58.00
2023-04-07T23:48:35.792Z,21.00
