createdAt,value
2019-03-15T00:00:57.504Z,3.17
2019-03-15T00:03:27.960Z,2.87
2019-03-15T00:05:59.311Z,3.00
2019-03-15T00:08:29.679Z,2.80
2019-03-15T00:11:00.036Z,3.23
2019-03-15T00:13:30.400Z,4.30
2019-03-15T00:16:00.786Z,3.37
2019-03-15T00:18:31.299Z,3.77
2019-03-15T00:21:01.681Z,5.13
2019-03-15T00:23:32.035Z,4.00
2019-03-15T00:26:02.434Z,5.70
2019-03-15T00:28:32.807Z,3.77
2019-03-15T00:31:03.161Z,3.77
2019-03-15T00:33:33.534Z,4.57
2019-03-15T00:36:03.866Z,3.67
2019-03-15T00:38:34.239Z,3.70
2019-03-15T00:41:04.731Z,3.60
2019-03-15T00:43:35.062Z,3.50
2019-03-15T00:46:05.484Z,4.17
2019-03-15T00:48:35.927Z,5.33
2019-03-15T00:51:06.339Z,5.43
2019-03-15T00:53:36.674Z,5.60
2019-03-15T00:56:07.095Z,4.43
2019-03-15T00:58:37.499Z,5.33
2019-03-15T01:01:07.987Z,3.57
2019-03-15T01:03:38.239Z,4.93
2019-03-15T01:06:08.578Z,4.17
2019-03-15T01:08:39.128Z,3.80
2019-03-15T01:11:09.469Z,3.83
2019-03-15T01:13:39.833Z,4.70
2019-03-15T01:16:10.155Z,3.50
2019-03-15T01:18:41.386Z,3.20
2019-03-15T01:21:11.775Z,4.53
2019-03-15T01:23:42.109Z,4.13
2019-03-15T01:26:12.456Z,4.70
2019-03-15T01:28:42.799Z,3.70
2019-03-15T01:31:13.134Z,4.47
2019-03-15T01:33:43.489Z,5.67
2019-03-15T01:36:13.840Z,5.13
2019-03-15T01:38:44.183Z,4.97
2019-03-15T01:41:14.475Z,4.47
2019-03-15T01:43:44.846Z,4.53
2019-03-15T01:46:15.198Z,5.53
2019-03-15T01:48:45.542Z,5.70
2019-03-15T01:51:15.897Z,5.97
2019-03-15T01:53:46.329Z,4.73
2019-03-15T01:56:16.690Z,3.77
2019-03-15T01:58:47.051Z,3.83
2019-03-15T02:01:17.416Z,4.10
2019-03-15T02:03:47.695Z,3.80
2019-03-15T02:06:18.044Z,3.43
2019-03-15T02:08:48.439Z,2.67
2019-03-15T02:11:18.730Z,3.87
2019-03-15T02:13:48.991Z,2.60
2019-03-15T02:16:19.349Z,3.07
2019-03-15T02:18:49.695Z,3.23
2019-03-15T02:21:19.947Z,4.57
2019-03-15T02:23:50.290Z,3.23
2019-03-15T02:26:20.663Z,2.63
2019-03-15T02:28:50.995Z,3.10
2019-03-15T02:31:21.266Z,3.70
2019-03-15T02:33:51.595Z,2.70
2019-03-15T02:36:21.994Z,2.87
2019-03-15T02:38:52.516Z,2.60
2019-03-15T02:41:24.187Z,2.97
2019-03-15T02:43:54.522Z,3.10
2019-03-15T02:46:25.806Z,2.60
2019-03-15T02:48:56.209Z,2.83
2019-03-15T02:51:26.581Z,3.40
2019-03-15T02:53:56.971Z,2.53
2019-03-15T02:56:27.312Z,3.43
2019-03-15T02:58:57.662Z,3.97
2019-03-15T03:01:28.011Z,2.50
2019-03-15T03:03:58.356Z,2.50
2019-03-15T03:06:29.080Z,3.73
2019-03-15T03:08:59.488Z,2.60
2019-03-15T03:11:29.830Z,2.63
2019-03-15T03:14:00.074Z,3.70
2019-03-15T03:16:30.406Z,2.27
2019-03-15T03:19:01.322Z,2.40
2019-03-15T03:21:31.791Z,2.50
2019-03-15T03:24:02.120Z,2.67
2019-03-15T03:26:32.482Z,2.13
2019-03-15T03:29:02.811Z,2.27
2019-03-15T03:31:33.301Z,2.27
2019-03-15T03:34:03.613Z,3.93
2019-03-15T03:36:33.931Z,3.37
2019-03-15T03:39:06.335Z,8.53
2019-03-15T03:41:37.112Z,2.23
2019-03-15T03:44:07.438Z,2.77
2019-03-15T03:46:37.798Z,2.30
2019-03-15T03:49:08.122Z,2.17
2019-03-15T03:51:38.474Z,2.37
2019-03-15T03:54:08.931Z,2.13
2019-03-15T03:56:39.269Z,2.73
2019-03-15T03:59:09.608Z,2.30
2019-03-15T04:01:39.947Z,2.93
2019-03-15T04:04:10.328Z,4.23
2019-03-15T04:06:40.697Z,2.50
2019-03-15T04:09:11.031Z,3.43
2019-03-15T04:11:54.257Z,4.77
2019-03-15T04:14:13.367Z,4.63
2019-03-15T04:16:43.704Z,5.07
2019-03-15T04:19:14.051Z,4.20
2019-03-15T04:21:44.396Z,5.10
2019-03-15T04:24:14.720Z,5.23
2019-03-15T04:26:45.081Z,4.23
2019-03-15T04:29:15.418Z,5.40
2019-03-15T04:31:45.691Z,3.67
2019-03-15T04:34:16.031Z,3.43
2019-03-15T04:36:46.322Z,4.73
2019-03-15T04:39:16.670Z,3.47
2019-03-15T04:41:47.020Z,3.23
2019-03-15T04:44:17.371Z,11.33
2019-03-15T04:46:47.747Z,20.47
2019-03-15T04:49:18.186Z,21.20
2019-03-15T04:51:48.520Z,6.00
2019-03-15T04:54:18.899Z,6.77
2019-03-15T04:56:49.263Z,4.23
2019-03-15T04:59:19.594Z,8.20
2019-03-15T05:01:49.987Z,4.17
2019-03-15T05:04:20.318Z,3.63
2019-03-15T05:06:50.702Z,4.83
2019-03-15T05:09:21.036Z,3.43
2019-03-15T05:11:51.392Z,13.80
2019-03-15T05:14:21.742Z,16.40
2019-03-15T05:16:52.005Z,11.43
2019-03-15T05:19:22.474Z,11.87
2019-03-15T05:21:54.256Z,22.03
2019-03-15T05:24:24.601Z,11.03
2019-03-15T05:26:54.958Z,10.27
2019-03-15T05:29:25.408Z,7.10
2019-03-15T05:31:55.715Z,5.57
2019-03-15T05:34:25.997Z,25.73
2019-03-15T05:36:56.346Z,14.10
2019-03-15T05:39:26.611Z,5.53
2019-03-15T05:41:56.918Z,5.80
2019-03-15T05:44:27.326Z,2.93
2019-03-15T05:46:57.665Z,2.67
2019-03-15T05:49:28.004Z,3.63
2019-03-15T05:51:58.330Z,7.90
2019-03-15T05:54:28.697Z,14.07
2019-03-15T05:56:59.022Z,3.07
2019-03-15T05:59:29.343Z,2.40
2019-03-15T06:01:59.703Z,3.07
2019-03-15T06:04:29.975Z,2.87
2019-03-15T06:07:00.332Z,1.63
2019-03-15T06:09:30.658Z,1.67
2019-03-15T06:12:01.024Z,2.80
2019-03-15T06:14:31.354Z,1.43
2019-03-15T06:17:01.736Z,3.20
2019-03-15T06:19:32.066Z,4.90
2019-03-15T06:22:02.358Z,4.40
2019-03-15T06:24:32.643Z,3.40
2019-03-15T06:27:02.968Z,5.27
2019-03-15T06:29:33.311Z,5.53
2019-03-15T06:32:03.652Z,8.23
2019-03-15T06:34:34.042Z,8.73
2019-03-15T06:37:04.391Z,3.17
2019-03-15T06:39:34.923Z,1.73
2019-03-15T06:42:05.319Z,1.83
2019-03-15T06:44:37.509Z,4.27
2019-03-15T06:47:07.759Z,2.53
2019-03-15T06:49:38.139Z,1.03
2019-03-15T06:52:08.501Z,0.97
2019-03-15T06:54:38.836Z,0.87
2019-03-15T06:57:09.199Z,0.73
2019-03-15T06:59:41.022Z,0.83
2019-03-15T07:02:11.725Z,0.80
2019-03-15T07:04:42.018Z,0.83
2019-03-15T07:07:15.075Z,0.73
2019-03-15T07:09:44.759Z,0.70
2019-03-15T07:12:15.101Z,1.60
2019-03-15T07:14:45.466Z,0.67
2019-03-15T07:17:15.815Z,0.57
2019-03-15T07:19:46.237Z,1.30
2019-03-15T07:22:19.753Z,1.10
2019-03-15T07:24:48.936Z,0.97
2019-03-15T07:27:19.287Z,0.90
2019-03-15T07:29:49.630Z,1.47
2019-03-15T07:32:20.059Z,1.83
2019-03-15T07:34:50.441Z,1.70
2019-03-15T07:37:21.513Z,1.80
2019-03-15T07:39:51.962Z,1.47
2019-03-15T07:42:22.835Z,0.70
2019-03-15T07:44:53.153Z,1.47
2019-03-15T07:47:23.483Z,1.53
2019-03-15T07:49:53.831Z,1.80
2019-03-15T07:52:24.188Z,2.60
2019-03-15T07:54:54.556Z,3.57
2019-03-15T07:57:24.813Z,1.53
2019-03-15T07:59:55.143Z,1.90
2019-03-15T08:02:25.503Z,1.33
2019-03-15T08:04:55.838Z,1.13
2019-03-15T08:07:35.756Z,1.40
2019-03-15T08:09:58.172Z,1.93
2019-03-15T08:12:28.528Z,1.97
2019-03-15T08:14:58.883Z,1.17
2019-03-15T08:17:29.237Z,1.17
2019-03-15T08:19:59.601Z,66.17
2019-03-15T08:22:33.183Z,2.20
2019-03-15T08:25:03.479Z,2.30
2019-03-15T08:27:33.818Z,0.73
2019-03-15T08:30:04.302Z,0.80
2019-03-15T08:32:34.652Z,1.10
2019-03-15T08:35:05.348Z,1.00
2019-03-15T08:37:35.752Z,2.97
2019-03-15T08:40:07.331Z,1.27
2019-03-15T08:42:37.681Z,3.47
2019-03-15T08:45:10.602Z,1.97
2019-03-15T08:47:40.854Z,1.33
2019-03-15T08:50:14.979Z,1.60
2019-03-15T08:52:44.475Z,3.00
2019-03-15T08:55:14.822Z,5.20
2019-03-15T08:57:45.117Z,3.30
2019-03-15T09:00:15.463Z,3.47
2019-03-15T09:02:45.754Z,3.10
2019-03-15T09:05:16.102Z,1.40
2019-03-15T09:07:46.454Z,3.53
2019-03-15T09:10:23.194Z,4.43
2019-03-15T09:12:48.907Z,1.80
2019-03-15T09:15:19.239Z,1.33
2019-03-15T09:17:49.678Z,2.00
2019-03-15T09:20:19.940Z,0.93
2019-03-15T09:22:50.281Z,0.70
2019-03-15T09:25:21.197Z,1.70
2019-03-15T09:27:51.571Z,0.93
2019-03-15T09:30:24.223Z,2.00
2019-03-15T09:32:53.876Z,1.77
2019-03-15T09:35:24.252Z,1.90
2019-03-15T09:37:54.604Z,1.17
2019-03-15T09:40:25.834Z,0.97
2019-03-15T09:42:59.707Z,1.73
2019-03-15T09:45:28.490Z,1.57
2019-03-15T09:47:58.872Z,1.20
2019-03-15T09:50:36.013Z,1.73
2019-03-15T09:53:01.122Z,0.83
2019-03-15T09:55:33.377Z,0.60
2019-03-15T09:58:03.446Z,1.07
2019-03-15T10:00:33.811Z,2.17
2019-03-15T10:03:04.052Z,1.10
2019-03-15T10:05:34.407Z,1.20
2019-03-15T10:08:04.749Z,1.93
2019-03-15T10:10:35.103Z,3.07
2019-03-15T10:13:06.472Z,1.17
2019-03-15T10:15:36.926Z,0.50
2019-03-15T10:18:07.370Z,1.63
2019-03-15T10:20:37.659Z,1.10
2019-03-15T10:23:08.010Z,0.97
2019-03-15T10:25:46.945Z,1.07
2019-03-15T10:28:10.445Z,0.80
2019-03-15T10:30:40.878Z,0.90
2019-03-15T10:33:11.240Z,0.50
2019-03-15T10:35:41.624Z,0.83
2019-03-15T10:38:11.963Z,1.60
2019-03-15T10:40:42.314Z,0.87
2019-03-15T10:43:12.580Z,0.47
2019-03-15T10:45:42.927Z,0.87
2019-03-15T10:48:24.449Z,1.80
2019-03-15T10:50:45.223Z,0.50
2019-03-15T10:53:15.578Z,0.50
2019-03-15T10:55:59.129Z,0.60
2019-03-15T10:58:17.939Z,0.97
2019-03-15T11:00:48.276Z,0.57
2019-03-15T11:03:18.793Z,0.97
2019-03-15T11:05:49.150Z,0.50
2019-03-15T11:08:19.511Z,1.47
2019-03-15T11:10:49.864Z,1.10
2019-03-15T11:13:20.375Z,0.67
2019-03-15T11:15:50.866Z,0.50
2019-03-15T11:18:21.195Z,0.77
2019-03-15T11:20:51.544Z,0.63
2019-03-15T11:23:21.939Z,0.63
2019-03-15T11:25:52.339Z,0.70
2019-03-15T11:28:22.685Z,0.40
2019-03-15T11:30:53.361Z,0.80
2019-03-15T11:33:23.878Z,0.70
2019-03-15T11:35:54.710Z,1.33
2019-03-15T11:38:25.282Z,0.70
2019-03-15T11:40:56.004Z,1.07
2019-03-15T11:43:26.402Z,1.23
2019-03-15T11:45:56.930Z,1.77
2019-03-15T11:48:27.563Z,0.77
2019-03-15T11:50:57.975Z,0.53
2019-03-15T11:53:28.435Z,0.27
2019-03-15T11:55:58.695Z,0.60
2019-03-15T11:58:28.958Z,0.63
2019-03-15T12:00:59.551Z,0.60
2019-03-15T12:03:29.900Z,1.43
2019-03-15T12:06:00.450Z,0.93
2019-03-15T12:08:30.806Z,0.70
2019-03-15T12:11:02.319Z,0.50
2019-03-15T12:13:32.927Z,0.83
2019-03-15T12:16:03.371Z,1.73
2019-03-15T12:18:33.791Z,10.37
2019-03-15T12:21:04.076Z,7.83
2019-03-15T12:23:34.451Z,3.60
2019-03-15T12:26:04.778Z,0.50
2019-03-15T12:28:35.837Z,0.80
2019-03-15T12:31:06.363Z,0.60
2019-03-15T12:33:36.695Z,2.73
2019-03-15T12:36:07.030Z,2.27
2019-03-15T12:38:37.552Z,2.13
2019-03-15T12:41:07.886Z,1.37
2019-03-15T12:43:38.154Z,1.30
2019-03-15T12:46:08.503Z,0.80
2019-03-15T12:48:38.818Z,1.60
2019-03-15T12:51:09.304Z,1.23
2019-03-15T12:53:39.659Z,0.70
2019-03-15T12:56:11.268Z,0.50
2019-03-15T12:58:41.665Z,0.60
2019-03-15T13:01:13.030Z,0.60
2019-03-15T13:03:43.372Z,1.17
2019-03-15T13:06:14.019Z,1.10
2019-03-15T13:08:47.267Z,7.90
2019-03-15T13:11:16.332Z,6.13
2019-03-15T13:13:46.832Z,5.33
2019-03-15T13:16:17.165Z,3.13
2019-03-15T13:18:47.515Z,11.23
2019-03-15T13:21:20.667Z,5.17
2019-03-15T13:23:49.920Z,5.70
2019-03-15T13:26:20.341Z,1.87
2019-03-15T13:28:50.678Z,1.50
2019-03-15T13:31:21.170Z,2.60
2019-03-15T13:33:52.635Z,3.57
2019-03-15T13:36:23.255Z,2.13
2019-03-15T13:38:54.306Z,1.83
2019-03-15T13:41:24.754Z,2.53
2019-03-15T13:43:55.122Z,6.93
2019-03-15T13:46:25.559Z,10.50
2019-03-15T13:48:55.974Z,2.00
2019-03-15T13:51:26.435Z,4.00
2019-03-15T13:53:57.071Z,4.80
2019-03-15T13:56:27.406Z,6.23
2019-03-15T13:58:57.846Z,6.27
2019-03-15T14:01:28.214Z,4.87
2019-03-15T14:03:58.556Z,3.40
2019-03-15T14:06:28.927Z,3.60
2019-03-15T14:09:01.647Z,1.90
2019-03-15T14:11:32.831Z,2.87
2019-03-15T14:14:03.279Z,4.40
2019-03-15T14:16:33.635Z,12.83
2019-03-15T14:19:04.003Z,3.43
2019-03-15T14:21:34.359Z,8.63
2019-03-15T14:24:04.719Z,4.97
2019-03-15T14:26:35.075Z,6.33
2019-03-15T14:29:05.406Z,5.97
2019-03-15T14:31:35.692Z,4.63
2019-03-15T14:34:06.067Z,5.43
2019-03-15T14:36:36.411Z,4.60
2019-03-15T14:39:07.323Z,5.67
2019-03-15T14:41:37.808Z,5.17
2019-03-15T14:44:08.582Z,3.77
2019-03-15T14:46:38.988Z,4.63
2019-03-15T14:49:09.343Z,4.27
2019-03-15T14:51:39.679Z,3.23
2019-03-15T14:54:10.114Z,3.77
2019-03-15T14:56:40.476Z,4.43
2019-03-15T14:59:10.901Z,3.57
2019-03-15T15:01:41.284Z,2.93
2019-03-15T15:04:11.626Z,3.67
2019-03-15T15:06:41.979Z,3.77
2019-03-15T15:09:12.329Z,4.53
2019-03-15T15:11:42.667Z,4.33
2019-03-15T15:14:13.051Z,3.87
2019-03-15T15:16:43.387Z,3.57
2019-03-15T15:19:13.795Z,3.13
2019-03-15T15:21:44.114Z,3.63
2019-03-15T15:24:14.533Z,4.13
2019-03-15T15:26:44.935Z,6.13
2019-03-15T15:29:15.191Z,5.07
2019-03-15T15:31:45.551Z,6.13
2019-03-15T15:34:15.893Z,4.97
2019-03-15T15:36:46.251Z,3.53
2019-03-15T15:39:16.583Z,4.10
2019-03-15T15:41:46.870Z,3.70
2019-03-15T15:44:17.227Z,4.60
2019-03-15T15:46:47.606Z,4.67
2019-03-15T15:49:17.988Z,4.90
2019-03-15T15:51:48.342Z,5.50
2019-03-15T15:54:18.612Z,5.70
2019-03-15T15:56:50.920Z,5.13
2019-03-15T15:59:21.079Z,4.57
2019-03-15T16:01:51.483Z,6.47
2019-03-15T16:04:22.003Z,5.47
2019-03-15T16:06:52.849Z,5.27
2019-03-15T16:09:23.203Z,8.80
2019-03-15T16:11:53.567Z,13.33
2019-03-15T16:14:23.934Z,26.10
2019-03-15T16:16:54.346Z,21.17
2019-03-15T16:19:24.803Z,7.73
2019-03-15T16:21:55.173Z,3.50
2019-03-15T16:24:25.730Z,3.70
2019-03-15T16:26:56.205Z,3.27
2019-03-15T16:29:26.565Z,2.10
2019-03-15T16:31:56.933Z,3.60
2019-03-15T16:34:27.315Z,3.00
2019-03-15T16:36:57.675Z,2.37
2019-03-15T16:39:28.015Z,3.20
2019-03-15T16:41:58.494Z,3.47
2019-03-15T16:44:28.842Z,4.27
2019-03-15T16:46:59.212Z,3.60
2019-03-15T16:49:29.598Z,5.60
2019-03-15T16:51:59.955Z,4.03
2019-03-15T16:54:30.295Z,3.87
2019-03-15T16:57:00.667Z,5.10
2019-03-15T16:59:31.008Z,3.40
2019-03-15T17:02:01.368Z,3.53
2019-03-15T17:04:31.715Z,4.87
2019-03-15T17:07:02.088Z,4.13
2019-03-15T17:09:32.443Z,4.53
2019-03-15T17:12:02.823Z,6.23
2019-03-15T17:14:33.154Z,4.07
2019-03-15T17:17:03.426Z,4.13
2019-03-15T17:19:33.759Z,9.20
2019-03-15T17:22:04.123Z,8.30
2019-03-15T17:24:34.472Z,9.43
2019-03-15T17:27:04.825Z,9.37
2019-03-15T17:29:35.166Z,8.73
2019-03-15T17:32:05.463Z,11.27
2019-03-15T17:34:35.915Z,11.13
2019-03-15T17:37:07.069Z,11.70
2019-03-15T17:39:37.542Z,10.20
2019-03-15T17:42:07.958Z,12.13
2019-03-15T17:44:38.288Z,8.17
2019-03-15T17:47:08.671Z,9.77
2019-03-15T17:49:39.003Z,7.90
2019-03-15T17:52:09.505Z,9.53
2019-03-15T17:54:39.819Z,12.30
2019-03-15T17:57:10.150Z,12.33
2019-03-15T17:59:40.515Z,11.90
2019-03-15T18:02:11.047Z,18.30
2019-03-15T18:04:41.366Z,24.37
2019-03-15T18:07:13.219Z,19.00
2019-03-15T18:09:43.843Z,17.27
2019-03-15T18:12:14.459Z,13.73
2019-03-15T18:14:45.074Z,11.83
2019-03-15T18:17:16.007Z,13.10
2019-03-15T18:19:46.350Z,9.63
2019-03-15T18:22:16.703Z,14.20
2019-03-15T18:24:47.107Z,12.33
2019-03-15T18:27:17.627Z,12.97
2019-03-15T18:29:48.043Z,12.23
2019-03-15T18:32:18.401Z,11.33
2019-03-15T18:34:48.767Z,12.50
2019-03-15T18:37:19.243Z,10.53
2019-03-15T18:39:49.622Z,8.63
2019-03-15T18:42:20.011Z,10.27
2019-03-15T18:44:50.360Z,9.97
2019-03-15T18:47:20.739Z,12.97
2019-03-15T18:49:51.076Z,18.70
2019-03-15T18:52:21.451Z,31.10
2019-03-15T18:54:51.899Z,18.20
2019-03-15T18:57:22.303Z,9.23
2019-03-15T18:59:52.643Z,9.40
2019-03-15T19:02:23.012Z,8.10
2019-03-15T19:04:53.519Z,10.63
2019-03-15T19:07:23.780Z,9.97
2019-03-15T19:09:54.167Z,10.73
2019-03-15T19:12:24.499Z,9.90
2019-03-15T19:14:55.011Z,10.97
2019-03-15T19:17:25.491Z,10.47
2019-03-15T19:19:56.282Z,10.40
2019-03-15T19:22:26.627Z,13.20
2019-03-15T19:24:57.086Z,9.07
2019-03-15T19:27:27.434Z,10.13
2019-03-15T19:29:58.023Z,8.27
2019-03-15T19:32:28.663Z,10.83
2019-03-15T19:34:59.011Z,11.37
2019-03-15T19:37:29.510Z,10.13
2019-03-15T19:39:59.854Z,10.90
2019-03-15T19:42:30.302Z,11.53
2019-03-15T19:45:00.868Z,15.70
2019-03-15T19:47:31.249Z,15.70
2019-03-15T19:50:01.601Z,12.30
2019-03-15T19:52:32.031Z,12.00
2019-03-15T19:55:02.372Z,12.40
2019-03-15T19:57:32.736Z,14.03
2019-03-15T20:00:08.305Z,12.43
2019-03-15T20:02:35.013Z,13.53
2019-03-15T20:05:05.650Z,11.27
2019-03-15T20:07:36.171Z,12.37
2019-03-15T20:10:06.942Z,8.70
2019-03-15T20:12:37.414Z,9.67
2019-03-15T20:15:09.427Z,11.13
2019-03-15T20:17:39.892Z,10.60
2019-03-15T20:20:10.791Z,12.70
2019-03-15T20:22:41.195Z,11.70
2019-03-15T20:25:12.316Z,11.93
2019-03-15T20:27:42.963Z,10.03
2019-03-15T20:30:21.334Z,10.77
2019-03-15T20:32:47.802Z,10.17
2019-03-15T20:35:18.165Z,11.10
2019-03-15T20:37:48.690Z,10.47
2019-03-15T20:40:19.330Z,10.43
2019-03-15T20:42:49.854Z,9.33
2019-03-15T20:45:20.238Z,14.07
2019-03-15T20:47:50.763Z,11.37
2019-03-15T20:50:21.123Z,12.30
2019-03-15T20:52:51.499Z,11.60
2019-03-15T20:55:22.226Z,11.30
2019-03-15T20:57:52.908Z,9.67
2019-03-15T21:00:34.682Z,12.67
2019-03-15T21:02:55.455Z,11.33
2019-03-15T21:05:25.812Z,10.03
2019-03-15T21:07:56.215Z,10.67
2019-03-15T21:10:26.793Z,14.07
2019-03-15T21:12:57.297Z,33.80
2019-03-15T21:15:27.698Z,12.27
2019-03-15T21:17:58.074Z,9.13
2019-03-15T21:20:28.432Z,7.87
2019-03-15T21:22:58.774Z,8.63
2019-03-15T21:25:29.151Z,10.57
2019-03-15T21:27:59.596Z,10.03
2019-03-15T21:30:29.919Z,9.67
2019-03-15T21:33:00.261Z,8.20
2019-03-15T21:35:30.615Z,8.77
2019-03-15T21:38:01.003Z,8.73
2019-03-15T21:40:31.332Z,9.30
2019-03-15T21:43:01.682Z,12.33
2019-03-15T21:45:32.043Z,10.03
2019-03-15T21:48:02.436Z,13.70
2019-03-15T21:50:32.786Z,14.13
2019-03-15T21:53:03.218Z,11.40
2019-03-15T21:55:33.494Z,17.10
2019-03-15T21:58:03.906Z,14.53
2019-03-15T22:00:34.267Z,17.87
2019-03-15T22:03:04.614Z,19.97
2019-03-15T22:05:34.967Z,19.33
2019-03-15T22:08:05.323Z,16.33
2019-03-15T22:10:35.711Z,13.00
2019-03-15T22:13:06.081Z,13.20
2019-03-15T22:15:36.438Z,14.13
2019-03-15T22:18:06.795Z,16.13
2019-03-15T22:20:37.171Z,15.83
2019-03-15T22:23:07.535Z,21.47
2019-03-15T22:25:37.782Z,24.77
2019-03-15T22:28:07.978Z,17.03
2019-03-15T22:30:38.331Z,17.13
2019-03-15T22:33:08.683Z,16.50
2019-03-15T22:35:39.029Z,16.03
2019-03-15T22:38:09.402Z,15.43
2019-03-15T22:40:39.834Z,16.73
2019-03-15T22:43:10.291Z,16.00
2019-03-15T22:45:40.646Z,14.83
2019-03-15T22:48:10.985Z,15.40
2019-03-15T22:50:41.434Z,15.57
2019-03-15T22:53:11.798Z,16.57
2019-03-15T22:55:42.162Z,17.97
2019-03-15T22:58:12.502Z,18.90
2019-03-15T23:00:42.876Z,14.57
2019-03-15T23:03:13.194Z,16.43
2019-03-15T23:05:43.574Z,15.37
2019-03-15T23:08:13.949Z,16.60
2019-03-15T23:10:47.062Z,15.13
2019-03-15T23:13:16.703Z,15.77
2019-03-15T23:15:47.062Z,14.90
2019-03-15T23:18:17.415Z,14.60
2019-03-15T23:20:47.690Z,13.03
2019-03-15T23:23:23.849Z,13.93
2019-03-15T23:25:50.133Z,13.10
2019-03-15T23:28:20.511Z,12.93
2019-03-15T23:30:50.916Z,12.97
2019-03-15T23:33:21.138Z,10.47
2019-03-15T23:35:54.160Z,9.80
2019-03-15T23:38:23.428Z,9.33
2019-03-15T23:40:53.772Z,11.13
2019-03-15T23:43:24.131Z,13.53
2019-03-15T23:45:54.478Z,12.03
2019-03-15T23:48:24.870Z,11.47
2019-03-15T23:50:55.254Z,11.33
2019-03-15T23:53:26.138Z,10.13
2019-03-15T23:55:56.491Z,9.40
2019-03-15T23:58:26.852Z,11.90
