createdAt,value
2024-03-12T00:01:46.527Z,4.80
2024-03-12T00:04:14.621Z,4.80
2024-03-12T00:06:43.378Z,4.80
2024-03-12T00:09:11.455Z,4.80
2024-03-12T00:11:39.455Z,4.70
2024-03-12T00:14:07.485Z,4.70
2024-03-12T00:16:35.875Z,4.70
2024-03-12T00:19:06.529Z,4.80
2024-03-12T00:21:36.819Z,4.80
2024-03-12T00:24:05.577Z,4.70
2024-03-12T00:26:34.071Z,4.70
2024-03-12T00:29:02.576Z,4.70
2024-03-12T00:31:30.522Z,4.70
2024-03-12T00:34:01.412Z,4.70
2024-03-12T00:36:30.939Z,4.70
2024-03-12T00:38:59.642Z,4.60
2024-03-12T00:41:27.668Z,4.60
2024-03-12T00:43:56.016Z,4.60
2024-03-12T00:46:25.837Z,4.70
2024-03-12T00:48:54.586Z,4.70
2024-03-12T00:51:23.674Z,4.70
2024-03-12T00:53:54.641Z,4.60
2024-03-12T00:56:22.732Z,4.70
2024-03-12T00:58:51.985Z,4.80
2024-03-12T01:01:21.332Z,4.80
2024-03-12T01:03:49.484Z,4.90
2024-03-12T01:06:17.442Z,4.90
2024-03-12T01:08:47.250Z,4.90
2024-03-12T01:11:16.770Z,4.90
2024-03-12T01:13:45.467Z,5.00
2024-03-12T01:16:13.676Z,5.00
2024-03-12T01:18:41.764Z,5.00
2024-03-12T01:21:09.782Z,4.90
2024-03-12T01:23:37.768Z,4.90
2024-03-12T01:26:07.809Z,4.90
2024-03-12T01:28:39.520Z,4.90
2024-03-12T01:31:07.718Z,4.90
2024-03-12T01:33:36.342Z,4.90
2024-03-12T01:36:19.635Z,4.90
2024-03-12T01:38:49.613Z,5.00
2024-03-12T01:41:17.850Z,5.00
2024-03-12T01:44:00.304Z,5.00
2024-03-12T01:46:29.983Z,4.90
2024-03-12T01:48:59.664Z,5.00
2024-03-12T01:51:28.934Z,5.00
2024-03-12T01:53:57.734Z,4.90
2024-03-12T01:56:26.134Z,4.90
2024-03-12T01:58:55.810Z,5.00
2024-03-12T02:01:24.107Z,5.10
2024-03-12T02:03:53.215Z,5.10
2024-03-12T02:06:21.630Z,5.00
2024-03-12T02:08:50.304Z,5.00
2024-03-12T02:11:18.614Z,5.00
2024-03-12T02:13:47.075Z,5.00
2024-03-12T02:16:16.495Z,5.10
2024-03-12T02:18:44.618Z,5.10
2024-03-12T02:21:12.598Z,5.10
2024-03-12T02:23:42.913Z,5.20
2024-03-12T02:26:13.331Z,5.20
2024-03-12T02:28:41.338Z,5.10
2024-03-12T02:31:09.597Z,5.10
2024-03-12T02:33:37.722Z,5.10
2024-03-12T02:36:07.557Z,5.20
2024-03-12T02:38:39.649Z,5.20
2024-03-12T02:41:11.368Z,5.20
2024-03-12T02:43:39.428Z,5.30
2024-03-12T02:46:09.790Z,5.30
2024-03-12T02:48:38.206Z,5.30
2024-03-12T02:51:09.866Z,5.20
2024-03-12T02:53:38.744Z,5.20
2024-03-12T02:56:07.463Z,5.20
2024-03-12T02:58:37.691Z,5.20
2024-03-12T03:01:06.107Z,5.20
2024-03-12T03:03:35.075Z,5.20
2024-03-12T03:06:03.248Z,5.10
2024-03-12T03:08:32.179Z,5.20
2024-03-12T03:11:00.319Z,5.20
2024-03-12T03:13:28.344Z,5.30
2024-03-12T03:15:57.773Z,5.30
2024-03-12T03:18:27.534Z,5.20
2024-03-12T03:20:55.677Z,5.10
2024-03-12T03:23:23.641Z,5.10
2024-03-12T03:25:51.715Z,5.10
2024-03-12T03:28:20.452Z,5.10
2024-03-12T03:30:48.491Z,5.10
2024-03-12T03:33:19.270Z,5.10
2024-03-12T03:35:47.358Z,5.10
2024-03-12T03:38:15.374Z,5.10
2024-03-12T03:40:44.237Z,5.00
2024-03-12T03:43:12.631Z,5.00
2024-03-12T03:45:40.841Z,5.10
2024-03-12T03:48:10.162Z,5.00
2024-03-12T03:50:39.880Z,5.00
2024-03-12T03:53:09.955Z,4.90
2024-03-12T03:55:39.945Z,4.80
2024-03-12T03:58:08.481Z,4.80
2024-03-12T04:00:36.935Z,4.90
2024-03-12T04:03:05.702Z,4.90
2024-03-12T04:05:34.690Z,4.90
2024-03-12T04:08:04.357Z,5.00
2024-03-12T04:10:32.530Z,5.00
2024-03-12T04:13:00.619Z,5.10
2024-03-12T04:15:29.724Z,5.10
2024-03-12T04:17:59.010Z,5.10
2024-03-12T04:20:27.373Z,5.10
2024-03-12T04:22:56.783Z,5.00
2024-03-12T04:25:26.200Z,5.00
2024-03-12T04:27:54.765Z,5.10
2024-03-12T04:30:24.019Z,5.10
2024-03-12T04:32:52.104Z,5.10
2024-03-12T04:35:20.223Z,5.10
2024-03-12T04:37:49.217Z,5.20
2024-03-12T04:40:18.815Z,5.20
2024-03-12T04:42:48.766Z,5.20
2024-03-12T04:45:17.007Z,5.20
2024-03-12T04:47:45.980Z,5.30
2024-03-12T04:50:16.251Z,5.20
2024-03-12T04:52:44.249Z,5.30
2024-03-12T04:55:14.116Z,5.30
2024-03-12T04:57:42.233Z,5.30
2024-03-12T05:00:16.538Z,5.20
2024-03-12T05:02:46.308Z,5.20
2024-03-12T05:05:19.089Z,5.20
2024-03-12T05:07:47.517Z,5.20
2024-03-12T05:10:17.052Z,5.20
2024-03-12T05:12:45.434Z,5.30
2024-03-12T05:15:15.327Z,5.30
2024-03-12T05:17:43.879Z,5.30
2024-03-12T05:20:15.378Z,5.20
2024-03-12T05:22:43.557Z,5.20
2024-03-12T05:25:20.260Z,5.20
2024-03-12T05:27:48.624Z,5.20
2024-03-12T05:30:21.477Z,5.30
2024-03-12T05:32:50.700Z,5.20
2024-03-12T05:35:21.624Z,5.20
2024-03-12T05:38:05.569Z,5.20
2024-03-12T05:40:44.700Z,5.20
2024-03-12T05:43:30.584Z,5.30
2024-03-12T05:46:17.325Z,5.30
2024-03-12T05:48:50.635Z,5.20
2024-03-12T05:51:19.244Z,5.20
2024-03-12T05:53:47.304Z,5.20
2024-03-12T05:56:18.342Z,5.20
2024-03-12T05:58:47.788Z,5.10
2024-03-12T06:01:18.275Z,5.20
2024-03-12T06:03:46.947Z,5.30
2024-03-12T06:06:15.158Z,5.30
2024-03-12T06:08:43.194Z,5.40
2024-03-12T06:11:11.400Z,5.40
2024-03-12T06:13:39.864Z,5.40
2024-03-12T06:16:08.569Z,5.40
2024-03-12T06:18:38.320Z,5.50
2024-03-12T06:21:08.001Z,5.60
2024-03-12T06:23:37.863Z,5.60
2024-03-12T06:26:07.494Z,5.70
2024-03-12T06:28:36.841Z,5.70
2024-03-12T06:31:05.857Z,5.80
2024-03-12T06:33:34.314Z,5.70
2024-03-12T06:36:03.873Z,5.70
2024-03-12T06:38:31.882Z,5.80
2024-03-12T06:40:59.878Z,5.80
2024-03-12T06:43:27.892Z,5.90
2024-03-12T06:45:56.039Z,6.00
2024-03-12T06:48:24.240Z,6.00
2024-03-12T06:50:52.547Z,6.10
2024-03-12T06:55:50.973Z,6.10
2024-03-12T06:58:22.668Z,6.10
2024-03-12T07:00:51.743Z,6.10
2024-03-12T07:03:22.992Z,6.20
2024-03-12T07:05:51.965Z,6.30
2024-03-12T07:08:26.181Z,6.40
2024-03-12T07:10:54.444Z,6.40
2024-03-12T07:13:24.375Z,6.50
2024-03-12T07:15:52.699Z,6.60
2024-03-12T07:18:22.320Z,6.70
2024-03-12T07:20:53.535Z,6.70
2024-03-12T07:23:23.083Z,6.70
2024-03-12T07:25:51.766Z,6.80
2024-03-12T07:28:23.237Z,6.80
2024-03-12T07:30:53.430Z,6.90
2024-03-12T07:33:21.578Z,6.90
2024-03-12T07:35:49.909Z,6.90
2024-03-12T07:38:18.726Z,6.90
2024-03-12T07:40:48.138Z,6.90
2024-03-12T07:43:16.616Z,7.00
2024-03-12T07:45:47.522Z,7.00
2024-03-12T07:48:16.681Z,6.90
2024-03-12T07:50:45.753Z,6.90
2024-03-12T07:53:13.999Z,6.90
2024-03-12T07:55:44.304Z,6.90
2024-03-12T07:58:13.999Z,6.90
2024-03-12T08:00:42.981Z,6.80
2024-03-12T08:03:12.818Z,6.80
2024-03-12T08:05:40.892Z,6.90
2024-03-12T08:08:09.819Z,6.90
2024-03-12T08:10:39.235Z,7.10
2024-03-12T08:13:07.433Z,7.20
2024-03-12T08:15:37.636Z,7.20
2024-03-12T08:18:13.421Z,7.30
2024-03-12T08:20:48.308Z,7.40
2024-03-12T08:23:16.541Z,7.40
2024-03-12T08:28:17.728Z,7.30
2024-03-12T08:30:48.072Z,7.30
2024-03-12T08:33:18.774Z,7.30
2024-03-12T08:35:47.014Z,7.30
2024-03-12T08:38:15.973Z,7.40
2024-03-12T08:40:44.005Z,7.40
2024-03-12T08:43:12.050Z,7.50
2024-03-12T08:45:40.812Z,7.50
2024-03-12T08:48:10.444Z,7.50
2024-03-12T08:50:38.488Z,7.60
2024-03-12T08:53:06.484Z,7.60
2024-03-12T08:55:34.515Z,7.60
2024-03-12T08:58:02.583Z,7.60
2024-03-12T09:00:30.777Z,7.50
2024-03-12T09:03:00.652Z,7.60
2024-03-12T09:05:30.094Z,7.60
2024-03-12T09:07:58.091Z,7.60
2024-03-12T09:10:26.137Z,7.50
2024-03-12T09:12:54.351Z,7.40
2024-03-12T09:15:25.941Z,7.50
2024-03-12T09:17:55.922Z,7.60
2024-03-12T09:20:24.056Z,7.60
2024-03-12T09:22:55.997Z,7.70
2024-03-12T09:25:24.378Z,7.80
2024-03-12T09:27:53.103Z,7.80
2024-03-12T09:30:21.288Z,7.90
2024-03-12T09:32:49.275Z,8.00
2024-03-12T09:35:17.504Z,8.00
2024-03-12T09:37:45.506Z,8.00
2024-03-12T09:40:15.653Z,8.20
2024-03-12T09:42:47.314Z,8.30
2024-03-12T09:45:15.837Z,8.40
2024-03-12T09:47:45.616Z,8.40
2024-03-12T09:50:17.996Z,8.50
2024-03-12T09:52:47.433Z,8.50
2024-03-12T09:55:18.824Z,8.50
2024-03-12T09:57:47.755Z,8.50
2024-03-12T10:00:20.315Z,8.60
2024-03-12T10:02:50.569Z,8.70
2024-03-12T10:05:22.931Z,8.70
2024-03-12T10:08:08.493Z,8.60
2024-03-12T10:10:40.657Z,8.70
2024-03-12T10:13:15.513Z,8.70
2024-03-12T10:15:57.293Z,8.80
2024-03-12T10:18:27.708Z,8.80
2024-03-12T10:20:58.014Z,9.00
2024-03-12T10:23:27.340Z,9.10
2024-03-12T10:26:10.890Z,9.30
2024-03-12T10:28:40.188Z,9.50
2024-03-12T10:31:11.517Z,9.60
2024-03-12T10:33:43.336Z,9.60
2024-03-12T10:36:12.092Z,9.60
2024-03-12T10:38:41.979Z,9.70
2024-03-12T10:41:21.474Z,9.80
2024-03-12T10:43:53.283Z,10.00
2024-03-12T10:46:22.281Z,10.10
2024-03-12T10:48:51.995Z,10.10
2024-03-12T10:51:21.306Z,10.20
2024-03-12T10:53:51.348Z,10.20
2024-03-12T10:56:21.242Z,10.10
2024-03-12T10:58:50.400Z,10.00
2024-03-12T11:01:20.731Z,10.10
2024-03-12T11:03:50.912Z,10.30
2024-03-12T11:06:22.782Z,10.30
2024-03-12T11:08:51.516Z,10.40
2024-03-12T11:11:21.023Z,10.50
2024-03-12T11:13:51.489Z,10.40
2024-03-12T11:16:22.334Z,10.50
2024-03-12T11:18:50.680Z,10.30
2024-03-12T11:21:24.403Z,10.20
2024-03-12T11:23:57.329Z,10.10
2024-03-12T11:29:02.308Z,10.00
2024-03-12T11:31:37.636Z,9.90
2024-03-12T11:34:06.067Z,9.90
2024-03-12T11:36:41.648Z,9.90
2024-03-12T11:39:13.720Z,9.80
2024-03-12T11:42:16.139Z,9.90
2024-03-12T11:44:45.517Z,10.00
2024-03-12T11:47:29.713Z,10.00
2024-03-12T11:50:02.225Z,10.10
2024-03-12T11:52:34.496Z,10.20
2024-03-12T11:55:04.963Z,10.30
2024-03-12T11:57:35.838Z,10.40
2024-03-12T12:00:11.051Z,10.50
2024-03-12T12:02:44.648Z,10.70
2024-03-12T12:05:14.327Z,10.90
2024-03-12T12:07:42.629Z,11.10
2024-03-12T12:10:11.795Z,11.20
2024-03-12T12:12:41.599Z,11.30
2024-03-12T12:15:12.250Z,11.60
2024-03-12T12:17:40.378Z,11.80
2024-03-12T12:20:16.871Z,12.00
2024-03-12T12:22:47.933Z,12.20
2024-03-12T12:25:19.865Z,12.00
2024-03-12T12:27:50.023Z,12.00
2024-03-12T12:30:20.428Z,12.40
2024-03-12T12:32:49.572Z,12.60
2024-03-12T12:35:20.770Z,12.50
2024-03-12T12:37:51.348Z,12.40
2024-03-12T12:40:21.297Z,12.20
2024-03-12T12:42:54.304Z,12.00
2024-03-12T12:45:22.492Z,12.00
2024-03-12T12:47:51.233Z,12.10
2024-03-12T12:50:30.459Z,12.10
2024-03-12T12:53:00.691Z,12.00
2024-03-12T12:55:29.406Z,11.90
2024-03-12T12:58:03.342Z,11.80
2024-03-12T13:00:36.743Z,11.60
2024-03-12T13:03:18.224Z,11.50
2024-03-12T13:05:47.578Z,11.50
2024-03-12T13:08:23.692Z,11.30
2024-03-12T13:11:01.152Z,11.20
2024-03-12T13:13:31.433Z,11.20
2024-03-12T13:16:11.939Z,11.30
2024-03-12T13:18:41.774Z,11.20
2024-03-12T13:21:13.336Z,11.20
2024-03-12T13:23:41.727Z,11.20
2024-03-12T13:26:11.917Z,11.20
2024-03-12T13:28:41.439Z,11.30
2024-03-12T13:31:11.366Z,11.30
2024-03-12T13:33:40.063Z,11.60
2024-03-12T13:36:11.528Z,11.70
2024-03-12T13:38:41.663Z,11.60
2024-03-12T13:41:10.512Z,11.70
2024-03-12T13:43:39.485Z,11.60
2024-03-12T13:46:09.094Z,11.70
2024-03-12T13:48:38.485Z,11.70
2024-03-12T13:51:08.500Z,11.70
2024-03-12T13:53:37.530Z,11.60
2024-03-12T13:56:07.143Z,11.60
2024-03-12T13:58:35.250Z,11.60
2024-03-12T14:01:03.444Z,11.60
2024-03-12T14:03:33.285Z,11.60
2024-03-12T14:06:03.647Z,11.60
2024-03-12T14:08:32.249Z,11.60
2024-03-12T14:11:00.408Z,11.50
2024-03-12T14:13:28.563Z,11.50
2024-03-12T14:15:56.915Z,11.40
2024-03-12T14:18:27.246Z,11.40
2024-03-12T14:20:57.240Z,11.30
2024-03-12T14:23:25.300Z,11.20
2024-03-12T14:25:54.198Z,11.20
2024-03-12T14:28:22.985Z,11.10
2024-03-12T14:30:51.557Z,11.10
2024-03-12T14:33:19.694Z,11.10
2024-03-12T14:35:48.235Z,11.10
2024-03-12T14:38:18.977Z,11.10
2024-03-12T14:40:48.629Z,11.10
2024-03-12T14:43:16.680Z,11.00
2024-03-12T14:45:47.267Z,10.90
2024-03-12T14:48:15.795Z,10.90
2024-03-12T14:50:44.198Z,10.90
2024-03-12T14:53:13.717Z,10.90
2024-03-12T14:55:43.523Z,10.90
2024-03-12T14:58:12.100Z,10.90
2024-03-12T15:00:41.051Z,10.90
2024-03-12T15:03:09.386Z,10.90
2024-03-12T15:05:37.550Z,10.90
2024-03-12T15:08:06.561Z,10.90
2024-03-12T15:10:34.631Z,10.90
2024-03-12T15:13:05.069Z,11.00
2024-03-12T15:15:36.281Z,10.90
2024-03-12T15:18:05.663Z,10.90
2024-03-12T15:20:34.064Z,10.90
2024-03-12T15:23:02.713Z,10.90
2024-03-12T15:25:30.839Z,10.90
2024-03-12T15:27:58.884Z,10.90
2024-03-12T15:30:29.010Z,10.80
2024-03-12T15:32:58.021Z,10.80
2024-03-12T15:35:26.234Z,10.80
2024-03-12T15:37:55.246Z,10.80
2024-03-12T15:40:23.894Z,10.80
2024-03-12T15:42:52.410Z,10.80
2024-03-12T15:45:22.070Z,10.80
2024-03-12T15:47:51.766Z,10.80
2024-03-12T15:50:20.262Z,10.70
2024-03-12T15:52:48.592Z,10.70
2024-03-12T15:55:17.727Z,10.70
2024-03-12T15:57:46.962Z,10.70
2024-03-12T16:00:16.384Z,10.70
2024-03-12T16:02:45.000Z,10.60
2024-03-12T16:05:14.681Z,10.60
2024-03-12T16:07:42.744Z,10.60
2024-03-12T16:10:11.303Z,10.60
2024-03-12T16:12:42.751Z,10.50
2024-03-12T16:15:12.899Z,10.60
2024-03-12T16:17:41.218Z,10.50
2024-03-12T16:20:14.829Z,10.50
2024-03-12T16:22:46.724Z,10.50
2024-03-12T16:25:15.501Z,10.50
2024-03-12T16:27:45.040Z,10.50
2024-03-12T16:30:15.869Z,10.50
2024-03-12T16:32:45.639Z,10.50
2024-03-12T16:35:15.766Z,10.50
2024-03-12T16:37:45.555Z,10.40
2024-03-12T16:40:14.547Z,10.40
2024-03-12T16:42:43.271Z,10.40
2024-03-12T16:45:12.118Z,10.40
2024-03-12T16:47:40.622Z,10.30
2024-03-12T16:50:11.962Z,10.30
2024-03-12T16:52:40.631Z,10.30
2024-03-12T16:55:11.801Z,10.30
2024-03-12T16:57:40.514Z,10.30
2024-03-12T17:00:11.940Z,10.20
2024-03-12T17:02:44.029Z,10.20
2024-03-12T17:05:14.190Z,10.20
2024-03-12T17:07:42.969Z,10.10
2024-03-12T17:10:14.785Z,10.10
2024-03-12T17:12:43.431Z,10.10
2024-03-12T17:15:15.411Z,10.00
2024-03-12T17:17:46.186Z,10.20
2024-03-12T17:20:15.086Z,10.20
2024-03-12T17:22:43.802Z,10.10
2024-03-12T17:25:14.699Z,10.20
2024-03-12T17:27:43.910Z,10.10
2024-03-12T17:30:13.619Z,10.00
2024-03-12T17:32:42.699Z,10.00
2024-03-12T17:35:12.614Z,10.00
2024-03-12T17:37:43.668Z,9.90
2024-03-12T17:40:16.303Z,9.90
2024-03-12T17:42:45.572Z,9.80
2024-03-12T17:45:15.509Z,9.70
2024-03-12T17:47:49.151Z,9.70
2024-03-12T17:50:22.070Z,9.60
2024-03-12T17:52:53.656Z,9.60
2024-03-12T17:55:24.114Z,9.60
2024-03-12T17:57:53.902Z,9.50
2024-03-12T18:00:22.885Z,9.60
2024-03-12T18:02:52.770Z,9.50
2024-03-12T18:05:21.774Z,9.50
2024-03-12T18:07:52.913Z,9.50
2024-03-12T18:10:27.092Z,9.50
2024-03-12T18:12:55.846Z,9.50
2024-03-12T18:15:24.511Z,9.50
2024-03-12T18:17:53.358Z,9.50
2024-03-12T18:20:24.913Z,9.50
2024-03-12T18:22:54.378Z,9.50
2024-03-12T18:25:24.335Z,9.60
2024-03-12T18:27:56.432Z,9.60
2024-03-12T18:30:25.758Z,9.60
2024-03-12T18:32:55.377Z,9.60
2024-03-12T18:35:24.750Z,9.70
2024-03-12T18:37:52.844Z,9.70
2024-03-12T18:40:27.074Z,9.60
2024-03-12T18:42:55.346Z,9.60
2024-03-12T18:45:24.664Z,9.70
2024-03-12T18:47:54.328Z,9.60
2024-03-12T18:50:25.212Z,9.60
2024-03-12T18:52:53.802Z,9.60
2024-03-12T18:55:23.056Z,9.60
2024-03-12T18:57:53.329Z,9.70
2024-03-12T19:00:24.553Z,9.70
2024-03-12T19:02:54.722Z,9.60
2024-03-12T19:05:24.695Z,9.60
2024-03-12T19:07:55.737Z,9.60
2024-03-12T19:10:24.944Z,9.60
2024-03-12T19:12:56.499Z,9.60
2024-03-12T19:15:26.679Z,9.60
2024-03-12T19:17:55.839Z,9.60
2024-03-12T19:20:26.251Z,9.50
2024-03-12T19:22:57.513Z,9.50
2024-03-12T19:25:27.677Z,9.50
2024-03-12T19:27:57.275Z,9.50
2024-03-12T19:30:26.458Z,9.50
2024-03-12T19:32:55.194Z,9.50
2024-03-12T19:35:24.012Z,9.50
2024-03-12T19:37:54.025Z,9.50
2024-03-12T19:40:23.478Z,9.50
2024-03-12T19:42:53.719Z,9.40
2024-03-12T19:45:27.355Z,9.40
2024-03-12T19:47:57.178Z,9.40
2024-03-12T19:50:26.768Z,9.40
2024-03-12T19:52:56.377Z,9.40
2024-03-12T19:55:26.874Z,9.40
2024-03-12T19:57:57.113Z,9.30
2024-03-12T20:00:30.600Z,9.30
2024-03-12T20:03:00.435Z,9.30
2024-03-12T20:05:30.936Z,9.30
2024-03-12T20:08:02.544Z,9.30
2024-03-12T20:10:30.863Z,9.30
2024-03-12T20:12:59.467Z,9.30
2024-03-12T20:15:31.369Z,9.20
2024-03-12T20:18:00.450Z,9.20
2024-03-12T20:20:29.199Z,9.20
2024-03-12T20:22:58.933Z,9.20
2024-03-12T20:25:30.463Z,9.20
2024-03-12T20:27:58.677Z,9.20
2024-03-12T20:30:28.930Z,9.20
2024-03-12T20:32:58.846Z,9.20
2024-03-12T20:35:29.039Z,9.20
2024-03-12T20:37:57.459Z,9.20
2024-03-12T20:40:26.866Z,9.20
2024-03-12T20:42:56.039Z,9.20
2024-03-12T20:45:24.275Z,9.20
2024-03-12T20:47:53.779Z,9.20
2024-03-12T20:50:22.784Z,9.20
2024-03-12T20:52:51.178Z,9.30
2024-03-12T20:55:19.527Z,9.30
2024-03-12T20:57:49.625Z,9.20
2024-03-12T21:00:20.144Z,9.20
2024-03-12T21:02:50.732Z,9.20
2024-03-12T21:05:20.269Z,9.20
2024-03-12T21:07:48.283Z,9.20
2024-03-12T21:10:16.533Z,9.20
2024-03-12T21:12:46.195Z,9.20
2024-03-12T21:15:16.850Z,9.20
2024-03-12T21:17:45.533Z,9.10
2024-03-12T21:20:19.065Z,9.20
2024-03-12T21:22:49.847Z,9.10
2024-03-12T21:25:18.543Z,9.10
2024-03-12T21:27:47.855Z,9.10
2024-03-12T21:30:17.478Z,9.10
2024-03-12T21:32:45.671Z,9.10
2024-03-12T21:35:13.880Z,9.10
2024-03-12T21:37:42.930Z,9.10
2024-03-12T21:40:13.474Z,9.00
2024-03-12T21:42:43.606Z,9.00
2024-03-12T21:45:15.901Z,9.00
2024-03-12T21:47:46.815Z,8.90
2024-03-12T21:50:16.639Z,8.90
2024-03-12T21:52:45.932Z,8.90
2024-03-12T21:55:16.986Z,8.90
2024-03-12T21:57:45.567Z,8.90
2024-03-12T22:00:18.802Z,8.90
2024-03-12T22:02:47.674Z,8.80
2024-03-12T22:05:17.088Z,8.80
2024-03-12T22:07:45.594Z,8.80
2024-03-12T22:10:14.440Z,8.80
2024-03-12T22:12:43.986Z,8.70
2024-03-12T22:15:14.460Z,8.70
2024-03-12T22:17:45.221Z,8.70
2024-03-12T22:20:15.869Z,8.60
2024-03-12T22:22:44.666Z,8.40
2024-03-12T22:25:15.167Z,8.30
2024-03-12T22:27:45.535Z,8.10
2024-03-12T22:30:17.139Z,8.00
2024-03-12T22:32:48.085Z,7.80
2024-03-12T22:35:17.422Z,7.70
2024-03-12T22:37:48.672Z,7.60
2024-03-12T22:40:19.673Z,7.60
2024-03-12T22:42:50.048Z,7.50
2024-03-12T22:45:18.579Z,7.50
2024-03-12T22:47:47.179Z,7.40
2024-03-12T22:50:18.384Z,7.30
2024-03-12T22:52:47.863Z,7.30
2024-03-12T22:55:17.115Z,7.40
2024-03-12T22:57:45.593Z,7.40
2024-03-12T23:00:33.682Z,7.50
2024-03-12T23:03:03.455Z,7.50
2024-03-12T23:05:34.223Z,7.60
2024-03-12T23:08:05.997Z,7.70
2024-03-12T23:10:35.072Z,7.70
2024-03-12T23:13:03.209Z,7.70
2024-03-12T23:15:35.888Z,7.70
2024-03-12T23:18:05.049Z,7.80
2024-03-12T23:20:33.647Z,7.70
2024-03-12T23:23:01.951Z,7.70
2024-03-12T23:25:30.396Z,7.70
2024-03-12T23:28:00.545Z,7.60
2024-03-12T23:30:31.065Z,7.60
2024-03-12T23:33:00.670Z,7.50
2024-03-12T23:35:29.234Z,7.40
2024-03-12T23:37:59.072Z,7.40
2024-03-12T23:40:28.860Z,7.30
2024-03-12T23:42:58.671Z,7.20
2024-03-12T23:45:27.338Z,7.20
2024-03-12T23:47:55.593Z,7.20
2024-03-12T23:50:25.045Z,7.10
2024-03-12T23:52:53.948Z,7.00
2024-03-12T23:55:22.181Z,6.90
2024-03-12T23:57:54.075Z,6.80
