createdAt,value
2023-04-03T00:00:32.385Z,100.00
2023-04-03T00:01:02.925Z,100.00
2023-04-03T00:02:58.842Z,100.00
2023-04-03T00:05:25.577Z,100.00
2023-04-03T00:06:02.940Z,100.00
2023-04-03T00:07:51.980Z,100.00
2023-04-03T00:10:18.426Z,100.00
2023-04-03T00:11:02.954Z,100.00
2023-04-03T00:12:44.845Z,100.00
2023-04-03T00:15:11.494Z,100.00
2023-04-03T00:16:02.951Z,100.00
2023-04-03T00:17:37.893Z,100.00
2023-04-03T00:20:05.924Z,100.00
2023-04-03T00:21:02.937Z,100.00
2023-04-03T00:22:32.268Z,100.00
2023-04-03T00:24:58.743Z,100.00
2023-04-03T00:26:02.929Z,100.00
2023-04-03T00:27:25.224Z,100.00
2023-04-03T00:29:51.556Z,100.00
2023-04-03T00:31:02.972Z,100.00
2023-04-03T00:32:17.940Z,100.00
2023-04-03T00:34:44.578Z,100.00
2023-04-03T00:36:02.970Z,100.00
2023-04-03T00:37:11.141Z,100.00
2023-04-03T00:39:37.540Z,100.00
2023-04-03T00:41:02.936Z,100.00
2023-04-03T00:42:03.968Z,100.00
2023-04-03T00:44:36.444Z,100.00
2023-04-03T00:46:03.104Z,100.00
2023-04-03T00:47:08.094Z,100.00
2023-04-03T00:49:35.076Z,100.00
2023-04-03T00:51:02.945Z,100.00
2023-04-03T00:52:01.840Z,100.00
2023-04-03T00:54:28.383Z,100.00
2023-04-03T00:56:02.921Z,100.00
2023-04-03T00:56:57.769Z,100.00
2023-04-03T00:59:28.010Z,100.00
2023-04-03T01:01:04.035Z,100.00
2023-04-03T01:01:56.260Z,100.00
2023-04-03T01:04:33.976Z,100.00
2023-04-03T01:06:03.011Z,100.00
2023-04-03T01:07:05.440Z,100.00
2023-04-03T01:09:32.871Z,100.00
2023-04-03T01:11:02.968Z,100.00
2023-04-03T01:12:21.498Z,100.00
2023-04-03T01:14:51.422Z,100.00
2023-04-03T01:16:02.975Z,100.00
2023-04-03T01:17:41.387Z,100.00
2023-04-03T01:20:29.822Z,100.00
2023-04-03T01:21:02.922Z,100.00
2023-04-03T01:23:02.273Z,100.00
2023-04-03T01:25:28.654Z,100.00
2023-04-03T01:26:02.944Z,100.00
2023-04-03T01:27:55.351Z,100.00
2023-04-03T01:30:25.072Z,100.00
2023-04-03T01:31:03.082Z,100.00
2023-04-03T01:32:51.507Z,100.00
2023-04-03T01:35:17.892Z,100.00
2023-04-03T01:36:02.995Z,100.00
2023-04-03T01:37:44.262Z,100.00
2023-04-03T01:40:11.105Z,100.00
2023-04-03T01:41:02.944Z,100.00
2023-04-03T01:42:37.515Z,100.00
2023-04-03T01:45:04.370Z,100.00
2023-04-03T01:46:03.137Z,100.00
2023-04-03T01:47:30.957Z,100.00
2023-04-03T01:49:57.396Z,100.00
2023-04-03T01:51:02.952Z,100.00
2023-04-03T01:52:23.793Z,100.00
2023-04-03T01:54:50.172Z,100.00
2023-04-03T01:56:02.950Z,100.00
2023-04-03T01:57:17.074Z,100.00
2023-04-03T01:59:43.517Z,100.00
2023-04-03T02:01:02.943Z,100.00
2023-04-03T02:02:09.932Z,100.00
2023-04-03T02:04:36.300Z,100.00
2023-04-03T02:06:02.949Z,100.00
2023-04-03T02:07:02.940Z,100.00
2023-04-03T02:09:29.350Z,100.00
2023-04-03T02:11:02.947Z,100.00
2023-04-03T02:11:55.978Z,100.00
2023-04-03T02:14:24.449Z,100.00
2023-04-03T02:16:03.045Z,100.00
2023-04-03T02:16:51.250Z,100.00
2023-04-03T02:19:17.674Z,100.00
2023-04-03T02:21:02.949Z,100.00
2023-04-03T02:21:44.105Z,100.00
2023-04-03T02:24:10.624Z,100.00
2023-04-03T02:26:03.010Z,100.00
2023-04-03T02:26:36.978Z,100.00
2023-04-03T02:29:03.714Z,100.00
2023-04-03T02:31:02.962Z,100.00
2023-04-03T02:31:30.166Z,100.00
2023-04-03T02:33:56.614Z,100.00
2023-04-03T02:36:03.033Z,100.00
2023-04-03T02:36:23.009Z,100.00
2023-04-03T02:38:49.464Z,100.00
2023-04-03T02:41:03.095Z,100.00
2023-04-03T02:41:16.109Z,100.00
2023-04-03T02:43:42.548Z,100.00
2023-04-03T02:46:03.066Z,100.00
2023-04-03T02:46:09.424Z,100.00
2023-04-03T02:48:38.800Z,100.00
2023-04-03T02:51:03.059Z,100.00
2023-04-03T02:51:05.505Z,100.00
2023-04-03T02:53:31.959Z,100.00
2023-04-03T02:55:58.363Z,100.00
2023-04-03T02:56:03.031Z,100.00
2023-04-03T02:58:24.796Z,100.00
2023-04-03T03:00:51.165Z,100.00
2023-04-03T03:01:02.967Z,100.00
2023-04-03T03:03:17.541Z,100.00
2023-04-03T03:05:43.909Z,100.00
2023-04-03T03:06:02.972Z,100.00
2023-04-03T03:08:10.298Z,100.00
2023-04-03T03:10:36.779Z,100.00
2023-04-03T03:11:02.982Z,100.00
2023-04-03T03:13:03.588Z,100.00
2023-04-03T03:15:29.938Z,100.00
2023-04-03T03:16:03.074Z,100.00
2023-04-03T03:17:56.367Z,100.00
2023-04-03T03:20:22.875Z,100.00
2023-04-03T03:21:02.969Z,100.00
2023-04-03T03:22:49.244Z,100.00
2023-04-03T03:25:15.798Z,100.00
2023-04-03T03:26:02.965Z,100.00
2023-04-03T03:27:42.230Z,100.00
2023-04-03T03:30:08.992Z,100.00
2023-04-03T03:31:02.983Z,100.00
2023-04-03T03:32:35.434Z,100.00
2023-04-03T03:35:01.974Z,100.00
2023-04-03T03:36:03.012Z,100.00
2023-04-03T03:37:28.596Z,100.00
2023-04-03T03:39:54.967Z,100.00
2023-04-03T03:41:02.978Z,100.00
2023-04-03T03:42:21.406Z,100.00
2023-04-03T03:44:47.747Z,100.00
2023-04-03T03:46:03.048Z,100.00
2023-04-03T03:47:14.202Z,100.00
2023-04-03T03:49:40.614Z,100.00
2023-04-03T03:51:02.979Z,100.00
2023-04-03T03:52:07.073Z,100.00
2023-04-03T03:54:33.470Z,100.00
2023-04-03T03:56:03.020Z,100.00
2023-04-03T03:56:59.865Z,100.00
2023-04-03T03:59:26.202Z,100.00
2023-04-03T04:01:03.042Z,100.00
2023-04-03T04:01:52.625Z,100.00
2023-04-03T04:04:19.113Z,100.00
2023-04-03T04:06:02.955Z,100.00
2023-04-03T04:06:45.997Z,100.00
2023-04-03T04:09:12.754Z,100.00
2023-04-03T04:11:02.955Z,100.00
2023-04-03T04:11:40.680Z,100.00
2023-04-03T04:14:07.785Z,100.00
2023-04-03T04:16:02.978Z,100.00
2023-04-03T04:16:34.244Z,100.00
2023-04-03T04:19:00.842Z,100.00
2023-04-03T04:21:02.971Z,100.00
2023-04-03T04:21:27.727Z,100.00
2023-04-03T04:23:54.022Z,100.00
2023-04-03T04:26:02.945Z,100.00
2023-04-03T04:26:21.154Z,100.00
2023-04-03T04:28:47.549Z,100.00
2023-04-03T04:31:02.971Z,100.00
2023-04-03T04:31:13.941Z,100.00
2023-04-03T04:33:40.466Z,100.00
2023-04-03T04:36:03.013Z,100.00
2023-04-03T04:36:07.118Z,100.00
2023-04-03T04:38:33.650Z,100.00
2023-04-03T04:40:59.977Z,100.00
2023-04-03T04:41:02.983Z,100.00
2023-04-03T04:43:26.355Z,100.00
2023-04-03T04:46:12.466Z,100.00
2023-04-03T04:46:12.794Z,100.00
2023-04-03T04:48:38.952Z,100.00
2023-04-03T04:51:02.979Z,100.00
2023-04-03T04:51:05.959Z,100.00
2023-04-03T04:53:32.368Z,100.00
2023-04-03T04:55:58.753Z,100.00
2023-04-03T04:56:02.956Z,100.00
2023-04-03T04:58:25.287Z,100.00
2023-04-03T05:00:59.575Z,100.00
2023-04-03T05:01:02.968Z,100.00
2023-04-03T05:03:25.967Z,100.00
2023-04-03T05:05:52.403Z,100.00
2023-04-03T05:06:02.996Z,100.00
2023-04-03T05:08:25.519Z,100.00
2023-04-03T05:10:54.164Z,100.00
2023-04-03T05:11:03.200Z,100.00
2023-04-03T05:13:21.850Z,100.00
2023-04-03T05:15:48.358Z,100.00
2023-04-03T05:16:03.028Z,100.00
2023-04-03T05:18:15.009Z,100.00
2023-04-03T05:20:41.554Z,100.00
2023-04-03T05:21:02.992Z,100.00
2023-04-03T05:23:07.981Z,100.00
2023-04-03T05:25:34.812Z,100.00
2023-04-03T05:26:03.075Z,100.00
2023-04-03T05:28:01.410Z,100.00
2023-04-03T05:30:27.782Z,100.00
2023-04-03T05:31:03.056Z,100.00
2023-04-03T05:32:54.215Z,100.00
2023-04-03T05:35:20.873Z,100.00
2023-04-03T05:36:03.007Z,100.00
2023-04-03T05:37:47.480Z,100.00
2023-04-03T05:40:13.976Z,100.00
2023-04-03T05:41:03.028Z,100.00
2023-04-03T05:42:40.582Z,100.00
2023-04-03T05:45:07.594Z,100.00
2023-04-03T05:46:03.191Z,100.00
2023-04-03T05:47:34.082Z,100.00
2023-04-03T05:50:00.714Z,100.00
2023-04-03T05:51:02.985Z,100.00
2023-04-03T05:52:32.865Z,100.00
2023-04-03T05:54:59.808Z,100.00
2023-04-03T05:56:02.997Z,100.00
2023-04-03T05:57:26.305Z,100.00
2023-04-03T05:59:52.982Z,100.00
2023-04-03T06:01:02.980Z,100.00
2023-04-03T06:02:23.259Z,100.00
2023-04-03T06:04:50.138Z,100.00
2023-04-03T06:06:03.006Z,100.00
2023-04-03T06:07:21.950Z,100.00
2023-04-03T06:09:48.372Z,100.00
2023-04-03T06:11:03.306Z,100.00
2023-04-03T06:12:15.008Z,100.00
2023-04-03T06:14:42.189Z,100.00
2023-04-03T06:16:03.014Z,100.00
2023-04-03T06:17:09.996Z,100.00
2023-04-03T06:19:36.842Z,100.00
2023-04-03T06:21:02.997Z,100.00
2023-04-03T06:22:03.943Z,100.00
2023-04-03T06:24:31.674Z,100.00
2023-04-03T06:26:03.063Z,100.00
2023-04-03T06:26:58.658Z,100.00
2023-04-03T06:29:25.687Z,100.00
2023-04-03T06:31:03.039Z,100.00
2023-04-03T06:31:52.619Z,100.00
2023-04-03T06:34:19.330Z,100.00
2023-04-03T06:36:03.052Z,100.00
2023-04-03T06:36:46.139Z,100.00
2023-04-03T06:39:18.712Z,100.00
2023-04-03T06:41:02.997Z,100.00
2023-04-03T06:41:45.058Z,100.00
2023-04-03T06:44:18.767Z,100.00
2023-04-03T06:46:03.083Z,100.00
2023-04-03T06:46:47.258Z,100.00
2023-04-03T06:49:13.990Z,100.00
2023-04-03T06:51:02.984Z,100.00
2023-04-03T06:51:40.755Z,100.00
2023-04-03T06:54:09.108Z,100.00
2023-04-03T06:56:03.022Z,100.00
2023-04-03T06:56:36.329Z,100.00
2023-04-03T06:59:03.404Z,100.00
2023-04-03T07:01:03.087Z,100.00
2023-04-03T07:01:30.873Z,100.00
2023-04-03T07:03:57.967Z,100.00
2023-04-03T07:06:03.004Z,100.00
2023-04-03T07:06:27.698Z,100.00
2023-04-03T07:08:54.937Z,100.00
2023-04-03T07:11:03.015Z,100.00
2023-04-03T07:11:21.370Z,100.00
2023-04-03T07:13:47.873Z,100.00
2023-04-03T07:16:03.068Z,100.00
2023-04-03T07:16:14.333Z,97.99
2023-04-03T07:18:40.900Z,96.60
2023-04-03T07:21:03.035Z,96.60
2023-04-03T07:21:07.594Z,95.88
2023-04-03T07:23:36.334Z,94.71
2023-04-03T07:26:02.954Z,92.22
2023-04-03T07:26:03.126Z,92.22
2023-04-03T07:28:29.450Z,92.07
2023-04-03T07:31:02.571Z,90.08
2023-04-03T07:31:03.017Z,90.08
2023-04-03T07:33:29.024Z,88.41
2023-04-03T07:35:55.828Z,88.66
2023-04-03T07:36:03.054Z,88.66
2023-04-03T07:38:22.620Z,87.83
2023-04-03T07:40:51.552Z,84.93
2023-04-03T07:41:03.021Z,84.93
2023-04-03T07:43:18.837Z,82.90
2023-04-03T07:45:46.038Z,80.80
2023-04-03T07:46:03.098Z,80.80
2023-04-03T07:48:12.891Z,79.70
2023-04-03T07:50:41.620Z,77.92
2023-04-03T07:51:03.022Z,77.92
2023-04-03T07:53:08.878Z,76.25
2023-04-03T07:55:38.360Z,77.88
2023-04-03T07:56:03.033Z,77.88
2023-04-03T07:58:05.682Z,75.93
2023-04-03T08:00:32.173Z,72.85
2023-04-03T08:01:02.998Z,72.85
2023-04-03T08:02:58.705Z,72.06
2023-04-03T08:05:25.233Z,70.14
2023-04-03T08:06:03.041Z,70.14
2023-04-03T08:07:53.243Z,68.05
2023-04-03T08:10:19.878Z,65.47
2023-04-03T08:11:03.028Z,65.47
2023-04-03T08:12:47.722Z,63.82
2023-04-03T08:15:14.489Z,63.61
2023-04-03T08:16:03.037Z,63.61
2023-04-03T08:17:41.127Z,64.50
2023-04-03T08:20:10.522Z,62.34
2023-04-03T08:21:03.025Z,62.34
2023-04-03T08:22:37.169Z,61.90
2023-04-03T08:25:06.242Z,61.96
2023-04-03T08:26:04.032Z,61.96
2023-04-03T08:27:33.406Z,61.83
2023-04-03T08:29:59.854Z,60.95
2023-04-03T08:31:02.978Z,60.95
2023-04-03T08:32:26.659Z,60.80
2023-04-03T08:34:53.450Z,60.26
2023-04-03T08:36:03.091Z,60.26
2023-04-03T08:37:20.221Z,60.57
2023-04-03T08:39:46.861Z,57.81
2023-04-03T08:41:03.049Z,57.81
2023-04-03T08:42:52.414Z,58.08
2023-04-03T08:45:36.113Z,57.26
2023-04-03T08:46:04.086Z,57.26
2023-04-03T08:48:15.078Z,58.16
2023-04-03T08:50:46.216Z,56.88
2023-04-03T08:51:03.731Z,56.88
2023-04-03T08:53:19.578Z,56.12
2023-04-03T08:55:51.881Z,52.62
2023-04-03T08:56:03.034Z,52.62
2023-04-03T08:58:24.741Z,54.52
2023-04-03T09:00:56.738Z,54.13
2023-04-03T09:01:03.195Z,54.13
2023-04-03T09:03:26.419Z,52.33
2023-04-03T09:06:05.602Z,49.77
2023-04-03T09:06:05.801Z,49.77
2023-04-03T09:09:27.795Z,49.57
2023-04-03T09:11:02.991Z,49.57
2023-04-03T09:12:01.637Z,47.61
2023-04-03T09:14:40.857Z,49.71
2023-04-03T09:16:03.055Z,49.71
2023-04-03T09:17:13.474Z,50.58
2023-04-03T09:19:50.032Z,48.22
2023-04-03T09:21:03.020Z,23
2023-04-03T09:22:26.715Z,47.47
2023-04-03T09:25:16.322Z,46.93
2023-04-03T09:26:04.067Z,46.93
2023-04-03T09:27:43.789Z,47.47
2023-04-03T09:30:31.611Z,46.90
2023-04-03T09:31:03.228Z,46.90
2023-04-03T09:32:58.698Z,46.33
2023-04-03T09:35:32.709Z,46.49
2023-04-03T09:36:03.074Z,46.49
2023-04-03T09:38:12.307Z,46.62
2023-04-03T09:40:53.593Z,47.18
2023-04-03T09:41:03.023Z,47.18
2023-04-03T09:43:25.393Z,46.11
2023-04-03T09:45:55.962Z,47.78
2023-04-03T09:46:03.068Z,47.78
2023-04-03T09:48:25.624Z,48.69
2023-04-03T09:50:57.147Z,47.26
2023-04-03T09:51:03.149Z,47.26
2023-04-03T09:53:29.574Z,47.49
2023-04-03T09:55:56.357Z,48.55
2023-04-03T09:56:03.008Z,48.55
2023-04-03T09:58:46.708Z,48.73
2023-04-03T10:01:03.126Z,48.73
2023-04-03T10:01:28.197Z,49.47
2023-04-03T10:04:06.231Z,49.81
2023-04-03T10:06:03.011Z,49.81
2023-04-03T10:06:36.456Z,50.18
2023-04-03T10:09:17.352Z,50.30
2023-04-03T10:11:03.017Z,50.30
2023-04-03T10:12:13.068Z,49.28
2023-04-03T10:15:02.009Z,49.44
2023-04-03T10:16:02.998Z,49.44
2023-04-03T10:17:45.288Z,51.64
2023-04-03T10:20:23.603Z,52.51
2023-04-03T10:21:03.023Z,52.51
2023-04-03T10:22:56.792Z,50.77
2023-04-03T10:25:44.779Z,50.55
2023-04-03T10:26:03.011Z,50.55
2023-04-03T10:28:26.228Z,49.51
2023-04-03T10:31:22.518Z,50.26
2023-04-03T10:31:22.812Z,50.26
2023-04-03T10:36:03.047Z,50.68
2023-04-03T10:37:52.626Z,50.27
2023-04-03T10:40:33.270Z,51.52
2023-04-03T10:41:03.037Z,51.52
2023-04-03T10:43:11.057Z,48.47
2023-04-03T10:46:12.571Z,46.27
2023-04-03T10:46:12.830Z,46.27
2023-04-03T10:49:02.305Z,44.78
2023-04-03T10:51:03.004Z,44.78
2023-04-03T10:51:39.010Z,43.62
2023-04-03T10:54:27.563Z,44.67
2023-04-03T10:56:03.018Z,44.67
2023-04-03T10:57:08.597Z,45.08
2023-04-03T10:59:44.372Z,42.95
2023-04-03T11:01:03.010Z,42.95
2023-04-03T11:02:54.142Z,42.58
2023-04-03T11:05:40.618Z,41.37
2023-04-03T11:06:03.084Z,41.37
2023-04-03T11:08:17.638Z,41.43
2023-04-03T11:10:49.234Z,40.34
2023-04-03T11:11:04.828Z,40.34
2023-04-03T11:13:18.262Z,42.51
2023-04-03T11:15:48.086Z,44.47
2023-04-03T11:16:03.282Z,44.47
2023-04-03T11:18:22.684Z,46.03
2023-04-03T11:21:01.983Z,44.69
2023-04-03T11:21:03.028Z,44.69
2023-04-03T11:23:48.216Z,43.04
2023-04-03T11:26:03.129Z,43.04
2023-04-03T11:26:23.833Z,42.82
2023-04-03T11:28:59.865Z,41.03
2023-04-03T11:31:03.060Z,41.03
2023-04-03T11:31:43.615Z,41.48
2023-04-03T11:34:28.951Z,40.46
2023-04-03T11:36:09.660Z,40.46
2023-04-03T11:37:01.663Z,42.84
2023-04-03T11:39:31.361Z,44.13
2023-04-03T11:41:03.105Z,23
2023-04-03T11:42:30.192Z,43.49
2023-04-03T11:45:17.385Z,43.94
2023-04-03T11:46:03.158Z,43.94
2023-04-03T11:47:50.126Z,42.33
2023-04-03T11:50:34.865Z,42.64
2023-04-03T11:51:03.017Z,42.64
2023-04-03T11:53:26.902Z,41.56
2023-04-03T11:55:56.314Z,40.94
2023-04-03T11:56:03.036Z,40.94
2023-04-03T11:58:28.749Z,39.31
2023-04-03T12:00:56.890Z,39.73
2023-04-03T12:01:03.024Z,39.73
2023-04-03T12:03:32.438Z,38.40
2023-04-03T12:06:08.296Z,39.16
2023-04-03T12:06:08.521Z,39.16
2023-04-03T12:08:34.977Z,39.68
2023-04-03T12:11:13.907Z,39.04
2023-04-03T12:11:14.361Z,39.04
2023-04-03T12:13:58.346Z,38.59
2023-04-03T12:16:03.038Z,38.59
2023-04-03T12:16:44.945Z,39.39
2023-04-03T12:19:44.443Z,38.88
2023-04-03T12:21:03.155Z,38.88
2023-04-03T12:22:16.881Z,39.70
2023-04-03T12:24:52.863Z,40.48
2023-04-03T12:26:03.056Z,40.48
2023-04-03T12:27:34.155Z,39.56
2023-04-03T12:30:00.743Z,38.43
2023-04-03T12:31:03.081Z,38.43
2023-04-03T12:33:02.087Z,37.99
2023-04-03T12:35:54.955Z,41.18
2023-04-03T12:36:03.095Z,41.18
2023-04-03T12:38:55.473Z,41.36
2023-04-03T12:41:03.022Z,41.36
2023-04-03T12:41:52.039Z,41.69
2023-04-03T12:44:40.230Z,39.79
2023-04-03T12:46:03.220Z,39.79
2023-04-03T12:47:24.341Z,39.18
2023-04-03T12:49:52.896Z,38.41
2023-04-03T12:51:03.068Z,38.41
2023-04-03T12:52:42.077Z,37.73
2023-04-03T12:55:17.263Z,37.92
2023-04-03T12:56:03.054Z,37.92
2023-04-03T12:57:43.866Z,38.04
2023-04-03T13:00:35.832Z,40.01
2023-04-03T13:01:03.052Z,40.01
2023-04-03T13:03:04.687Z,39.58
2023-04-03T13:05:33.983Z,39.69
2023-04-03T13:06:03.087Z,39.69
2023-04-03T13:08:08.733Z,38.12
2023-04-03T13:10:48.863Z,39.17
2023-04-03T13:11:03.052Z,39.17
2023-04-03T13:13:16.278Z,38.14
2023-04-03T13:15:46.198Z,37.56
2023-04-03T13:16:03.190Z,37.56
2023-04-03T13:18:29.726Z,39.29
2023-04-03T13:21:18.142Z,39.27
2023-04-03T13:21:18.664Z,39.27
2023-04-03T13:23:50.171Z,40.52
2023-04-03T13:26:03.038Z,40.52
2023-04-03T13:26:20.890Z,38.68
2023-04-03T13:28:48.381Z,38.56
2023-04-03T13:31:03.074Z,38.56
2023-04-03T13:31:18.948Z,38.98
2023-04-03T13:34:11.937Z,38.81
2023-04-03T13:36:03.134Z,38.81
2023-04-03T13:36:49.168Z,39.80
2023-04-03T13:39:15.671Z,40.13
2023-04-03T13:41:03.062Z,40.13
2023-04-03T13:41:46.263Z,39.39
2023-04-03T13:44:27.649Z,39.12
2023-04-03T13:46:03.234Z,39.12
2023-04-03T13:46:59.772Z,40.38
2023-04-03T13:49:36.894Z,38.90
2023-04-03T13:51:03.207Z,38.90
2023-04-03T13:52:27.483Z,39.16
2023-04-03T13:55:02.893Z,40.16
2023-04-03T13:56:03.046Z,40.16
2023-04-03T13:57:32.809Z,39.23
2023-04-03T13:59:59.226Z,38.17
2023-04-03T14:01:03.081Z,38.17
2023-04-03T14:02:33.449Z,38.20
2023-04-03T14:05:04.136Z,39.93
2023-04-03T14:06:03.091Z,39.93
2023-04-03T14:07:32.085Z,39.68
2023-04-03T14:09:58.960Z,39.38
2023-04-03T14:11:03.053Z,39.38
2023-04-03T14:12:32.187Z,39.71
2023-04-03T14:15:01.875Z,40.55
2023-04-03T14:16:15.204Z,40.55
2023-04-03T14:17:28.945Z,40.37
2023-04-03T14:19:57.402Z,39.91
2023-04-03T14:21:03.066Z,39.91
2023-04-03T14:22:30.590Z,40.24
2023-04-03T14:24:58.348Z,39.33
2023-04-03T14:26:03.094Z,39.33
2023-04-03T14:27:24.748Z,38.29
2023-04-03T14:29:53.779Z,38.73
2023-04-03T14:31:03.113Z,38.73
2023-04-03T14:32:22.798Z,38.80
2023-04-03T14:34:51.067Z,39.15
2023-04-03T14:36:03.181Z,39.15
2023-04-03T14:37:23.630Z,39.34
2023-04-03T14:39:51.375Z,38.83
2023-04-03T14:41:13.684Z,38.83
2023-04-03T14:42:24.247Z,39.14
2023-04-03T14:44:51.005Z,39.45
2023-04-03T14:46:03.264Z,39.45
2023-04-03T14:47:30.743Z,38.14
2023-04-03T14:50:05.524Z,37.86
2023-04-03T14:51:06.068Z,37.86
2023-04-03T14:52:35.596Z,38.37
2023-04-03T14:55:03.769Z,38.36
2023-04-03T14:56:03.086Z,38.36
2023-04-03T14:57:31.507Z,38.46
2023-04-03T14:59:58.523Z,38.77
2023-04-03T15:01:03.146Z,38.77
2023-04-03T15:02:35.625Z,40.37
2023-04-03T15:05:06.634Z,40.78
2023-04-03T15:06:03.056Z,40.78
2023-04-03T15:07:45.904Z,40.42
2023-04-03T15:10:28.649Z,39.96
2023-04-03T15:11:03.073Z,39.96
2023-04-03T15:12:56.490Z,40.67
2023-04-03T15:15:24.810Z,40.85
2023-04-03T15:16:03.157Z,40.85
2023-04-03T15:17:59.123Z,42.38
2023-04-03T15:20:27.598Z,40.42
2023-04-03T15:21:03.118Z,40.42
2023-04-03T15:22:57.165Z,41.58
2023-04-03T15:25:24.852Z,42.65
2023-04-03T15:26:03.071Z,42.65
2023-04-03T15:27:51.350Z,44.06
2023-04-03T15:30:19.623Z,43.37
2023-04-03T15:31:03.077Z,43.37
2023-04-03T15:32:46.781Z,42.98
2023-04-03T15:35:13.359Z,43.81
2023-04-03T15:36:07.000Z,43.81
2023-04-03T15:37:39.894Z,45.43
2023-04-03T15:40:07.385Z,44.71
2023-04-03T15:41:03.180Z,44.71
2023-04-03T15:42:33.881Z,44.56
2023-04-03T15:45:00.640Z,45.56
2023-04-03T15:46:03.264Z,45.56
2023-04-03T15:47:27.924Z,47.43
2023-04-03T15:49:55.914Z,47.19
2023-04-03T15:51:03.097Z,47.19
2023-04-03T15:52:22.632Z,46.70
2023-04-03T15:54:49.086Z,47.12
2023-04-03T15:56:03.123Z,47.12
2023-04-03T15:57:15.515Z,45.82
2023-04-03T15:59:41.886Z,46.68
2023-04-03T16:01:03.101Z,46.68
2023-04-03T16:02:09.193Z,46.65
2023-04-03T16:04:36.162Z,46.43
2023-04-03T16:06:03.124Z,46.43
2023-04-03T16:07:03.326Z,47.07
2023-04-03T16:09:30.607Z,47.07
2023-04-03T16:11:03.120Z,47.07
2023-04-03T16:11:57.228Z,46.97
2023-04-03T16:14:23.671Z,47.38
2023-04-03T16:16:03.247Z,47.38
2023-04-03T16:16:50.105Z,47.28
2023-04-03T16:19:16.715Z,46.47
2023-04-03T16:21:03.379Z,46.47
2023-04-03T16:21:43.206Z,48.15
2023-04-03T16:24:09.961Z,47.40
2023-04-03T16:26:03.092Z,47.40
2023-04-03T16:26:36.532Z,47.76
2023-04-03T16:29:03.201Z,47.82
2023-04-03T16:31:03.139Z,47.82
2023-04-03T16:31:29.891Z,48.52
2023-04-03T16:33:57.285Z,47.75
2023-04-03T16:36:03.105Z,47.75
2023-04-03T16:36:24.955Z,48.44
2023-04-03T16:38:51.409Z,48.16
2023-04-03T16:41:03.097Z,48.16
2023-04-03T16:41:18.138Z,48.09
2023-04-03T16:43:44.604Z,49.17
2023-04-03T16:46:03.475Z,49.17
2023-04-03T16:46:11.498Z,48.87
2023-04-03T16:48:38.263Z,48.34
2023-04-03T16:51:03.125Z,48.34
2023-04-03T16:51:04.698Z,48.38
2023-04-03T16:53:31.165Z,48.58
2023-04-03T16:56:00.739Z,49.11
2023-04-03T16:56:03.107Z,49.11
2023-04-03T16:58:27.347Z,49.84
2023-04-03T17:00:54.602Z,50.13
2023-04-03T17:01:03.373Z,50.13
2023-04-03T17:03:21.312Z,49.73
2023-04-03T17:05:48.978Z,50.62
2023-04-03T17:06:03.124Z,50.62
2023-04-03T17:08:18.191Z,50.68
2023-04-03T17:10:44.630Z,50.04
2023-04-03T17:11:03.126Z,50.04
2023-04-03T17:13:11.126Z,50.41
2023-04-03T17:15:37.783Z,49.88
2023-04-03T17:16:03.145Z,49.88
2023-04-03T17:18:04.387Z,50.13
2023-04-03T17:20:31.248Z,50.59
2023-04-03T17:21:03.115Z,50.59
2023-04-03T17:22:57.659Z,50.11
2023-04-03T17:25:26.712Z,50.93
2023-04-03T17:26:03.134Z,50.93
2023-04-03T17:27:53.138Z,52.14
2023-04-03T17:30:19.791Z,52.87
2023-04-03T17:31:03.110Z,52.87
2023-04-03T17:32:46.167Z,51.29
2023-04-03T17:35:12.630Z,52.58
2023-04-03T17:36:03.155Z,52.58
2023-04-03T17:37:39.454Z,52.00
2023-04-03T17:40:06.881Z,52.60
2023-04-03T17:41:03.134Z,52.60
2023-04-03T17:42:33.505Z,53.19
2023-04-03T17:45:01.057Z,52.70
2023-04-03T17:46:03.262Z,52.70
2023-04-03T17:47:27.592Z,53.67
2023-04-03T17:49:54.091Z,53.79
2023-04-03T17:51:03.126Z,53.79
2023-04-03T17:52:20.636Z,53.16
2023-04-03T17:54:47.155Z,53.93
2023-04-03T17:56:03.142Z,53.93
2023-04-03T17:57:21.105Z,52.90
2023-04-03T17:59:47.585Z,52.56
2023-04-03T18:01:03.327Z,52.56
2023-04-03T18:02:14.179Z,53.82
2023-04-03T18:04:40.548Z,54.10
2023-04-03T18:06:03.150Z,54.10
2023-04-03T18:07:09.649Z,53.83
2023-04-03T18:09:37.477Z,54.24
2023-04-03T18:11:03.112Z,54.24
2023-04-03T18:12:07.102Z,53.87
2023-04-03T18:14:37.451Z,54.49
2023-04-03T18:16:03.193Z,54.49
2023-04-03T18:17:04.218Z,54.68
2023-04-03T18:19:30.670Z,55.09
2023-04-03T18:21:03.138Z,55.09
2023-04-03T18:22:01.168Z,55.62
2023-04-03T18:24:28.709Z,55.97
2023-04-03T18:26:03.113Z,55.97
2023-04-03T18:27:00.210Z,55.44
2023-04-03T18:29:29.722Z,56.88
2023-04-03T18:31:03.109Z,56.88
2023-04-03T18:31:56.986Z,55.58
2023-04-03T18:34:23.503Z,56.13
2023-04-03T18:36:03.134Z,56.13
2023-04-03T18:36:50.208Z,55.72
2023-04-03T18:39:16.721Z,56.71
2023-04-03T18:41:03.139Z,56.71
2023-04-03T18:41:43.444Z,56.87
2023-04-03T18:44:12.869Z,56.64
2023-04-03T18:46:03.292Z,56.64
2023-04-03T18:46:39.633Z,56.45
2023-04-03T18:49:06.282Z,55.44
2023-04-03T18:51:03.133Z,55.44
2023-04-03T18:51:32.990Z,56.38
2023-04-03T18:53:59.644Z,55.83
2023-04-03T18:56:03.157Z,55.83
2023-04-03T18:56:26.340Z,56.87
2023-04-03T18:58:52.742Z,56.58
2023-04-03T19:01:03.150Z,56.58
2023-04-03T19:01:19.304Z,57.33
2023-04-03T19:03:46.079Z,56.82
2023-04-03T19:06:03.173Z,56.82
2023-04-03T19:06:13.084Z,56.26
2023-04-03T19:08:40.478Z,57.48
2023-04-03T19:11:03.178Z,57.48
2023-04-03T19:11:07.174Z,56.60
2023-04-03T19:13:34.191Z,57.56
2023-04-03T19:16:00.789Z,57.09
2023-04-03T19:16:03.142Z,57.09
2023-04-03T19:18:27.719Z,56.38
2023-04-03T19:20:57.584Z,57.79
2023-04-03T19:21:03.163Z,57.79
2023-04-03T19:23:24.639Z,57.81
2023-04-03T19:26:17.498Z,58.35
2023-04-03T19:26:17.627Z,58.35
2023-04-03T19:28:44.543Z,58.39
2023-04-03T19:31:03.116Z,58.39
2023-04-03T19:31:21.768Z,58.72
2023-04-03T19:33:48.814Z,59.36
2023-04-03T19:36:03.140Z,59.36
2023-04-03T19:36:16.704Z,60.39
2023-04-03T19:38:43.434Z,60.85
2023-04-03T19:41:03.127Z,60.85
2023-04-03T19:41:14.002Z,60.63
2023-04-03T19:43:41.861Z,61.50
2023-04-03T19:46:03.180Z,61.50
2023-04-03T19:46:09.502Z,61.36
2023-04-03T19:48:36.653Z,61.65
2023-04-03T19:51:04.745Z,62.00
2023-04-03T19:51:04.927Z,62.00
2023-04-03T19:53:33.593Z,61.28
2023-04-03T19:56:00.900Z,61.34
2023-04-03T19:56:03.108Z,61.34
2023-04-03T19:58:31.362Z,60.80
2023-04-03T20:00:58.996Z,60.64
2023-04-03T20:01:03.170Z,60.64
2023-04-03T20:03:26.422Z,61.42
2023-04-03T20:05:54.460Z,61.73
2023-04-03T20:06:04.889Z,61.73
2023-04-03T20:08:21.114Z,60.39
2023-04-03T20:10:47.741Z,60.49
2023-04-03T20:11:03.155Z,60.49
2023-04-03T20:13:14.534Z,61.38
2023-04-03T20:15:44.789Z,61.53
2023-04-03T20:16:03.217Z,61.53
2023-04-03T20:18:20.180Z,61.33
2023-04-03T20:20:57.003Z,62.67
2023-04-03T20:21:03.145Z,62.67
2023-04-03T20:23:24.044Z,63.71
2023-04-03T20:26:05.912Z,62.86
2023-04-03T20:26:11.825Z,62.86
2023-04-03T20:28:38.723Z,62.36
2023-04-03T20:31:03.162Z,62.36
2023-04-03T20:31:06.181Z,62.47
2023-04-03T20:33:32.591Z,62.68
2023-04-03T20:35:59.189Z,61.72
2023-04-03T20:36:03.161Z,61.72
2023-04-03T20:38:25.700Z,61.43
2023-04-03T20:40:52.467Z,61.14
2023-04-03T20:41:03.154Z,61.14
2023-04-03T20:43:19.639Z,61.16
2023-04-03T20:45:46.089Z,61.09
2023-04-03T20:46:03.282Z,61.09
2023-04-03T20:48:13.186Z,61.19
2023-04-03T20:50:41.245Z,61.00
2023-04-03T20:51:03.182Z,61.00
2023-04-03T20:53:08.213Z,60.23
2023-04-03T20:55:35.204Z,60.12
2023-04-03T20:56:03.141Z,60.12
2023-04-03T20:58:02.416Z,60.38
2023-04-03T21:00:32.272Z,61.17
2023-04-03T21:01:03.214Z,61.17
2023-04-03T21:03:01.491Z,60.88
2023-04-03T21:05:30.183Z,61.20
2023-04-03T21:06:04.257Z,61.20
2023-04-03T21:08:35.885Z,61.31
2023-04-03T21:11:40.407Z,61.98
2023-04-03T21:11:40.592Z,61.98
2023-04-03T21:14:45.801Z,62.39
2023-04-03T21:16:03.172Z,62.39
2023-04-03T21:17:12.163Z,62.31
2023-04-03T21:19:50.391Z,63.11
2023-04-03T21:21:03.263Z,63.11