createdAt,value
2019-02-22T00:04:31.665Z,1026.3
2019-02-22T00:14:46.131Z,1026.2
2019-02-22T00:25:16.635Z,1026.5
2019-02-22T00:35:30.563Z,1026.6
2019-02-22T00:45:59.072Z,1026.6
2019-02-22T00:56:46.745Z,1026.7
2019-02-22T01:07:00.461Z,1026.8
2019-02-22T01:17:14.066Z,1026.9
2019-02-22T01:27:28.763Z,1027.0
2019-02-22T01:37:42.565Z,1027.0
2019-02-22T01:47:56.743Z,1027.1
2019-02-22T01:58:10.681Z,1027.2
2019-02-22T02:08:24.870Z,1027.2
2019-02-22T02:18:39.649Z,1027.2
2019-02-22T02:29:04.336Z,1027.2
2019-02-22T02:39:15.402Z,1027.2
2019-02-22T02:50:21.225Z,1027.5
2019-02-22T03:00:49.027Z,1027.5
2019-02-22T03:11:51.086Z,1027.7
2019-02-22T03:22:02.790Z,1027.8
2019-02-22T03:32:50.590Z,1028.0
2019-02-22T03:44:23.003Z,1028.1
2019-02-22T03:54:48.531Z,1028.3
2019-02-22T04:05:53.075Z,1028.3
2019-02-22T04:16:38.139Z,1028.4
2019-02-22T04:26:51.541Z,1028.5
2019-02-22T04:37:04.949Z,1028.5
2019-02-22T04:47:18.958Z,1028.6
2019-02-22T04:57:30.351Z,1028.6
2019-02-22T05:07:43.420Z,1028.6
2019-02-22T05:17:54.645Z,1028.7
2019-02-22T05:28:39.163Z,1028.9
2019-02-22T05:38:52.672Z,1029.0
2019-02-22T05:49:05.970Z,1029.2
2019-02-22T05:59:19.155Z,1029.2
2019-02-22T06:09:32.309Z,1029.4
2019-02-22T06:19:45.398Z,1029.5
2019-02-22T06:30:30.180Z,1029.6
2019-02-22T06:40:43.472Z,1029.7
2019-02-22T06:51:38.261Z,1029.8
2019-02-22T07:01:52.180Z,1030.0
2019-02-22T07:12:03.355Z,1030.2
2019-02-22T07:22:27.987Z,1030.3
2019-02-22T07:33:04.223Z,1030.4
2019-02-22T07:43:19.075Z,1030.6
2019-02-22T07:53:32.315Z,1030.8
2019-02-22T08:03:46.386Z,1031.0
2019-02-22T08:13:59.810Z,1031.2
2019-02-22T08:24:49.187Z,1031.3
2019-02-22T08:35:36.242Z,1031.4
2019-02-22T08:46:55.361Z,1031.5
2019-02-22T08:57:42.673Z,1031.6
2019-02-22T09:08:28.374Z,1031.8
2019-02-22T09:19:18.775Z,1031.9
2019-02-22T09:29:32.923Z,1032.0
2019-02-22T09:40:19.514Z,1032.2
2019-02-22T09:50:32.672Z,1032.3
2019-02-22T10:00:46.050Z,1032.3
2019-02-22T10:10:59.424Z,1032.4
2019-02-22T10:21:13.485Z,1032.3
2019-02-22T10:31:58.488Z,1032.4
2019-02-22T10:43:08.955Z,1032.4
2019-02-22T10:53:20.199Z,1032.5
2019-02-22T13:05:37.575Z,1032.8
2019-02-22T13:19:34.983Z,1032.9
2019-02-22T14:22:35.676Z,1033.1
2019-02-22T17:24:37.873Z,1034.3
2019-02-22T17:34:51.457Z,1034.4
2019-02-22T17:45:06.410Z,1034.4
2019-02-22T17:56:08.378Z,1034.3
2019-02-22T18:07:08.576Z,1034.3
2019-02-22T18:18:06.227Z,1034.4
2019-02-22T18:28:39.353Z,1034.3
2019-02-22T18:39:43.436Z,1034.3
2019-02-22T18:51:06.690Z,1034.5
2019-02-22T19:02:14.634Z,1034.8
2019-02-22T19:16:28.296Z,1034.7
2019-02-22T19:55:55.768Z,1035.0
2019-02-22T20:26:44.001Z,1034.9
2019-02-22T20:39:04.240Z,1035.0
2019-02-22T20:53:34.722Z,1035.2
2019-02-22T21:06:46.556Z,1035.3
2019-02-22T21:18:54.747Z,1035.3
2019-02-22T21:29:42.905Z,1035.4
2019-02-22T21:41:17.224Z,1035.5
2019-02-22T21:51:31.108Z,1035.5
2019-02-22T22:03:10.454Z,1035.7
2019-02-22T22:13:42.813Z,1035.9
2019-02-22T22:23:56.418Z,1036.0
2019-02-22T22:34:41.100Z,1035.8
2019-02-22T22:45:26.767Z,1035.9
2019-02-22T22:56:12.641Z,1035.7
2019-02-22T23:07:10.320Z,1035.6
2019-02-22T23:17:55.360Z,1035.6
2019-02-22T23:28:36.357Z,1035.5
2019-02-22T23:39:27.417Z,1035.6
2019-02-22T23:49:40.853Z,1035.6
2019-02-22T23:59:54.982Z,1035.6
