createdAt,value
2019-02-02T00:04:09.014Z,9.93
2019-02-02T00:09:14.084Z,9.50
2019-02-02T00:14:18.832Z,8.30
2019-02-02T00:19:23.646Z,9.93
2019-02-02T00:24:29.179Z,10.30
2019-02-02T00:29:34.204Z,8.77
2019-02-02T00:34:38.935Z,11.40
2019-02-02T00:39:44.007Z,9.73
2019-02-02T00:44:50.077Z,9.63
2019-02-02T00:49:54.953Z,9.27
2019-02-02T00:54:59.716Z,10.10
2019-02-02T01:00:05.183Z,9.27
2019-02-02T01:05:13.360Z,9.77
2019-02-02T01:10:20.876Z,11.57
2019-02-02T01:15:25.811Z,10.47
2019-02-02T01:20:31.676Z,8.60
2019-02-02T01:25:36.618Z,10.60
2019-02-02T01:30:41.313Z,10.57
2019-02-02T01:35:47.047Z,13.23
2019-02-02T01:40:51.903Z,11.57
2019-02-02T01:45:56.813Z,12.17
2019-02-02T01:51:01.886Z,12.90
2019-02-02T01:56:07.003Z,10.60
2019-02-02T02:01:12.291Z,12.33
2019-02-02T02:06:17.217Z,13.40
2019-02-02T02:11:21.996Z,11.67
2019-02-02T02:16:27.952Z,11.00
2019-02-02T02:21:32.868Z,11.20
2019-02-02T02:26:38.291Z,10.03
2019-02-02T02:31:43.036Z,11.47
2019-02-02T02:36:47.771Z,11.93
2019-02-02T02:41:53.259Z,11.13
2019-02-02T02:46:59.459Z,11.50
2019-02-02T02:52:04.591Z,10.07
2019-02-02T02:57:09.574Z,10.00
2019-02-02T03:02:15.161Z,9.63
2019-02-02T03:07:20.068Z,10.27
2019-02-02T03:12:25.515Z,9.47
2019-02-02T03:17:30.347Z,9.33
2019-02-02T03:22:35.458Z,8.80
2019-02-02T03:27:41.472Z,10.33
2019-02-02T03:32:46.219Z,10.53
2019-02-02T03:37:51.128Z,8.80
2019-02-02T03:42:56.157Z,8.63
2019-02-02T03:48:00.994Z,9.37
2019-02-02T03:53:06.093Z,9.43
2019-02-02T03:58:29.053Z,12.33
2019-02-02T04:03:33.797Z,15.10
2019-02-02T04:08:40.486Z,13.37
2019-02-02T04:13:45.278Z,13.77
2019-02-02T04:18:50.064Z,14.80
2019-02-02T04:23:55.225Z,13.97
2019-02-02T04:29:00.466Z,11.63
2019-02-02T04:34:05.603Z,12.03
2019-02-02T04:39:10.824Z,16.27
2019-02-02T04:44:15.534Z,14.23
2019-02-02T04:49:20.355Z,13.70
2019-02-02T04:54:25.541Z,13.07
2019-02-02T04:59:30.385Z,11.33
2019-02-02T05:04:36.745Z,14.03
2019-02-02T05:09:41.683Z,14.13
2019-02-02T05:14:51.138Z,14.23
2019-02-02T05:19:56.046Z,14.07
2019-02-02T05:25:00.795Z,15.47
2019-02-02T05:30:08.368Z,13.43
2019-02-02T05:35:13.116Z,13.20
2019-02-02T05:40:19.487Z,13.87
2019-02-02T05:45:24.522Z,15.50
2019-02-02T05:50:32.584Z,15.87
2019-02-02T05:55:40.782Z,15.93
2019-02-02T06:00:51.352Z,13.83
2019-02-02T06:05:56.066Z,14.07
2019-02-02T06:11:00.841Z,12.73
2019-02-02T06:16:06.027Z,16.67
2019-02-02T06:21:13.137Z,12.60
2019-02-02T06:26:18.016Z,12.13
2019-02-02T06:31:23.708Z,12.43
2019-02-02T06:36:31.680Z,14.63
2019-02-02T06:41:36.390Z,10.93
2019-02-02T06:46:43.722Z,12.17
2019-02-02T06:51:47.700Z,11.23
2019-02-02T06:56:52.446Z,12.20
2019-02-02T07:01:57.146Z,12.77
2019-02-02T07:07:02.382Z,12.40
2019-02-02T07:12:07.824Z,11.50
2019-02-02T07:17:12.592Z,12.57
2019-02-02T07:22:17.253Z,16.13
2019-02-02T07:27:22.049Z,12.53
2019-02-02T07:32:27.013Z,13.30
2019-02-02T07:37:32.145Z,14.27
2019-02-02T07:42:39.163Z,15.43
2019-02-02T07:47:44.949Z,12.97
2019-02-02T07:52:55.279Z,11.97
2019-02-02T07:58:00.179Z,13.30
2019-02-02T08:03:07.173Z,13.13
2019-02-02T08:08:11.947Z,11.70
2019-02-02T08:13:16.936Z,11.20
2019-02-02T08:18:21.844Z,16.53
2019-02-02T08:23:26.093Z,13.80
2019-02-02T08:28:31.077Z,13.43
2019-02-02T08:33:35.992Z,13.37
2019-02-02T08:38:41.301Z,13.40
2019-02-02T08:43:46.113Z,12.80
2019-02-02T08:48:51.337Z,14.37
2019-02-02T08:53:56.230Z,14.10
2019-02-02T08:59:01.708Z,13.60
2019-02-02T09:04:06.667Z,15.13
2019-02-02T09:09:11.655Z,13.30
2019-02-02T09:14:25.512Z,13.80
2019-02-02T09:19:30.300Z,15.03
2019-02-02T09:24:35.561Z,14.87
2019-02-02T09:29:40.724Z,15.77
2019-02-02T09:34:45.785Z,16.03
2019-02-02T09:39:53.943Z,16.40
2019-02-02T09:44:59.100Z,16.17
2019-02-02T09:50:05.052Z,15.27
2019-02-02T09:55:12.029Z,16.50
2019-02-02T10:00:22.415Z,16.80
2019-02-02T10:05:27.719Z,18.03
2019-02-02T10:10:34.010Z,16.33
2019-02-02T10:15:41.015Z,18.20
2019-02-02T10:20:46.139Z,16.80
2019-02-02T10:25:51.316Z,14.70
2019-02-02T10:30:57.214Z,18.63
2019-02-02T10:36:04.330Z,19.77
2019-02-02T10:41:09.220Z,17.53
2019-02-02T10:46:16.176Z,19.17
2019-02-02T10:51:20.951Z,18.60
2019-02-02T10:56:26.419Z,19.77
2019-02-02T11:01:31.281Z,19.73
2019-02-02T11:06:38.288Z,19.53
2019-02-02T11:11:43.496Z,18.23
2019-02-02T11:16:48.464Z,18.23
2019-02-02T11:21:53.451Z,20.57
2019-02-02T11:26:58.352Z,18.67
2019-02-02T11:32:03.315Z,18.63
2019-02-02T11:37:08.174Z,19.03
2019-02-02T11:42:13.311Z,19.17
2019-02-02T11:47:18.245Z,19.50
2019-02-02T11:52:23.402Z,21.03
2019-02-02T11:57:28.405Z,19.57
2019-02-02T12:02:33.279Z,19.17
2019-02-02T12:07:38.198Z,18.57
2019-02-02T12:12:43.018Z,20.27
2019-02-02T12:17:48.092Z,20.37
2019-02-02T12:22:52.830Z,20.40
2019-02-02T12:27:57.974Z,19.07
2019-02-02T12:33:03.772Z,18.97
2019-02-02T12:38:08.684Z,18.93
2019-02-02T12:43:13.474Z,21.00
2019-02-02T12:48:18.478Z,18.40
2019-02-02T12:53:23.754Z,20.93
2019-02-02T12:58:28.899Z,21.97
2019-02-02T13:03:33.855Z,22.83
2019-02-02T13:08:38.748Z,23.67
2019-02-02T13:13:47.052Z,24.67
2019-02-02T13:18:52.273Z,24.80
2019-02-02T13:24:15.968Z,25.07
2019-02-02T13:29:21.347Z,24.40
2019-02-02T13:34:26.470Z,26.60
2019-02-02T13:39:31.387Z,27.87
2019-02-02T13:44:39.139Z,25.10
2019-02-02T13:49:44.402Z,24.13
2019-02-02T13:54:49.578Z,25.70
2019-02-02T13:59:54.383Z,24.47
2019-02-02T14:04:59.475Z,27.00
2019-02-02T14:10:05.213Z,25.53
2019-02-02T14:15:10.970Z,26.23
2019-02-02T14:20:16.085Z,24.20
2019-02-02T14:25:21.307Z,24.73
2019-02-02T14:30:26.390Z,24.03
2019-02-02T14:35:31.319Z,24.50
2019-02-02T14:40:36.093Z,24.77
2019-02-02T14:45:46.911Z,24.37
2019-02-02T14:51:06.212Z,25.13
2019-02-02T14:56:20.401Z,24.87
2019-02-02T15:01:38.875Z,26.50
2019-02-02T15:07:14.859Z,26.53
2019-02-02T15:12:26.480Z,27.60
2019-02-02T15:17:52.959Z,26.20
2019-02-02T15:29:02.435Z,26.60
2019-02-02T15:39:45.129Z,31.23
2019-02-02T15:45:13.125Z,26.77
2019-02-02T15:50:18.642Z,27.27
2019-02-02T15:55:26.971Z,29.43
2019-02-02T16:00:34.344Z,29.13
2019-02-02T16:05:39.535Z,29.23
2019-02-02T16:10:46.402Z,28.13
2019-02-02T16:15:51.319Z,27.60
2019-02-02T16:20:56.677Z,28.30
2019-02-02T16:26:01.705Z,27.47
2019-02-02T16:31:06.891Z,28.17
2019-02-02T16:36:12.008Z,29.03
2019-02-02T16:41:17.069Z,29.37
2019-02-02T16:46:23.557Z,28.03
2019-02-02T16:51:28.686Z,28.50
2019-02-02T16:56:35.398Z,29.30
2019-02-02T17:01:41.016Z,29.27
2019-02-02T17:06:47.385Z,28.57
2019-02-02T17:11:55.625Z,29.43
2019-02-02T17:17:00.610Z,28.90
2019-02-02T17:22:05.455Z,30.10
2019-02-02T17:27:10.476Z,29.57
2019-02-02T17:32:15.538Z,30.87
2019-02-02T17:37:20.573Z,30.37
2019-02-02T17:42:25.492Z,31.93
2019-02-02T17:47:31.120Z,29.67
2019-02-02T17:52:36.160Z,30.93
2019-02-02T17:57:41.154Z,29.20
2019-02-02T18:02:46.062Z,29.13
2019-02-02T18:07:50.963Z,30.20
2019-02-02T18:12:56.216Z,27.83
2019-02-02T18:18:07.417Z,28.23
2019-02-02T18:23:17.946Z,28.13
2019-02-02T18:28:20.996Z,29.37
2019-02-02T18:33:26.014Z,28.50
2019-02-02T18:38:31.308Z,28.70
2019-02-02T18:43:36.244Z,27.80
2019-02-02T18:48:41.208Z,28.63
2019-02-02T18:53:46.161Z,29.67
2019-02-02T18:58:51.084Z,30.33
2019-02-02T19:03:56.806Z,31.33
2019-02-02T19:09:01.613Z,32.13
2019-02-02T19:14:06.650Z,27.50
2019-02-02T19:19:11.611Z,29.67
2019-02-02T19:24:17.443Z,31.67
2019-02-02T19:29:22.372Z,29.80
2019-02-02T19:34:26.774Z,27.97
2019-02-02T19:39:32.793Z,30.27
2019-02-02T19:44:37.807Z,30.53
2019-02-02T19:49:45.558Z,28.93
2019-02-02T19:54:50.816Z,27.17
2019-02-02T19:59:55.781Z,26.37
2019-02-02T20:05:03.245Z,26.13
2019-02-02T20:10:10.529Z,25.47
2019-02-02T20:15:17.742Z,24.97
2019-02-02T20:20:24.344Z,24.23
2019-02-02T20:25:33.862Z,23.50
2019-02-02T20:30:38.427Z,24.57
2019-02-02T20:35:43.670Z,23.80
2019-02-02T20:40:51.662Z,23.93
2019-02-02T20:45:56.978Z,25.33
2019-02-02T20:51:03.457Z,26.13
2019-02-02T20:56:08.016Z,26.33
2019-02-02T21:01:13.023Z,25.87
2019-02-02T21:06:18.110Z,27.13
2019-02-02T21:11:23.131Z,24.87
2019-02-02T21:16:27.407Z,26.67
2019-02-02T21:21:32.325Z,24.50
2019-02-02T21:26:37.561Z,25.50
2019-02-02T21:31:42.513Z,23.97
2019-02-02T21:36:47.747Z,23.80
2019-02-02T21:41:52.975Z,23.77
2019-02-02T21:46:57.835Z,24.70
2019-02-02T21:52:02.739Z,21.73
2019-02-02T21:57:08.389Z,22.70
2019-02-02T22:02:13.451Z,22.90
2019-02-02T22:07:18.239Z,22.40
2019-02-02T22:12:23.063Z,24.83
2019-02-02T22:17:27.968Z,26.63
2019-02-02T22:22:32.935Z,28.87
2019-02-02T22:27:45.137Z,26.73
2019-02-02T22:32:50.021Z,29.20
2019-02-02T22:37:55.039Z,28.83
2019-02-02T22:43:00.072Z,30.97
2019-02-02T22:48:06.187Z,28.67
2019-02-02T22:53:11.119Z,31.93
2019-02-02T22:58:16.364Z,29.13
2019-02-02T23:03:22.837Z,28.20
2019-02-02T23:09:05.184Z,29.30
2019-02-02T23:14:45.845Z,28.40
2019-02-02T23:19:52.239Z,26.83
2019-02-02T23:24:56.485Z,29.43
2019-02-02T23:30:01.216Z,27.17
2019-02-02T23:35:07.356Z,28.90
2019-02-02T23:40:13.941Z,27.23
2019-02-02T23:45:20.466Z,27.57
2019-02-02T23:50:25.075Z,29.03
2019-02-02T23:55:29.787Z,29.50
