createdAt,value
2018-12-07T00:02:13.571Z,5.97
2018-12-07T00:04:41.050Z,6.40
2018-12-07T00:07:08.528Z,6.70
2018-12-07T00:09:36.008Z,6.30
2018-12-07T00:12:03.570Z,5.70
2018-12-07T00:14:31.102Z,6.47
2018-12-07T00:16:58.592Z,5.60
2018-12-07T00:19:26.149Z,6.77
2018-12-07T00:21:53.637Z,6.30
2018-12-07T00:24:21.115Z,6.20
2018-12-07T00:26:48.589Z,6.37
2018-12-07T00:29:16.068Z,6.10
2018-12-07T00:31:43.545Z,6.23
2018-12-07T00:34:11.033Z,5.97
2018-12-07T00:36:38.665Z,5.57
2018-12-07T00:39:07.199Z,6.07
2018-12-07T00:41:34.744Z,6.20
2018-12-07T00:44:02.236Z,6.70
2018-12-07T00:46:29.721Z,7.57
2018-12-07T00:48:57.202Z,9.10
2018-12-07T00:51:24.682Z,7.97
2018-12-07T00:53:52.174Z,7.17
2018-12-07T00:56:19.654Z,7.17
2018-12-07T00:58:47.142Z,7.47
2018-12-07T01:01:14.627Z,7.50
2018-12-07T01:03:42.104Z,6.77
2018-12-07T01:06:09.576Z,5.63
2018-12-07T01:08:37.052Z,5.83
2018-12-07T01:11:04.688Z,6.27
2018-12-07T01:13:32.162Z,5.33
2018-12-07T01:15:59.713Z,6.17
2018-12-07T01:18:27.189Z,5.90
2018-12-07T01:20:54.665Z,6.50
2018-12-07T01:23:22.144Z,5.97
2018-12-07T01:25:49.626Z,5.93
2018-12-07T01:28:17.101Z,6.87
2018-12-07T01:30:44.765Z,6.93
2018-12-07T01:33:12.250Z,7.73
2018-12-07T01:38:13.766Z,7.87
2018-12-07T01:40:41.577Z,7.90
2018-12-07T01:43:09.058Z,8.30
2018-12-07T01:45:36.543Z,5.70
2018-12-07T01:48:04.025Z,6.40
2018-12-07T01:50:31.596Z,6.77
2018-12-07T01:52:59.069Z,6.60
2018-12-07T01:55:26.545Z,5.90
2018-12-07T01:57:54.027Z,6.63
2018-12-07T02:00:21.511Z,6.27
2018-12-07T02:02:48.981Z,5.40
2018-12-07T02:05:16.462Z,4.27
2018-12-07T02:07:43.932Z,4.93
2018-12-07T02:10:11.410Z,5.00
2018-12-07T02:12:38.884Z,4.80
2018-12-07T02:15:06.516Z,4.63
2018-12-07T02:17:33.990Z,4.27
2018-12-07T02:20:01.477Z,4.37
2018-12-07T02:22:28.954Z,4.57
2018-12-07T02:24:56.433Z,5.00
2018-12-07T02:27:23.920Z,5.07
2018-12-07T02:29:51.389Z,4.70
2018-12-07T02:32:18.864Z,6.27
2018-12-07T02:34:46.350Z,7.10
2018-12-07T02:37:14.073Z,6.43
2018-12-07T02:39:41.552Z,5.83
2018-12-07T02:42:09.029Z,6.00
2018-12-07T02:44:36.505Z,5.67
2018-12-07T02:47:04.055Z,5.40
2018-12-07T02:49:31.665Z,6.17
2018-12-07T02:51:59.153Z,6.03
2018-12-07T02:54:26.625Z,6.10
2018-12-07T02:56:54.109Z,6.83
2018-12-07T02:59:21.581Z,5.87
2018-12-07T03:01:49.058Z,6.57
2018-12-07T03:04:16.547Z,6.37
2018-12-07T03:06:44.029Z,5.10
2018-12-07T03:09:11.782Z,4.87
2018-12-07T03:11:39.256Z,5.47
2018-12-07T03:14:06.734Z,5.97
2018-12-07T03:16:34.212Z,6.37
2018-12-07T03:19:01.685Z,5.07
2018-12-07T03:21:29.165Z,5.93
2018-12-07T03:23:56.641Z,5.50
2018-12-07T03:26:24.141Z,5.53
2018-12-07T03:28:51.717Z,4.97
2018-12-07T03:31:19.186Z,6.53
2018-12-07T03:33:46.666Z,4.60
2018-12-07T03:36:14.141Z,5.40
2018-12-07T03:38:41.611Z,5.73
2018-12-07T03:41:09.087Z,5.20
2018-12-07T03:43:36.565Z,5.03
2018-12-07T03:46:04.117Z,5.67
2018-12-07T03:48:31.676Z,5.33
2018-12-07T03:50:59.162Z,6.27
2018-12-07T03:53:26.744Z,5.17
2018-12-07T03:55:54.215Z,5.87
2018-12-07T03:58:21.692Z,5.80
2018-12-07T04:00:49.241Z,6.17
2018-12-07T04:03:16.901Z,7.17
2018-12-07T04:05:44.382Z,7.07
2018-12-07T04:08:11.857Z,6.30
2018-12-07T04:10:39.334Z,6.30
2018-12-07T04:13:06.814Z,5.80
2018-12-07T04:15:34.367Z,6.20
2018-12-07T04:18:01.855Z,4.83
2018-12-07T04:20:29.332Z,4.53
2018-12-07T04:22:56.893Z,4.40
2018-12-07T04:25:24.592Z,4.57
2018-12-07T04:27:52.075Z,4.30
2018-12-07T04:30:23.564Z,4.37
2018-12-07T04:32:51.037Z,5.23
2018-12-07T04:35:18.517Z,3.80
2018-12-07T04:37:45.989Z,3.70
2018-12-07T04:40:13.470Z,3.43
2018-12-07T04:42:40.949Z,3.70
2018-12-07T04:45:08.586Z,5.30
2018-12-07T04:47:36.074Z,6.23
2018-12-07T04:50:03.702Z,4.97
2018-12-07T04:52:31.190Z,5.37
2018-12-07T04:54:58.658Z,6.17
2018-12-07T04:57:26.141Z,6.10
2018-12-07T04:59:53.613Z,5.23
2018-12-07T05:02:21.091Z,5.60
2018-12-07T05:04:48.654Z,5.80
2018-12-07T05:07:16.158Z,5.37
2018-12-07T05:09:43.633Z,5.83
2018-12-07T05:12:11.114Z,5.80
2018-12-07T05:14:38.606Z,6.67
2018-12-07T05:17:06.077Z,5.73
2018-12-07T05:19:33.562Z,6.10
2018-12-07T05:22:01.046Z,6.00
2018-12-07T05:24:28.518Z,6.67
2018-12-07T05:26:56.671Z,5.90
2018-12-07T05:29:24.224Z,6.57
2018-12-07T05:31:51.754Z,6.30
2018-12-07T05:34:19.240Z,5.97
2018-12-07T05:36:46.727Z,6.10
2018-12-07T05:39:14.205Z,5.37
2018-12-07T05:41:41.680Z,5.27
2018-12-07T05:44:09.161Z,5.17
2018-12-07T05:46:36.636Z,4.73
2018-12-07T05:49:04.128Z,4.30
2018-12-07T05:51:31.605Z,4.60
2018-12-07T05:53:59.085Z,4.80
2018-12-07T05:56:26.561Z,5.47
2018-12-07T05:58:54.045Z,5.97
2018-12-07T06:01:21.529Z,11.47
2018-12-07T06:03:49.017Z,13.90
2018-12-07T06:06:16.497Z,12.03
2018-12-07T06:08:43.982Z,7.10
2018-12-07T06:11:11.460Z,6.17
2018-12-07T06:13:38.939Z,5.57
2018-12-07T06:16:06.489Z,6.80
2018-12-07T06:18:33.974Z,7.10
2018-12-07T06:21:01.459Z,7.17
2018-12-07T06:23:28.941Z,4.90
2018-12-07T06:25:56.412Z,3.30
2018-12-07T06:28:23.889Z,3.70
2018-12-07T06:30:51.364Z,4.90
2018-12-07T06:33:18.848Z,3.83
2018-12-07T06:35:46.336Z,4.00
2018-12-07T06:38:13.805Z,4.60
2018-12-07T06:40:41.289Z,3.93
2018-12-07T06:43:08.773Z,4.93
2018-12-07T06:45:36.260Z,4.50
2018-12-07T06:48:03.733Z,4.50
2018-12-07T06:50:31.245Z,4.23
2018-12-07T06:52:58.725Z,4.73
2018-12-07T06:55:26.207Z,7.60
2018-12-07T06:57:53.698Z,6.57
2018-12-07T07:00:21.177Z,6.53
2018-12-07T07:02:48.644Z,6.37
2018-12-07T07:05:16.129Z,7.20
2018-12-07T07:07:43.611Z,8.27
2018-12-07T07:10:11.196Z,7.70
2018-12-07T07:12:38.669Z,9.17
2018-12-07T07:15:06.338Z,8.93
2018-12-07T07:17:33.817Z,10.53
2018-12-07T07:20:01.300Z,12.10
2018-12-07T07:22:28.781Z,10.20
2018-12-07T07:24:56.266Z,9.60
2018-12-07T07:27:23.748Z,8.37
2018-12-07T07:29:51.225Z,8.30
2018-12-07T07:32:18.700Z,6.80
2018-12-07T07:34:46.261Z,6.30
2018-12-07T07:37:13.769Z,5.90
2018-12-07T07:39:41.253Z,5.90
2018-12-07T07:42:08.727Z,5.73
2018-12-07T07:44:36.196Z,5.47
2018-12-07T07:47:03.683Z,5.10
2018-12-07T07:49:31.171Z,5.50
2018-12-07T07:51:58.645Z,5.13
2018-12-07T07:54:26.130Z,5.20
2018-12-07T07:56:53.606Z,5.30
2018-12-07T07:59:21.089Z,5.00
2018-12-07T08:01:48.560Z,5.00
2018-12-07T08:04:16.059Z,6.00
2018-12-07T08:06:43.528Z,5.87
2018-12-07T08:09:11.005Z,5.87
2018-12-07T08:11:38.480Z,5.23
2018-12-07T08:14:06.049Z,5.20
2018-12-07T08:16:33.534Z,7.23
2018-12-07T08:19:01.008Z,6.00
2018-12-07T08:21:28.496Z,6.20
2018-12-07T08:23:56.074Z,5.23
2018-12-07T08:26:23.557Z,6.10
2018-12-07T08:28:51.042Z,7.40
2018-12-07T08:31:18.516Z,7.47
2018-12-07T08:33:46.001Z,7.37
2018-12-07T08:36:13.484Z,8.90
2018-12-07T08:38:40.969Z,10.77
2018-12-07T08:41:08.533Z,12.07
2018-12-07T08:43:36.013Z,11.40
2018-12-07T08:46:03.500Z,13.60
2018-12-07T08:48:31.035Z,13.67
2018-12-07T08:50:58.517Z,13.97
2018-12-07T08:53:26.007Z,12.37
2018-12-07T08:55:53.511Z,12.17
2018-12-07T08:58:21.005Z,12.90
2018-12-07T09:00:48.485Z,12.00
2018-12-07T09:03:16.076Z,10.17
2018-12-07T09:05:43.557Z,8.90
2018-12-07T09:08:15.134Z,12.17
2018-12-07T09:10:40.553Z,11.23
2018-12-07T09:13:08.112Z,12.10
2018-12-07T09:15:35.597Z,12.37
2018-12-07T09:18:03.081Z,11.63
2018-12-07T09:20:30.642Z,12.53
2018-12-07T09:22:58.125Z,12.50
2018-12-07T09:25:25.904Z,11.00
2018-12-07T09:27:53.389Z,10.20
2018-12-07T09:30:20.885Z,9.37
2018-12-07T09:32:48.365Z,8.50
2018-12-07T09:35:15.967Z,10.17
2018-12-07T09:37:43.457Z,8.10
2018-12-07T09:40:10.929Z,7.43
2018-12-07T09:42:38.485Z,5.83
2018-12-07T09:45:06.313Z,4.67
2018-12-07T09:47:33.795Z,5.30
2018-12-07T09:50:01.268Z,4.70
2018-12-07T09:52:28.748Z,6.27
2018-12-07T09:54:56.225Z,6.60
2018-12-07T09:57:23.695Z,5.27
2018-12-07T09:59:51.173Z,6.10
2018-12-07T10:02:18.649Z,5.33
2018-12-07T10:04:46.134Z,9.90
2018-12-07T10:07:13.625Z,10.67
2018-12-07T10:09:41.112Z,11.87
2018-12-07T10:12:08.598Z,11.87
2018-12-07T10:14:36.078Z,11.33
2018-12-07T10:17:03.713Z,12.13
2018-12-07T10:19:31.217Z,12.83
2018-12-07T10:21:58.701Z,12.87
2018-12-07T10:24:26.185Z,12.17
2018-12-07T10:26:53.666Z,11.20
2018-12-07T10:29:21.152Z,11.00
2018-12-07T10:31:48.629Z,11.10
2018-12-07T10:34:16.109Z,10.57
2018-12-07T10:36:43.669Z,11.43
2018-12-07T10:39:11.156Z,11.83
2018-12-07T10:41:38.708Z,10.40
2018-12-07T10:44:06.233Z,9.90
2018-12-07T10:46:33.708Z,8.27
2018-12-07T10:49:01.186Z,8.00
2018-12-07T10:51:28.685Z,8.70
2018-12-07T10:53:56.166Z,10.63
2018-12-07T10:56:23.645Z,7.90
2018-12-07T10:58:51.120Z,6.00
2018-12-07T11:04:26.257Z,6.30
2018-12-07T11:06:55.719Z,6.23
2018-12-07T11:12:31.932Z,6.30
2018-12-07T11:15:05.059Z,6.23
2018-12-07T11:17:38.545Z,5.03
2018-12-07T11:20:12.100Z,5.07
2018-12-07T11:25:47.197Z,5.40
2018-12-07T11:28:20.361Z,3.80
2018-12-07T11:30:53.604Z,4.87
2018-12-07T11:33:23.054Z,4.77
2018-12-07T11:35:50.610Z,4.40
2018-12-07T11:38:18.093Z,5.13
2018-12-07T11:40:45.570Z,5.20
2018-12-07T11:43:13.049Z,4.23
2018-12-07T11:45:40.537Z,4.87
2018-12-07T11:48:08.021Z,4.80
2018-12-07T11:50:35.489Z,4.47
2018-12-07T11:53:02.973Z,6.17
2018-12-07T11:55:30.452Z,5.10
2018-12-07T11:57:57.936Z,6.13
2018-12-07T12:00:25.415Z,5.50
2018-12-07T12:02:52.904Z,6.10
2018-12-07T12:05:20.393Z,5.60
2018-12-07T12:07:47.874Z,6.50
2018-12-07T12:10:15.355Z,6.30
2018-12-07T12:12:42.834Z,6.67
2018-12-07T12:15:10.325Z,6.57
2018-12-07T12:17:37.805Z,6.93
2018-12-07T12:20:07.044Z,5.73
2018-12-07T12:22:34.521Z,6.40
2018-12-07T12:25:02.097Z,6.60
2018-12-07T12:27:29.911Z,6.53
2018-12-07T12:29:57.398Z,6.33
2018-12-07T12:32:24.886Z,8.40
2018-12-07T12:34:52.374Z,8.47
2018-12-07T12:37:19.928Z,6.20
2018-12-07T12:39:47.409Z,5.40
2018-12-07T12:42:14.885Z,4.70
2018-12-07T12:44:42.369Z,5.30
2018-12-07T12:47:09.865Z,5.60
2018-12-07T12:49:37.358Z,4.97
2018-12-07T12:52:04.965Z,5.23
2018-12-07T12:54:32.461Z,6.97
2018-12-07T12:56:59.959Z,6.60
2018-12-07T12:59:27.441Z,9.23
2018-12-07T13:01:54.922Z,8.70
2018-12-07T13:04:22.397Z,5.87
2018-12-07T13:06:49.964Z,6.00
2018-12-07T13:09:17.647Z,6.37
2018-12-07T13:11:45.420Z,7.43
2018-12-07T13:14:13.187Z,4.80
2018-12-07T13:16:40.995Z,6.37
2018-12-07T13:19:08.750Z,4.83
2018-12-07T13:21:36.528Z,4.83
2018-12-07T13:24:04.309Z,3.57
2018-12-07T13:26:32.131Z,3.03
2018-12-07T13:28:59.687Z,4.07
2018-12-07T13:31:27.178Z,3.40
2018-12-07T13:33:54.661Z,3.43
2018-12-07T13:36:22.144Z,3.57
2018-12-07T13:38:49.634Z,3.77
2018-12-07T13:41:17.115Z,3.70
2018-12-07T13:43:44.636Z,5.37
2018-12-07T13:46:12.413Z,3.87
2018-12-07T13:48:40.128Z,3.80
2018-12-07T13:51:08.301Z,3.50
2018-12-07T13:53:36.299Z,3.83
2018-12-07T13:56:04.206Z,4.30
2018-12-07T13:58:31.704Z,3.97
2018-12-07T14:00:59.523Z,5.60
2018-12-07T14:03:27.087Z,4.20
2018-12-07T14:05:54.810Z,5.23
2018-12-07T14:08:22.601Z,7.40
2018-12-07T14:10:50.133Z,11.90
2018-12-07T14:13:17.988Z,7.80
2018-12-07T14:15:45.564Z,6.60
2018-12-07T14:18:13.233Z,5.80
2018-12-07T14:20:40.830Z,5.33
2018-12-07T14:23:08.443Z,5.07
2018-12-07T14:25:36.153Z,5.23
2018-12-07T14:28:03.915Z,5.30
2018-12-07T14:30:31.664Z,7.10
2018-12-07T14:32:59.275Z,7.30
2018-12-07T14:35:27.079Z,7.93
2018-12-07T14:37:54.714Z,8.20
2018-12-07T14:40:22.275Z,9.17
2018-12-07T14:42:49.775Z,8.00
2018-12-07T14:45:17.351Z,10.70
2018-12-07T14:47:44.882Z,7.60
2018-12-07T14:50:12.716Z,7.50
2018-12-07T14:52:40.614Z,10.63
2018-12-07T14:55:08.423Z,9.60
2018-12-07T14:57:36.195Z,10.40
2018-12-07T15:00:06.763Z,6.87
2018-12-07T15:02:34.459Z,6.17
2018-12-07T15:05:02.090Z,5.53
2018-12-07T15:07:29.717Z,6.20
2018-12-07T15:09:57.250Z,6.00
2018-12-07T15:12:24.826Z,5.53
2018-12-07T15:14:52.329Z,5.50
2018-12-07T15:17:19.843Z,6.00
2018-12-07T15:19:47.439Z,5.90
2018-12-07T15:22:15.051Z,6.20
2018-12-07T15:24:42.703Z,6.97
2018-12-07T15:27:10.439Z,7.50
2018-12-07T15:29:38.085Z,7.50
2018-12-07T15:32:05.985Z,6.90
2018-12-07T15:34:33.725Z,6.57
2018-12-07T15:37:01.562Z,5.50
2018-12-07T15:39:29.202Z,5.90
2018-12-07T15:41:56.823Z,5.60
2018-12-07T15:44:24.432Z,5.40
2018-12-07T15:46:51.995Z,5.10
2018-12-07T15:49:19.754Z,5.13
2018-12-07T15:51:47.319Z,4.83
2018-12-07T15:54:14.987Z,4.90
2018-12-07T15:56:42.631Z,5.10
2018-12-07T15:59:10.462Z,5.23
2018-12-07T16:01:38.248Z,5.30
2018-12-07T16:04:05.808Z,5.23
2018-12-07T16:06:33.457Z,5.33
2018-12-07T16:09:01.252Z,4.40
2018-12-07T16:11:28.932Z,5.30
2018-12-07T16:13:56.495Z,6.03
2018-12-07T16:16:24.103Z,6.60
2018-12-07T16:18:51.811Z,5.70
2018-12-07T16:21:19.541Z,5.17
2018-12-07T16:23:47.149Z,5.43
2018-12-07T16:26:14.687Z,6.87
2018-12-07T16:28:42.245Z,7.13
2018-12-07T16:31:10.066Z,6.67
2018-12-07T16:33:37.673Z,7.37
2018-12-07T16:36:05.238Z,6.60
2018-12-07T16:38:32.922Z,6.27
2018-12-07T16:41:00.605Z,7.30
2018-12-07T16:43:28.128Z,7.60
2018-12-07T16:45:55.726Z,5.83
2018-12-07T16:48:23.531Z,8.00
2018-12-07T16:50:51.209Z,5.93
2018-12-07T16:53:18.925Z,5.80
2018-12-07T16:55:46.816Z,6.20
2018-12-07T16:58:14.408Z,5.97
2018-12-07T17:00:43.062Z,6.23
2018-12-07T17:03:10.857Z,6.77
2018-12-07T17:05:38.711Z,6.43
2018-12-07T17:08:06.466Z,6.37
2018-12-07T17:10:34.198Z,6.50
2018-12-07T17:13:01.898Z,5.27
2018-12-07T17:15:29.524Z,6.40
2018-12-07T17:17:57.433Z,6.53
2018-12-07T17:20:25.116Z,5.93
2018-12-07T17:22:52.745Z,7.00
2018-12-07T17:25:20.307Z,6.07
2018-12-07T17:27:47.855Z,7.67
2018-12-07T17:30:15.409Z,7.00
2018-12-07T17:32:42.881Z,6.97
2018-12-07T17:35:10.364Z,7.10
2018-12-07T17:37:37.885Z,8.20
2018-12-07T17:40:06.115Z,7.53
2018-12-07T17:42:33.777Z,8.00
2018-12-07T17:45:01.607Z,7.60
2018-12-07T17:47:29.338Z,8.37
2018-12-07T17:49:57.049Z,10.83
2018-12-07T17:52:24.851Z,7.57
2018-12-07T17:54:52.715Z,8.37
2018-12-07T17:57:20.372Z,6.47
2018-12-07T17:59:48.031Z,7.63
2018-12-07T18:02:15.569Z,7.27
2018-12-07T18:04:43.049Z,6.90
2018-12-07T18:07:10.648Z,6.87
2018-12-07T18:09:38.229Z,7.00
2018-12-07T18:12:05.748Z,9.00
2018-12-07T18:14:33.660Z,7.57
2018-12-07T18:17:01.488Z,8.53
2018-12-07T18:19:29.241Z,8.87
2018-12-07T18:21:56.819Z,10.50
2018-12-07T18:24:24.553Z,9.90
2018-12-07T18:26:52.249Z,10.50
2018-12-07T18:29:20.083Z,11.37
2018-12-07T18:31:47.602Z,10.07
2018-12-07T18:34:15.505Z,11.10
2018-12-07T18:36:43.855Z,13.90
2018-12-07T18:39:11.655Z,14.10
2018-12-07T18:41:39.418Z,18.53
2018-12-07T18:44:07.200Z,16.60
2018-12-07T18:46:34.930Z,16.40
2018-12-07T18:49:02.703Z,15.63
2018-12-07T18:51:30.355Z,15.30
2018-12-07T18:53:57.879Z,14.87
2018-12-07T18:56:25.439Z,16.40
2018-12-07T18:58:53.031Z,19.30
2018-12-07T19:01:20.576Z,17.40
2018-12-07T19:03:48.215Z,14.90
2018-12-07T19:06:16.039Z,14.80
2018-12-07T19:08:43.797Z,12.57
2018-12-07T19:11:11.418Z,13.27
2018-12-07T19:13:39.133Z,12.23
2018-12-07T19:16:06.673Z,10.90
2018-12-07T19:18:34.310Z,9.73
2018-12-07T19:21:02.008Z,10.43
2018-12-07T19:23:30.314Z,10.73
2018-12-07T19:25:58.034Z,11.13
2018-12-07T19:28:25.884Z,10.20
2018-12-07T19:30:53.489Z,8.23
2018-12-07T19:33:21.344Z,8.67
2018-12-07T19:35:49.123Z,8.60
2018-12-07T19:38:16.972Z,8.23
2018-12-07T19:40:44.705Z,8.90
2018-12-07T19:43:12.412Z,8.50
2018-12-07T19:45:39.997Z,8.47
2018-12-07T19:48:07.785Z,9.20
2018-12-07T19:50:35.367Z,9.67
2018-12-07T19:53:02.867Z,9.27
2018-12-07T19:55:30.456Z,8.67
2018-12-07T19:57:58.185Z,8.80
2018-12-07T20:00:25.989Z,8.90
2018-12-07T20:02:53.769Z,7.50
2018-12-07T20:05:21.853Z,8.17
2018-12-07T20:07:49.634Z,9.00
2018-12-07T20:10:17.394Z,9.13
2018-12-07T20:12:44.944Z,8.53
2018-12-07T20:15:12.501Z,9.20
2018-12-07T20:17:40.089Z,7.43
2018-12-07T20:20:07.964Z,8.93
2018-12-07T20:22:35.576Z,9.47
2018-12-07T20:25:03.264Z,8.47
2018-12-07T20:27:31.032Z,9.80
2018-12-07T20:29:58.581Z,10.60
2018-12-07T20:32:26.126Z,10.87
2018-12-07T20:34:53.721Z,10.40
2018-12-07T20:37:21.613Z,15.23
2018-12-07T20:39:49.322Z,18.70
2018-12-07T20:42:17.066Z,16.20
2018-12-07T20:44:44.918Z,14.47
2018-12-07T20:47:12.815Z,16.27
2018-12-07T20:49:40.446Z,14.17
2018-12-07T20:52:08.169Z,14.77
2018-12-07T20:54:35.772Z,14.13
2018-12-07T20:57:03.316Z,11.30
2018-12-07T20:59:30.861Z,11.13
2018-12-07T21:01:58.426Z,9.83
2018-12-07T21:04:30.031Z,8.63
2018-12-07T21:07:15.012Z,8.20
2018-12-07T21:09:42.698Z,9.27
2018-12-07T21:12:24.829Z,8.60
2018-12-07T21:14:52.686Z,9.53
2018-12-07T21:17:20.550Z,8.50
2018-12-07T21:19:50.416Z,8.43
2018-12-07T21:22:18.190Z,9.47
2018-12-07T21:24:45.870Z,8.73
2018-12-07T21:27:13.385Z,7.20
2018-12-07T21:29:41.219Z,7.30
2018-12-07T21:32:11.553Z,6.97
2018-12-07T21:34:59.793Z,8.37
2018-12-07T21:37:27.512Z,6.90
2018-12-07T21:39:59.026Z,9.07
2018-12-07T21:42:26.607Z,8.03
2018-12-07T21:44:54.450Z,7.60
2018-12-07T21:47:40.594Z,7.90
2018-12-07T21:50:12.209Z,8.30
2018-12-07T21:52:39.732Z,8.60
2018-12-07T21:55:07.392Z,8.43
2018-12-07T21:57:35.055Z,7.83
2018-12-07T22:00:03.045Z,7.77
2018-12-07T22:02:30.741Z,7.57
2018-12-07T22:04:58.540Z,7.27
2018-12-07T22:07:26.351Z,7.00
2018-12-07T22:09:54.017Z,8.67
2018-12-07T22:12:21.608Z,8.27
2018-12-07T22:14:49.085Z,9.30
2018-12-07T22:17:16.872Z,8.83
2018-12-07T22:19:44.472Z,7.70
2018-12-07T22:22:12.123Z,7.60
2018-12-07T22:24:39.668Z,7.90
2018-12-07T22:27:07.325Z,7.90
2018-12-07T22:29:34.802Z,7.30
2018-12-07T22:32:02.380Z,6.83
2018-12-07T22:34:30.017Z,6.47
2018-12-07T22:36:57.685Z,6.93
2018-12-07T22:39:25.156Z,6.50
2018-12-07T22:41:52.666Z,5.90
2018-12-07T22:44:20.313Z,7.70
2018-12-07T22:46:47.829Z,6.80
2018-12-07T22:49:15.313Z,7.50
2018-12-07T22:51:42.801Z,8.47
2018-12-07T22:54:10.281Z,8.20
2018-12-07T22:56:37.753Z,8.00
2018-12-07T22:59:06.179Z,8.63
2018-12-07T23:01:33.912Z,7.80
2018-12-07T23:04:01.401Z,8.10
2018-12-07T23:06:28.956Z,9.10
2018-12-07T23:08:56.431Z,8.90
2018-12-07T23:11:23.918Z,8.60
2018-12-07T23:13:51.406Z,8.20
2018-12-07T23:16:18.912Z,8.67
2018-12-07T23:18:46.397Z,7.97
2018-12-07T23:21:13.882Z,9.20
2018-12-07T23:23:41.441Z,8.17
2018-12-07T23:26:08.913Z,8.47
2018-12-07T23:28:36.388Z,8.70
2018-12-07T23:31:03.868Z,7.37
2018-12-07T23:33:31.359Z,6.77
2018-12-07T23:35:58.989Z,6.97
2018-12-07T23:38:26.461Z,6.90
2018-12-07T23:40:53.944Z,6.77
2018-12-07T23:43:21.497Z,7.10
2018-12-07T23:45:49.049Z,5.50
2018-12-07T23:48:16.532Z,8.23
2018-12-07T23:50:44.293Z,7.80
2018-12-07T23:53:11.775Z,7.37
2018-12-07T23:55:39.249Z,6.33
2018-12-07T23:58:06.729Z,6.07
