createdAt,value
2023-05-01T00:00:31.386Z,55.41
2023-05-01T00:01:37.226Z,55.50
2023-05-01T00:03:00.594Z,55.64
2023-05-01T00:04:24.060Z,55.36
2023-05-01T00:05:47.685Z,55.61
2023-05-01T00:07:11.841Z,55.42
2023-05-01T00:08:35.106Z,55.57
2023-05-01T00:09:58.214Z,55.51
2023-05-01T00:11:21.690Z,55.32
2023-05-01T00:12:45.481Z,55.54
2023-05-01T00:14:07.776Z,55.30
2023-05-01T00:15:31.095Z,55.48
2023-05-01T00:16:54.426Z,55.55
2023-05-01T00:18:17.026Z,55.37
2023-05-01T00:19:40.878Z,55.13
2023-05-01T00:21:03.320Z,55.36
2023-05-01T00:22:28.723Z,55.61
2023-05-01T00:23:51.959Z,55.28
2023-05-01T00:25:14.649Z,55.00
2023-05-01T00:26:37.853Z,55.14
2023-05-01T00:28:00.220Z,55.59
2023-05-01T00:29:23.506Z,55.23
2023-05-01T00:30:45.901Z,55.19
2023-05-01T00:32:10.468Z,55.08
2023-05-01T00:33:34.370Z,55.40
2023-05-01T00:34:57.880Z,54.95
2023-05-01T00:36:21.298Z,55.07
2023-05-01T00:37:46.480Z,54.95
2023-05-01T00:39:09.947Z,54.90
2023-05-01T00:40:32.352Z,54.94
2023-05-01T00:41:56.407Z,55.09
2023-05-01T00:43:18.933Z,55.13
2023-05-01T00:44:42.192Z,54.89
2023-05-01T00:46:04.703Z,54.82
2023-05-01T00:47:28.087Z,54.83
2023-05-01T00:48:51.137Z,54.83
2023-05-01T00:50:15.092Z,54.28
2023-05-01T00:51:37.366Z,54.78
2023-05-01T00:53:02.240Z,54.55
2023-05-01T00:54:27.737Z,54.61
2023-05-01T00:55:52.025Z,54.73
2023-05-01T00:57:15.380Z,54.80
2023-05-01T00:58:39.596Z,54.71
2023-05-01T01:00:04.082Z,54.65
2023-05-01T01:01:28.934Z,54.59
2023-05-01T01:02:52.203Z,54.79
2023-05-01T01:04:15.805Z,54.54
2023-05-01T01:05:44.281Z,54.57
2023-05-01T01:07:12.157Z,54.47
2023-05-01T01:08:41.973Z,54.42
2023-05-01T01:10:13.630Z,54.53
2023-05-01T01:11:43.459Z,54.77
2023-05-01T01:13:13.308Z,54.56
2023-05-01T01:14:43.813Z,54.70
2023-05-01T01:16:13.958Z,54.67
2023-05-01T01:17:42.742Z,54.78
2023-05-01T01:19:25.987Z,54.60
2023-05-01T01:20:56.799Z,54.76
2023-05-01T01:22:23.799Z,54.92
2023-05-01T01:24:21.014Z,54.91
2023-05-01T01:26:11.050Z,54.77
2023-05-01T01:27:57.787Z,54.72
2023-05-01T01:29:42.831Z,55.39
2023-05-01T01:31:18.924Z,55.10
2023-05-01T01:33:02.230Z,54.98
2023-05-01T01:34:33.442Z,55.15
2023-05-01T01:35:59.726Z,55.11
2023-05-01T01:37:30.281Z,55.16
2023-05-01T01:39:01.249Z,55.23
2023-05-01T01:40:31.497Z,55.35
2023-05-01T01:41:58.096Z,55.32
2023-05-01T01:43:23.071Z,55.27
2023-05-01T01:44:53.856Z,55.29
2023-05-01T01:46:18.435Z,55.37
2023-05-01T01:47:43.756Z,55.45
2023-05-01T01:49:09.744Z,55.20
2023-05-01T01:50:37.868Z,55.66
2023-05-01T01:52:04.429Z,55.19
2023-05-01T01:53:28.850Z,55.50
2023-05-01T01:54:54.744Z,55.53
2023-05-01T01:56:19.137Z,55.58
2023-05-01T01:57:46.053Z,55.81
2023-05-01T01:59:10.122Z,55.67
2023-05-01T02:00:34.577Z,55.54
2023-05-01T02:01:59.082Z,55.68
2023-05-01T02:03:25.086Z,55.73
2023-05-01T02:04:49.059Z,55.66
2023-05-01T02:05:55.947Z,55.53
2023-05-01T02:07:01.070Z,55.97
2023-05-01T02:08:06.446Z,55.73
2023-05-01T02:09:11.051Z,55.60
2023-05-01T02:10:16.277Z,55.72
2023-05-01T02:11:21.959Z,55.67
2023-05-01T02:12:27.388Z,55.64
2023-05-01T02:13:32.552Z,55.62
2023-05-01T02:14:35.978Z,55.61
2023-05-01T02:15:41.129Z,55.51
2023-05-01T02:16:46.927Z,55.61
2023-05-01T02:17:51.856Z,55.39
2023-05-01T02:18:56.813Z,55.44
2023-05-01T02:19:59.926Z,55.59
2023-05-01T02:21:05.817Z,55.38
2023-05-01T02:22:19.319Z,55.23
2023-05-01T02:23:23.312Z,55.40
2023-05-01T02:24:28.464Z,55.45
2023-05-01T02:25:35.953Z,55.47
2023-05-01T02:26:43.303Z,55.54
2023-05-01T02:27:50.057Z,55.56
2023-05-01T02:28:52.563Z,55.58
2023-05-01T02:29:56.654Z,55.67
2023-05-01T02:30:59.495Z,55.57
2023-05-01T02:32:03.143Z,55.28
2023-05-01T02:33:08.136Z,55.38
2023-05-01T02:34:12.349Z,55.68
2023-05-01T02:35:14.755Z,55.63
2023-05-01T02:36:19.682Z,55.65
2023-05-01T02:37:22.784Z,55.71
2023-05-01T02:38:26.106Z,55.49
2023-05-01T02:39:28.586Z,55.50
2023-05-01T02:40:33.084Z,55.74
2023-05-01T02:41:35.738Z,55.63
2023-05-01T02:42:41.447Z,55.65
2023-05-01T02:43:46.896Z,55.72
2023-05-01T02:44:55.352Z,55.83
2023-05-01T02:46:00.012Z,55.50
2023-05-01T02:47:04.680Z,55.74
2023-05-01T02:48:11.843Z,55.81
2023-05-01T02:49:17.081Z,55.67
2023-05-01T02:50:22.002Z,55.81
2023-05-01T02:51:27.881Z,55.57
2023-05-01T02:52:32.340Z,55.70
2023-05-01T02:53:35.223Z,55.78
2023-05-01T02:54:39.306Z,55.77
2023-05-01T02:55:43.115Z,55.81
2023-05-01T02:56:46.500Z,55.94
2023-05-01T02:57:51.899Z,55.71
2023-05-01T02:58:55.492Z,55.93
2023-05-01T02:59:58.938Z,55.76
2023-05-01T03:01:06.882Z,56.06
2023-05-01T03:02:15.584Z,55.92
2023-05-01T03:03:25.184Z,56.05
2023-05-01T03:04:36.428Z,56.03
2023-05-01T03:05:41.138Z,56.08
2023-05-01T03:06:46.418Z,56.03
2023-05-01T03:07:48.934Z,56.13
2023-05-01T03:08:52.813Z,56.14
2023-05-01T03:09:55.512Z,56.10
2023-05-01T03:10:59.053Z,56.27
2023-05-01T03:12:02.436Z,56.18
2023-05-01T03:13:05.898Z,56.43
2023-05-01T03:14:09.378Z,56.22
2023-05-01T03:15:13.400Z,56.18
2023-05-01T03:16:15.842Z,56.13
2023-05-01T03:17:19.208Z,56.17
2023-05-01T03:18:21.612Z,56.32
2023-05-01T03:19:25.557Z,56.06
2023-05-01T03:20:28.234Z,56.08
2023-05-01T03:21:32.100Z,56.16
2023-05-01T03:22:36.109Z,56.05
2023-05-01T03:23:39.511Z,56.15
2023-05-01T03:24:42.498Z,56.28
2023-05-01T03:25:45.989Z,55.93
2023-05-01T03:26:48.606Z,56.19
2023-05-01T03:27:54.239Z,56.11
2023-05-01T03:28:57.567Z,56.13
2023-05-01T03:30:00.963Z,56.26
2023-05-01T03:31:03.458Z,56.07
2023-05-01T03:32:07.352Z,55.94
2023-05-01T03:33:09.992Z,56.04
2023-05-01T03:34:13.399Z,55.99
2023-05-01T03:35:15.915Z,56.16
2023-05-01T03:36:19.886Z,55.95
2023-05-01T03:37:22.241Z,55.91
2023-05-01T03:38:27.302Z,55.89
2023-05-01T03:39:29.681Z,56.10
2023-05-01T03:40:33.387Z,56.14
2023-05-01T03:41:36.037Z,56.07
2023-05-01T03:42:39.675Z,56.04
2023-05-01T03:43:42.271Z,56.21
2023-05-01T03:44:45.626Z,56.13
2023-05-01T03:45:48.185Z,56.00
2023-05-01T03:46:52.063Z,56.08
2023-05-01T03:47:54.587Z,55.91
2023-05-01T03:48:57.963Z,56.18
2023-05-01T03:50:00.306Z,56.11
2023-05-01T03:51:04.002Z,56.02
2023-05-01T03:52:06.678Z,55.71
2023-05-01T03:53:10.090Z,56.04
2023-05-01T03:54:14.236Z,56.06
2023-05-01T03:55:17.797Z,56.18
2023-05-01T03:56:20.783Z,56.10
2023-05-01T03:57:24.399Z,56.02
2023-05-01T03:58:27.004Z,56.23
2023-05-01T03:59:30.698Z,56.20
2023-05-01T04:00:33.394Z,56.00
2023-05-01T04:01:36.995Z,55.77
2023-05-01T04:02:39.583Z,55.93
2023-05-01T04:03:43.049Z,56.27
2023-05-01T04:04:45.808Z,56.11
2023-05-01T04:05:49.613Z,56.17
2023-05-01T04:06:52.061Z,56.12
2023-05-01T04:07:55.546Z,56.15
2023-05-01T04:08:57.959Z,56.11
2023-05-01T04:10:02.739Z,56.17
2023-05-01T04:11:05.581Z,56.12
2023-05-01T04:12:08.926Z,56.04
2023-05-01T04:13:12.194Z,56.14
2023-05-01T04:14:15.482Z,55.97
2023-05-01T04:15:17.893Z,56.17
2023-05-01T04:16:21.687Z,55.92
2023-05-01T04:17:24.619Z,56.07
2023-05-01T04:18:28.197Z,56.22
2023-05-01T04:19:30.656Z,56.16
2023-05-01T04:20:34.209Z,56.29
2023-05-01T04:21:36.680Z,56.29
2023-05-01T04:22:39.987Z,56.32
2023-05-01T04:23:42.386Z,56.21
2023-05-01T04:24:45.836Z,56.21
2023-05-01T04:25:49.647Z,56.30
2023-05-01T04:26:52.991Z,56.31
2023-05-01T04:27:55.746Z,56.14
2023-05-01T04:29:00.643Z,56.25
2023-05-01T04:30:03.384Z,55.96
2023-05-01T04:31:06.964Z,56.13
2023-05-01T04:32:09.426Z,56.12
2023-05-01T04:33:13.255Z,56.06
2023-05-01T04:34:16.360Z,55.92
2023-05-01T04:35:19.878Z,55.94
2023-05-01T04:36:22.491Z,55.69
2023-05-01T04:37:25.840Z,56.03
2023-05-01T04:38:29.366Z,55.81
2023-05-01T04:39:33.007Z,55.87
2023-05-01T04:40:35.490Z,55.76
2023-05-01T04:41:46.575Z,55.66
2023-05-01T04:42:49.013Z,55.80
2023-05-01T04:43:52.536Z,55.80
2023-05-01T04:44:54.907Z,55.83
2023-05-01T04:45:58.214Z,55.86
2023-05-01T04:47:02.660Z,55.81
2023-05-01T04:48:06.973Z,55.72
2023-05-01T04:49:10.645Z,55.96
2023-05-01T04:50:13.052Z,55.68
2023-05-01T04:51:16.800Z,55.85
2023-05-01T04:52:19.602Z,55.74
2023-05-01T04:53:22.925Z,55.82
2023-05-01T04:54:25.773Z,55.93
2023-05-01T04:55:31.021Z,55.91
2023-05-01T04:56:34.152Z,56.08
2023-05-01T04:57:39.482Z,56.02
2023-05-01T04:58:42.916Z,56.24
2023-05-01T04:59:45.326Z,56.14
2023-05-01T05:00:48.608Z,56.31
2023-05-01T05:01:51.534Z,56.31
2023-05-01T05:02:54.964Z,56.21
2023-05-01T05:03:57.585Z,56.27
2023-05-01T05:05:01.031Z,56.57
2023-05-01T05:06:03.619Z,56.27
2023-05-01T05:07:07.034Z,56.39
2023-05-01T05:08:09.447Z,56.40
2023-05-01T05:09:13.061Z,56.44
2023-05-01T05:10:15.512Z,56.48
2023-05-01T05:11:19.457Z,56.53
2023-05-01T05:12:22.371Z,56.91
2023-05-01T05:13:27.619Z,56.85
2023-05-01T05:14:30.136Z,56.65
2023-05-01T05:15:33.447Z,56.59
2023-05-01T05:16:35.990Z,56.80
2023-05-01T05:17:39.375Z,56.76
2023-05-01T05:18:41.979Z,56.80
2023-05-01T05:19:45.281Z,56.66
2023-05-01T05:20:47.947Z,56.71
2023-05-01T05:21:51.835Z,56.85
2023-05-01T05:22:54.185Z,56.79
2023-05-01T05:23:57.542Z,56.94
2023-05-01T05:25:04.392Z,56.79
2023-05-01T05:26:08.279Z,56.85
2023-05-01T05:27:11.576Z,56.80
2023-05-01T05:28:14.253Z,56.91
2023-05-01T05:29:19.018Z,56.80
2023-05-01T05:30:21.830Z,56.94
2023-05-01T05:31:25.327Z,56.84
2023-05-01T05:32:28.755Z,56.97
2023-05-01T05:33:32.163Z,57.01
2023-05-01T05:34:34.605Z,57.07
2023-05-01T05:35:38.526Z,56.80
2023-05-01T05:36:40.921Z,56.70
2023-05-01T05:37:46.056Z,56.75
2023-05-01T05:38:48.730Z,56.64
2023-05-01T05:39:52.076Z,56.78
2023-05-01T05:40:55.183Z,56.82
2023-05-01T05:41:59.104Z,56.72
2023-05-01T05:43:01.784Z,56.74
2023-05-01T05:44:05.163Z,56.88
2023-05-01T05:45:10.566Z,56.63
2023-05-01T05:46:13.975Z,56.66
2023-05-01T05:47:16.419Z,56.92
2023-05-01T05:48:19.704Z,56.42
2023-05-01T05:49:22.235Z,56.23
2023-05-01T05:50:25.601Z,56.07
2023-05-01T05:51:29.280Z,55.99
2023-05-01T05:52:31.678Z,55.87
2023-05-01T05:53:35.009Z,55.85
2023-05-01T05:54:37.486Z,55.71
2023-05-01T05:55:41.251Z,55.64
2023-05-01T05:56:43.786Z,55.63
2023-05-01T05:57:47.609Z,55.43
2023-05-01T05:58:50.018Z,55.18
2023-05-01T05:59:54.716Z,55.27
2023-05-01T06:00:58.528Z,54.77
2023-05-01T06:02:02.172Z,54.75
2023-05-01T06:03:04.892Z,54.36
2023-05-01T06:04:08.608Z,54.23
2023-05-01T06:05:11.806Z,54.26
2023-05-01T06:06:15.474Z,53.97
2023-05-01T06:07:17.952Z,53.60
2023-05-01T06:08:22.744Z,53.38
2023-05-01T06:09:25.229Z,53.32
2023-05-01T06:10:28.520Z,53.08
2023-05-01T06:11:31.934Z,53.15
2023-05-01T06:12:37.570Z,52.71
2023-05-01T06:13:43.100Z,52.61
2023-05-01T06:14:45.495Z,52.81
2023-05-01T06:15:49.106Z,52.68
2023-05-01T06:16:52.965Z,52.16
2023-05-01T06:17:56.570Z,52.14
2023-05-01T06:18:59.117Z,52.04
2023-05-01T06:20:06.129Z,52.44
2023-05-01T06:21:08.506Z,52.09
2023-05-01T06:22:11.957Z,51.90
2023-05-01T06:23:15.421Z,51.95
2023-05-01T06:24:18.946Z,51.58
2023-05-01T06:25:21.356Z,51.66
2023-05-01T06:26:26.639Z,51.67
2023-05-01T06:27:29.069Z,51.95
2023-05-01T06:28:32.352Z,51.66
2023-05-01T06:29:34.785Z,51.09
2023-05-01T06:30:38.032Z,51.00
2023-05-01T06:31:41.106Z,51.23
2023-05-01T06:32:45.804Z,51.47
2023-05-01T06:33:48.428Z,51.20
2023-05-01T06:34:51.910Z,51.31
2023-05-01T06:35:54.857Z,51.52
2023-05-01T06:36:58.895Z,51.29
2023-05-01T06:38:01.378Z,51.42
2023-05-01T06:39:04.837Z,51.16
2023-05-01T06:40:08.453Z,51.43
2023-05-01T06:41:11.937Z,51.52
2023-05-01T06:42:16.345Z,51.42
2023-05-01T06:43:20.093Z,51.45
2023-05-01T06:44:22.564Z,51.56
2023-05-01T06:45:25.966Z,51.34
2023-05-01T06:46:28.418Z,51.45
2023-05-01T06:47:32.228Z,51.04
2023-05-01T06:48:36.111Z,51.59
2023-05-01T06:49:39.414Z,51.62
2023-05-01T06:50:42.784Z,51.37
2023-05-01T06:51:45.930Z,51.67
2023-05-01T06:52:49.390Z,51.30
2023-05-01T06:53:51.826Z,51.46
2023-05-01T06:54:55.172Z,51.86
2023-05-01T06:55:57.534Z,51.37
2023-05-01T06:57:01.476Z,51.27
2023-05-01T06:58:12.711Z,50.96
2023-05-01T06:59:26.429Z,51.30
2023-05-01T07:00:29.871Z,51.03
2023-05-01T07:01:35.294Z,50.97
2023-05-01T07:02:40.880Z,51.17
2023-05-01T07:03:44.973Z,50.81
2023-05-01T07:04:48.727Z,50.59
2023-05-01T07:05:51.083Z,50.55
2023-05-01T07:06:54.506Z,50.46
2023-05-01T07:08:01.176Z,50.72
2023-05-01T07:09:04.838Z,50.40
2023-05-01T07:10:08.279Z,50.61
2023-05-01T07:11:11.716Z,50.38
2023-05-01T07:12:15.170Z,50.58
2023-05-01T07:13:18.258Z,50.58
2023-05-01T07:14:21.737Z,50.57
2023-05-01T07:15:24.279Z,50.07
2023-05-01T07:16:27.979Z,50.29
2023-05-01T07:17:30.595Z,50.42
2023-05-01T07:18:34.895Z,50.32
2023-05-01T07:19:39.864Z,50.31
2023-05-01T07:20:43.200Z,50.19
2023-05-01T07:21:45.646Z,50.31
2023-05-01T07:22:49.369Z,49.64
2023-05-01T07:23:53.681Z,50.08
2023-05-01T07:24:56.348Z,49.86
2023-05-01T07:25:59.748Z,49.79
2023-05-01T07:27:02.197Z,49.82
2023-05-01T07:28:08.586Z,49.91
2023-05-01T07:29:11.860Z,49.88
2023-05-01T07:30:15.249Z,49.57
2023-05-01T07:31:17.765Z,49.10
2023-05-01T07:32:21.436Z,48.15
2023-05-01T07:33:25.955Z,47.94
2023-05-01T07:34:29.364Z,47.69
2023-05-01T07:35:33.157Z,47.00
2023-05-01T07:36:36.455Z,47.10
2023-05-01T07:37:38.936Z,46.75
2023-05-01T07:38:42.285Z,46.83
2023-05-01T07:39:45.563Z,46.54
2023-05-01T07:40:49.203Z,46.82
2023-05-01T07:41:51.648Z,46.61
2023-05-01T07:42:55.104Z,47.03
2023-05-01T07:43:59.019Z,46.86
2023-05-01T07:45:02.430Z,46.78
2023-05-01T07:46:05.658Z,47.12
2023-05-01T07:47:09.141Z,46.72
2023-05-01T07:48:11.697Z,47.19
2023-05-01T07:49:15.044Z,47.36
2023-05-01T07:50:18.533Z,47.11
2023-05-01T07:51:22.437Z,47.14
2023-05-01T07:52:26.326Z,47.37
2023-05-01T07:53:28.905Z,47.70
2023-05-01T07:54:32.905Z,47.41
2023-05-01T07:55:35.306Z,47.40
2023-05-01T07:56:38.748Z,47.48
2023-05-01T07:57:41.264Z,47.06
2023-05-01T07:58:44.917Z,47.28
2023-05-01T07:59:47.909Z,46.77
2023-05-01T08:00:51.492Z,46.43
2023-05-01T08:01:53.944Z,46.49
2023-05-01T08:02:57.392Z,46.50
2023-05-01T08:03:59.976Z,46.37
2023-05-01T08:05:04.260Z,46.47
2023-05-01T08:06:08.580Z,46.08
2023-05-01T08:07:12.324Z,46.43
2023-05-01T08:08:20.624Z,46.54
2023-05-01T08:09:24.416Z,46.88
2023-05-01T08:10:28.883Z,46.84
2023-05-01T08:11:33.608Z,46.88
2023-05-01T08:12:37.058Z,46.80
2023-05-01T08:13:40.801Z,46.46
2023-05-01T08:14:43.669Z,46.71
2023-05-01T08:15:48.817Z,46.59
2023-05-01T08:16:55.548Z,46.38
2023-05-01T08:17:58.057Z,46.49
2023-05-01T08:19:01.635Z,46.33
2023-05-01T08:20:04.593Z,46.31
2023-05-01T08:29:27.810Z,42.05
2023-05-01T08:30:31.753Z,41.83
2023-05-01T08:31:37.808Z,40.60
2023-05-01T08:32:40.416Z,39.68
2023-05-01T08:33:44.361Z,38.87
2023-05-01T08:34:46.738Z,39.00
2023-05-01T08:35:51.341Z,38.43
2023-05-01T08:37:54.418Z,37.63
2023-05-01T08:38:56.863Z,37.89
2023-05-01T08:40:00.212Z,38.12
2023-05-01T08:41:04.516Z,37.71
2023-05-01T08:42:07.268Z,38.25
2023-05-01T08:43:11.048Z,38.17
2023-05-01T08:44:14.874Z,37.87
2023-05-01T08:45:21.322Z,37.87
2023-05-01T08:46:30.546Z,37.73
2023-05-01T08:47:38.534Z,37.57
2023-05-01T08:48:44.517Z,37.67
2023-05-01T08:49:47.998Z,37.33
2023-05-01T08:50:52.231Z,37.72
2023-05-01T08:51:57.091Z,37.81
2023-05-01T08:53:03.484Z,37.54
2023-05-01T08:54:08.880Z,37.82
2023-05-01T08:55:14.510Z,37.57
2023-05-01T08:56:18.253Z,36.93
2023-05-01T08:57:23.078Z,36.61
2023-05-01T08:58:27.595Z,36.63
2023-05-01T08:59:32.742Z,36.60
2023-05-01T09:00:37.325Z,36.88
2023-05-01T09:01:42.375Z,37.47
2023-05-01T09:02:48.671Z,37.46
2023-05-01T09:03:53.905Z,37.72
2023-05-01T09:04:56.838Z,37.93
2023-05-01T09:06:01.365Z,38.47
2023-05-01T09:07:05.024Z,38.57
2023-05-01T09:08:09.787Z,38.94
2023-05-01T09:09:12.199Z,38.66
2023-05-01T09:10:18.933Z,38.98
2023-05-01T09:11:23.241Z,38.88
2023-05-01T09:12:27.743Z,39.46
2023-05-01T09:13:30.907Z,39.54
2023-05-01T09:14:34.967Z,39.59
2023-05-01T09:15:38.776Z,39.46
2023-05-01T09:16:41.732Z,39.39
2023-05-01T09:17:45.876Z,39.81
2023-05-01T09:18:49.622Z,39.97
2023-05-01T09:19:52.652Z,39.97
2023-05-01T09:20:56.351Z,40.13
2023-05-01T09:21:59.177Z,40.21
2023-05-01T09:23:02.673Z,40.01
2023-05-01T09:24:07.205Z,39.91
2023-05-01T09:25:11.801Z,40.10
2023-05-01T09:26:16.011Z,39.97
2023-05-01T09:27:19.708Z,39.42
2023-05-01T09:28:41.678Z,39.65
2023-05-01T09:29:47.453Z,39.69
2023-05-01T09:30:50.321Z,40.07
2023-05-01T09:31:53.845Z,39.75
2023-05-01T09:33:09.724Z,39.26
2023-05-01T09:34:13.161Z,38.54
2023-05-01T09:35:17.730Z,38.42
2023-05-01T09:36:21.122Z,38.07
2023-05-01T09:37:28.500Z,37.91
2023-05-01T09:38:32.960Z,37.72
2023-05-01T09:39:36.722Z,37.50
2023-05-01T09:40:40.263Z,37.41
2023-05-01T09:41:52.210Z,36.84
2023-05-01T09:42:56.878Z,36.52
2023-05-01T09:44:01.625Z,36.51
2023-05-01T09:45:05.479Z,36.67
2023-05-01T09:46:10.937Z,36.17
2023-05-01T09:47:14.093Z,36.47
2023-05-01T09:48:17.554Z,36.19
2023-05-01T09:49:19.978Z,36.50
2023-05-01T09:50:33.294Z,36.98
2023-05-01T09:51:37.003Z,37.04
2023-05-01T09:52:39.369Z,37.41
2023-05-01T09:53:42.685Z,37.27
2023-05-01T09:54:46.953Z,37.89
2023-05-01T09:56:02.274Z,37.57
2023-05-01T09:57:05.079Z,38.23
2023-05-01T09:58:08.438Z,38.26
2023-05-01T09:59:19.654Z,38.61
2023-05-01T10:00:23.470Z,38.60
2023-05-01T10:01:42.477Z,38.21
2023-05-01T10:02:47.781Z,38.54
2023-05-01T10:03:56.812Z,38.49
2023-05-01T10:04:59.946Z,37.85
2023-05-01T10:06:04.773Z,38.29
2023-05-01T10:07:14.668Z,37.79
2023-05-01T10:08:18.358Z,37.86
2023-05-01T10:09:29.591Z,38.30
2023-05-01T10:10:34.385Z,38.53
2023-05-01T10:11:49.756Z,38.24
2023-05-01T10:12:53.237Z,38.43
2023-05-01T10:14:10.454Z,37.98
2023-05-01T10:15:24.579Z,37.97
2023-05-01T10:16:30.714Z,38.20
2023-05-01T10:17:35.330Z,38.06
2023-05-01T10:18:38.177Z,38.14
2023-05-01T10:19:41.535Z,38.09
2023-05-01T10:20:44.884Z,37.94
2023-05-01T10:21:51.005Z,38.26
2023-05-01T10:23:00.786Z,38.11
2023-05-01T10:24:07.960Z,38.04
2023-05-01T10:25:13.134Z,37.95
2023-05-01T10:26:19.550Z,38.17
2023-05-01T10:27:25.607Z,38.00
2023-05-01T10:28:30.398Z,37.90
2023-05-01T10:29:36.683Z,38.23
2023-05-01T10:30:42.638Z,38.42
2023-05-01T10:31:46.051Z,38.07
2023-05-01T10:32:50.390Z,38.04
2023-05-01T10:33:53.285Z,38.13
2023-05-01T10:34:59.965Z,38.61
2023-05-01T10:36:04.078Z,38.94
2023-05-01T10:37:12.990Z,38.95
2023-05-01T10:38:25.098Z,38.89
2023-05-01T10:39:31.328Z,38.96
2023-05-01T10:40:48.746Z,39.21
2023-05-01T10:42:14.795Z,39.30
2023-05-01T10:43:19.601Z,39.68
2023-05-01T10:44:24.952Z,39.90
2023-05-01T10:45:31.046Z,39.52
2023-05-01T10:46:34.412Z,39.50
2023-05-01T10:47:48.939Z,39.78
2023-05-01T10:48:58.890Z,39.38
2023-05-01T10:50:05.421Z,39.62
2023-05-01T10:51:11.142Z,39.94
2023-05-01T10:52:15.917Z,39.98
2023-05-01T10:53:18.996Z,39.59
2023-05-01T10:54:29.639Z,40.08
2023-05-01T10:55:36.433Z,39.81
2023-05-01T10:56:44.778Z,39.75
2023-05-01T10:57:48.574Z,40.13
2023-05-01T10:58:59.601Z,39.86
2023-05-01T11:00:12.954Z,40.43
2023-05-01T11:01:36.702Z,40.59
2023-05-01T11:02:39.542Z,40.70
2023-05-01T11:03:43.394Z,40.84
2023-05-01T11:04:54.115Z,40.81
2023-05-01T11:06:08.389Z,41.08
2023-05-01T11:07:19.921Z,41.05
2023-05-01T11:08:31.887Z,41.36
2023-05-01T11:09:40.654Z,41.67
2023-05-01T11:10:43.723Z,41.70
2023-05-01T11:11:51.346Z,41.55
2023-05-01T11:12:57.022Z,41.98
2023-05-01T11:14:02.135Z,42.18
2023-05-01T11:15:08.427Z,42.58
2023-05-01T11:16:43.436Z,42.58
2023-05-01T11:17:46.511Z,42.73
2023-05-01T11:18:49.976Z,42.95
2023-05-01T11:19:52.744Z,43.21
2023-05-01T11:20:56.545Z,43.34
2023-05-01T11:21:59.184Z,43.57
2023-05-01T11:23:02.526Z,43.48
2023-05-01T11:24:05.567Z,43.74
2023-05-01T11:25:21.181Z,43.80
2023-05-01T11:26:23.731Z,44.04
2023-05-01T11:27:28.122Z,44.21
2023-05-01T11:28:33.253Z,44.44
2023-05-01T11:29:38.962Z,44.65
2023-05-01T11:30:43.275Z,45.23
2023-05-01T11:31:49.671Z,45.41
2023-05-01T11:32:52.722Z,45.99
2023-05-01T11:33:58.046Z,46.10
2023-05-01T11:35:00.978Z,45.99
2023-05-01T11:36:05.463Z,46.85
2023-05-01T11:37:08.149Z,46.94
2023-05-01T11:38:19.571Z,47.21
2023-05-01T11:39:23.635Z,47.46
2023-05-01T11:40:27.887Z,47.56
2023-05-01T11:41:31.854Z,48.01
2023-05-01T11:42:34.414Z,48.22
2023-05-01T11:43:51.773Z,48.73
2023-05-01T11:45:07.877Z,49.04
2023-05-01T11:46:11.321Z,49.55
2023-05-01T11:47:14.030Z,49.81
2023-05-01T11:48:17.728Z,50.40
2023-05-01T11:49:27.270Z,50.57
2023-05-01T11:50:35.713Z,51.11
2023-05-01T11:51:39.540Z,51.43
2023-05-01T11:52:43.604Z,51.66
2023-05-01T11:54:00.786Z,51.87
2023-05-01T11:55:04.200Z,51.98
2023-05-01T11:56:26.468Z,52.74
2023-05-01T11:57:30.614Z,52.42
2023-05-01T11:58:36.680Z,52.72
2023-05-01T11:59:40.702Z,52.42
2023-05-01T12:00:44.636Z,52.48
2023-05-01T12:01:48.381Z,51.90
2023-05-01T12:02:59.043Z,51.89
2023-05-01T12:04:03.162Z,51.76
2023-05-01T12:05:16.048Z,51.69
2023-05-01T12:06:19.552Z,51.93
2023-05-01T12:07:22.911Z,51.76
2023-05-01T12:08:28.504Z,51.32
2023-05-01T12:09:31.906Z,51.40
2023-05-01T12:10:35.995Z,51.08
2023-05-01T12:11:41.009Z,51.08
2023-05-01T12:12:43.713Z,51.26
2023-05-01T12:13:48.774Z,50.69
2023-05-01T12:14:53.259Z,50.95
2023-05-01T12:15:58.775Z,50.34
2023-05-01T12:17:03.672Z,50.08
2023-05-01T12:18:06.478Z,49.91
2023-05-01T12:19:12.213Z,50.23
2023-05-01T12:20:14.690Z,49.89
2023-05-01T12:21:19.395Z,49.63
2023-05-01T12:22:22.369Z,49.76
2023-05-01T12:23:33.513Z,49.26
2023-05-01T12:24:37.749Z,49.34
2023-05-01T12:25:53.616Z,48.90
2023-05-01T12:27:01.856Z,49.26
2023-05-01T12:28:10.971Z,49.21
2023-05-01T12:29:18.170Z,49.12
2023-05-01T12:30:27.256Z,49.48
2023-05-01T12:31:32.037Z,49.29
2023-05-01T12:32:34.789Z,49.87
2023-05-01T12:33:38.291Z,49.82
2023-05-01T12:34:41.940Z,49.78
2023-05-01T12:35:47.226Z,49.65
2023-05-01T12:36:55.182Z,50.02
2023-05-01T12:37:58.776Z,50.11
2023-05-01T12:39:03.769Z,50.23
2023-05-01T12:40:15.201Z,50.34
2023-05-01T12:41:17.622Z,50.46
2023-05-01T12:42:21.921Z,50.67
2023-05-01T12:43:32.614Z,50.48
2023-05-01T12:44:35.127Z,51.07
2023-05-01T12:45:42.794Z,50.81
2023-05-01T12:46:47.560Z,51.00
2023-05-01T12:47:51.258Z,50.54
2023-05-01T12:48:55.413Z,50.90
2023-05-01T12:50:03.674Z,50.72
2023-05-01T12:51:07.838Z,50.79
2023-05-01T12:52:10.887Z,50.82
2023-05-01T12:53:17.217Z,51.29
2023-05-01T12:54:21.320Z,51.09
2023-05-01T12:55:26.231Z,50.92
2023-05-01T12:56:29.127Z,51.08
2023-05-01T12:57:33.316Z,51.17
2023-05-01T12:58:37.139Z,51.62
2023-05-01T12:59:41.658Z,51.59
2023-05-01T13:00:54.199Z,52.51
2023-05-01T13:02:01.571Z,53.29
2023-05-01T13:03:06.225Z,53.81
2023-05-01T13:04:08.956Z,54.44
2023-05-01T13:05:13.382Z,55.49
2023-05-01T13:06:18.314Z,56.64
2023-05-01T13:07:21.244Z,57.72
2023-05-01T13:08:28.906Z,58.25
2023-05-01T13:09:32.527Z,58.92
2023-05-01T13:10:35.079Z,59.29
2023-05-01T13:11:39.852Z,59.51
2023-05-01T13:12:45.238Z,59.54
2023-05-01T13:13:50.774Z,59.65
2023-05-01T13:14:54.344Z,59.44
2023-05-01T13:16:13.259Z,59.21
2023-05-01T13:17:23.615Z,58.97
2023-05-01T13:18:27.572Z,59.19
2023-05-01T13:19:32.000Z,58.54
2023-05-01T13:20:39.047Z,58.05
2023-05-01T13:21:49.021Z,58.06
2023-05-01T13:22:51.686Z,57.39
2023-05-01T13:23:57.374Z,57.51
2023-05-01T13:25:00.341Z,57.76
2023-05-01T13:26:07.296Z,58.34
2023-05-01T13:27:10.145Z,59.04
2023-05-01T13:28:19.798Z,60.31
2023-05-01T13:29:24.657Z,60.85
2023-05-01T13:30:34.901Z,60.99
2023-05-01T13:31:43.968Z,61.43
2023-05-01T13:32:48.034Z,61.38
2023-05-01T13:33:53.622Z,61.59
2023-05-01T13:35:00.564Z,61.14
2023-05-01T13:36:11.246Z,60.69
2023-05-01T13:37:22.846Z,60.21
2023-05-01T13:38:25.436Z,59.92
2023-05-01T13:39:29.193Z,59.18
2023-05-01T13:40:34.919Z,59.09
2023-05-01T13:41:43.883Z,58.63
2023-05-01T13:42:48.367Z,58.30
2023-05-01T13:43:52.499Z,57.89
2023-05-01T13:44:57.626Z,57.54
2023-05-01T13:46:00.942Z,57.31
2023-05-01T13:47:06.115Z,57.17
2023-05-01T13:48:11.764Z,56.93
2023-05-01T13:49:14.948Z,56.90
2023-05-01T13:50:19.416Z,56.58
2023-05-01T13:51:23.866Z,56.34
2023-05-01T13:52:27.944Z,55.92
2023-05-01T13:53:30.777Z,55.90
2023-05-01T13:54:35.829Z,55.79
2023-05-01T13:55:41.022Z,55.79
2023-05-01T13:56:44.430Z,55.79
2023-05-01T13:57:46.998Z,55.80
2023-05-01T13:58:50.938Z,55.77
2023-05-01T13:59:54.341Z,55.63
2023-05-01T14:00:57.650Z,55.55
2023-05-01T14:02:01.139Z,55.43
2023-05-01T14:03:05.171Z,55.67
2023-05-01T14:04:11.399Z,55.72
2023-05-01T14:05:15.254Z,55.62
2023-05-01T14:06:19.912Z,55.10
2023-05-01T14:07:25.743Z,55.57
2023-05-01T14:08:31.203Z,55.47
2023-05-01T14:09:37.186Z,55.06
2023-05-01T14:10:40.684Z,55.07
2023-05-01T14:11:46.731Z,55.08
2023-05-01T14:12:52.062Z,55.55
2023-05-01T14:14:00.240Z,55.27
2023-05-01T14:15:03.465Z,55.39
2023-05-01T14:16:11.042Z,55.50
2023-05-01T14:17:14.144Z,55.27
2023-05-01T14:18:19.972Z,55.70
2023-05-01T14:19:24.597Z,55.44
2023-05-01T14:20:27.222Z,55.59
2023-05-01T14:21:32.045Z,56.00
2023-05-01T14:22:44.118Z,55.84
2023-05-01T14:23:47.555Z,55.78
2023-05-01T14:24:51.181Z,56.04
2023-05-01T14:25:54.557Z,55.88
2023-05-01T14:26:57.996Z,56.31
2023-05-01T14:28:02.993Z,56.25
2023-05-01T14:29:05.341Z,56.15
2023-05-01T14:30:20.522Z,56.60
2023-05-01T14:31:28.945Z,56.58
2023-05-01T14:32:38.368Z,56.29
2023-05-01T14:33:44.950Z,56.31
2023-05-01T14:34:48.342Z,56.59
2023-05-01T14:35:54.176Z,56.43