createdAt,value
2017-04-27T00:00:06.966Z,27.33
2017-04-27T00:01:16.908Z,27.51
2017-04-27T00:02:27.166Z,27.7
2017-04-27T00:03:37.105Z,27.7
2017-04-27T00:04:47.368Z,27.5
2017-04-27T00:05:57.620Z,27.5
2017-04-27T00:07:07.573Z,27.6
2017-04-27T00:08:17.517Z,27.8
2017-04-27T00:09:27.460Z,27.7
2017-04-27T00:10:37.714Z,27.7
2017-04-27T00:11:47.971Z,27.22
2017-04-27T00:12:57.914Z,27.51
2017-04-27T00:14:08.160Z,27.5
2017-04-27T00:15:18.415Z,27.7
2017-04-27T00:16:28.678Z,27.6
2017-04-27T00:17:38.630Z,27.7
2017-04-27T00:18:48.884Z,27.7
2017-04-27T00:19:59.144Z,27.5
2017-04-27T00:21:09.087Z,27.4
2017-04-27T00:22:19.040Z,27.7
2017-04-27T00:23:28.982Z,27.7
2017-04-27T00:24:39.238Z,27.7
2017-04-27T00:25:49.182Z,27.7
2017-04-27T00:26:59.130Z,27.5
2017-04-27T00:28:09.385Z,27.31
2017-04-27T00:29:19.330Z,27.5
2017-04-27T00:30:29.581Z,27.31
2017-04-27T00:31:39.208Z,27.6
2017-04-27T00:32:49.149Z,27.5
2017-04-27T00:33:59.404Z,27.5
2017-04-27T00:35:09.351Z,27.4
2017-04-27T00:36:19.609Z,27.6
2017-04-27T00:37:29.864Z,27.7
2017-04-27T00:38:40.128Z,27.6
2017-04-27T00:39:50.412Z,27.4
2017-04-27T00:41:00.662Z,27.5
2017-04-27T00:42:10.918Z,27.4
2017-04-27T00:43:20.859Z,27.4
2017-04-27T00:44:30.798Z,27.6
2017-04-27T00:45:40.743Z,27.6
2017-04-27T00:46:50.689Z,27.4
2017-04-27T00:48:00.952Z,27.4
2017-04-27T00:49:11.218Z,27.5
2017-04-27T00:50:21.477Z,27.7
2017-04-27T00:51:31.421Z,27.5
2017-04-27T00:52:41.365Z,27.5
2017-04-27T00:53:51.622Z,27.22
2017-04-27T00:55:01.597Z,27.6
2017-04-27T00:56:11.539Z,27.98
2017-04-27T00:57:21.479Z,27.98
2017-04-27T00:58:31.455Z,27.61
2017-04-27T00:59:41.429Z,27.7
2017-04-27T01:00:51.382Z,27.71
2017-04-27T01:02:01.327Z,27.6
2017-04-27T01:03:11.591Z,27.7
2017-04-27T01:04:21.528Z,27.6
2017-04-27T01:05:31.481Z,27.6
2017-04-27T01:06:41.736Z,27.6
2017-04-27T01:07:51.997Z,27.4
2017-04-27T01:09:01.948Z,27.4
2017-04-27T01:10:11.895Z,27.51
2017-04-27T01:11:21.527Z,27.31
2017-04-27T01:12:31.786Z,27.4
2017-04-27T01:13:42.044Z,27.4
2017-04-27T01:14:52.321Z,27.4
2017-04-27T01:16:02.580Z,27.31
2017-04-27T01:17:11.888Z,27.02
2017-04-27T01:18:21.528Z,27.31
2017-04-27T01:19:31.780Z,27.12
2017-04-27T01:20:42.037Z,27.31
2017-04-27T01:21:51.990Z,27.31
2017-04-27T01:23:01.625Z,27.31
2017-04-27T01:24:11.887Z,27.4
2017-04-27T01:25:21.521Z,27.02
2017-04-27T01:26:31.784Z,27.31
2017-04-27T01:27:41.737Z,27.31
2017-04-27T01:28:51.376Z,27.31
2017-04-27T01:30:01.637Z,27.5
2017-04-27T01:31:11.584Z,27.33
2017-04-27T01:32:21.529Z,27.31
2017-04-27T01:33:31.794Z,27.02
2017-04-27T01:34:42.052Z,27.12
2017-04-27T01:35:52.318Z,27.4
2017-04-27T01:37:02.576Z,27.02
2017-04-27T01:38:12.542Z,27.31
2017-04-27T01:39:22.484Z,27.22
2017-04-27T01:40:32.755Z,27.31
2017-04-27T01:41:42.703Z,27.31
2017-04-27T01:42:52.960Z,27.22
2017-04-27T01:44:03.234Z,27.31
2017-04-27T01:45:13.494Z,27.02
2017-04-27T01:46:23.441Z,27.22
2017-04-27T01:47:33.388Z,27.22
2017-04-27T01:48:43.330Z,26.93
2017-04-27T01:49:53.594Z,27.4
2017-04-27T01:51:03.861Z,27.22
2017-04-27T01:52:14.127Z,27.4
2017-04-27T01:53:23.753Z,27.22
2017-04-27T01:54:34.023Z,27.12
2017-04-27T01:55:43.967Z,27.12
2017-04-27T01:56:54.229Z,26.83
2017-04-27T01:58:04.484Z,27.31
2017-04-27T01:59:14.738Z,27.12
2017-04-27T02:00:24.995Z,27.22
2017-04-27T02:01:34.941Z,26.93
2017-04-27T02:02:45.197Z,27.02
2017-04-27T02:03:55.144Z,26.83
2017-04-27T02:05:05.415Z,27.22
2017-04-27T02:06:15.045Z,27.22
2017-04-27T02:07:24.995Z,27.12
2017-04-27T02:08:35.269Z,26.73
2017-04-27T02:09:45.532Z,26.93
2017-04-27T02:10:55.798Z,26.93
2017-04-27T02:12:05.746Z,26.93
2017-04-27T02:13:15.701Z,26.83
2017-04-27T02:14:25.655Z,27.31
2017-04-27T02:15:35.599Z,26.54
2017-04-27T02:16:45.859Z,26.54
2017-04-27T02:17:56.114Z,27.12
2017-04-27T02:19:06.066Z,26.93
2017-04-27T02:20:16.018Z,26.73
2017-04-27T02:21:25.965Z,27.02
2017-04-27T02:22:35.910Z,27.02
2017-04-27T02:23:45.855Z,27.02
2017-04-27T02:24:56.127Z,27.12
2017-04-27T02:26:06.394Z,26.45
2017-04-27T02:27:16.676Z,26.93
2017-04-27T02:28:26.934Z,26.83
2017-04-27T02:29:36.882Z,26.93
2017-04-27T02:30:47.137Z,26.83
2017-04-27T02:31:57.397Z,26.83
2017-04-27T02:33:07.347Z,26.93
2017-04-27T02:34:16.981Z,26.93
2017-04-27T02:35:26.614Z,26.93
2017-04-27T02:36:36.870Z,26.83
2017-04-27T02:37:46.820Z,26.93
2017-04-27T02:38:56.761Z,26.54
2017-04-27T02:40:07.026Z,26.83
2017-04-27T02:41:16.980Z,26.83
2017-04-27T02:42:26.932Z,26.93
2017-04-27T02:43:37.198Z,26.83
2017-04-27T02:44:47.461Z,27.02
2017-04-27T02:45:57.397Z,27.02
2017-04-27T02:47:07.650Z,26.83
2017-04-27T02:48:17.930Z,26.83
2017-04-27T02:49:28.193Z,26.93
2017-04-27T02:50:38.142Z,26.83
2017-04-27T02:51:48.085Z,26.83
2017-04-27T02:52:58.357Z,27.12
2017-04-27T02:54:08.618Z,26.83
2017-04-27T02:55:18.869Z,26.93
2017-04-27T02:56:29.135Z,26.83
2017-04-27T02:57:39.399Z,26.93
2017-04-27T02:58:49.667Z,26.64
2017-04-27T03:00:00.048Z,26.73
2017-04-27T03:01:10.343Z,26.73
2017-04-27T03:02:20.286Z,26.54
2017-04-27T03:03:30.227Z,26.45
2017-04-27T03:04:40.178Z,26.73
2017-04-27T03:05:50.126Z,26.54
2017-04-27T03:07:00.387Z,26.54
2017-04-27T03:08:10.334Z,26.54
2017-04-27T03:09:20.274Z,26.64
2017-04-27T03:10:30.533Z,26.64
2017-04-27T03:11:40.474Z,26.45
2017-04-27T03:12:50.743Z,26.54
2017-04-27T03:14:01.006Z,26.35
2017-04-27T03:15:11.272Z,26.35
2017-04-27T03:16:21.244Z,26.45
2017-04-27T03:17:31.186Z,26.54
2017-04-27T03:18:41.137Z,26.54
2017-04-27T03:19:51.401Z,26.64
2017-04-27T03:21:01.656Z,26.45
2017-04-27T03:22:11.290Z,26.45
2017-04-27T03:23:21.550Z,26.25
2017-04-27T03:24:31.520Z,26.25
2017-04-27T03:25:41.775Z,26.45
2017-04-27T03:26:52.030Z,26.35
2017-04-27T03:28:01.663Z,26.64
2017-04-27T03:29:11.606Z,26.64
2017-04-27T03:30:21.239Z,26.54
2017-04-27T03:31:30.868Z,26.54
2017-04-27T03:32:40.819Z,26.54
2017-04-27T03:33:50.777Z,26.54
2017-04-27T03:35:01.057Z,26.54
2017-04-27T03:36:10.678Z,26.64
2017-04-27T03:37:20.944Z,26.64
2017-04-27T03:38:30.891Z,26.64
2017-04-27T03:39:40.836Z,26.54
2017-04-27T03:40:51.095Z,26.73
2017-04-27T03:42:01.365Z,26.54
2017-04-27T03:43:11.303Z,26.54
2017-04-27T03:44:21.593Z,26.73
2017-04-27T03:45:31.856Z,26.83
2017-04-27T03:46:42.114Z,26.83
2017-04-27T03:47:52.062Z,26.93
2017-04-27T03:49:01.690Z,26.93
2017-04-27T03:50:11.949Z,26.54
2017-04-27T03:51:21.888Z,26.45
2017-04-27T03:52:32.151Z,26.73
2017-04-27T03:53:41.783Z,26.17
2017-04-27T03:54:51.436Z,26.36
2017-04-27T03:56:01.392Z,26.17
2017-04-27T03:57:11.016Z,26.25
2017-04-27T03:58:21.286Z,26.16
2017-04-27T03:59:31.547Z,26.17
2017-04-27T04:00:41.490Z,26.36
2017-04-27T04:01:51.434Z,26.35
2017-04-27T04:03:01.702Z,26.25
2017-04-27T04:04:11.647Z,26.35
2017-04-27T04:05:21.595Z,26.35
2017-04-27T04:06:31.547Z,26.06
2017-04-27T04:07:41.808Z,26.16
2017-04-27T04:08:52.075Z,26.06
2017-04-27T04:10:02.338Z,26.25
2017-04-27T04:11:12.277Z,26.16
2017-04-27T04:12:22.538Z,26.64
2017-04-27T04:13:32.798Z,26.35
2017-04-27T04:14:43.063Z,26.35
2017-04-27T04:15:53.012Z,26.45
2017-04-27T04:17:02.951Z,26.46
2017-04-27T04:18:12.892Z,26.27
2017-04-27T04:19:22.848Z,26.16
2017-04-27T04:20:32.794Z,26.17
2017-04-27T04:21:42.421Z,26.46
2017-04-27T04:22:52.685Z,26.25
2017-04-27T04:24:02.941Z,26.45
2017-04-27T04:25:12.892Z,26.17
2017-04-27T04:26:22.837Z,26.36
2017-04-27T04:27:33.105Z,26.36
2017-04-27T04:28:43.412Z,26.54
2017-04-27T04:29:53.369Z,26.46
2017-04-27T04:31:03.625Z,26.36
2017-04-27T04:32:13.569Z,26.27
2017-04-27T04:33:23.835Z,26.17
2017-04-27T04:34:33.792Z,26.16
2017-04-27T04:35:43.105Z,25.87
2017-04-27T04:36:53.359Z,26.27
2017-04-27T04:38:03.618Z,26.65
2017-04-27T04:39:13.872Z,26.84
2017-04-27T04:40:24.126Z,26.94
2017-04-27T04:41:34.390Z,26.46
2017-04-27T04:42:44.328Z,26.46
2017-04-27T04:43:54.282Z,26.36
2017-04-27T04:45:04.537Z,26.75
2017-04-27T04:46:14.792Z,26.54
2017-04-27T04:47:24.732Z,26.54
2017-04-27T04:48:34.368Z,26.83
2017-04-27T04:49:44.324Z,26.93
2017-04-27T04:50:53.949Z,26.93
2017-04-27T04:52:04.210Z,27.12
2017-04-27T04:53:14.477Z,27.4
2017-04-27T04:54:24.437Z,27.5
2017-04-27T04:55:34.066Z,27.4
2017-04-27T04:56:44.324Z,27.22
2017-04-27T04:57:54.293Z,27.5
2017-04-27T04:59:04.555Z,27.8
2017-04-27T05:00:14.827Z,27.51
2017-04-27T05:01:24.785Z,27.91
2017-04-27T05:02:35.036Z,27.81
2017-04-27T05:03:45.301Z,27.61
2017-04-27T05:04:55.576Z,28
2017-04-27T05:06:05.523Z,27.51
2017-04-27T05:07:15.466Z,27.91
2017-04-27T05:08:25.774Z,27.91
2017-04-27T05:09:35.721Z,27.61
2017-04-27T05:10:45.671Z,28.3
2017-04-27T05:11:55.611Z,28.49
2017-04-27T05:13:05.866Z,28
2017-04-27T05:14:16.138Z,28.09
2017-04-27T05:15:26.080Z,28.19
2017-04-27T05:16:36.019Z,28.77
2017-04-27T05:17:45.979Z,28.67
2017-04-27T05:18:55.297Z,28.29
2017-04-27T05:20:05.268Z,28.77
2017-04-27T05:21:14.936Z,28.67
2017-04-27T05:22:24.885Z,29.15
2017-04-27T05:23:34.843Z,28.67
2017-04-27T05:24:45.106Z,28.96
2017-04-27T05:25:54.422Z,29.15
2017-04-27T05:27:04.679Z,29.27
2017-04-27T05:28:14.932Z,29.25
2017-04-27T05:29:24.874Z,29.15
2017-04-27T05:30:34.499Z,28.86
2017-04-27T05:31:44.135Z,29.17
2017-04-27T05:32:54.397Z,28.96
2017-04-27T05:34:04.345Z,29.07
2017-04-27T05:35:14.601Z,28.86
2017-04-27T05:36:24.865Z,29.17
2017-04-27T05:37:34.814Z,28.97
2017-04-27T05:38:44.760Z,29.07
2017-04-27T05:39:55.020Z,29.15
2017-04-27T05:41:04.973Z,28.67
2017-04-27T05:42:14.608Z,29.17
2017-04-27T05:43:24.867Z,29.27
2017-04-27T05:44:34.834Z,29.36
2017-04-27T05:45:44.772Z,29.54
2017-04-27T05:46:55.066Z,29.46
2017-04-27T05:48:04.690Z,29.17
2017-04-27T05:49:14.636Z,29.46
2017-04-27T05:50:24.589Z,29.46
2017-04-27T05:51:34.848Z,29.27
2017-04-27T05:52:45.108Z,29.46
2017-04-27T05:53:55.052Z,29.27
2017-04-27T05:55:04.998Z,28.88
2017-04-27T05:56:14.642Z,29.46
2017-04-27T05:57:24.896Z,29.46
2017-04-27T05:58:35.156Z,29.36
2017-04-27T05:59:45.105Z,29.46
2017-04-27T06:00:55.365Z,29.46
2017-04-27T06:02:05.631Z,29.27
2017-04-27T06:03:15.883Z,29.36
2017-04-27T06:04:26.141Z,29.36
2017-04-27T06:05:36.423Z,29.36
2017-04-27T06:06:46.061Z,29.46
2017-04-27T06:07:56.012Z,29.46
2017-04-27T06:09:06.273Z,29.46
2017-04-27T06:10:16.539Z,29.46
2017-04-27T06:11:26.797Z,28.97
2017-04-27T06:12:36.115Z,29.55
2017-04-27T06:13:46.379Z,29.46
2017-04-27T06:14:56.644Z,28.97
2017-04-27T06:16:06.905Z,29.27
2017-04-27T06:17:17.174Z,29.27
2017-04-27T06:18:27.430Z,28.88
2017-04-27T06:19:37.691Z,29.46
2017-04-27T06:20:47.321Z,28.97
2017-04-27T06:21:57.592Z,29.36
2017-04-27T06:23:07.855Z,29.36
2017-04-27T06:24:17.802Z,29.36
2017-04-27T06:25:27.754Z,29.46
2017-04-27T06:26:37.698Z,29.46
2017-04-27T06:27:47.971Z,29.55
2017-04-27T06:28:58.240Z,29.46
2017-04-27T06:30:08.501Z,29.27
2017-04-27T06:31:18.473Z,29.55
2017-04-27T06:32:28.730Z,29.65
2017-04-27T06:33:38.990Z,29.55
2017-04-27T06:34:48.618Z,29.65
2017-04-27T06:35:58.875Z,29.46
2017-04-27T06:37:08.821Z,29.55
2017-04-27T06:38:19.073Z,29.65
2017-04-27T06:39:29.332Z,28.97
2017-04-27T06:40:39.279Z,29.17
2017-04-27T06:41:49.227Z,29.46
2017-04-27T06:42:59.485Z,29.55
2017-04-27T06:44:09.435Z,29.17
2017-04-27T06:45:19.695Z,29.55
2017-04-27T06:46:29.639Z,29.17
2017-04-27T06:47:39.575Z,29.17
2017-04-27T06:48:49.524Z,29.55
2017-04-27T06:49:59.474Z,29.55
2017-04-27T06:51:09.734Z,29.46
2017-04-27T06:52:19.998Z,29.27
2017-04-27T06:53:30.264Z,29.65
2017-04-27T06:54:40.216Z,29.65
2017-04-27T06:55:50.470Z,29.46
2017-04-27T06:57:00.407Z,29.46
2017-04-27T06:58:10.669Z,29.46
2017-04-27T06:59:20.614Z,29.65
2017-04-27T07:00:30.551Z,29.17
2017-04-27T07:01:40.826Z,29.84
2017-04-27T07:02:50.145Z,29.65
2017-04-27T07:04:00.092Z,29.65
2017-04-27T07:05:10.042Z,29.17
2017-04-27T07:06:19.992Z,29.17
2017-04-27T07:07:29.624Z,29.55
2017-04-27T07:08:39.892Z,29.65
2017-04-27T07:09:49.849Z,29.74
2017-04-27T07:11:00.113Z,29.46
2017-04-27T07:12:09.742Z,29.36
2017-04-27T07:13:20.011Z,29.46
2017-04-27T07:14:29.957Z,29.36
2017-04-27T07:15:40.218Z,29.17
2017-04-27T07:16:50.174Z,29.27
2017-04-27T07:18:00.148Z,29.27
2017-04-27T07:19:09.778Z,29.55
2017-04-27T07:20:19.729Z,29.65
2017-04-27T07:21:29.675Z,29.84
2017-04-27T07:22:39.945Z,29.46
2017-04-27T07:23:49.889Z,29.55
2017-04-27T07:24:59.518Z,29.36
2017-04-27T07:26:09.772Z,29.65
2017-04-27T07:27:19.724Z,29.55
2017-04-27T07:28:29.679Z,29.65
2017-04-27T07:29:39.630Z,29.36
2017-04-27T07:30:49.890Z,29.27
2017-04-27T07:31:59.841Z,29.38
2017-04-27T07:33:10.089Z,29.65
2017-04-27T07:34:20.344Z,29.47
2017-04-27T07:35:29.983Z,29.46
2017-04-27T07:36:40.236Z,29.55
2017-04-27T07:37:50.504Z,29.84
2017-04-27T07:39:00.145Z,29.57
2017-04-27T07:40:10.092Z,29.65
2017-04-27T07:41:20.036Z,29.74
2017-04-27T07:42:29.667Z,29.27
2017-04-27T07:43:39.622Z,29.18
2017-04-27T07:44:49.886Z,29.86
2017-04-27T07:45:59.839Z,29.36
2017-04-27T07:47:09.792Z,29.55
2017-04-27T07:48:19.107Z,29.65
2017-04-27T07:49:28.434Z,29.57
2017-04-27T07:50:38.378Z,29.27
2017-04-27T07:51:48.640Z,29.86
2017-04-27T07:52:58.913Z,29.76
2017-04-27T07:54:08.865Z,29.46
2017-04-27T07:55:18.178Z,29.66
2017-04-27T07:56:28.120Z,29.57
2017-04-27T07:57:38.383Z,29.76
2017-04-27T07:58:48.325Z,29.08
2017-04-27T07:59:58.633Z,30.05
2017-04-27T08:01:08.584Z,29.57
2017-04-27T08:02:18.855Z,30.05
2017-04-27T08:03:28.486Z,30.05
2017-04-27T08:04:38.431Z,29.86
2017-04-27T08:05:48.374Z,29.95
2017-04-27T08:06:58.630Z,30.05
2017-04-27T08:08:08.570Z,30.15
2017-04-27T08:09:18.203Z,30.05
2017-04-27T08:10:28.455Z,30.05
2017-04-27T08:11:38.401Z,30.05
2017-04-27T08:12:48.041Z,30.13
2017-04-27T08:13:58.313Z,29.57
2017-04-27T08:15:08.569Z,30.13
2017-04-27T08:16:18.550Z,30.05
2017-04-27T08:17:28.800Z,29.66
2017-04-27T08:18:38.116Z,30.05
2017-04-27T08:19:47.760Z,30.15
2017-04-27T08:20:57.702Z,30.05
2017-04-27T08:22:07.338Z,29.95
2017-04-27T08:24:43.290Z,30.05
2017-04-27T08:25:53.550Z,30.05
2017-04-27T08:27:03.816Z,30.24
2017-04-27T08:28:14.075Z,30.15
2017-04-27T08:29:23.704Z,29.95
2017-04-27T08:30:33.336Z,29.57
2017-04-27T08:31:42.962Z,29.95
2017-04-27T08:32:52.898Z,30.05
2017-04-27T08:34:02.846Z,29.47
2017-04-27T08:35:12.788Z,30.05
2017-04-27T08:36:22.736Z,30.05
2017-04-27T08:37:32.992Z,30.15
2017-04-27T08:38:42.937Z,30.34
2017-04-27T08:39:52.888Z,30.05
2017-04-27T08:41:03.149Z,30.43
2017-04-27T08:42:13.099Z,30.34
2017-04-27T08:43:22.739Z,30.05
2017-04-27T08:44:32.687Z,30.15
2017-04-27T08:45:42.944Z,30.24
2017-04-27T08:46:53.197Z,29.95
2017-04-27T08:48:03.451Z,30.34
2017-04-27T08:49:13.404Z,29.95
2017-04-27T08:50:23.668Z,30.15
2017-04-27T08:51:33.630Z,30.34
2017-04-27T08:52:43.892Z,30.34
2017-04-27T08:53:54.150Z,30.53
2017-04-27T08:55:04.096Z,30.05
2017-04-27T08:56:14.043Z,30.43
2017-04-27T08:57:23.995Z,30.34
2017-04-27T08:58:33.938Z,29.86
2017-04-27T08:59:43.261Z,30.43
2017-04-27T09:00:53.205Z,30.34
2017-04-27T09:02:02.514Z,30.24
2017-04-27T09:03:12.771Z,30.34
2017-04-27T09:04:22.724Z,30.43
2017-04-27T09:05:32.355Z,30.53
2017-04-27T09:06:41.985Z,30.34
2017-04-27T09:07:52.242Z,29.95
2017-04-27T09:09:02.512Z,30.34
2017-04-27T09:10:12.457Z,30.15
2017-04-27T09:11:22.395Z,30.43
2017-04-27T09:12:32.337Z,30.15
2017-04-27T09:13:42.591Z,30.15
2017-04-27T09:14:52.853Z,29.86
2017-04-27T09:16:02.494Z,30.24
2017-04-27T09:17:12.752Z,30.24
2017-04-27T09:18:23.011Z,30.24
2017-04-27T09:19:32.964Z,30.24
2017-04-27T09:20:42.918Z,30.15
2017-04-27T09:21:53.181Z,29.76
2017-04-27T09:23:03.448Z,30.15
2017-04-27T09:24:13.718Z,30.15
2017-04-27T09:25:23.681Z,30.24
2017-04-27T09:26:33.619Z,30.05
2017-04-27T09:27:43.570Z,30.15
2017-04-27T09:28:53.828Z,30.15
2017-04-27T09:30:04.089Z,30.24
2017-04-27T09:31:13.713Z,29.95
2017-04-27T09:32:23.654Z,30.24
2017-04-27T09:33:33.919Z,30.24
2017-04-27T09:34:43.878Z,30.15
2017-04-27T09:35:53.820Z,29.76
2017-04-27T09:37:04.079Z,30.15
2017-04-27T09:38:14.026Z,30.24
2017-04-27T09:39:24.290Z,30.24
2017-04-27T09:40:33.952Z,30.24
2017-04-27T09:41:43.915Z,29.95
2017-04-27T09:42:54.173Z,30.24
2017-04-27T09:44:04.454Z,30.24
2017-04-27T09:45:14.718Z,30.05
2017-04-27T09:46:24.984Z,29.86
2017-04-27T09:47:34.936Z,30.15
2017-04-27T09:48:45.190Z,29.95
2017-04-27T09:49:54.821Z,30.24
2017-04-27T09:51:04.450Z,30.24
2017-04-27T09:52:14.709Z,30.24
2017-04-27T09:53:24.965Z,29.86
2017-04-27T09:54:34.936Z,30.24
2017-04-27T09:55:44.884Z,30.15
2017-04-27T09:56:55.149Z,30.15
2017-04-27T09:58:05.399Z,29.95
2017-04-27T09:59:15.346Z,30.24
2017-04-27T10:00:25.309Z,30.15
2017-04-27T10:01:35.565Z,30.24
2017-04-27T10:02:45.511Z,30.24
2017-04-27T10:03:55.472Z,29.95
2017-04-27T10:05:05.135Z,30.15
2017-04-27T10:06:15.073Z,29.95
2017-04-27T10:07:24.388Z,30.15
2017-04-27T10:08:54.235Z,30.05
2017-04-27T10:10:36.914Z,29.95
2017-04-27T10:11:46.868Z,30.05
2017-04-27T10:12:56.844Z,30.05
2017-04-27T10:14:07.103Z,30.24
2017-04-27T10:15:17.372Z,30.05
2017-04-27T10:16:27.318Z,30.05
2017-04-27T10:17:37.573Z,29.86
2017-04-27T10:18:47.207Z,30.34
2017-04-27T10:19:57.469Z,30.43
2017-04-27T10:21:07.418Z,30.43
2017-04-27T10:22:16.744Z,30.43
2017-04-27T10:23:27.000Z,29.57
2017-04-27T10:24:37.261Z,29.86
2017-04-27T10:25:47.519Z,30.43
2017-04-27T10:26:57.465Z,29.86
2017-04-27T10:28:07.103Z,30.34
2017-04-27T10:29:17.406Z,30.24
2017-04-27T10:30:27.664Z,30.24
2017-04-27T10:31:37.297Z,30.24
2017-04-27T10:32:47.559Z,30.43
2017-04-27T10:33:57.822Z,29.95
2017-04-27T10:35:08.120Z,30.24
2017-04-27T10:36:18.057Z,30.15
2017-04-27T10:37:27.684Z,30.24
2017-04-27T10:38:37.627Z,30.15
2017-04-27T10:39:47.896Z,30.24
2017-04-27T10:40:58.159Z,30.15
2017-04-27T10:42:08.420Z,30.13
2017-04-27T10:43:18.681Z,30.15
2017-04-27T10:44:28.947Z,30.24
2017-04-27T10:45:39.204Z,30.05
2017-04-27T10:46:48.556Z,30.24
2017-04-27T10:47:58.815Z,30.15
2017-04-27T10:49:09.076Z,30.24
2017-04-27T10:50:19.331Z,30.05
2017-04-27T10:51:29.589Z,30.05
2017-04-27T10:52:39.532Z,30.24
2017-04-27T10:53:49.482Z,30.15
2017-04-27T10:54:59.424Z,29.95
2017-04-27T10:56:09.380Z,29.95
2017-04-27T10:57:19.320Z,30.05
2017-04-27T10:58:29.577Z,30.24
2017-04-27T10:59:39.837Z,30.24
2017-04-27T11:00:50.102Z,29.95
2017-04-27T11:02:00.368Z,30.15
2017-04-27T11:03:09.997Z,29.95
2017-04-27T11:04:19.310Z,29.86
2017-04-27T11:05:29.571Z,30.05
2017-04-27T11:06:39.828Z,30.15
2017-04-27T11:07:49.781Z,30.15
2017-04-27T11:09:00.053Z,30.15
2017-04-27T11:10:10.317Z,30.24
2017-04-27T11:11:19.946Z,30.15
2017-04-27T11:12:29.898Z,29.95
2017-04-27T11:13:40.152Z,30.05
2017-04-27T11:14:50.107Z,30.34
2017-04-27T11:16:00.056Z,30.24
2017-04-27T11:17:10.029Z,30.05
2017-04-27T11:18:19.975Z,30.05
2017-04-27T11:19:30.235Z,30.05
2017-04-27T11:20:40.188Z,30.05
2017-04-27T11:21:49.816Z,29.95
2017-04-27T11:22:59.760Z,30.15
2017-04-27T11:24:10.023Z,30.24
2017-04-27T11:25:20.288Z,30.15
2017-04-27T11:26:30.553Z,30.05
2017-04-27T11:27:40.818Z,30.24
2017-04-27T11:28:50.458Z,30.05
2017-04-27T11:30:00.731Z,30.15
2017-04-27T11:31:10.673Z,30.24
2017-04-27T11:32:19.994Z,30.24
2017-04-27T11:33:29.628Z,30.24
2017-04-27T11:34:39.572Z,30.15
2017-04-27T11:35:49.513Z,30.24
2017-04-27T11:36:59.464Z,30.15
2017-04-27T11:38:09.727Z,30.15
2017-04-27T11:39:19.713Z,30.24
2017-04-27T11:40:29.668Z,30.15
2017-04-27T11:41:38.984Z,30.15
2017-04-27T11:42:49.254Z,30.24
2017-04-27T11:43:58.572Z,30.24
2017-04-27T11:45:08.847Z,29.95
2017-04-27T11:46:18.479Z,30.05
2017-04-27T11:47:28.424Z,30.34
2017-04-27T11:48:38.679Z,30.15
2017-04-27T11:49:48.622Z,30.24
2017-04-27T11:50:58.561Z,30.24
2017-04-27T11:52:08.510Z,30.43
2017-04-27T11:53:18.459Z,30.24
2017-04-27T11:54:28.715Z,30.43
2017-04-27T11:55:38.660Z,30.34
2017-04-27T11:56:48.923Z,30.24
2017-04-27T11:57:58.557Z,30.34
2017-04-27T11:59:08.814Z,30.15
2017-04-27T12:00:18.144Z,30.63
2017-04-27T12:01:28.412Z,30.24
2017-04-27T12:02:38.670Z,30.53
2017-04-27T12:03:48.934Z,30.24
2017-04-27T12:04:58.887Z,30.43
2017-04-27T12:06:08.835Z,30.34
2017-04-27T12:07:18.150Z,30.34
2017-04-27T12:08:28.407Z,30.53
2017-04-27T12:09:38.353Z,30.53
2017-04-27T12:10:48.296Z,30.34
2017-04-27T12:11:58.557Z,30.34
2017-04-27T12:13:08.498Z,30.53
2017-04-27T12:14:18.152Z,30.63
2017-04-27T12:15:28.418Z,30.34
2017-04-27T12:16:38.680Z,30.63
2017-04-27T12:17:48.632Z,30.63
2017-04-27T12:18:58.591Z,30.34
2017-04-27T12:20:08.548Z,30.53
2017-04-27T12:21:17.865Z,30.63
2017-04-27T12:22:28.134Z,30.53
2017-04-27T12:23:38.397Z,30.43
2017-04-27T12:24:47.406Z,30.73
2017-04-27T12:25:57.662Z,30.34
2017-04-27T12:27:07.930Z,30.43
2017-04-27T12:28:17.882Z,30.34
2017-04-27T12:29:27.827Z,30.53
2017-04-27T12:30:37.774Z,30.63
2017-04-27T12:31:48.035Z,30.24
2017-04-27T12:32:58.298Z,30.73
2017-04-27T12:34:08.564Z,30.63
2017-04-27T12:35:18.511Z,30.73
2017-04-27T12:36:28.146Z,30.63
2017-04-27T12:37:37.779Z,30.53
2017-04-27T12:38:47.731Z,30.53
2017-04-27T12:39:57.686Z,30.34
2017-04-27T12:41:07.948Z,30.53
2017-04-27T12:42:18.207Z,30.63
2017-04-27T12:43:28.157Z,30.24
2017-04-27T12:44:38.419Z,30.73
2017-04-27T12:45:48.670Z,30.43
2017-04-27T12:46:58.934Z,30.63
2017-04-27T12:48:09.193Z,30.34
2017-04-27T12:49:19.168Z,30.43
2017-04-27T12:50:29.440Z,30.73
2017-04-27T12:51:39.688Z,30.91
2017-04-27T12:52:49.330Z,31.01
2017-04-27T12:53:59.592Z,30.53
2017-04-27T12:55:09.571Z,30.63
2017-04-27T12:56:19.836Z,30.63
2017-04-27T12:57:30.104Z,30.53
2017-04-27T12:58:40.367Z,30.53
2017-04-27T12:59:50.306Z,30.73
2017-04-27T13:01:00.251Z,30.91
2017-04-27T13:02:10.197Z,30.63
2017-04-27T13:03:20.144Z,30.73
2017-04-27T13:04:30.089Z,31.21
2017-04-27T13:05:39.726Z,31.21
2017-04-27T13:06:50.869Z,31.3
2017-04-27T13:08:01.134Z,31.21
2017-04-27T13:09:10.773Z,31.01
2017-04-27T13:10:20.722Z,30.91
2017-04-27T13:11:30.980Z,31.01
2017-04-27T13:12:41.243Z,31.11
2017-04-27T13:13:51.184Z,31.3
2017-04-27T13:15:01.126Z,30.73
2017-04-27T13:16:10.444Z,31.88
2017-04-27T13:17:20.391Z,31.4
2017-04-27T13:18:30.341Z,31.4
2017-04-27T13:19:40.293Z,30.55
2017-04-27T13:20:50.245Z,30.63
2017-04-27T13:22:00.220Z,30.74
2017-04-27T13:23:10.186Z,30.64
2017-04-27T13:24:20.454Z,30.64
2017-04-27T13:25:30.395Z,30.74
2017-04-27T13:26:40.340Z,31.03
2017-04-27T13:27:49.978Z,31.03
2017-04-27T13:28:59.304Z,31.22
2017-04-27T13:30:09.260Z,31.51
2017-04-27T13:31:19.528Z,31.7
2017-04-27T13:32:29.472Z,31.6
2017-04-27T13:33:39.735Z,31.3
2017-04-27T13:34:49.997Z,31.59
2017-04-27T13:36:00.264Z,31.7
2017-04-27T13:37:09.893Z,31.59
2017-04-27T13:38:19.842Z,31.69
2017-04-27T13:39:30.103Z,31.59
2017-04-27T13:40:40.361Z,31.49
2017-04-27T13:41:50.625Z,31.49
2017-04-27T13:43:00.263Z,30.83
2017-04-27T13:44:10.215Z,31.51
2017-04-27T13:45:20.159Z,31.59
2017-04-27T13:46:30.422Z,31.3
2017-04-27T13:47:40.047Z,31.32
2017-04-27T13:48:50.342Z,31.22
2017-04-27T13:50:00.300Z,31.11
2017-04-27T13:51:10.243Z,30.73
2017-04-27T13:52:19.870Z,30.73
2017-04-27T13:53:30.136Z,31.11
2017-04-27T13:54:39.772Z,30.82
2017-04-27T13:55:49.717Z,30.73
2017-04-27T13:56:59.974Z,31.01
2017-04-27T13:58:09.919Z,31.21
2017-04-27T13:59:19.552Z,30.91
2017-04-27T14:00:29.812Z,31.01
2017-04-27T14:01:40.068Z,30.82
2017-04-27T14:02:50.355Z,31.01
2017-04-27T14:04:00.312Z,31.01
2017-04-27T14:05:10.572Z,31.01
2017-04-27T14:06:20.201Z,31.11
2017-04-27T14:07:30.149Z,31.11
2017-04-27T14:08:40.414Z,31.21
2017-04-27T14:09:50.395Z,31.11
2017-04-27T14:11:00.652Z,30.91
2017-04-27T14:12:10.908Z,31.21
2017-04-27T14:13:21.166Z,31.01
2017-04-27T14:14:31.440Z,30.63
2017-04-27T14:15:41.072Z,30.91
2017-04-27T14:16:50.704Z,31.21
2017-04-27T14:18:00.646Z,31.11
2017-04-27T14:19:10.276Z,31.01
2017-04-27T14:20:20.224Z,30.74
2017-04-27T14:21:29.855Z,31.01
2017-04-27T14:22:39.489Z,30.63
2017-04-27T14:23:49.752Z,30.91
2017-04-27T14:24:59.691Z,31.03
2017-04-27T14:26:09.948Z,30.82
2017-04-27T14:27:20.206Z,31.01
2017-04-27T14:28:29.843Z,30.82
2017-04-27T14:29:39.830Z,30.82
2017-04-27T14:30:49.773Z,30.63
2017-04-27T14:31:59.715Z,30.91
2017-04-27T14:33:09.660Z,30.91
2017-04-27T14:34:19.610Z,30.91
2017-04-27T14:35:29.877Z,30.82
2017-04-27T14:36:39.822Z,30.91
2017-04-27T14:37:50.083Z,31.01
2017-04-27T14:39:00.341Z,31.01
2017-04-27T14:40:09.993Z,30.91
2017-04-27T14:41:19.943Z,30.91
2017-04-27T14:42:29.884Z,30.91
2017-04-27T14:43:39.831Z,31.01
2017-04-27T14:44:50.092Z,30.91
2017-04-27T14:46:00.354Z,30.91
2017-04-27T14:47:10.303Z,30.82
2017-04-27T14:48:20.578Z,30.91
2017-04-27T14:49:30.836Z,31.21
2017-04-27T14:50:41.085Z,30.73
2017-04-27T14:51:51.350Z,31.01
2017-04-27T14:53:00.983Z,31.01
2017-04-27T14:54:10.620Z,31.01
2017-04-27T14:55:19.956Z,30.91
2017-04-27T14:56:29.276Z,31.21
2017-04-27T14:57:38.908Z,31.21
2017-04-27T14:58:48.852Z,31.21
2017-04-27T14:59:59.116Z,31.11
2017-04-27T15:01:09.376Z,30.91
2017-04-27T15:02:18.693Z,30.82
2017-04-27T15:03:28.966Z,30.91
2017-04-27T15:04:39.222Z,30.91
2017-04-27T15:05:49.162Z,30.91
2017-04-27T15:06:59.427Z,30.91