createdAt,value
2022-11-12T00:01:10.124Z,77260.13
2022-11-12T00:03:38.250Z,77260.13
2022-11-12T00:06:07.605Z,77266.38
2022-11-12T00:08:35.810Z,77266.38
2022-11-12T00:11:04.868Z,77276.75
2022-11-12T00:13:32.927Z,77276.75
2022-11-12T00:16:00.774Z,77274.69
2022-11-12T00:18:28.893Z,77291.31
2022-11-12T00:20:57.415Z,77276.75
2022-11-12T00:23:26.498Z,77289.25
2022-11-12T00:26:01.017Z,77289.25
2022-11-12T00:28:33.471Z,77299.63
2022-11-12T00:31:09.428Z,77285.09
2022-11-12T00:33:40.613Z,77291.31
2022-11-12T00:36:09.258Z,77301.72
2022-11-12T00:38:38.334Z,77297.56
2022-11-12T00:41:06.535Z,77293.41
2022-11-12T00:43:34.612Z,77310.03
2022-11-12T00:46:02.472Z,77293.41
2022-11-12T00:48:30.472Z,77307.97
2022-11-12T00:51:03.144Z,77318.34
2022-11-12T00:53:31.377Z,77332.91
2022-11-12T00:56:05.211Z,77341.22
2022-11-12T00:58:34.795Z,77326.69
2022-11-12T01:01:08.304Z,77322.50
2022-11-12T01:03:36.944Z,77330.84
2022-11-12T01:06:05.901Z,77343.31
2022-11-12T01:08:34.295Z,77341.22
2022-11-12T01:11:12.190Z,77330.84
2022-11-12T01:13:44.403Z,77330.84
2022-11-12T01:16:14.843Z,77335.00
2022-11-12T01:18:43.607Z,77345.41
2022-11-12T01:21:11.614Z,77339.16
2022-11-12T01:23:41.563Z,77370.34
2022-11-12T01:26:12.630Z,77370.34
2022-11-12T01:28:41.749Z,77370.34
2022-11-12T01:31:14.517Z,77384.91
2022-11-12T01:33:42.884Z,77368.28
2022-11-12T01:36:11.504Z,77366.19
2022-11-12T01:38:42.171Z,77372.44
2022-11-12T01:41:14.381Z,77386.97
2022-11-12T01:43:42.441Z,77370.34
2022-11-12T01:46:18.739Z,77368.28
2022-11-12T01:48:51.272Z,77378.66
2022-11-12T01:51:21.745Z,77391.16
2022-11-12T01:53:54.064Z,77391.16
2022-11-12T01:56:25.076Z,77378.66
2022-11-12T01:58:56.893Z,77380.75
2022-11-12T02:01:25.295Z,77380.75
2022-11-12T02:03:53.007Z,77380.75
2022-11-12T02:06:21.513Z,77386.97
2022-11-12T02:08:50.318Z,77399.47
2022-11-12T02:11:20.320Z,77397.38
2022-11-12T02:13:57.826Z,77397.38
2022-11-12T02:16:26.345Z,77384.91
2022-11-12T02:18:54.397Z,77378.66
2022-11-12T02:21:24.808Z,77384.91
2022-11-12T02:24:03.713Z,77372.44
2022-11-12T02:26:35.188Z,77376.59
2022-11-12T02:29:03.881Z,77380.75
2022-11-12T02:31:32.152Z,77386.97
2022-11-12T02:34:00.085Z,77378.66
2022-11-12T02:36:29.797Z,77380.75
2022-11-12T02:38:57.825Z,77393.22
2022-11-12T02:41:25.767Z,77393.22
2022-11-12T02:43:53.778Z,77389.06
2022-11-12T02:46:21.735Z,77384.91
2022-11-12T02:48:49.572Z,77389.06
2022-11-12T02:51:17.509Z,77405.69
2022-11-12T02:53:46.628Z,77405.69
2022-11-12T02:56:14.722Z,77409.84
2022-11-12T02:58:42.395Z,77401.53
2022-11-12T03:01:10.397Z,77405.69
2022-11-12T03:03:38.585Z,77409.84
2022-11-12T03:06:07.081Z,77407.78
2022-11-12T03:08:34.896Z,77416.09
2022-11-12T03:11:08.884Z,77418.19
2022-11-12T03:13:36.900Z,77422.34
2022-11-12T03:16:05.804Z,77434.81
2022-11-12T03:18:34.213Z,77430.66
2022-11-12T03:21:02.021Z,77430.66
2022-11-12T03:23:30.126Z,77430.66
2022-11-12T03:25:58.025Z,77422.34
2022-11-12T03:28:27.668Z,77426.50
2022-11-12T03:30:58.267Z,77420.25
2022-11-12T03:33:26.708Z,77434.81
2022-11-12T03:35:54.449Z,77447.28
2022-11-12T03:38:22.341Z,77438.97
2022-11-12T03:40:50.440Z,77453.53
2022-11-12T03:43:18.108Z,77455.63
2022-11-12T03:45:47.938Z,77455.63
2022-11-12T03:48:15.755Z,77453.53
2022-11-12T03:50:43.577Z,77463.94
2022-11-12T03:53:11.818Z,77459.78
2022-11-12T03:55:39.528Z,77461.84
2022-11-12T03:58:07.498Z,77451.44
2022-11-12T04:00:35.430Z,77472.25
2022-11-12T04:03:04.490Z,77472.25
2022-11-12T04:05:50.383Z,77476.41
2022-11-12T04:08:39.697Z,77480.56
2022-11-12T04:11:10.387Z,77468.09
2022-11-12T04:13:38.871Z,77474.34
2022-11-12T04:16:26.241Z,77480.56
2022-11-12T04:19:15.134Z,77497.22
2022-11-12T04:21:55.492Z,77503.44
2022-11-12T04:24:43.945Z,77505.53
2022-11-12T04:27:14.212Z,77509.69
2022-11-12T04:30:00.431Z,77507.59
2022-11-12T04:32:28.876Z,77509.69
2022-11-12T04:34:58.859Z,77518.00
2022-11-12T04:37:28.645Z,77518.00
2022-11-12T04:40:16.481Z,77526.31
2022-11-12T04:43:06.199Z,77528.41
2022-11-12T04:45:34.697Z,77526.31
2022-11-12T04:48:02.844Z,77526.31
2022-11-12T04:50:32.000Z,77526.31
2022-11-12T04:52:59.680Z,77534.63
2022-11-12T04:55:27.983Z,77530.47
2022-11-12T04:58:00.327Z,77526.31
2022-11-12T05:00:29.530Z,77530.47
2022-11-12T05:02:57.222Z,77528.41
2022-11-12T05:05:28.471Z,77534.63
2022-11-12T05:08:02.145Z,77538.78
2022-11-12T05:10:30.306Z,77526.31
2022-11-12T05:12:58.408Z,77538.78
2022-11-12T05:15:27.056Z,77538.78
2022-11-12T05:17:55.030Z,77540.88
2022-11-12T05:20:22.736Z,77534.63
2022-11-12T05:23:05.809Z,77542.97
2022-11-12T05:25:37.014Z,77553.34
2022-11-12T05:28:07.067Z,77553.34
2022-11-12T05:30:35.597Z,77559.59
2022-11-12T05:33:03.692Z,77563.75
2022-11-12T05:35:31.510Z,77563.75
2022-11-12T05:37:59.311Z,77580.41
2022-11-12T05:40:27.288Z,77580.41
2022-11-12T05:42:56.585Z,77584.56
2022-11-12T05:45:24.392Z,77586.63
2022-11-12T05:47:52.351Z,77597.03
2022-11-12T05:50:20.257Z,77607.44
2022-11-12T05:52:48.347Z,77599.09
2022-11-12T05:55:16.192Z,77601.19
2022-11-12T05:57:44.220Z,77601.19
2022-11-12T06:00:14.784Z,77584.56
2022-11-12T06:02:43.127Z,77580.41
2022-11-12T06:05:11.307Z,77582.47
2022-11-12T06:07:39.532Z,77594.94
2022-11-12T06:10:08.488Z,77611.59
2022-11-12T06:12:36.483Z,77611.59
2022-11-12T06:15:05.223Z,77599.09
2022-11-12T06:17:34.413Z,77592.88
2022-11-12T06:20:02.365Z,77584.56
2022-11-12T06:22:30.496Z,77590.78
2022-11-12T06:24:58.166Z,77567.91
2022-11-12T06:27:25.988Z,77559.59
2022-11-12T06:29:54.107Z,77570.00
2022-11-12T06:32:21.980Z,77563.75
2022-11-12T06:34:53.572Z,77555.44
2022-11-12T06:37:22.019Z,77547.13
2022-11-12T06:39:49.811Z,77538.78
2022-11-12T06:42:17.942Z,77534.63
2022-11-12T06:44:45.836Z,77520.09
2022-11-12T06:47:13.667Z,77505.53
2022-11-12T06:49:41.813Z,77509.69
2022-11-12T06:52:15.308Z,77509.69
2022-11-12T06:54:45.025Z,77497.22
2022-11-12T06:57:12.992Z,77497.22
2022-11-12T06:59:40.800Z,77501.38
2022-11-12T07:02:09.087Z,77505.53
2022-11-12T07:04:37.020Z,77499.28
2022-11-12T07:07:09.344Z,77501.38
2022-11-12T07:09:40.016Z,77518.00
2022-11-12T07:12:08.267Z,77511.75
2022-11-12T07:14:36.274Z,77497.22
2022-11-12T07:17:04.237Z,77505.53
2022-11-12T07:19:32.182Z,77499.28
2022-11-12T07:21:59.938Z,77497.22
2022-11-12T07:24:28.212Z,77505.53
2022-11-12T07:26:57.265Z,77484.72
2022-11-12T07:29:46.482Z,77468.09
2022-11-12T07:32:13.089Z,77474.34
2022-11-12T07:34:41.016Z,77459.78
2022-11-12T07:37:08.782Z,77438.97
2022-11-12T07:39:36.936Z,77426.50
2022-11-12T07:42:06.162Z,77414.03
2022-11-12T07:44:34.240Z,77407.78
2022-11-12T07:47:02.232Z,77409.84
2022-11-12T07:49:29.953Z,77401.53
2022-11-12T07:51:57.921Z,77409.84
2022-11-12T07:54:25.982Z,77418.19
2022-11-12T07:56:53.915Z,77405.69
2022-11-12T07:59:22.980Z,77393.22
2022-11-12T08:01:51.198Z,77389.06
2022-11-12T08:04:19.075Z,77391.16
2022-11-12T08:06:46.915Z,77393.22
2022-11-12T08:09:15.237Z,77368.28
2022-11-12T08:11:43.173Z,77351.63
2022-11-12T08:14:10.904Z,77337.06
2022-11-12T08:16:40.382Z,77324.59
2022-11-12T08:19:08.053Z,77314.19
2022-11-12T08:21:36.347Z,77289.25
2022-11-12T08:24:04.675Z,77276.75
2022-11-12T08:26:32.640Z,77262.22
2022-11-12T08:29:05.357Z,77245.56
2022-11-12T08:31:36.256Z,77231.00
2022-11-12T08:34:12.249Z,77235.19
2022-11-12T08:36:41.303Z,77222.69
2022-11-12T08:39:09.335Z,77222.69
2022-11-12T08:41:37.290Z,77201.91
2022-11-12T08:44:08.503Z,77176.94
2022-11-12T08:46:37.158Z,77152.00
2022-11-12T08:49:06.469Z,77139.53
2022-11-12T08:51:34.610Z,77104.16
2022-11-12T08:54:02.438Z,77106.25
2022-11-12T08:56:30.509Z,77087.53
2022-11-12T08:58:58.324Z,77068.81
2022-11-12T09:01:26.421Z,77052.19
2022-11-12T09:03:54.363Z,77023.06
2022-11-12T09:06:23.823Z,77002.28
2022-11-12T09:08:51.560Z,77023.06
2022-11-12T09:11:19.725Z,76998.13
2022-11-12T09:13:47.674Z,76977.31
2022-11-12T09:16:15.708Z,76964.84
2022-11-12T09:18:43.503Z,76950.28
2022-11-12T09:21:13.204Z,76935.72
2022-11-12T09:23:42.253Z,76898.31
2022-11-12T09:26:10.361Z,76890.00
2022-11-12T09:28:38.152Z,76865.03
2022-11-12T09:31:08.551Z,76831.75
2022-11-12T09:33:36.425Z,76802.66
2022-11-12T09:36:05.227Z,76746.50
2022-11-12T09:38:33.036Z,76736.13
2022-11-12T09:41:34.774Z,76715.31
2022-11-12T09:44:05.264Z,76673.75
2022-11-12T09:46:39.951Z,76628.00
2022-11-12T09:49:15.306Z,76605.13
2022-11-12T09:51:49.162Z,76665.44
2022-11-12T09:54:24.299Z,76690.38
2022-11-12T09:56:55.270Z,76640.47
2022-11-12T09:59:27.650Z,76628.00
2022-11-12T10:02:07.033Z,76634.22
2022-11-12T10:04:50.449Z,76646.72
2022-11-12T10:07:33.438Z,76621.75
2022-11-12T10:10:06.289Z,76563.53
2022-11-12T10:12:47.244Z,76532.34
2022-11-12T10:15:54.486Z,76505.31
2022-11-12T10:18:38.099Z,76447.09
2022-11-12T10:21:14.253Z,76482.44
2022-11-12T10:23:45.026Z,76445.03
2022-11-12T10:26:15.534Z,76469.97
2022-11-12T10:28:48.176Z,76436.72
2022-11-12T10:31:17.829Z,76430.47
2022-11-12T10:33:46.201Z,76403.44
2022-11-12T10:36:21.245Z,76361.88
2022-11-12T10:38:53.233Z,76388.91
2022-11-12T10:41:24.600Z,76357.72
2022-11-12T10:43:59.778Z,76336.91
2022-11-12T10:46:30.309Z,76274.53
2022-11-12T10:49:01.979Z,76274.53
2022-11-12T10:51:32.862Z,76257.91
2022-11-12T10:54:01.150Z,76363.94
2022-11-12T10:56:31.301Z,76299.50
2022-11-12T10:59:17.016Z,76295.34
2022-11-12T11:01:46.373Z,76320.28
2022-11-12T11:04:25.111Z,76264.16
2022-11-12T11:07:00.336Z,76272.47
2022-11-12T11:09:28.494Z,76332.75
2022-11-12T11:11:56.420Z,76307.81
2022-11-12T11:14:33.884Z,76307.81
2022-11-12T11:17:08.208Z,76349.41
2022-11-12T11:19:39.609Z,76336.91
2022-11-12T11:22:30.746Z,76378.50
2022-11-12T11:25:13.284Z,76347.31
2022-11-12T11:27:51.994Z,76332.75
2022-11-12T11:30:23.725Z,76395.13
2022-11-12T11:33:09.664Z,76363.94
2022-11-12T11:35:59.879Z,76428.41
2022-11-12T11:38:36.050Z,76409.69
2022-11-12T11:41:18.015Z,76432.56
2022-11-12T11:43:51.590Z,76459.59
2022-11-12T11:46:37.314Z,76507.41
2022-11-12T11:49:25.936Z,76505.31
2022-11-12T11:52:01.560Z,76507.41
2022-11-12T11:54:51.370Z,76515.72
2022-11-12T11:57:23.436Z,76524.03
2022-11-12T12:00:05.916Z,76521.97
2022-11-12T12:02:50.309Z,76561.47
2022-11-12T12:05:34.204Z,76561.47
2022-11-12T12:08:06.897Z,76565.63
2022-11-12T12:13:53.996Z,76571.84
2022-11-12T12:16:39.968Z,76557.31
2022-11-12T12:19:20.746Z,76565.63
2022-11-12T12:21:51.750Z,76546.91
2022-11-12T12:24:23.942Z,76557.31
2022-11-12T12:26:55.950Z,76549.00
2022-11-12T12:29:29.875Z,76557.31
2022-11-12T12:32:04.032Z,76557.31
2022-11-12T12:34:36.368Z,76544.84
2022-11-12T12:37:11.023Z,76561.47
2022-11-12T12:39:48.209Z,76557.31
2022-11-12T12:42:22.456Z,76559.38
2022-11-12T12:45:01.941Z,76573.94
2022-11-12T12:47:34.900Z,76561.47
2022-11-12T12:50:06.788Z,76563.53
2022-11-12T12:53:06.145Z,76578.09
2022-11-12T12:55:41.028Z,76567.69
2022-11-12T12:58:22.036Z,76580.19
2022-11-12T13:00:51.880Z,76603.03
2022-11-12T13:03:52.644Z,76596.81
2022-11-12T13:06:28.454Z,76590.56
2022-11-12T13:09:01.358Z,76607.22
2022-11-12T13:12:10.411Z,76611.38
2022-11-12T13:15:10.614Z,76630.06
2022-11-12T13:17:50.276Z,76625.91
2022-11-12T13:20:34.204Z,76615.53
2022-11-12T13:23:03.426Z,76615.53
2022-11-12T13:25:33.424Z,76615.53
2022-11-12T13:28:14.435Z,76623.84
2022-11-12T13:31:03.697Z,76630.06
2022-11-12T13:33:33.620Z,76623.84
2022-11-12T13:36:18.846Z,76619.69
2022-11-12T13:38:48.043Z,76623.84
2022-11-12T13:41:40.792Z,76628.00
2022-11-12T13:44:15.215Z,76621.75
2022-11-12T13:46:45.227Z,76634.22
2022-11-12T13:49:15.420Z,76632.16
2022-11-12T13:51:46.517Z,76632.16
2022-11-12T13:54:34.719Z,76648.78
2022-11-12T13:57:16.612Z,76650.88
2022-11-12T13:59:44.624Z,76667.50
2022-11-12T14:02:22.056Z,76657.09
2022-11-12T14:04:50.969Z,76673.75
2022-11-12T14:07:37.168Z,76669.59
2022-11-12T14:10:16.542Z,76677.91
2022-11-12T14:13:10.687Z,76677.91
2022-11-12T14:15:55.605Z,76690.38
2022-11-12T14:18:35.601Z,76686.22
2022-11-12T14:21:07.435Z,76677.91
2022-11-12T14:23:39.052Z,76694.53
2022-11-12T14:26:11.767Z,76696.63
2022-11-12T14:28:40.251Z,76694.53
2022-11-12T14:31:14.304Z,76707.00
2022-11-12T14:33:42.366Z,76717.41
2022-11-12T14:36:15.682Z,76702.84
2022-11-12T14:38:47.327Z,76719.47
2022-11-12T14:41:21.933Z,76719.47
2022-11-12T14:44:11.122Z,76723.66
2022-11-12T14:46:46.250Z,76723.66
2022-11-12T14:49:20.370Z,76738.19
2022-11-12T14:51:51.622Z,76750.66
2022-11-12T14:54:28.764Z,76744.44
2022-11-12T14:57:01.753Z,76756.91
2022-11-12T14:59:30.125Z,76756.91
2022-11-12T15:02:29.532Z,76777.69
2022-11-12T15:05:01.989Z,76773.53
2022-11-12T15:07:32.217Z,76773.53
2022-11-12T15:10:01.035Z,76773.53
2022-11-12T15:12:34.156Z,76786.03
2022-11-12T15:15:09.784Z,76802.66
2022-11-12T15:17:38.640Z,76810.97
2022-11-12T15:20:14.095Z,76815.13
2022-11-12T15:22:42.216Z,76819.28
2022-11-12T15:25:12.670Z,76823.44
2022-11-12T15:27:43.368Z,76831.75
2022-11-12T15:30:19.729Z,76831.75
2022-11-12T15:32:48.307Z,76842.16
2022-11-12T15:35:33.572Z,76846.31
2022-11-12T15:38:04.273Z,76846.31
2022-11-12T15:40:33.948Z,76865.03
2022-11-12T15:43:04.146Z,76871.28
2022-11-12T15:45:31.829Z,76869.19
2022-11-12T15:48:00.133Z,76871.28
2022-11-12T15:50:27.815Z,76877.50
2022-11-12T15:52:55.768Z,76892.06
2022-11-12T15:55:23.855Z,76898.31
2022-11-12T15:57:53.819Z,76906.63
2022-11-12T16:00:25.196Z,76914.94
2022-11-12T16:02:59.200Z,76921.19
2022-11-12T16:05:27.068Z,76929.50
2022-11-12T16:07:55.396Z,76927.41
2022-11-12T16:10:23.116Z,76935.72
2022-11-12T16:12:52.971Z,76948.22
2022-11-12T16:15:25.493Z,76950.28
2022-11-12T16:17:55.854Z,76952.38
2022-11-12T16:20:25.847Z,76960.69
2022-11-12T16:22:54.093Z,76964.84
2022-11-12T16:25:22.764Z,76962.75
2022-11-12T16:27:55.719Z,76969.00
2022-11-12T16:30:28.052Z,76977.31
2022-11-12T16:32:57.415Z,76985.63
2022-11-12T16:35:25.780Z,76985.63
2022-11-12T16:37:54.967Z,76985.63
2022-11-12T16:40:24.981Z,76989.81
2022-11-12T16:42:52.855Z,76998.13
2022-11-12T16:45:23.641Z,76996.03
2022-11-12T16:47:55.054Z,77002.28
2022-11-12T16:50:25.542Z,77014.75
2022-11-12T16:52:53.937Z,77016.84
2022-11-12T16:55:22.473Z,77016.84
2022-11-12T16:57:50.577Z,77018.91
2022-11-12T17:00:20.039Z,77023.06
2022-11-12T17:02:53.044Z,77018.91
2022-11-12T17:05:24.642Z,77021.00
2022-11-12T17:07:56.985Z,77025.16
2022-11-12T17:10:25.674Z,77031.38
2022-11-12T17:12:53.985Z,77039.69
2022-11-12T17:15:22.064Z,77041.78
2022-11-12T17:17:49.920Z,77052.19
2022-11-12T17:20:18.258Z,77052.19
2022-11-12T17:22:47.551Z,77050.09
2022-11-12T17:25:15.330Z,77060.50
2022-11-12T17:27:43.404Z,77066.75
2022-11-12T17:30:12.264Z,77068.81
2022-11-12T17:32:39.960Z,77072.97
2022-11-12T17:35:08.883Z,77075.06
2022-11-12T17:37:36.608Z,77081.28
2022-11-12T17:40:07.385Z,77087.53
2022-11-12T17:42:35.525Z,77093.78
2022-11-12T17:45:03.565Z,77112.47
2022-11-12T17:47:31.480Z,77112.47
2022-11-12T17:49:59.524Z,77127.03
2022-11-12T17:52:27.519Z,77131.19
2022-11-12T17:54:55.281Z,77143.69
2022-11-12T17:57:26.683Z,77139.53
2022-11-12T17:59:54.662Z,77143.69
2022-11-12T18:02:22.514Z,77149.91
2022-11-12T18:04:51.321Z,77152.00
2022-11-12T18:07:19.115Z,77156.16
2022-11-12T18:09:47.620Z,77164.47
2022-11-12T18:12:16.333Z,77160.31
2022-11-12T18:14:45.710Z,77160.31
2022-11-12T18:17:14.575Z,77174.88
2022-11-12T18:19:42.782Z,77185.28
2022-11-12T18:22:14.885Z,77193.59
2022-11-12T18:24:43.099Z,77201.91
2022-11-12T18:27:11.020Z,77210.22
2022-11-12T18:29:40.264Z,77218.53
2022-11-12T18:32:09.725Z,77214.38
2022-11-12T18:34:41.705Z,77239.34
2022-11-12T18:37:09.690Z,77260.13
2022-11-12T18:39:37.537Z,77260.13
2022-11-12T18:42:05.727Z,77255.97
2022-11-12T18:44:33.694Z,77268.44
2022-11-12T18:47:01.500Z,77270.53
2022-11-12T18:49:31.155Z,77268.44
2022-11-12T18:51:58.883Z,77280.94
2022-11-12T18:54:26.567Z,77270.53
2022-11-12T18:56:55.201Z,77289.25
2022-11-12T18:59:24.266Z,77303.81
2022-11-12T19:01:52.271Z,77330.84
2022-11-12T19:04:21.018Z,77368.28
2022-11-12T19:06:50.277Z,77384.91
2022-11-12T19:09:18.691Z,77401.53
2022-11-12T19:11:46.600Z,77401.53
2022-11-12T19:14:14.637Z,77401.53
2022-11-12T19:16:44.667Z,77414.03
2022-11-12T19:19:13.775Z,77414.03
2022-11-12T19:21:41.981Z,77422.34
2022-11-12T19:24:11.056Z,77430.66
2022-11-12T19:26:38.871Z,77430.66
2022-11-12T19:29:06.916Z,77434.81
2022-11-12T19:31:35.045Z,77436.91
2022-11-12T19:34:02.874Z,77447.28
2022-11-12T19:36:31.199Z,77468.09
2022-11-12T19:39:00.852Z,77493.03
2022-11-12T19:41:30.051Z,77488.88
2022-11-12T19:43:58.127Z,77495.13
2022-11-12T19:46:26.142Z,77486.81
2022-11-12T19:48:54.805Z,77468.09
2022-11-12T19:51:24.256Z,77474.34
2022-11-12T19:53:53.767Z,77488.88
2022-11-12T19:56:26.181Z,77513.84
2022-11-12T19:58:55.457Z,77505.53
2022-11-12T20:01:23.518Z,77518.00
2022-11-12T20:03:51.493Z,77526.31
2022-11-12T20:06:21.191Z,77530.47
2022-11-12T20:08:49.126Z,77534.63
2022-11-12T20:11:18.801Z,77522.16
2022-11-12T20:13:47.095Z,77509.69
2022-11-12T20:16:23.819Z,77505.53
2022-11-12T20:18:54.232Z,77501.38
2022-11-12T20:21:22.477Z,77493.03
2022-11-12T20:23:50.289Z,77480.56
2022-11-12T20:26:18.157Z,77480.56
2022-11-12T20:28:46.312Z,77478.50
2022-11-12T20:31:16.965Z,77480.56
2022-11-12T20:33:44.823Z,77497.22
2022-11-12T20:36:15.326Z,77501.38
2022-11-12T20:38:44.883Z,77505.53
2022-11-12T20:41:15.036Z,77507.59
2022-11-12T20:43:43.173Z,77501.38
2022-11-12T20:46:11.597Z,77488.88
2022-11-12T20:48:43.631Z,77499.28
2022-11-12T20:51:23.642Z,77501.38
2022-11-12T20:53:58.893Z,77501.38
2022-11-12T20:56:29.210Z,77486.81
2022-11-12T20:58:57.644Z,77486.81
2022-11-12T21:01:26.781Z,77484.72
2022-11-12T21:03:57.450Z,77478.50
2022-11-12T21:06:28.279Z,77463.94
2022-11-12T21:08:59.262Z,77463.94
2022-11-12T21:11:27.623Z,77466.00
2022-11-12T21:13:55.403Z,77466.00
2022-11-12T21:16:23.712Z,77457.69
2022-11-12T21:18:51.836Z,77453.53
2022-11-12T21:21:21.526Z,77455.63
2022-11-12T21:23:51.047Z,77457.69
2022-11-12T21:26:20.926Z,77447.28
2022-11-12T21:28:51.099Z,77447.28
2022-11-12T21:31:21.652Z,77443.13
2022-11-12T21:33:50.370Z,77443.13
2022-11-12T21:36:18.181Z,77430.66
2022-11-12T21:38:47.953Z,77432.75
2022-11-12T21:41:17.581Z,77438.97
2022-11-12T21:43:46.110Z,77438.97
2022-11-12T21:46:16.075Z,77430.66
2022-11-12T21:48:44.665Z,77447.28
2022-11-12T21:51:14.251Z,77434.81
2022-11-12T21:53:43.141Z,77434.81
2022-11-12T21:56:13.788Z,77432.75
2022-11-12T21:58:41.912Z,77426.50
2022-11-12T22:01:11.476Z,77422.34
2022-11-12T22:03:40.046Z,77434.81
2022-11-12T22:06:08.463Z,77430.66
2022-11-12T22:08:36.581Z,77430.66
2022-11-12T22:11:06.489Z,77430.66
2022-11-12T22:13:36.304Z,77418.19
2022-11-12T22:16:08.817Z,77418.19
2022-11-12T22:18:37.449Z,77414.03
2022-11-12T22:21:07.388Z,77399.47
2022-11-12T22:23:36.459Z,77409.84
2022-11-12T22:26:05.936Z,77409.84
2022-11-12T22:28:34.791Z,77393.22
2022-11-12T22:31:08.421Z,77409.84
2022-11-12T22:33:36.934Z,77418.19
2022-11-12T22:36:06.253Z,77414.03
2022-11-12T22:38:35.532Z,77418.19
2022-11-12T22:41:05.544Z,77416.09
2022-11-12T22:43:33.679Z,77422.34
2022-11-12T22:46:11.179Z,77407.78
2022-11-12T22:48:39.603Z,77397.38
2022-11-12T22:51:09.508Z,77401.53
2022-11-12T22:53:37.247Z,77399.47
2022-11-12T22:56:07.679Z,77405.69
2022-11-12T22:58:37.147Z,77409.84
2022-11-12T23:01:06.527Z,77397.38
2022-11-12T23:03:36.923Z,77393.22
2022-11-12T23:06:07.052Z,77393.22
2022-11-12T23:08:36.720Z,77409.84
2022-11-12T23:11:05.054Z,77401.53
2022-11-12T23:13:33.693Z,77409.84
2022-11-12T23:16:01.680Z,77397.38
2022-11-12T23:18:29.942Z,77393.22
2022-11-12T23:21:08.085Z,77405.69
2022-11-12T23:23:37.076Z,77401.53
2022-11-12T23:26:06.972Z,77409.84
2022-11-12T23:28:35.388Z,77397.38
2022-11-12T23:31:03.765Z,77397.38
2022-11-12T23:33:31.738Z,77411.94
2022-11-12T23:36:07.353Z,77428.56
2022-11-12T23:38:35.521Z,77414.03
2022-11-12T23:41:04.357Z,77426.50
2022-11-12T23:43:32.528Z,77422.34
2022-11-12T23:46:00.663Z,77426.50
2022-11-12T23:48:28.683Z,77438.97
2022-11-12T23:51:03.489Z,77428.56
2022-11-12T23:53:34.171Z,77438.97
2022-11-12T23:56:02.674Z,77438.97
2022-11-12T23:58:31.101Z,77447.28
