createdAt,value
2023-04-03T00:00:21.369Z,78.37
2023-04-03T00:01:21.334Z,78.37
2023-04-03T00:02:21.343Z,78.58
2023-04-03T00:03:21.352Z,78.99
2023-04-03T00:04:21.313Z,79.20
2023-04-03T00:05:21.295Z,79.10
2023-04-03T00:06:21.273Z,78.78
2023-04-03T00:07:21.339Z,78.37
2023-04-03T00:08:21.256Z,79.41
2023-04-03T00:09:21.239Z,79.20
2023-04-03T00:10:21.251Z,78.78
2023-04-03T00:11:21.289Z,78.06
2023-04-03T00:12:21.209Z,78.16
2023-04-03T00:13:21.197Z,78.27
2023-04-03T00:14:21.207Z,78.68
2023-04-03T00:15:21.189Z,78.72
2023-04-03T00:16:21.225Z,78.68
2023-04-03T00:17:21.255Z,78.82
2023-04-03T00:18:21.186Z,79.51
2023-04-03T00:19:21.140Z,79.34
2023-04-03T00:20:21.154Z,79.51
2023-04-03T00:21:21.177Z,79.44
2023-04-03T00:22:21.105Z,78.99
2023-04-03T00:23:21.101Z,78.82
2023-04-03T00:24:21.089Z,79.10
2023-04-03T00:25:21.081Z,79.55
2023-04-03T00:26:21.066Z,79.03
2023-04-03T00:27:21.048Z,79.13
2023-04-03T00:28:21.069Z,79.75
2023-04-03T00:29:21.083Z,79.65
2023-04-03T00:30:21.061Z,79.44
2023-04-03T00:31:21.045Z,79.34
2023-04-03T00:32:20.998Z,79.44
2023-04-03T00:33:20.980Z,79.96
2023-04-03T00:34:21.016Z,80.16
2023-04-03T00:35:20.984Z,80.58
2023-04-03T00:36:21.112Z,80.47
2023-04-03T00:37:20.944Z,80.47
2023-04-03T00:38:20.976Z,80.47
2023-04-03T00:39:20.919Z,80.58
2023-04-03T00:40:20.975Z,80.06
2023-04-03T00:41:20.927Z,80.68
2023-04-03T00:42:20.894Z,80.58
2023-04-03T00:43:20.885Z,81.41
2023-04-03T00:44:20.885Z,82.03
2023-04-03T00:45:20.883Z,81.41
2023-04-03T00:46:20.868Z,81.30
2023-04-03T00:47:20.839Z,81.10
2023-04-03T00:48:20.815Z,81.20
2023-04-03T00:49:20.811Z,81.62
2023-04-03T00:50:20.831Z,81.72
2023-04-03T00:51:20.788Z,81.30
2023-04-03T00:52:20.779Z,81.30
2023-04-03T00:53:20.771Z,81.82
2023-04-03T00:54:20.772Z,81.10
2023-04-03T00:55:20.757Z,81.30
2023-04-03T00:56:20.743Z,80.79
2023-04-03T00:57:20.792Z,79.65
2023-04-03T00:58:20.791Z,79.75
2023-04-03T00:59:20.708Z,79.96
2023-04-03T01:00:20.731Z,79.96
2023-04-03T01:01:20.764Z,80.37
2023-04-03T01:02:20.670Z,80.68
2023-04-03T01:03:20.676Z,80.06
2023-04-03T01:04:20.965Z,80.16
2023-04-03T01:05:20.658Z,80.58
2023-04-03T01:06:20.676Z,81.51
2023-04-03T01:07:20.620Z,79.34
2023-04-03T01:08:20.614Z,79.13
2023-04-03T01:09:20.602Z,80.16
2023-04-03T01:10:20.664Z,79.44
2023-04-03T01:11:20.583Z,80.27
2023-04-03T01:12:20.779Z,80.16
2023-04-03T01:13:20.570Z,79.85
2023-04-03T01:14:20.562Z,80.06
2023-04-03T01:15:20.552Z,79.75
2023-04-03T01:16:20.549Z,79.13
2023-04-03T01:17:20.518Z,79.44
2023-04-03T01:18:20.510Z,80.16
2023-04-03T01:19:20.514Z,80.47
2023-04-03T01:20:20.544Z,80.47
2023-04-03T01:21:20.475Z,80.27
2023-04-03T01:22:20.591Z,79.96
2023-04-03T01:23:20.474Z,80.31
2023-04-03T01:24:20.461Z,80.93
2023-04-03T01:25:20.468Z,80.52
2023-04-03T01:26:20.424Z,80.62
2023-04-03T01:27:20.407Z,81.04
2023-04-03T01:28:20.397Z,80.93
2023-04-03T01:29:20.394Z,80.73
2023-04-03T01:30:20.381Z,80.21
2023-04-03T01:31:20.429Z,80.10
2023-04-03T01:32:20.362Z,79.69
2023-04-03T01:33:20.353Z,79.17
2023-04-03T01:34:20.356Z,79.17
2023-04-03T01:35:20.338Z,79.58
2023-04-03T01:36:20.317Z,79.69
2023-04-03T01:37:20.304Z,79.79
2023-04-03T01:38:20.303Z,80.10
2023-04-03T01:39:20.298Z,80.24
2023-04-03T01:40:20.298Z,80.66
2023-04-03T01:41:20.263Z,80.45
2023-04-03T01:42:20.291Z,80.66
2023-04-03T01:43:20.244Z,80.87
2023-04-03T01:44:20.228Z,80.87
2023-04-03T01:45:20.238Z,81.07
2023-04-03T01:46:20.213Z,81.80
2023-04-03T01:47:20.219Z,81.70
2023-04-03T01:48:20.206Z,81.49
2023-04-03T01:49:20.264Z,81.38
2023-04-03T01:50:20.243Z,81.63
2023-04-03T01:51:20.160Z,81.52
2023-04-03T01:52:20.168Z,81.42
2023-04-03T01:53:20.238Z,81.52
2023-04-03T01:54:20.147Z,81.84
2023-04-03T01:55:20.124Z,82.15
2023-04-03T01:56:20.120Z,82.81
2023-04-03T01:57:20.123Z,83.12
2023-04-03T01:58:20.124Z,83.12
2023-04-03T01:59:20.133Z,83.22
2023-04-03T02:00:20.081Z,83.64
2023-04-03T02:01:20.150Z,83.64
2023-04-03T02:02:20.050Z,83.43
2023-04-03T02:03:20.029Z,83.53
2023-04-03T02:04:20.076Z,83.12
2023-04-03T02:05:20.029Z,82.81
2023-04-03T02:06:20.062Z,82.95
2023-04-03T02:07:19.980Z,82.95
2023-04-03T02:08:20.013Z,83.26
2023-04-03T02:09:20.006Z,83.58
2023-04-03T02:10:20.003Z,83.47
2023-04-03T02:11:19.951Z,83.47
2023-04-03T02:12:19.963Z,83.47
2023-04-03T02:13:19.915Z,83.37
2023-04-03T02:14:19.931Z,83.37
2023-04-03T02:15:19.912Z,83.37
2023-04-03T02:16:19.934Z,83.58
2023-04-03T02:17:19.877Z,83.89
2023-04-03T02:18:19.863Z,84.03
2023-04-03T02:19:19.852Z,83.68
2023-04-03T02:20:19.907Z,83.47
2023-04-03T02:21:19.850Z,83.61
2023-04-03T02:22:19.828Z,83.92
2023-04-03T02:23:19.806Z,83.92
2023-04-03T02:24:19.821Z,83.92
2023-04-03T02:25:19.812Z,84.13
2023-04-03T02:26:19.793Z,84.23
2023-04-03T02:27:19.780Z,84.55
2023-04-03T02:28:19.763Z,84.65
2023-04-03T02:29:19.753Z,84.65
2023-04-03T02:30:19.838Z,84.90
2023-04-03T02:31:19.767Z,84.90
2023-04-03T02:32:19.749Z,85.11
2023-04-03T02:33:19.714Z,85.00
2023-04-03T02:34:19.696Z,85.00
2023-04-03T02:35:19.714Z,85.00
2023-04-03T02:36:19.665Z,84.80
2023-04-03T02:37:19.689Z,84.69
2023-04-03T02:38:19.649Z,84.90
2023-04-03T02:39:19.630Z,85.11
2023-04-03T02:40:19.658Z,85.11
2023-04-03T02:41:19.616Z,85.25
2023-04-03T02:42:19.660Z,85.67
2023-04-03T02:43:19.610Z,85.67
2023-04-03T02:44:19.592Z,85.67
2023-04-03T02:45:19.632Z,85.67
2023-04-03T02:46:19.789Z,85.77
2023-04-03T02:47:19.557Z,85.77
2023-04-03T02:48:19.535Z,85.77
2023-04-03T02:49:19.527Z,86.08
2023-04-03T02:50:19.584Z,86.19
2023-04-03T02:51:19.552Z,86.08
2023-04-03T02:52:19.532Z,86.60
2023-04-03T02:53:19.482Z,86.81
2023-04-03T02:54:19.475Z,86.50
2023-04-03T02:55:19.486Z,86.19
2023-04-03T02:56:19.459Z,85.98
2023-04-03T02:57:19.557Z,85.14
2023-04-03T02:58:19.458Z,84.63
2023-04-03T02:59:19.429Z,84.83
2023-04-03T03:00:19.438Z,85.04
2023-04-03T03:01:19.413Z,85.25
2023-04-03T03:02:19.395Z,85.77
2023-04-03T03:03:19.378Z,86.19
2023-04-03T03:04:19.412Z,86.19
2023-04-03T03:05:19.509Z,86.50
2023-04-03T03:06:19.377Z,86.81
2023-04-03T03:07:19.338Z,86.96
2023-04-03T03:08:19.330Z,87.16
2023-04-03T03:09:19.327Z,87.48
2023-04-03T03:10:19.353Z,87.58
2023-04-03T03:11:19.354Z,87.48
2023-04-03T03:12:19.296Z,87.37
2023-04-03T03:13:19.284Z,87.27
2023-04-03T03:14:19.266Z,87.10
2023-04-03T03:15:19.278Z,87.10
2023-04-03T03:16:19.278Z,87.10
2023-04-03T03:17:19.229Z,86.89
2023-04-03T03:18:19.215Z,86.99
2023-04-03T03:19:19.223Z,86.89
2023-04-03T03:20:19.229Z,86.89
2023-04-03T03:21:19.190Z,86.99
2023-04-03T03:22:19.183Z,87.10
2023-04-03T03:23:19.173Z,87.20
2023-04-03T03:24:19.163Z,86.99
2023-04-03T03:25:19.167Z,86.58
2023-04-03T03:26:19.141Z,86.37
2023-04-03T03:27:19.129Z,86.16
2023-04-03T03:28:19.111Z,85.43
2023-04-03T03:29:19.120Z,85.22
2023-04-03T03:30:19.112Z,85.43
2023-04-03T03:31:19.093Z,85.64
2023-04-03T03:32:19.070Z,85.96
2023-04-03T03:33:19.075Z,85.99
2023-04-03T03:34:19.056Z,86.41
2023-04-03T03:35:19.068Z,86.51
2023-04-03T03:36:19.106Z,86.72
2023-04-03T03:37:19.020Z,86.30
2023-04-03T03:38:19.002Z,86.20
2023-04-03T03:39:18.990Z,86.20
2023-04-03T03:40:19.022Z,86.41
2023-04-03T03:41:18.976Z,86.41
2023-04-03T03:42:18.958Z,86.10
2023-04-03T03:43:19.072Z,86.10
2023-04-03T03:44:18.972Z,85.89
2023-04-03T03:45:18.933Z,85.78
2023-04-03T03:46:19.024Z,85.47
2023-04-03T03:47:18.918Z,85.47
2023-04-03T03:48:18.904Z,85.47
2023-04-03T03:49:18.930Z,85.68
2023-04-03T03:50:18.911Z,86.10
2023-04-03T03:51:18.863Z,86.30
2023-04-03T03:52:18.931Z,86.41
2023-04-03T03:53:18.867Z,86.72
2023-04-03T03:54:18.846Z,86.72
2023-04-03T03:55:18.909Z,86.61
2023-04-03T03:56:18.835Z,86.72
2023-04-03T03:57:18.866Z,86.76
2023-04-03T03:58:18.812Z,86.76
2023-04-03T03:59:18.787Z,86.66
2023-04-03T04:00:18.792Z,86.55
2023-04-03T04:01:18.779Z,86.66
2023-04-03T04:02:18.877Z,86.87
2023-04-03T04:03:18.827Z,86.97
2023-04-03T04:04:18.799Z,86.97
2023-04-03T04:05:18.737Z,86.97
2023-04-03T04:06:18.724Z,86.87
2023-04-03T04:07:18.701Z,86.80
2023-04-03T04:08:18.705Z,86.80
2023-04-03T04:09:18.716Z,86.91
2023-04-03T04:10:18.684Z,87.22
2023-04-03T04:11:18.655Z,87.32
2023-04-03T04:12:18.683Z,87.53
2023-04-03T04:13:18.638Z,87.43
2023-04-03T04:14:18.636Z,87.53
2023-04-03T04:15:18.622Z,87.74
2023-04-03T04:16:18.731Z,87.74
2023-04-03T04:17:18.596Z,87.88
2023-04-03T04:18:18.658Z,88.09
2023-04-03T04:19:18.577Z,88.41
2023-04-03T04:20:18.582Z,88.20
2023-04-03T04:21:18.618Z,88.30
2023-04-03T04:22:18.587Z,88.30
2023-04-03T04:23:18.578Z,88.41
2023-04-03T04:24:18.532Z,88.62
2023-04-03T04:25:18.527Z,88.82
2023-04-03T04:26:18.522Z,88.93
2023-04-03T04:27:18.485Z,89.14
2023-04-03T04:28:18.544Z,89.45
2023-04-03T04:29:18.479Z,89.66
2023-04-03T04:30:18.523Z,89.87
2023-04-03T04:31:18.482Z,89.91
2023-04-03T04:32:18.448Z,89.81
2023-04-03T04:33:18.429Z,89.91
2023-04-03T04:34:18.460Z,89.81
2023-04-03T04:35:18.452Z,89.81
2023-04-03T04:36:18.509Z,90.22
2023-04-03T04:37:18.583Z,90.43
2023-04-03T04:38:18.384Z,90.53
2023-04-03T04:39:18.439Z,90.43
2023-04-03T04:40:18.368Z,90.68
2023-04-03T04:41:18.364Z,90.78
2023-04-03T04:42:18.343Z,91.00
2023-04-03T04:43:18.366Z,91.31
2023-04-03T04:44:18.319Z,91.31
2023-04-03T04:45:18.354Z,91.20
2023-04-03T04:46:18.350Z,91.20
2023-04-03T04:47:18.290Z,91.20
2023-04-03T04:48:18.288Z,91.37
2023-04-03T04:49:18.338Z,91.47
2023-04-03T04:50:18.283Z,91.41
2023-04-03T04:51:18.242Z,91.31
2023-04-03T04:52:18.230Z,91.20
2023-04-03T04:53:18.246Z,91.20
2023-04-03T04:54:18.255Z,91.16
2023-04-03T04:55:18.222Z,91.06
2023-04-03T04:56:18.220Z,90.64
2023-04-03T04:57:18.201Z,90.75
2023-04-03T04:58:18.175Z,90.64
2023-04-03T04:59:19.426Z,90.64
2023-04-03T05:00:18.209Z,90.43
2023-04-03T05:01:18.162Z,90.43
2023-04-03T05:02:18.135Z,90.64
2023-04-03T05:03:18.127Z,90.75
2023-04-03T05:04:18.177Z,90.64
2023-04-03T05:05:18.162Z,90.64
2023-04-03T05:06:18.113Z,90.85
2023-04-03T05:07:18.089Z,90.95
2023-04-03T05:08:18.088Z,90.75
2023-04-03T05:09:18.053Z,90.64
2023-04-03T05:10:18.077Z,90.53
2023-04-03T05:11:18.034Z,90.75
2023-04-03T05:12:18.029Z,90.64
2023-04-03T05:13:18.076Z,90.50
2023-04-03T05:14:18.006Z,90.39
2023-04-03T05:15:18.006Z,90.39
2023-04-03T05:16:18.142Z,90.33
2023-04-03T05:17:17.966Z,90.22
2023-04-03T05:18:17.979Z,90.12
2023-04-03T05:19:17.950Z,90.22
2023-04-03T05:20:17.963Z,90.22
2023-04-03T05:21:17.924Z,90.22
2023-04-03T05:22:17.933Z,90.33
2023-04-03T05:23:18.038Z,90.43
2023-04-03T05:24:17.909Z,90.43
2023-04-03T05:25:17.969Z,90.12
2023-04-03T05:26:17.891Z,90.12
2023-04-03T05:27:17.910Z,90.22
2023-04-03T05:28:17.873Z,90.28
2023-04-03T05:29:17.849Z,89.87
2023-04-03T05:30:17.856Z,88.62
2023-04-03T05:31:17.856Z,88.51
2023-04-03T05:32:17.854Z,88.93
2023-04-03T05:33:17.950Z,88.93
2023-04-03T05:34:17.798Z,89.14
2023-04-03T05:35:17.801Z,89.14
2023-04-03T05:36:17.865Z,89.14
2023-04-03T05:37:17.758Z,88.62
2023-04-03T05:38:17.784Z,88.41
2023-04-03T05:39:17.854Z,88.37
2023-04-03T05:40:18.740Z,88.47
2023-04-03T05:41:17.783Z,88.68
2023-04-03T05:42:17.714Z,88.37
2023-04-03T05:43:17.728Z,88.26
2023-04-03T05:44:17.760Z,88.47
2023-04-03T05:45:17.733Z,88.26
2023-04-03T05:46:17.729Z,88.26
2023-04-03T05:47:17.657Z,88.26
2023-04-03T05:48:17.831Z,88.16
2023-04-03T05:49:17.661Z,87.84
2023-04-03T05:50:17.641Z,87.32
2023-04-03T05:51:17.743Z,87.32
2023-04-03T05:52:17.637Z,87.01
2023-04-03T05:53:17.629Z,86.91
2023-04-03T05:54:17.585Z,86.87
2023-04-03T05:55:17.581Z,86.91
2023-04-03T05:56:17.648Z,87.12
2023-04-03T05:57:17.557Z,86.35
2023-04-03T05:58:17.542Z,86.35
2023-04-03T05:59:17.536Z,86.24
2023-04-03T06:00:17.561Z,86.24
2023-04-03T06:01:17.510Z,85.93
2023-04-03T06:02:17.510Z,86.03
2023-04-03T06:03:17.650Z,86.13
2023-04-03T06:04:17.646Z,85.93
2023-04-03T06:05:17.492Z,85.93
2023-04-03T06:06:17.462Z,86.13
2023-04-03T06:07:17.459Z,86.24
2023-04-03T06:08:17.503Z,86.03
2023-04-03T06:09:17.461Z,85.93
2023-04-03T06:10:17.433Z,85.93
2023-04-03T06:11:17.404Z,85.72
2023-04-03T06:12:17.459Z,85.61
2023-04-03T06:13:17.398Z,85.68
2023-04-03T06:14:17.431Z,85.78
2023-04-03T06:15:17.377Z,85.58
2023-04-03T06:16:17.387Z,85.58
2023-04-03T06:17:17.521Z,85.05
2023-04-03T06:18:17.340Z,84.74
2023-04-03T06:19:17.329Z,84.84
2023-04-03T06:20:17.333Z,84.64
2023-04-03T06:21:17.522Z,83.97
2023-04-03T06:22:17.326Z,83.87
2023-04-03T06:23:17.291Z,83.66
2023-04-03T06:24:17.290Z,83.83
2023-04-03T06:25:17.332Z,82.54
2023-04-03T06:26:17.278Z,82.23
2023-04-03T06:27:17.235Z,82.09
2023-04-03T06:28:17.228Z,81.74
2023-04-03T06:29:17.252Z,79.87
2023-04-03T06:30:17.248Z,79.62
2023-04-03T06:31:17.261Z,79.21
2023-04-03T06:32:17.184Z,78.55
2023-04-03T06:33:17.210Z,77.89
2023-04-03T06:34:17.167Z,77.78
2023-04-03T06:35:17.208Z,77.95
2023-04-03T06:36:17.159Z,78.06
2023-04-03T06:37:17.159Z,77.51
2023-04-03T06:38:17.133Z,77.61
2023-04-03T06:39:17.104Z,76.23
2023-04-03T06:40:17.122Z,76.43
2023-04-03T06:41:17.091Z,76.29
2023-04-03T06:42:17.124Z,75.57
2023-04-03T06:43:17.073Z,75.67
2023-04-03T06:44:17.055Z,75.22
2023-04-03T06:45:17.105Z,75.74
2023-04-03T06:46:17.062Z,74.26
2023-04-03T06:47:17.026Z,73.84
2023-04-03T06:48:17.028Z,73.43
2023-04-03T06:49:17.052Z,73.74
2023-04-03T06:50:17.030Z,74.05
2023-04-03T06:51:16.985Z,72.71
2023-04-03T06:52:16.986Z,73.08
2023-04-03T06:53:16.960Z,73.08
2023-04-03T06:54:16.960Z,72.53
2023-04-03T06:55:16.971Z,70.98
2023-04-03T06:56:16.926Z,71.39
2023-04-03T06:57:17.062Z,70.77
2023-04-03T06:58:17.110Z,71.39
2023-04-03T06:59:16.910Z,71.05
2023-04-03T07:00:16.895Z,71.53
2023-04-03T07:01:17.148Z,70.81
2023-04-03T07:02:16.904Z,70.71
2023-04-03T07:03:16.853Z,67.91
2023-04-03T07:04:16.856Z,67.82
2023-04-03T07:05:16.856Z,67.82
2023-04-03T07:06:16.818Z,67.82
2023-04-03T07:07:16.804Z,67.40
2023-04-03T07:08:16.816Z,67.30
2023-04-03T07:09:16.784Z,67.88
2023-04-03T07:10:16.788Z,67.47
2023-04-03T07:11:16.764Z,66.64
2023-04-03T07:12:16.759Z,68.40
2023-04-03T07:13:16.744Z,68.16
2023-04-03T07:14:16.800Z,67.13
2023-04-03T07:15:16.949Z,66.72
2023-04-03T07:16:16.845Z,66.41
2023-04-03T07:17:16.713Z,66.38
2023-04-03T07:18:16.701Z,67.41
2023-04-03T07:19:16.684Z,66.97
2023-04-03T07:20:16.690Z,66.24
2023-04-03T07:21:16.698Z,66.76
2023-04-03T07:22:16.662Z,66.31
2023-04-03T07:23:16.628Z,66.21
2023-04-03T07:24:16.946Z,65.18
2023-04-03T07:25:16.676Z,64.56
2023-04-03T07:26:16.603Z,64.67
2023-04-03T07:27:16.727Z,64.74
2023-04-03T07:28:16.573Z,63.71
2023-04-03T07:29:16.569Z,63.92
2023-04-03T07:30:16.666Z,63.50
2023-04-03T07:31:16.568Z,63.57
2023-04-03T07:32:16.529Z,63.27
2023-04-03T07:33:16.528Z,63.27
2023-04-03T07:34:16.608Z,63.06
2023-04-03T07:35:16.525Z,62.13
2023-04-03T07:36:16.520Z,62.96
2023-04-03T07:37:16.480Z,62.26
2023-04-03T07:38:16.489Z,62.88
2023-04-03T07:39:16.460Z,62.47
2023-04-03T07:40:16.773Z,63.09
2023-04-03T07:41:16.440Z,64.09
2023-04-03T07:42:16.427Z,62.13
2023-04-03T07:43:16.483Z,61.10
2023-04-03T07:44:16.407Z,61.93
2023-04-03T07:45:16.408Z,63.13
2023-04-03T07:46:16.421Z,61.31
2023-04-03T07:47:16.387Z,61.52
2023-04-03T07:48:16.586Z,61.52
2023-04-03T07:49:16.354Z,61.72
2023-04-03T07:50:16.405Z,61.10
2023-04-03T07:51:16.351Z,61.82
2023-04-03T07:52:16.464Z,62.03
2023-04-03T07:53:16.324Z,61.31
2023-04-03T07:54:16.291Z,61.90
2023-04-03T07:55:16.400Z,61.49
2023-04-03T07:56:16.321Z,61.80
2023-04-03T07:57:16.294Z,62.38
2023-04-03T07:58:16.285Z,62.15
2023-04-03T07:59:16.299Z,59.70
2023-04-03T08:00:16.363Z,59.53
2023-04-03T08:01:16.221Z,61.18
2023-04-03T08:02:16.294Z,62.21
2023-04-03T08:03:16.329Z,62.07
2023-04-03T08:04:16.258Z,60.22
2023-04-03T08:05:16.183Z,60.53
2023-04-03T08:06:17.649Z,60.53
2023-04-03T08:07:16.160Z,60.71
2023-04-03T08:08:16.142Z,60.71
2023-04-03T08:09:16.169Z,60.61
2023-04-03T08:10:16.188Z,60.19
2023-04-03T08:11:16.106Z,59.68
2023-04-03T08:12:16.099Z,60.33
2023-04-03T08:13:16.121Z,59.70
2023-04-03T08:14:16.105Z,60.19
2023-04-03T08:15:16.100Z,59.47
2023-04-03T08:16:16.304Z,60.47
2023-04-03T08:17:16.932Z,60.96
2023-04-03T08:18:16.085Z,57.90
2023-04-03T08:19:25.634Z,58.54
2023-04-03T08:20:17.030Z,58.54
2023-04-03T08:21:16.039Z,59.68
2023-04-03T08:22:16.101Z,58.26
2023-04-03T08:23:16.076Z,59.37
2023-04-03T08:24:16.052Z,58.14
2023-04-03T08:25:16.044Z,58.75
2023-04-03T08:26:15.952Z,59.96
2023-04-03T08:27:15.955Z,59.65
2023-04-03T08:28:15.951Z,58.80
2023-04-03T08:29:15.921Z,58.50
2023-04-03T08:30:16.096Z,59.93
2023-04-03T08:31:16.007Z,57.46
2023-04-03T08:32:16.041Z,57.46
2023-04-03T08:33:15.863Z,56.64
2023-04-03T08:34:15.911Z,59.11
2023-04-03T08:35:15.864Z,58.67
2023-04-03T08:36:15.882Z,59.39
2023-04-03T08:37:15.824Z,58.67
2023-04-03T08:38:15.889Z,58.64
2023-04-03T08:39:15.800Z,57.64
2023-04-03T08:40:15.857Z,58.95
2023-04-03T08:41:15.831Z,58.23
2023-04-03T08:42:15.771Z,57.75
2023-04-03T08:43:15.767Z,57.41
2023-04-03T08:44:15.774Z,57.93
2023-04-03T08:45:15.755Z,58.23
2023-04-03T08:46:15.844Z,57.51
2023-04-03T08:47:15.723Z,58.03
2023-04-03T08:48:15.931Z,57.51
2023-04-03T08:49:15.834Z,57.10
2023-04-03T08:50:15.769Z,57.82
2023-04-03T08:51:15.739Z,55.87
2023-04-03T08:52:15.805Z,55.98
2023-04-03T08:53:15.694Z,56.70
2023-04-03T08:54:15.652Z,57.51
2023-04-03T08:55:15.656Z,57.39
2023-04-03T08:56:15.626Z,55.23
2023-04-03T08:57:15.657Z,55.05
2023-04-03T08:58:15.606Z,54.97
2023-04-03T08:59:15.602Z,56.90
2023-04-03T09:00:15.611Z,57.00
2023-04-03T09:01:15.625Z,54.74
2023-04-03T09:02:15.629Z,54.51
2023-04-03T09:03:15.670Z,54.82
2023-04-03T09:04:15.602Z,54.82
2023-04-03T09:05:15.537Z,55.13
2023-04-03T09:06:15.553Z,56.67
2023-04-03T09:07:15.514Z,55.33
2023-04-03T09:08:15.497Z,53.89
2023-04-03T09:09:15.509Z,55.33
2023-04-03T09:10:15.488Z,56.23
2023-04-03T09:11:15.457Z,54.28
2023-04-03T09:12:15.473Z,54.30
2023-04-03T09:13:15.455Z,54.21
2023-04-03T09:14:15.448Z,53.89
2023-04-03T09:15:16.410Z,53.69
2023-04-03T09:16:15.479Z,54.92
2023-04-03T09:17:15.397Z,54.82
2023-04-03T09:18:15.494Z,54.41
2023-04-03T09:19:15.488Z,53.69
2023-04-03T09:20:15.755Z,53.38
2023-04-03T09:21:15.364Z,54.21
2023-04-03T09:22:15.346Z,53.79
2023-04-03T09:23:15.360Z,54.41
2023-04-03T09:24:15.357Z,55.10
2023-04-03T09:25:15.378Z,52.74
2023-04-03T09:26:15.330Z,51.51
2023-04-03T09:27:15.360Z,52.64
2023-04-03T09:28:15.359Z,52.33
2023-04-03T09:29:15.342Z,51.92
2023-04-03T09:30:15.337Z,54.66
2023-04-03T09:31:15.297Z,53.61
2023-04-03T09:32:15.264Z,52.00
2023-04-03T09:33:15.323Z,52.12
2023-04-03T09:34:15.229Z,52.33
2023-04-03T09:35:21.597Z,52.10
2023-04-03T09:36:16.246Z,53.33
2023-04-03T09:37:15.185Z,54.44
2023-04-03T09:38:15.421Z,53.31
2023-04-03T09:39:15.183Z,52.39
2023-04-03T09:40:15.276Z,52.80
2023-04-03T09:41:15.149Z,51.26
2023-04-03T09:42:15.169Z,52.10
2023-04-03T09:43:15.142Z,51.59
2023-04-03T09:44:15.182Z,50.90
2023-04-03T09:45:15.124Z,51.90
2023-04-03T09:46:15.103Z,50.77
2023-04-03T09:47:15.090Z,50.56
2023-04-03T09:48:16.710Z,51.48
2023-04-03T09:49:15.087Z,52.82
2023-04-03T09:50:15.299Z,50.85
2023-04-03T09:51:15.042Z,50.95
2023-04-03T09:52:15.032Z,50.54
2023-04-03T09:53:15.012Z,50.26
2023-04-03T09:54:15.098Z,49.13
2023-04-03T09:55:15.118Z,49.74
2023-04-03T09:56:14.988Z,51.79
2023-04-03T09:57:15.016Z,51.26
2023-04-03T09:58:14.964Z,52.36
2023-04-03T09:59:14.961Z,50.21
2023-04-03T10:00:14.961Z,47.79
2023-04-03T10:01:15.019Z,48.61
2023-04-03T10:02:15.055Z,49.85
2023-04-03T10:03:14.926Z,52.18
2023-04-03T10:04:14.989Z,50.95
2023-04-03T10:05:14.936Z,52.36
2023-04-03T10:06:14.879Z,52.26
2023-04-03T10:07:14.876Z,51.64
2023-04-03T10:08:14.891Z,49.90
2023-04-03T10:09:14.854Z,50.62
2023-04-03T10:10:14.869Z,50.01
2023-04-03T10:11:14.830Z,50.21
2023-04-03T10:12:14.834Z,50.42
2023-04-03T10:13:20.653Z,51.72
2023-04-03T10:14:15.793Z,47.13
2023-04-03T10:15:14.809Z,46.34
2023-04-03T10:16:14.790Z,47.46
2023-04-03T10:17:14.834Z,46.36
2023-04-03T10:18:24.033Z,46.15
2023-04-03T10:19:15.743Z,47.09
2023-04-03T10:20:14.744Z,47.59
2023-04-03T10:21:26.765Z,46.97
2023-04-03T10:22:15.731Z,48.90
2023-04-03T10:23:14.690Z,46.95
2023-04-03T10:24:14.687Z,47.96
2023-04-03T10:25:14.728Z,49.06
2023-04-03T10:26:14.910Z,46.93
2023-04-03T10:27:14.653Z,46.52
2023-04-03T10:28:14.648Z,47.34
2023-04-03T10:29:14.644Z,47.42
2023-04-03T10:30:14.794Z,47.63
2023-04-03T10:31:14.666Z,46.19
2023-04-03T10:32:14.604Z,45.47
2023-04-03T10:33:14.590Z,45.57
2023-04-03T10:34:14.611Z,45.98
2023-04-03T10:35:14.617Z,44.45
2023-04-03T10:36:14.588Z,45.89
2023-04-03T10:37:14.551Z,44.24
2023-04-03T10:38:14.557Z,45.17
2023-04-03T10:39:14.535Z,46.17
2023-04-03T10:40:14.853Z,43.71
2023-04-03T10:41:16.439Z,43.55
2023-04-03T10:42:17.176Z,44.88
2023-04-03T10:43:14.497Z,43.24
2023-04-03T10:44:14.469Z,43.34
2023-04-03T10:45:14.490Z,43.44
2023-04-03T10:46:14.542Z,45.06
2023-04-03T10:47:14.447Z,45.78
2023-04-03T10:48:14.488Z,45.25
2023-04-03T10:49:14.622Z,42.61
2023-04-03T10:50:14.541Z,42.61
2023-04-03T10:51:14.417Z,41.17
2023-04-03T10:52:14.416Z,42.91
2023-04-03T10:53:14.386Z,42.63
2023-04-03T10:54:14.370Z,42.22
2023-04-03T10:55:14.527Z,43.34
2023-04-03T10:56:14.346Z,43.85
2023-04-03T10:57:14.537Z,43.02
2023-04-03T10:58:14.583Z,41.31
2023-04-03T10:59:14.380Z,42.65
2023-04-03T11:00:14.373Z,44.26
2023-04-03T11:01:14.366Z,42.32
2023-04-03T11:02:14.284Z,42.91
2023-04-03T11:03:14.374Z,43.22
2023-04-03T11:04:14.354Z,43.22
2023-04-03T11:05:14.351Z,42.63
2023-04-03T11:06:14.251Z,42.63
2023-04-03T11:07:14.315Z,41.71
2023-04-03T11:08:14.278Z,42.01
2023-04-03T11:09:14.220Z,41.07
2023-04-03T11:10:14.822Z,40.97
2023-04-03T11:11:14.216Z,41.78
2023-04-03T11:12:14.235Z,41.48
2023-04-03T11:13:14.179Z,42.32
2023-04-03T11:14:14.163Z,44.76
2023-04-03T11:15:14.184Z,43.61
2023-04-03T11:16:14.163Z,45.25
2023-04-03T11:17:14.126Z,44.10
2023-04-03T11:18:14.223Z,42.79
2023-04-03T11:19:14.103Z,46.23
2023-04-03T11:20:14.247Z,42.36
2023-04-03T11:21:14.117Z,42.40
2023-04-03T11:22:14.070Z,45.56
2023-04-03T11:23:15.127Z,43.61
2023-04-03T11:24:14.091Z,43.57
2023-04-03T11:25:14.058Z,41.93
2023-04-03T11:26:14.130Z,42.34
2023-04-03T11:27:14.040Z,40.60
2023-04-03T11:28:14.079Z,41.54
2023-04-03T11:29:17.915Z,41.03
2023-04-03T11:30:15.054Z,41.95
2023-04-03T11:31:14.025Z,41.64
2023-04-03T11:32:13.994Z,41.24
2023-04-03T11:33:13.983Z,42.87
2023-04-03T11:34:14.029Z,43.08
2023-04-03T11:35:13.962Z,44.38
2023-04-03T11:36:25.073Z,41.24
2023-04-03T11:37:14.937Z,42.05
2023-04-03T11:38:13.937Z,41.95
2023-04-03T11:39:13.908Z,40.74
2023-04-03T11:40:13.906Z,44.38
2023-04-03T11:41:13.905Z,42.34
2023-04-03T11:42:13.905Z,43.47
2023-04-03T11:43:13.871Z,45.88
2023-04-03T11:44:13.883Z,42.30
2023-04-03T11:45:13.849Z,42.91
2023-04-03T11:46:13.867Z,40.28
2023-04-03T11:47:13.838Z,40.99
2023-04-03T11:48:23.764Z,38.96
2023-04-03T11:49:14.802Z,38.78
2023-04-03T11:50:13.814Z,41.24
2023-04-03T11:51:13.770Z,42.14
2023-04-03T11:52:13.770Z,40.11
2023-04-03T11:53:13.760Z,41.95
2023-04-03T11:54:13.742Z,41.34
2023-04-03T11:55:13.789Z,41.01
2023-04-03T11:56:13.799Z,41.42
2023-04-03T11:57:13.749Z,40.95
2023-04-03T11:58:13.702Z,41.93
2023-04-03T11:59:13.694Z,40.93
2023-04-03T12:00:13.975Z,40.91
2023-04-03T12:01:13.668Z,41.22
2023-04-03T12:02:13.845Z,41.32
2023-04-03T12:03:13.857Z,42.73
2023-04-03T12:04:13.754Z,40.09
2023-04-03T12:05:13.644Z,40.60
2023-04-03T12:06:13.646Z,42.32
2023-04-03T12:07:13.636Z,41.20
2023-04-03T12:08:13.594Z,39.56
2023-04-03T12:09:13.595Z,40.30
2023-04-03T12:10:18.380Z,38.96
2023-04-03T12:11:14.795Z,40.19
2023-04-03T12:12:13.569Z,42.12
2023-04-03T12:13:13.543Z,40.05
2023-04-03T12:14:13.535Z,40.97
2023-04-03T12:15:13.529Z,40.95
2023-04-03T12:16:13.531Z,41.44
2023-04-03T12:17:13.615Z,41.35
2023-04-03T12:18:13.553Z,40.22
2023-04-03T12:19:13.557Z,38.91
2023-04-03T12:20:13.605Z,41.47
2023-04-03T12:21:13.461Z,40.44
2023-04-03T12:22:13.520Z,40.85
2023-04-03T12:23:13.437Z,41.16
2023-04-03T12:24:13.496Z,43.90
2023-04-03T12:25:13.439Z,39.10
2023-04-03T12:26:13.456Z,38.30
2023-04-03T12:27:13.404Z,38.62
2023-04-03T12:28:13.541Z,39.24
2023-04-03T12:29:13.389Z,39.64
2023-04-03T12:30:13.396Z,38.83
2023-04-03T12:31:13.406Z,40.67
2023-04-03T12:32:13.412Z,40.44
2023-04-03T12:33:14.001Z,41.14
2023-04-03T12:34:13.373Z,38.71
2023-04-03T12:35:13.410Z,42.67
2023-04-03T12:36:13.371Z,38.59
2023-04-03T12:37:13.301Z,39.22
2023-04-03T12:38:13.284Z,40.44
2023-04-03T12:39:13.282Z,42.36
2023-04-03T12:40:13.352Z,41.24
2023-04-03T12:41:13.336Z,39.30
2023-04-03T12:42:13.261Z,38.91
2023-04-03T12:43:13.274Z,38.71
2023-04-03T12:44:13.242Z,38.40
2023-04-03T12:45:13.240Z,38.40
2023-04-03T12:46:13.347Z,39.01
2023-04-03T12:47:13.353Z,41.35
2023-04-03T12:48:13.214Z,38.59
2023-04-03T12:49:13.184Z,38.89
2023-04-03T12:50:13.290Z,40.94
2023-04-03T12:51:13.158Z,38.89
2023-04-03T12:52:13.255Z,41.63