createdAt,value
2019-06-01T00:01:15.778Z,8.38
2019-06-01T00:03:46.380Z,9.60
2019-06-01T00:06:16.028Z,8.85
2019-06-01T00:08:47.169Z,8.08
2019-06-01T00:11:16.855Z,9.05
2019-06-01T00:13:47.582Z,9.98
2019-06-01T00:16:17.150Z,9.45
2019-06-01T00:18:48.329Z,9.00
2019-06-01T00:21:18.108Z,8.90
2019-06-01T00:23:48.705Z,9.60
2019-06-01T00:26:18.224Z,9.50
2019-06-01T00:28:47.941Z,9.05
2019-06-01T00:31:17.610Z,8.93
2019-06-01T00:33:47.602Z,8.55
2019-06-01T00:36:17.169Z,9.38
2019-06-01T00:38:47.799Z,9.85
2019-06-01T00:41:17.541Z,9.53
2019-06-01T00:43:48.395Z,9.50
2019-06-01T00:46:18.411Z,10.88
2019-06-01T00:48:48.161Z,10.25
2019-06-01T00:51:18.041Z,9.45
2019-06-01T00:53:47.549Z,10.18
2019-06-01T00:56:17.063Z,10.23
2019-06-01T00:58:47.867Z,9.35
2019-06-01T01:01:17.557Z,9.30
2019-06-01T01:03:48.208Z,9.25
2019-06-01T01:06:17.926Z,9.60
2019-06-01T01:08:48.891Z,9.40
2019-06-01T01:11:18.641Z,9.68
2019-06-01T01:13:49.144Z,9.30
2019-06-01T01:16:37.940Z,9.63
2019-06-01T01:19:07.441Z,10.13
2019-06-01T01:21:37.129Z,9.03
2019-06-01T01:24:06.616Z,10.43
2019-06-01T01:26:36.548Z,9.35
2019-06-01T01:29:06.194Z,9.33
2019-06-01T01:31:35.822Z,9.45
2019-06-01T01:34:05.515Z,9.00
2019-06-01T01:36:35.094Z,8.98
2019-06-01T01:39:06.485Z,8.80
2019-06-01T01:41:36.086Z,8.40
2019-06-01T01:44:05.707Z,9.20
2019-06-01T01:46:35.276Z,8.25
2019-06-01T01:49:04.804Z,8.55
2019-06-01T01:51:34.388Z,8.80
2019-06-01T01:54:04.495Z,8.55
2019-06-01T01:56:54.119Z,8.45
2019-06-01T01:59:23.707Z,8.80
2019-06-01T02:01:54.531Z,8.60
2019-06-01T02:04:24.073Z,8.53
2019-06-01T02:06:53.958Z,8.28
2019-06-01T02:09:23.556Z,9.08
2019-06-01T02:11:53.548Z,9.48
2019-06-01T02:14:23.023Z,8.13
2019-06-01T02:16:53.870Z,8.63
2019-06-01T02:19:23.532Z,8.23
2019-06-01T02:21:54.378Z,8.28
2019-06-01T02:24:23.996Z,8.45
2019-06-01T02:26:54.990Z,8.55
2019-06-01T02:29:24.623Z,8.43
2019-06-01T02:31:54.708Z,8.40
2019-06-01T02:34:24.341Z,8.60
2019-06-01T02:36:54.323Z,7.67
2019-06-01T02:39:24.000Z,7.35
2019-06-01T02:41:54.919Z,7.83
2019-06-01T02:44:24.605Z,9.55
2019-06-01T02:46:55.381Z,7.90
2019-06-01T02:49:24.949Z,8.65
2019-06-01T02:51:55.099Z,10.03
2019-06-01T02:54:24.700Z,11.33
2019-06-01T02:56:54.245Z,10.10
2019-06-01T02:59:23.781Z,8.23
2019-06-01T03:01:57.202Z,8.48
2019-06-01T03:04:25.212Z,8.58
2019-06-01T03:06:55.860Z,10.85
2019-06-01T03:09:28.387Z,9.03
2019-06-01T03:12:02.396Z,8.03
2019-06-01T03:14:34.332Z,8.80
2019-06-01T03:17:05.908Z,9.20
2019-06-01T03:19:38.567Z,8.90
2019-06-01T03:22:09.692Z,10.00
2019-06-01T03:24:39.530Z,10.50
2019-06-01T03:27:12.496Z,11.70
2019-06-01T03:29:44.172Z,9.78
2019-06-01T03:32:28.978Z,8.90
2019-06-01T03:34:45.000Z,8.63
2019-06-01T03:37:14.947Z,8.15
2019-06-01T03:39:44.624Z,7.95
2019-06-01T03:42:14.280Z,8.15
2019-06-01T03:44:43.809Z,8.25
2019-06-01T03:47:13.332Z,7.87
2019-06-01T03:49:43.327Z,8.08
2019-06-01T03:52:13.256Z,8.08
2019-06-01T03:54:42.831Z,8.20
2019-06-01T03:57:12.439Z,7.08
2019-06-01T03:59:42.012Z,7.20
2019-06-01T04:02:11.547Z,6.87
2019-06-01T04:04:41.117Z,6.85
2019-06-01T04:07:10.932Z,7.15
2019-06-01T04:09:41.087Z,6.80
2019-06-01T04:12:11.794Z,6.80
2019-06-01T04:14:41.701Z,6.55
2019-06-01T04:17:12.231Z,6.37
2019-06-01T04:19:41.964Z,5.62
2019-06-01T04:22:13.612Z,5.92
2019-06-01T04:24:43.517Z,6.25
2019-06-01T04:27:12.983Z,5.75
2019-06-01T04:29:42.587Z,6.33
2019-06-01T04:32:12.849Z,6.28
2019-06-01T04:34:42.461Z,6.20
2019-06-01T04:37:13.250Z,5.42
2019-06-01T04:39:42.960Z,5.92
2019-06-01T04:42:13.820Z,6.30
2019-06-01T04:44:43.606Z,6.50
2019-06-01T04:47:13.063Z,5.78
2019-06-01T04:49:42.659Z,5.50
2019-06-01T04:52:13.465Z,5.53
2019-06-01T04:54:42.988Z,5.03
2019-06-01T04:57:13.053Z,5.87
2019-06-01T04:59:42.553Z,6.08
2019-06-01T05:02:13.149Z,5.70
2019-06-01T05:04:43.645Z,6.33
2019-06-01T05:07:13.513Z,6.37
2019-06-01T05:09:43.140Z,6.45
2019-06-01T05:12:13.631Z,7.05
2019-06-01T05:14:43.262Z,6.78
2019-06-01T05:17:13.539Z,5.65
2019-06-01T05:19:44.050Z,5.60
2019-06-01T05:22:14.632Z,5.20
2019-06-01T05:24:44.189Z,5.37
2019-06-01T05:27:15.266Z,5.27
2019-06-01T05:29:44.869Z,5.67
2019-06-01T05:32:14.633Z,4.37
2019-06-01T05:34:44.147Z,3.90
2019-06-01T05:37:14.267Z,4.40
2019-06-01T05:39:43.874Z,3.90
2019-06-01T05:42:14.675Z,3.83
2019-06-01T05:44:44.371Z,3.37
2019-06-01T05:47:14.239Z,3.60
2019-06-01T05:49:43.821Z,4.00
2019-06-01T05:52:14.414Z,3.93
2019-06-01T05:54:44.524Z,3.57
2019-06-01T05:57:14.719Z,3.60
2019-06-01T05:59:44.258Z,4.00
2019-06-01T06:02:13.896Z,3.63
2019-06-01T06:04:43.539Z,3.90
2019-06-01T06:07:13.063Z,3.77
2019-06-01T06:09:42.780Z,3.30
2019-06-01T06:12:13.215Z,3.70
2019-06-01T06:14:42.793Z,3.07
2019-06-01T06:17:14.642Z,4.57
2019-06-01T06:19:44.624Z,4.37
2019-06-01T06:22:16.120Z,4.00
2019-06-01T06:24:47.201Z,4.40
2019-06-01T06:27:18.794Z,4.07
2019-06-01T06:29:49.947Z,4.07
2019-06-01T06:32:19.765Z,4.37
2019-06-01T06:34:52.027Z,3.90
2019-06-01T06:37:23.996Z,4.57
2019-06-01T06:39:53.541Z,4.60
2019-06-01T06:42:24.862Z,4.23
2019-06-01T06:44:56.461Z,4.33
2019-06-01T06:47:26.263Z,4.83
2019-06-01T06:49:55.964Z,5.03
2019-06-01T06:52:25.889Z,4.93
2019-06-01T06:54:59.679Z,4.33
2019-06-01T06:57:29.604Z,4.13
2019-06-01T07:00:00.100Z,4.47
2019-06-01T07:02:30.032Z,3.70
2019-06-01T07:05:06.633Z,4.23
2019-06-01T07:07:36.148Z,4.00
2019-06-01T07:10:06.652Z,4.07
2019-06-01T07:12:36.243Z,3.60
2019-06-01T07:15:06.494Z,3.60
2019-06-01T07:17:35.985Z,3.30
2019-06-01T07:20:06.728Z,2.83
2019-06-01T07:22:36.342Z,3.60
2019-06-01T07:25:06.354Z,3.73
2019-06-01T07:27:36.233Z,2.77
2019-06-01T07:30:12.798Z,3.00
2019-06-01T07:32:42.311Z,3.20
2019-06-01T07:35:11.780Z,3.60
2019-06-01T07:37:41.516Z,4.10
2019-06-01T07:40:13.693Z,3.47
2019-06-01T07:42:42.300Z,2.93
2019-06-01T07:45:12.125Z,4.30
2019-06-01T07:47:41.793Z,3.23
2019-06-01T07:50:12.066Z,3.27
2019-06-01T07:52:41.613Z,3.20
2019-06-01T07:55:11.208Z,3.00
2019-06-01T07:57:43.318Z,3.60
2019-06-01T08:00:12.523Z,3.73
2019-06-01T08:02:42.423Z,3.53
2019-06-01T08:05:12.053Z,3.23
2019-06-01T08:07:42.115Z,3.90
2019-06-01T08:10:11.716Z,3.83
2019-06-01T08:12:41.268Z,3.53
2019-06-01T08:15:11.082Z,3.37
2019-06-01T08:17:40.705Z,3.10
2019-06-01T08:20:11.003Z,3.40
2019-06-01T08:22:40.554Z,3.23
2019-06-01T08:25:10.156Z,3.50
2019-06-01T08:27:39.781Z,3.43
2019-06-01T08:30:10.866Z,3.50
2019-06-01T08:32:40.427Z,3.50
2019-06-01T08:35:10.089Z,3.97
2019-06-01T08:37:40.322Z,3.83
2019-06-01T08:40:11.755Z,4.00
2019-06-01T08:42:42.304Z,4.23
2019-06-01T08:45:11.964Z,3.60
2019-06-01T08:47:41.648Z,3.47
2019-06-01T08:50:11.480Z,4.00
2019-06-01T08:52:41.019Z,3.40
2019-06-01T08:55:11.179Z,3.67
2019-06-01T08:57:41.112Z,4.37
2019-06-01T09:00:10.933Z,3.57
2019-06-01T09:02:40.420Z,3.60
2019-06-01T09:05:23.419Z,4.07
2019-06-01T09:07:41.444Z,4.53
2019-06-01T09:10:11.715Z,4.03
2019-06-01T09:12:41.214Z,4.17
2019-06-01T09:15:12.501Z,4.20
2019-06-01T09:17:42.063Z,3.00
2019-06-01T09:20:11.713Z,2.87
2019-06-01T09:22:41.173Z,3.20
2019-06-01T09:25:10.752Z,2.87
2019-06-01T09:27:40.399Z,3.00
2019-06-01T09:30:10.626Z,2.57
2019-06-01T09:32:40.076Z,2.40
2019-06-01T09:35:09.991Z,2.70
2019-06-01T09:37:39.532Z,2.60
2019-06-01T09:40:09.385Z,2.10
2019-06-01T09:42:39.176Z,2.43
2019-06-01T09:45:09.276Z,2.63
2019-06-01T09:47:39.246Z,2.20
2019-06-01T09:50:09.640Z,2.07
2019-06-01T09:52:39.100Z,2.53
2019-06-01T09:55:10.010Z,2.53
2019-06-01T09:57:39.517Z,2.77
2019-06-01T10:00:10.473Z,2.13
2019-06-01T10:02:39.927Z,2.10
2019-06-01T10:05:09.652Z,2.17
2019-06-01T10:07:39.589Z,2.00
2019-06-01T10:10:10.025Z,2.43
2019-06-01T10:12:39.925Z,1.90
2019-06-01T10:15:09.571Z,1.97
2019-06-01T10:17:45.192Z,2.07
2019-06-01T10:20:15.599Z,2.10
2019-06-01T10:22:45.123Z,2.07
2019-06-01T10:25:14.794Z,2.10
2019-06-01T10:27:45.929Z,2.00
2019-06-01T10:30:15.634Z,2.40
2019-06-01T10:32:45.685Z,1.90
2019-06-01T10:35:15.735Z,2.40
2019-06-01T10:37:45.374Z,1.90
2019-06-01T10:40:14.956Z,2.03
2019-06-01T10:42:44.567Z,1.87
2019-06-01T10:45:14.488Z,2.10
2019-06-01T10:47:44.089Z,2.00
2019-06-01T10:50:17.182Z,2.10
2019-06-01T10:52:44.810Z,2.37
2019-06-01T10:55:14.524Z,2.30
2019-06-01T10:57:44.107Z,2.13
2019-06-01T11:00:16.663Z,1.97
2019-06-01T11:02:46.175Z,2.20
2019-06-01T11:05:15.809Z,1.73
2019-06-01T11:07:45.477Z,2.00
2019-06-01T11:10:15.291Z,1.53
2019-06-01T11:12:45.263Z,1.80
2019-06-01T11:15:16.336Z,1.80
2019-06-01T11:17:45.934Z,1.90
2019-06-01T11:20:15.816Z,2.07
2019-06-01T11:22:45.353Z,1.93
2019-06-01T11:25:14.932Z,2.07
2019-06-01T11:27:44.531Z,2.00
2019-06-01T11:30:16.417Z,1.87
2019-06-01T11:32:46.461Z,2.10
2019-06-01T11:35:16.271Z,1.97
2019-06-01T11:37:45.834Z,1.90
2019-06-01T11:40:15.466Z,1.80
2019-06-01T11:42:45.184Z,1.63
2019-06-01T11:45:14.843Z,1.70
2019-06-01T11:47:45.122Z,1.50
2019-06-01T11:50:15.622Z,1.70
2019-06-01T11:52:45.504Z,1.80
2019-06-01T11:55:15.703Z,1.90
2019-06-01T11:57:45.917Z,2.07
2019-06-01T12:00:16.887Z,1.80
2019-06-01T12:02:46.346Z,1.50
2019-06-01T12:05:16.147Z,1.63
2019-06-01T12:07:46.103Z,1.70
2019-06-01T12:10:16.509Z,1.97
2019-06-01T12:12:46.466Z,1.93
2019-06-01T12:15:16.216Z,2.00
2019-06-01T12:17:47.372Z,1.60
2019-06-01T12:20:17.590Z,1.67
2019-06-01T12:22:47.231Z,1.50
2019-06-01T12:25:16.868Z,1.50
2019-06-01T12:27:46.406Z,1.67
2019-06-01T12:30:16.922Z,1.40
2019-06-01T12:32:46.462Z,1.60
2019-06-01T12:35:16.163Z,1.70
2019-06-01T12:38:05.589Z,2.17
2019-06-01T12:40:25.241Z,1.87
2019-06-01T12:42:54.697Z,2.00
2019-06-01T12:45:24.289Z,2.00
2019-06-01T12:47:58.340Z,1.70
2019-06-01T12:50:25.525Z,2.03
2019-06-01T12:52:54.993Z,1.60
2019-06-01T12:55:24.512Z,1.47
2019-06-01T12:57:54.910Z,1.60
2019-06-01T13:00:31.360Z,1.80
2019-06-01T13:03:07.548Z,1.80
2019-06-01T13:05:32.455Z,1.90
2019-06-01T13:08:03.051Z,1.77
2019-06-01T13:10:33.084Z,1.73
2019-06-01T13:13:02.641Z,1.80
2019-06-01T13:15:32.794Z,1.80
2019-06-01T13:18:02.738Z,1.50
2019-06-01T13:20:32.554Z,1.67
2019-06-01T13:23:02.110Z,2.10
2019-06-01T13:25:31.645Z,1.90
2019-06-01T13:28:01.271Z,1.60
2019-06-01T13:30:30.728Z,1.70
2019-06-01T13:33:00.287Z,1.77
2019-06-01T13:35:29.830Z,1.70
2019-06-01T13:38:11.661Z,1.63
2019-06-01T13:40:30.579Z,2.10
2019-06-01T13:43:00.279Z,1.60
2019-06-01T13:45:30.066Z,1.70
2019-06-01T13:48:00.602Z,1.83
2019-06-01T13:50:32.004Z,1.90
2019-06-01T13:53:01.641Z,1.50
2019-06-01T13:55:31.164Z,1.70
2019-06-01T13:58:00.802Z,1.70
2019-06-01T14:00:31.186Z,1.73
2019-06-01T14:03:02.236Z,1.67
2019-06-01T14:05:36.350Z,1.90
2019-06-01T14:08:06.738Z,1.83
2019-06-01T14:10:37.732Z,1.50
2019-06-01T14:13:07.775Z,2.00
2019-06-01T14:15:39.015Z,1.90
2019-06-01T14:18:19.020Z,1.70
2019-06-01T14:20:49.625Z,1.80
2019-06-01T14:30:24.146Z,1.60
2019-06-01T14:32:54.825Z,1.80
2019-06-01T14:35:30.643Z,1.27
2019-06-01T14:38:01.830Z,1.40
2019-06-01T14:40:41.209Z,1.30
2019-06-01T14:43:11.152Z,1.73
2019-06-01T14:45:45.241Z,1.40
2019-06-01T14:48:15.611Z,1.20
2019-06-01T14:50:45.690Z,1.33
2019-06-01T14:53:15.972Z,1.33
2019-06-01T14:55:52.066Z,1.57
2019-06-01T14:58:26.769Z,1.67
2019-06-01T15:00:58.533Z,1.30
2019-06-01T15:03:29.033Z,3.67
2019-06-01T15:05:58.727Z,2.30
2019-06-01T15:08:28.844Z,1.50
2019-06-01T15:10:58.874Z,1.60
2019-06-01T15:13:28.821Z,1.70
2019-06-01T15:15:58.519Z,1.70
2019-06-01T15:18:28.226Z,2.30
2019-06-01T15:20:57.954Z,1.60
2019-06-01T15:23:27.738Z,1.50
2019-06-01T15:25:58.501Z,1.60
2019-06-01T15:28:29.265Z,1.57
2019-06-01T15:30:59.279Z,1.60
2019-06-01T15:33:29.136Z,1.70
2019-06-01T15:35:59.764Z,1.60
2019-06-01T15:38:29.566Z,1.80
2019-06-01T15:41:00.451Z,1.60
2019-06-01T15:43:30.306Z,1.57
2019-06-01T15:46:00.101Z,2.10
2019-06-01T15:48:29.765Z,1.73
2019-06-01T15:51:01.298Z,1.73
2019-06-01T15:53:30.793Z,1.50
2019-06-01T15:56:01.011Z,1.90
2019-06-01T15:58:31.293Z,1.80
2019-06-01T16:01:01.059Z,1.77
2019-06-01T16:03:39.935Z,1.90
2019-06-01T16:06:09.623Z,2.63
2019-06-01T16:08:39.294Z,1.90
2019-06-01T16:11:08.934Z,2.10
2019-06-01T16:13:38.605Z,2.77
2019-06-01T16:16:08.454Z,1.67
2019-06-01T16:18:38.135Z,1.50
2019-06-01T16:21:07.806Z,1.53
2019-06-01T16:23:49.434Z,1.80
2019-06-01T16:26:15.753Z,2.07
2019-06-01T16:28:40.182Z,2.37
2019-06-01T16:31:10.382Z,2.67
2019-06-01T16:33:40.018Z,3.77
2019-06-01T16:36:09.738Z,2.00
2019-06-01T16:38:39.410Z,1.70
2019-06-01T16:41:09.225Z,1.80
2019-06-01T16:43:38.930Z,2.30
2019-06-01T16:46:09.059Z,2.33
2019-06-01T16:48:38.668Z,2.03
2019-06-01T16:51:09.451Z,10.97
2019-06-01T16:53:42.246Z,4.97
2019-06-01T16:56:12.059Z,4.40
2019-06-01T16:58:43.865Z,2.43
2019-06-01T17:01:13.927Z,6.30
2019-06-01T17:03:43.630Z,8.13
2019-06-01T17:06:13.269Z,5.00
2019-06-01T17:08:42.982Z,2.97
2019-06-01T17:11:12.644Z,2.10
2019-06-01T17:13:42.403Z,2.13
2019-06-01T17:16:12.686Z,1.70
2019-06-01T17:18:42.346Z,2.27
2019-06-01T17:21:12.048Z,1.90
2019-06-01T17:23:41.761Z,2.00
2019-06-01T17:26:11.555Z,2.10
2019-06-01T17:28:41.250Z,2.30
2019-06-01T17:31:11.300Z,1.90
2019-06-01T17:33:41.005Z,3.23
2019-06-01T17:36:10.721Z,2.73
2019-06-01T17:38:40.901Z,2.60
2019-06-01T17:41:10.586Z,2.27
2019-06-01T17:43:40.284Z,2.03
2019-06-01T17:46:10.182Z,1.97
2019-06-01T17:48:40.185Z,2.10
2019-06-01T17:51:09.740Z,2.00
2019-06-01T17:53:40.364Z,1.80
2019-06-01T17:56:10.332Z,2.53
2019-06-01T17:58:40.337Z,2.57
2019-06-01T18:01:10.054Z,3.83
2019-06-01T18:03:39.724Z,3.70
2019-06-01T18:06:09.915Z,3.77
2019-06-01T18:08:39.738Z,5.47
2019-06-01T18:11:10.100Z,5.63
2019-06-01T18:13:39.751Z,3.70
2019-06-01T18:16:10.383Z,3.90
2019-06-01T18:18:40.531Z,2.90
2019-06-01T18:21:10.478Z,2.73
2019-06-01T18:23:40.179Z,2.53
2019-06-01T18:26:10.952Z,2.37
2019-06-01T18:28:40.709Z,1.93
2019-06-01T18:31:10.747Z,2.30
2019-06-01T18:33:40.448Z,2.27
2019-06-01T18:36:09.991Z,2.27
2019-06-01T18:38:39.530Z,2.40
2019-06-01T18:41:16.316Z,2.47
2019-06-01T18:43:40.268Z,2.83
2019-06-01T18:46:10.167Z,3.50
2019-06-01T18:48:39.743Z,4.10
2019-06-01T18:51:10.140Z,4.77
2019-06-01T18:53:39.816Z,5.80
2019-06-01T18:56:10.175Z,8.15
2019-06-01T18:58:39.798Z,6.95
2019-06-01T19:01:10.718Z,5.78
2019-06-01T19:03:40.316Z,5.37
2019-06-01T19:06:09.932Z,4.87
2019-06-01T19:08:39.480Z,4.60
2019-06-01T19:11:18.462Z,4.47
2019-06-01T19:13:40.657Z,4.22
2019-06-01T19:16:10.269Z,4.03
2019-06-01T19:18:39.954Z,4.08
2019-06-01T19:21:10.593Z,3.83
2019-06-01T19:23:40.240Z,4.80
2019-06-01T19:26:12.274Z,6.42
2019-06-01T19:28:41.687Z,8.65
2019-06-01T19:31:11.381Z,10.72
2019-06-01T19:33:40.938Z,8.73
2019-06-01T19:36:11.078Z,9.40
2019-06-01T19:38:41.549Z,9.80
2019-06-01T19:41:11.349Z,9.80
2019-06-01T19:43:41.213Z,8.33
2019-06-01T19:46:11.761Z,6.92
2019-06-01T19:48:41.583Z,6.25
2019-06-01T19:51:30.547Z,6.65
2019-06-01T19:54:00.880Z,6.45
2019-06-01T19:56:30.864Z,7.17
2019-06-01T19:59:00.443Z,6.92
