createdAt,value
2017-07-29T00:00:21.701Z,18.92
2017-07-29T00:01:30.845Z,18.95
2017-07-29T00:02:39.807Z,18.94
2017-07-29T00:03:48.773Z,18.95
2017-07-29T00:04:57.979Z,18.95
2017-07-29T00:06:07.306Z,18.87
2017-07-29T00:07:16.604Z,18.87
2017-07-29T00:08:25.559Z,18.91
2017-07-29T00:09:34.941Z,18.98
2017-07-29T00:10:44.066Z,18.92
2017-07-29T00:11:53.205Z,18.88
2017-07-29T00:13:02.588Z,18.9
2017-07-29T00:14:12.100Z,18.91
2017-07-29T00:15:21.912Z,18.88
2017-07-29T00:16:32.791Z,18.91
2017-07-29T00:17:42.093Z,18.91
2017-07-29T00:18:51.313Z,18.95
2017-07-29T00:20:00.268Z,18.91
2017-07-29T00:21:09.232Z,19
2017-07-29T00:22:18.202Z,18.88
2017-07-29T00:23:27.159Z,18.98
2017-07-29T00:24:36.118Z,18.92
2017-07-29T00:25:45.769Z,18.94
2017-07-29T00:26:55.243Z,19
2017-07-29T00:28:04.199Z,18.99
2017-07-29T00:29:13.154Z,18.99
2017-07-29T00:30:22.192Z,18.95
2017-07-29T00:31:31.647Z,18.95
2017-07-29T00:32:40.828Z,18.91
2017-07-29T00:33:49.803Z,18.95
2017-07-29T00:34:59.405Z,18.99
2017-07-29T00:36:08.554Z,18.99
2017-07-29T00:37:17.514Z,18.94
2017-07-29T00:38:27.097Z,18.98
2017-07-29T00:39:36.656Z,18.95
2017-07-29T00:40:46.223Z,19.02
2017-07-29T00:41:55.181Z,18.92
2017-07-29T00:43:04.138Z,18.92
2017-07-29T00:44:13.088Z,18.92
2017-07-29T00:45:22.045Z,18.91
2017-07-29T00:46:31.328Z,18.91
2017-07-29T00:47:40.429Z,18.94
2017-07-29T00:48:49.382Z,18.9
2017-07-29T00:49:58.341Z,18.91
2017-07-29T00:51:07.296Z,18.92
2017-07-29T00:52:16.261Z,18.95
2017-07-29T00:53:25.218Z,18.91
2017-07-29T00:54:34.172Z,18.91
2017-07-29T00:55:43.479Z,18.88
2017-07-29T00:56:52.777Z,18.92
2017-07-29T00:58:01.736Z,18.94
2017-07-29T00:59:10.703Z,18.91
2017-07-29T01:00:19.674Z,18.88
2017-07-29T01:01:28.882Z,18.94
2017-07-29T01:02:37.838Z,18.91
2017-07-29T01:03:47.289Z,18.91
2017-07-29T01:04:56.243Z,18.91
2017-07-29T01:06:05.530Z,18.94
2017-07-29T01:07:14.679Z,18.91
2017-07-29T01:08:23.626Z,18.95
2017-07-29T01:09:32.991Z,18.9
2017-07-29T01:10:41.949Z,18.94
2017-07-29T01:11:50.913Z,18.94
2017-07-29T01:12:59.865Z,18.94
2017-07-29T01:14:09.160Z,18.92
2017-07-29T01:15:18.858Z,18.84
2017-07-29T01:16:27.811Z,18.88
2017-07-29T01:17:37.348Z,18.91
2017-07-29T01:18:46.299Z,18.94
2017-07-29T01:19:55.256Z,18.94
2017-07-29T01:21:04.216Z,18.87
2017-07-29T01:22:13.736Z,18.98
2017-07-29T01:23:22.761Z,18.95
2017-07-29T01:24:31.709Z,18.87
2017-07-29T01:25:41.391Z,18.84
2017-07-29T01:26:50.686Z,18.84
2017-07-29T01:27:59.771Z,18.84
2017-07-29T01:29:08.735Z,18.84
2017-07-29T01:30:18.013Z,18.9
2017-07-29T01:31:26.976Z,18.85
2017-07-29T01:32:35.933Z,18.85
2017-07-29T01:33:44.890Z,18.78
2017-07-29T01:34:53.846Z,18.87
2017-07-29T01:36:02.808Z,18.9
2017-07-29T01:37:11.766Z,18.84
2017-07-29T01:38:21.276Z,18.8
2017-07-29T01:39:30.429Z,18.72
2017-07-29T01:40:39.383Z,18.81
2017-07-29T01:41:48.765Z,18.8
2017-07-29T01:42:58.780Z,18.9
2017-07-29T01:44:08.122Z,18.84
2017-07-29T01:45:17.070Z,18.81
2017-07-29T01:46:26.034Z,18.82
2017-07-29T01:47:35.366Z,18.82
2017-07-29T01:48:44.323Z,18.78
2017-07-29T01:49:53.287Z,18.88
2017-07-29T01:51:02.572Z,18.8
2017-07-29T01:52:11.525Z,18.81
2017-07-29T01:53:20.483Z,18.82
2017-07-29T01:54:29.434Z,18.78
2017-07-29T01:55:38.391Z,18.81
2017-07-29T01:56:47.351Z,18.84
2017-07-29T01:57:56.308Z,18.85
2017-07-29T01:59:05.277Z,18.82
2017-07-29T02:00:15.025Z,18.84
2017-07-29T02:01:23.977Z,18.76
2017-07-29T02:02:33.030Z,18.9
2017-07-29T02:03:42.465Z,18.88
2017-07-29T02:04:52.107Z,18.84
2017-07-29T02:06:01.670Z,18.87
2017-07-29T02:07:10.951Z,18.78
2017-07-29T02:08:20.073Z,18.85
2017-07-29T02:09:29.038Z,18.85
2017-07-29T02:10:38.018Z,18.76
2017-07-29T02:11:46.971Z,18.82
2017-07-29T02:12:55.925Z,18.87
2017-07-29T02:14:04.945Z,18.88
2017-07-29T02:15:13.914Z,18.85
2017-07-29T02:16:22.874Z,18.8
2017-07-29T02:17:31.836Z,18.88
2017-07-29T02:18:41.113Z,18.84
2017-07-29T02:19:50.071Z,18.9
2017-07-29T02:20:59.039Z,18.82
2017-07-29T02:22:07.998Z,18.84
2017-07-29T02:23:16.960Z,18.87
2017-07-29T02:24:25.920Z,18.82
2017-07-29T02:25:34.876Z,18.85
2017-07-29T02:26:44.168Z,18.75
2017-07-29T02:27:53.117Z,18.78
2017-07-29T02:29:02.084Z,18.75
2017-07-29T02:30:11.045Z,18.76
2017-07-29T02:31:20.007Z,18.84
2017-07-29T02:32:28.968Z,18.76
2017-07-29T02:33:37.930Z,18.84
2017-07-29T02:34:46.886Z,18.8
2017-07-29T02:35:55.836Z,18.78
2017-07-29T02:37:04.791Z,18.8
2017-07-29T02:38:13.743Z,18.8
2017-07-29T02:39:22.693Z,18.73
2017-07-29T02:40:31.986Z,18.73
2017-07-29T02:41:40.937Z,18.73
2017-07-29T02:42:49.900Z,18.76
2017-07-29T02:43:59.182Z,18.67
2017-07-29T02:45:08.143Z,18.75
2017-07-29T02:46:17.096Z,18.72
2017-07-29T02:47:26.058Z,18.76
2017-07-29T02:48:35.029Z,18.78
2017-07-29T02:49:44.003Z,18.8
2017-07-29T02:50:52.960Z,18.8
2017-07-29T02:52:01.908Z,18.72
2017-07-29T02:53:10.866Z,18.76
2017-07-29T02:54:19.827Z,18.8
2017-07-29T02:55:28.786Z,18.78
2017-07-29T02:56:37.736Z,18.76
2017-07-29T02:57:47.022Z,18.78
2017-07-29T02:58:55.984Z,18.76
2017-07-29T03:00:04.937Z,18.78
2017-07-29T03:01:13.900Z,18.72
2017-07-29T03:02:22.868Z,18.78
2017-07-29T03:03:31.822Z,18.75
2017-07-29T03:04:40.797Z,18.78
2017-07-29T03:05:49.752Z,18.73
2017-07-29T03:06:58.743Z,18.7
2017-07-29T03:08:07.702Z,18.76
2017-07-29T03:09:16.654Z,18.72
2017-07-29T03:10:25.616Z,18.75
2017-07-29T03:11:34.579Z,18.73
2017-07-29T03:12:43.537Z,18.69
2017-07-29T03:13:52.492Z,18.66
2017-07-29T03:15:01.445Z,18.67
2017-07-29T03:16:10.407Z,18.7
2017-07-29T03:17:19.390Z,18.65
2017-07-29T03:18:28.346Z,18.7
2017-07-29T03:19:37.302Z,18.72
2017-07-29T03:20:46.260Z,18.73
2017-07-29T03:21:55.228Z,18.7
2017-07-29T03:23:04.182Z,18.72
2017-07-29T03:24:13.140Z,18.76
2017-07-29T03:25:22.087Z,18.67
2017-07-29T03:26:31.043Z,18.65
2017-07-29T03:27:39.991Z,18.7
2017-07-29T03:28:49.564Z,18.67
2017-07-29T03:29:58.514Z,18.76
2017-07-29T03:31:07.485Z,18.67
2017-07-29T03:32:16.447Z,18.72
2017-07-29T03:33:25.406Z,18.72
2017-07-29T03:34:34.369Z,18.72
2017-07-29T03:35:43.333Z,18.73
2017-07-29T03:36:52.287Z,18.65
2017-07-29T03:38:01.240Z,18.66
2017-07-29T03:39:10.209Z,18.67
2017-07-29T03:40:19.168Z,18.72
2017-07-29T03:41:28.127Z,18.67
2017-07-29T03:42:37.406Z,18.7
2017-07-29T03:43:46.365Z,18.54
2017-07-29T03:44:55.325Z,18.55
2017-07-29T03:46:04.280Z,18.57
2017-07-29T03:47:13.239Z,18.72
2017-07-29T03:48:22.201Z,18.73
2017-07-29T03:49:31.161Z,18.67
2017-07-29T03:50:40.121Z,18.7
2017-07-29T03:51:49.081Z,18.75
2017-07-29T03:52:58.040Z,18.7
2017-07-29T03:54:07.015Z,18.72
2017-07-29T03:55:15.980Z,18.65
2017-07-29T03:56:25.252Z,18.75
2017-07-29T03:57:34.208Z,18.65
2017-07-29T03:58:43.165Z,18.67
2017-07-29T03:59:52.127Z,18.75
2017-07-29T04:01:01.086Z,18.72
2017-07-29T04:02:10.045Z,18.65
2017-07-29T04:03:19.000Z,18.7
2017-07-29T04:04:27.960Z,18.67
2017-07-29T04:05:36.935Z,18.73
2017-07-29T04:06:45.894Z,18.72
2017-07-29T04:07:54.847Z,18.69
2017-07-29T04:09:03.799Z,18.76
2017-07-29T04:10:13.079Z,18.75
2017-07-29T04:11:22.029Z,18.72
2017-07-29T04:12:30.985Z,18.78
2017-07-29T04:13:39.938Z,18.69
2017-07-29T04:14:48.894Z,18.69
2017-07-29T04:15:57.840Z,18.7
2017-07-29T04:17:06.807Z,18.8
2017-07-29T04:18:15.821Z,18.72
2017-07-29T04:19:24.774Z,18.75
2017-07-29T04:20:33.730Z,18.69
2017-07-29T04:21:42.706Z,18.73
2017-07-29T04:22:51.665Z,18.76
2017-07-29T04:24:00.620Z,18.81
2017-07-29T04:25:09.575Z,18.76
2017-07-29T04:26:18.528Z,18.76
2017-07-29T04:27:27.486Z,18.81
2017-07-29T04:28:36.432Z,18.84
2017-07-29T04:29:45.390Z,18.85
2017-07-29T04:30:54.340Z,18.76
2017-07-29T04:32:03.290Z,18.85
2017-07-29T04:33:12.243Z,18.8
2017-07-29T04:34:21.198Z,18.85
2017-07-29T04:35:30.148Z,18.76
2017-07-29T04:36:39.115Z,18.81
2017-07-29T04:37:48.076Z,18.8
2017-07-29T04:38:57.030Z,18.81
2017-07-29T04:40:05.990Z,18.8
2017-07-29T04:41:15.265Z,18.8
2017-07-29T04:42:24.226Z,18.73
2017-07-29T04:43:33.176Z,18.85
2017-07-29T04:44:42.129Z,18.87
2017-07-29T04:45:51.094Z,18.82
2017-07-29T04:47:00.082Z,18.81
2017-07-29T04:48:09.028Z,18.76
2017-07-29T04:49:17.981Z,18.84
2017-07-29T04:50:26.945Z,18.87
2017-07-29T04:51:35.903Z,18.82
2017-07-29T04:52:44.869Z,18.8
2017-07-29T04:53:53.825Z,18.82
2017-07-29T04:55:02.777Z,18.76
2017-07-29T04:56:11.749Z,18.84
2017-07-29T04:57:20.699Z,18.85
2017-07-29T04:58:29.653Z,18.85
2017-07-29T04:59:38.610Z,18.82
2017-07-29T05:00:47.890Z,18.81
2017-07-29T05:01:56.849Z,18.8
2017-07-29T05:03:06.136Z,18.8
2017-07-29T05:04:15.085Z,18.8
2017-07-29T05:05:24.044Z,18.8
2017-07-29T05:06:32.995Z,18.76
2017-07-29T05:07:42.286Z,18.87
2017-07-29T05:08:51.247Z,18.87
2017-07-29T05:10:00.202Z,18.78
2017-07-29T05:11:09.157Z,18.92
2017-07-29T05:12:18.122Z,18.87
2017-07-29T05:13:27.072Z,18.82
2017-07-29T05:14:36.027Z,18.84
2017-07-29T05:15:45.304Z,18.88
2017-07-29T05:16:54.269Z,18.78
2017-07-29T05:18:03.548Z,18.81
2017-07-29T05:19:12.498Z,18.85
2017-07-29T05:20:21.459Z,18.84
2017-07-29T05:21:30.418Z,18.88
2017-07-29T05:22:39.390Z,18.88
2017-07-29T05:23:48.351Z,18.9
2017-07-29T05:24:57.645Z,18.91
2017-07-29T05:26:06.607Z,18.92
2017-07-29T05:27:15.569Z,18.92
2017-07-29T05:28:24.841Z,18.94
2017-07-29T05:29:33.805Z,18.95
2017-07-29T05:30:43.406Z,18.9
2017-07-29T05:31:52.681Z,18.95
2017-07-29T05:33:01.962Z,18.99
2017-07-29T05:34:10.917Z,18.98
2017-07-29T05:35:19.869Z,18.98
2017-07-29T05:36:29.151Z,18.99
2017-07-29T05:37:38.110Z,19
2017-07-29T05:38:47.074Z,19.07
2017-07-29T05:39:56.031Z,19.08
2017-07-29T05:41:05.306Z,19.11
2017-07-29T05:42:14.261Z,19.19
2017-07-29T05:43:23.535Z,19.13
2017-07-29T05:44:32.493Z,19.16
2017-07-29T05:45:41.446Z,19.22
2017-07-29T05:46:50.402Z,19.21
2017-07-29T05:47:59.385Z,19.16
2017-07-29T05:49:08.335Z,19.13
2017-07-29T05:50:17.293Z,19.18
2017-07-29T05:51:26.246Z,19.22
2017-07-29T05:52:35.206Z,19.11
2017-07-29T05:53:44.166Z,19.16
2017-07-29T05:54:53.121Z,19.11
2017-07-29T05:56:02.392Z,19.16
2017-07-29T05:57:11.351Z,19.23
2017-07-29T05:58:20.312Z,19.16
2017-07-29T05:59:29.274Z,19.13
2017-07-29T06:00:38.556Z,19.21
2017-07-29T06:01:47.518Z,19.28
2017-07-29T06:02:56.473Z,19.31
2017-07-29T06:04:05.760Z,19.25
2017-07-29T06:05:14.718Z,19.23
2017-07-29T06:06:23.682Z,19.29
2017-07-29T06:07:32.642Z,19.28
2017-07-29T06:08:41.597Z,19.32
2017-07-29T06:09:50.555Z,19.33
2017-07-29T06:10:59.516Z,19.41
2017-07-29T06:12:08.489Z,19.4
2017-07-29T06:13:17.444Z,19.46
2017-07-29T06:14:26.399Z,19.41
2017-07-29T06:15:35.679Z,19.43
2017-07-29T06:16:44.961Z,19.46
2017-07-29T06:17:53.924Z,19.41
2017-07-29T06:19:02.879Z,19.54
2017-07-29T06:20:11.880Z,19.5
2017-07-29T06:21:20.833Z,19.47
2017-07-29T06:22:29.785Z,19.48
2017-07-29T06:23:38.747Z,19.39
2017-07-29T06:24:47.719Z,19.5
2017-07-29T06:25:56.682Z,19.41
2017-07-29T06:27:05.652Z,19.39
2017-07-29T06:28:14.611Z,19.46
2017-07-29T06:29:23.566Z,19.43
2017-07-29T06:30:32.514Z,19.43
2017-07-29T06:31:41.794Z,19.54
2017-07-29T06:32:50.751Z,19.47
2017-07-29T06:33:59.699Z,19.46
2017-07-29T06:35:08.664Z,19.56
2017-07-29T06:36:17.951Z,19.48
2017-07-29T06:37:27.233Z,19.55
2017-07-29T06:38:36.199Z,19.55
2017-07-29T06:39:45.153Z,19.55
2017-07-29T06:40:54.106Z,19.56
2017-07-29T06:42:03.065Z,19.63
2017-07-29T06:43:12.023Z,19.56
2017-07-29T06:44:20.989Z,19.61
2017-07-29T06:45:29.950Z,19.63
2017-07-29T06:46:38.899Z,19.61
2017-07-29T06:47:47.851Z,19.61
2017-07-29T06:48:56.804Z,19.65
2017-07-29T06:50:05.762Z,19.59
2017-07-29T06:51:14.720Z,19.61
2017-07-29T06:52:23.677Z,19.69
2017-07-29T06:53:32.638Z,19.65
2017-07-29T06:54:41.593Z,19.69
2017-07-29T06:55:50.882Z,19.73
2017-07-29T06:56:59.836Z,19.74
2017-07-29T06:58:08.783Z,19.65
2017-07-29T06:59:17.732Z,19.68
2017-07-29T07:00:26.693Z,19.65
2017-07-29T07:01:35.781Z,19.77
2017-07-29T07:02:44.853Z,19.76
2017-07-29T07:03:53.820Z,19.74
2017-07-29T07:05:02.855Z,19.74
2017-07-29T07:06:11.807Z,19.78
2017-07-29T07:07:20.756Z,19.74
2017-07-29T07:08:29.712Z,19.73
2017-07-29T07:09:38.669Z,19.77
2017-07-29T07:10:47.629Z,19.74
2017-07-29T07:11:56.593Z,19.73
2017-07-29T07:13:05.562Z,19.74
2017-07-29T07:14:14.518Z,19.74
2017-07-29T07:15:23.479Z,19.8
2017-07-29T07:16:32.429Z,19.8
2017-07-29T07:17:41.382Z,19.74
2017-07-29T07:18:50.345Z,19.86
2017-07-29T07:19:59.299Z,19.76
2017-07-29T07:21:08.305Z,19.91
2017-07-29T07:22:17.615Z,19.83
2017-07-29T07:23:26.569Z,19.88
2017-07-29T07:24:35.839Z,19.87
2017-07-29T07:25:44.794Z,19.84
2017-07-29T07:26:53.778Z,19.87
2017-07-29T07:28:02.731Z,19.91
2017-07-29T07:29:11.689Z,19.86
2017-07-29T07:30:20.652Z,19.81
2017-07-29T07:31:29.610Z,19.88
2017-07-29T07:32:39.430Z,19.84
2017-07-29T07:33:48.384Z,19.94
2017-07-29T07:34:57.346Z,19.91
2017-07-29T07:36:06.624Z,19.88
2017-07-29T07:37:15.582Z,19.88
2017-07-29T07:38:24.715Z,19.88
2017-07-29T07:39:33.798Z,19.84
2017-07-29T07:40:43.473Z,19.91
2017-07-29T07:41:53.415Z,19.88
2017-07-29T07:43:02.376Z,19.87
2017-07-29T07:44:11.564Z,19.86
2017-07-29T07:45:21.137Z,19.88
2017-07-29T07:46:30.811Z,19.95
2017-07-29T07:47:40.262Z,20.01
2017-07-29T07:48:50.096Z,20.03
2017-07-29T07:49:59.533Z,20.08
2017-07-29T07:51:08.997Z,20.08
2017-07-29T07:52:18.086Z,20.05
2017-07-29T07:53:27.231Z,20.03
2017-07-29T07:54:36.227Z,20.08
2017-07-29T07:55:45.545Z,20.16
2017-07-29T07:56:55.089Z,20.08
2017-07-29T07:58:04.380Z,20.16
2017-07-29T07:59:13.341Z,20.16
2017-07-29T08:00:22.682Z,20.2
2017-07-29T08:01:31.638Z,20.21
2017-07-29T08:02:40.877Z,20.29
2017-07-29T08:03:50.832Z,20.41
2017-07-29T08:05:00.708Z,20.36
2017-07-29T08:06:10.635Z,20.51
2017-07-29T08:07:20.414Z,20.52
2017-07-29T08:08:29.729Z,20.61
2017-07-29T08:09:38.677Z,20.66
2017-07-29T08:10:48.371Z,20.79
2017-07-29T08:11:58.078Z,20.73
2017-07-29T08:13:07.037Z,20.88
2017-07-29T08:14:16.364Z,20.88
2017-07-29T08:15:25.729Z,20.84
2017-07-29T08:16:35.405Z,20.92
2017-07-29T08:17:44.729Z,20.99
2017-07-29T08:18:53.684Z,20.98
2017-07-29T08:20:03.134Z,21.07
2017-07-29T08:21:12.789Z,21.07
2017-07-29T08:22:22.490Z,21.14
2017-07-29T08:23:31.446Z,21.16
2017-07-29T08:24:40.823Z,21.22
2017-07-29T08:25:50.535Z,21.25
2017-07-29T08:27:00.257Z,21.21
2017-07-29T08:28:09.924Z,21.32
2017-07-29T08:29:18.911Z,21.29
2017-07-29T08:30:28.180Z,21.34
2017-07-29T08:31:38.186Z,21.43
2017-07-29T08:32:47.844Z,21.46
2017-07-29T08:33:56.803Z,21.43
2017-07-29T08:35:06.149Z,21.46
2017-07-29T08:36:15.431Z,21.44
2017-07-29T08:37:24.792Z,21.43
2017-07-29T08:38:33.756Z,21.52
2017-07-29T08:39:43.068Z,21.56
2017-07-29T08:40:52.051Z,21.62
2017-07-29T08:42:01.046Z,21.54
2017-07-29T08:43:10.025Z,21.58
2017-07-29T08:44:19.023Z,21.75
2017-07-29T08:45:28.009Z,21.74
2017-07-29T08:46:36.991Z,21.77
2017-07-29T08:47:45.981Z,21.84
2017-07-29T08:48:54.971Z,21.98
2017-07-29T08:50:03.960Z,22.1
2017-07-29T08:51:12.937Z,22.17
2017-07-29T08:52:21.922Z,22.25
2017-07-29T08:53:30.920Z,22.35
2017-07-29T08:54:39.903Z,22.46
2017-07-29T08:55:48.883Z,22.47
2017-07-29T08:56:57.873Z,22.57
2017-07-29T08:58:07.178Z,22.57
2017-07-29T08:59:16.159Z,22.52
2017-07-29T09:00:25.143Z,22.61
2017-07-29T09:01:34.132Z,22.55
2017-07-29T09:02:43.111Z,22.68
2017-07-29T09:03:52.114Z,22.73
2017-07-29T09:05:01.106Z,22.76
2017-07-29T09:06:10.091Z,22.7
2017-07-29T09:07:19.084Z,22.7
2017-07-29T09:08:28.072Z,22.65
2017-07-29T09:09:37.072Z,22.83
2017-07-29T09:10:46.061Z,22.9
2017-07-29T09:11:55.048Z,22.83
2017-07-29T09:13:04.355Z,22.91
2017-07-29T09:14:13.341Z,22.95
2017-07-29T09:15:22.321Z,23
2017-07-29T09:16:31.300Z,23.01
2017-07-29T09:17:40.293Z,23
2017-07-29T09:18:49.286Z,23
2017-07-29T09:19:58.267Z,23.05
2017-07-29T09:21:07.280Z,23.02
2017-07-29T09:22:16.264Z,23.09
2017-07-29T09:23:25.261Z,23
2017-07-29T09:24:34.247Z,23.01
2017-07-29T09:25:43.256Z,23.07
2017-07-29T09:26:52.241Z,23.13
2017-07-29T09:28:01.226Z,23.22
2017-07-29T09:29:10.215Z,23.31
2017-07-29T09:30:19.201Z,23.31
2017-07-29T09:31:28.187Z,23.35
2017-07-29T09:32:37.169Z,23.4
2017-07-29T09:33:46.156Z,23.38
2017-07-29T09:34:55.146Z,23.46
2017-07-29T09:36:04.141Z,23.53
2017-07-29T09:37:13.128Z,23.53
2017-07-29T09:38:22.114Z,23.51
2017-07-29T09:39:31.089Z,23.54
2017-07-29T09:40:40.084Z,23.51
2017-07-29T09:41:49.066Z,23.5
2017-07-29T09:42:58.058Z,23.4
2017-07-29T09:44:07.048Z,23.47
2017-07-29T09:45:16.032Z,23.4
2017-07-29T09:46:25.019Z,23.47
2017-07-29T09:47:34.008Z,23.58
2017-07-29T09:48:42.993Z,23.69
2017-07-29T09:49:51.972Z,23.65
2017-07-29T09:51:00.962Z,23.68
2017-07-29T09:52:10.286Z,23.68
2017-07-29T09:53:19.271Z,23.68
2017-07-29T09:54:28.256Z,23.68
2017-07-29T09:55:37.255Z,23.73
2017-07-29T09:56:46.236Z,23.7
2017-07-29T09:57:55.218Z,23.61
2017-07-29T09:59:04.198Z,23.69
2017-07-29T10:00:13.188Z,23.68
2017-07-29T10:01:22.179Z,23.7
2017-07-29T10:02:31.155Z,23.75
2017-07-29T10:03:40.143Z,23.84
2017-07-29T10:04:49.465Z,23.84
2017-07-29T10:05:58.445Z,23.91
2017-07-29T10:07:07.431Z,23.9
2017-07-29T10:08:16.747Z,23.91
2017-07-29T10:09:25.725Z,24
2017-07-29T10:10:34.710Z,23.94
2017-07-29T10:11:44.017Z,23.98
2017-07-29T10:12:53.018Z,24.08
2017-07-29T10:14:01.997Z,24.05
2017-07-29T10:15:10.955Z,24.1
2017-07-29T10:16:19.930Z,24.09
2017-07-29T10:17:28.892Z,24.08
2017-07-29T10:18:37.853Z,24.21
2017-07-29T10:19:46.819Z,24.2
2017-07-29T10:20:55.782Z,24.21
2017-07-29T10:22:04.740Z,24.27
2017-07-29T10:23:13.700Z,24.27
2017-07-29T10:24:22.994Z,24.27
2017-07-29T10:25:31.954Z,24.27
2017-07-29T10:26:40.920Z,24.22
2017-07-29T10:27:49.885Z,24.16
2017-07-29T10:28:58.846Z,24.12
2017-07-29T10:30:07.811Z,24.2
2017-07-29T10:31:16.766Z,24.16
2017-07-29T10:32:26.055Z,24.16
2017-07-29T10:33:35.019Z,24.09
2017-07-29T10:34:43.984Z,24.05
2017-07-29T10:35:52.944Z,24.1
2017-07-29T10:37:01.916Z,24.1
2017-07-29T10:38:10.887Z,24.06
2017-07-29T10:39:20.172Z,24.08
2017-07-29T10:40:29.137Z,24.12
2017-07-29T10:41:38.140Z,23.97
2017-07-29T10:42:47.108Z,24
2017-07-29T10:43:56.079Z,23.98
2017-07-29T10:45:05.044Z,23.9
2017-07-29T10:46:14.005Z,23.85
2017-07-29T10:47:22.974Z,23.85
2017-07-29T10:48:31.934Z,23.87
2017-07-29T10:49:40.966Z,23.91
2017-07-29T10:50:49.927Z,23.91
2017-07-29T10:51:58.883Z,24.02
2017-07-29T10:53:08.171Z,24.03
2017-07-29T10:54:17.125Z,24
2017-07-29T10:55:26.095Z,24.09
2017-07-29T10:56:35.057Z,24.12
2017-07-29T10:57:44.005Z,24.16
2017-07-29T10:58:52.973Z,24.13
2017-07-29T11:00:01.941Z,24.18
2017-07-29T11:01:11.286Z,24.09
2017-07-29T11:02:20.250Z,24.06
2017-07-29T11:03:29.210Z,24.1
2017-07-29T11:04:38.165Z,24.06
2017-07-29T11:05:47.128Z,24.06
2017-07-29T11:06:56.084Z,23.95
2017-07-29T11:08:05.371Z,24.05
2017-07-29T11:09:14.332Z,24.03
2017-07-29T11:10:23.288Z,24.06
2017-07-29T11:11:32.267Z,23.91
2017-07-29T11:12:41.231Z,23.91
2017-07-29T11:13:50.184Z,23.94
2017-07-29T11:14:59.135Z,23.88
2017-07-29T11:16:09.022Z,23.79
2017-07-29T11:17:17.984Z,23.84
2017-07-29T11:18:27.415Z,23.83
2017-07-29T11:19:37.325Z,23.76
2017-07-29T11:20:47.313Z,23.78
2017-07-29T11:21:57.307Z,23.68
2017-07-29T11:23:07.336Z,23.68
2017-07-29T11:24:17.399Z,23.73
2017-07-29T11:25:27.127Z,23.58
2017-07-29T11:26:36.142Z,23.68
2017-07-29T11:27:45.143Z,23.6
2017-07-29T11:28:54.121Z,23.53
2017-07-29T11:30:03.081Z,23.61
2017-07-29T11:31:12.365Z,23.51
2017-07-29T11:32:21.332Z,23.48
2017-07-29T11:33:30.288Z,23.47
2017-07-29T11:34:39.596Z,23.55
2017-07-29T11:35:48.555Z,23.55
2017-07-29T11:36:57.540Z,23.58
2017-07-29T11:38:06.503Z,23.61
2017-07-29T11:39:15.464Z,23.63
2017-07-29T11:40:24.424Z,23.55
2017-07-29T11:41:33.388Z,23.6
2017-07-29T11:42:42.510Z,23.73
2017-07-29T11:43:52.056Z,23.8
2017-07-29T11:45:01.030Z,23.84
2017-07-29T11:46:10.324Z,23.78
2017-07-29T11:47:19.949Z,23.87
2017-07-29T11:48:29.548Z,23.85
2017-07-29T11:49:38.887Z,23.91
2017-07-29T11:50:47.849Z,24.05
2017-07-29T11:51:57.305Z,23.97
2017-07-29T11:53:07.296Z,23.98
2017-07-29T11:54:17.016Z,24.02
2017-07-29T11:55:26.451Z,24.15
2017-07-29T11:56:35.434Z,24.08
2017-07-29T11:57:45.175Z,24.06
2017-07-29T11:58:54.816Z,24.13
2017-07-29T12:00:04.765Z,24.2
2017-07-29T12:01:14.928Z,24.18
2017-07-29T12:02:24.640Z,24.22
2017-07-29T12:03:33.990Z,24.22
2017-07-29T12:04:42.952Z,24.21
2017-07-29T12:05:52.601Z,24.2
2017-07-29T12:07:02.169Z,24.28
2017-07-29T12:08:11.167Z,24.2
2017-07-29T12:09:20.428Z,24.16
2017-07-29T12:10:29.868Z,24.21
2017-07-29T12:11:39.409Z,24.24
2017-07-29T12:12:48.628Z,24.18
2017-07-29T12:13:58.089Z,24.09
2017-07-29T12:15:07.162Z,24.1
2017-07-29T12:16:16.173Z,24.13
2017-07-29T12:17:25.278Z,24.15
2017-07-29T12:18:34.356Z,24.15
2017-07-29T12:19:43.397Z,24.15
2017-07-29T12:20:52.396Z,24.1
2017-07-29T12:22:01.813Z,24.1
2017-07-29T12:23:10.863Z,24.21
2017-07-29T12:24:20.292Z,24.21
2017-07-29T12:25:29.276Z,24.25
2017-07-29T12:26:38.284Z,24.27
2017-07-29T12:27:47.545Z,24.3
2017-07-29T12:28:56.609Z,24.32
2017-07-29T12:30:05.890Z,24.27
2017-07-29T12:31:14.845Z,24.34
2017-07-29T12:32:23.992Z,24.35
2017-07-29T12:33:32.975Z,24.42
2017-07-29T12:34:41.925Z,24.42
2017-07-29T12:35:50.894Z,24.52
2017-07-29T12:36:59.953Z,24.57
2017-07-29T12:38:09.090Z,24.53
2017-07-29T12:39:18.057Z,24.53
2017-07-29T12:40:27.013Z,24.52
2017-07-29T12:41:36.072Z,24.58
2017-07-29T12:42:45.041Z,24.65
2017-07-29T12:43:54.005Z,24.61
2017-07-29T12:45:03.147Z,24.73
2017-07-29T12:46:12.258Z,24.76
2017-07-29T12:47:21.268Z,24.8
2017-07-29T12:48:30.229Z,24.85
2017-07-29T12:49:39.325Z,24.88
2017-07-29T12:50:48.420Z,24.9
2017-07-29T12:51:57.419Z,24.9
2017-07-29T12:53:06.378Z,24.87
2017-07-29T12:54:15.339Z,24.9
2017-07-29T12:55:24.527Z,24.71
2017-07-29T12:56:36.048Z,24.73
2017-07-29T12:57:53.191Z,24.76
2017-07-29T12:59:03.466Z,24.69
2017-07-29T13:00:12.809Z,24.77
2017-07-29T13:01:21.773Z,24.77
2017-07-29T13:02:30.761Z,24.78
2017-07-29T13:03:39.721Z,24.85
2017-07-29T13:04:48.682Z,24.88
2017-07-29T13:05:57.642Z,24.87
2017-07-29T13:07:06.919Z,24.88
2017-07-29T13:08:15.889Z,24.88
2017-07-29T13:09:24.848Z,24.9
2017-07-29T13:10:33.806Z,24.9
2017-07-29T13:11:42.763Z,24.95
2017-07-29T13:12:51.717Z,24.96
2017-07-29T13:14:00.681Z,24.9
2017-07-29T13:15:09.649Z,24.88
2017-07-29T13:16:18.610Z,24.96
2017-07-29T13:17:27.569Z,25
2017-07-29T13:18:36.524Z,25
2017-07-29T13:19:45.481Z,25.03
2017-07-29T13:20:54.445Z,25.14
2017-07-29T13:22:03.416Z,25.15
2017-07-29T13:23:12.380Z,25.18
2017-07-29T13:24:21.367Z,25.18
2017-07-29T13:25:30.325Z,25.2
2017-07-29T13:26:39.281Z,25.17
2017-07-29T13:27:48.243Z,25.17
2017-07-29T13:28:57.203Z,25.21
2017-07-29T13:30:06.159Z,25.24
2017-07-29T13:31:15.116Z,25.27
2017-07-29T13:32:24.074Z,25.21
2017-07-29T13:33:33.037Z,25.27
2017-07-29T13:34:42.335Z,25.25
2017-07-29T13:35:51.296Z,25.23
2017-07-29T13:37:00.257Z,25.24
2017-07-29T13:38:09.238Z,25.21
2017-07-29T13:39:18.198Z,25.14
2017-07-29T13:40:27.163Z,25.15
2017-07-29T13:41:36.122Z,25.13
2017-07-29T13:42:45.079Z,25.17
2017-07-29T13:43:54.052Z,25.15
2017-07-29T13:45:03.021Z,25.06
2017-07-29T13:46:12.637Z,25.15
2017-07-29T13:47:21.592Z,25.1
2017-07-29T13:48:30.561Z,25.17
2017-07-29T13:49:39.529Z,25.08
2017-07-29T13:50:48.495Z,25.08
2017-07-29T13:51:57.532Z,25.2
2017-07-29T13:53:06.649Z,25.13
2017-07-29T13:54:15.745Z,25.1
2017-07-29T13:55:25.143Z,25.14
2017-07-29T13:56:34.248Z,25.18
2017-07-29T13:57:43.225Z,25.17
2017-07-29T13:58:52.268Z,25.21
2017-07-29T14:00:01.477Z,25.15
2017-07-29T14:01:10.473Z,25.1
2017-07-29T14:02:19.756Z,25.02
2017-07-29T14:03:28.719Z,25.02
2017-07-29T14:04:38.006Z,24.96
2017-07-29T14:05:46.993Z,24.99
2017-07-29T14:06:55.957Z,24.99
2017-07-29T14:08:04.917Z,24.98
2017-07-29T14:09:13.869Z,25
2017-07-29T14:10:22.832Z,24.93
2017-07-29T14:11:31.796Z,25.03
2017-07-29T14:12:40.754Z,25
2017-07-29T14:13:50.038Z,24.98
2017-07-29T14:14:59.003Z,25.13
2017-07-29T14:16:07.961Z,25.13
2017-07-29T14:17:16.930Z,25.1
2017-07-29T14:18:25.885Z,25.03
2017-07-29T14:19:41.220Z,25.03
2017-07-29T14:21:00.846Z,25.14
2017-07-29T14:22:15.320Z,25.14
2017-07-29T14:23:24.607Z,25.18
2017-07-29T14:24:33.584Z,25.23
2017-07-29T14:25:42.543Z,25.25
2017-07-29T14:26:51.501Z,25.25
2017-07-29T14:28:00.813Z,25.32
2017-07-29T14:29:10.058Z,25.32
2017-07-29T14:30:19.209Z,25.25
2017-07-29T14:31:28.599Z,25.42
2017-07-29T14:32:37.782Z,25.33
2017-07-29T14:33:48.252Z,25.35
2017-07-29T14:35:04.375Z,25.35
2017-07-29T14:36:24.994Z,25.43
2017-07-29T14:37:39.583Z,25.45
2017-07-29T14:38:50.380Z,25.45
2017-07-29T14:39:59.531Z,25.47
2017-07-29T14:41:08.828Z,25.46
2017-07-29T14:42:17.789Z,25.43
2017-07-29T14:43:26.748Z,25.35
2017-07-29T14:44:35.801Z,25.27
2017-07-29T14:45:44.865Z,25.25
2017-07-29T14:46:53.942Z,25.28
2017-07-29T14:48:03.184Z,25.23
2017-07-29T14:49:12.143Z,25.2
2017-07-29T14:50:21.164Z,25.18
2017-07-29T14:51:30.224Z,25.17
2017-07-29T14:52:39.614Z,25.09
2017-07-29T14:53:48.580Z,25.08
2017-07-29T14:54:57.620Z,25.18