createdAt,value
2022-09-17T00:01:28.198Z,1.90
2022-09-17T00:03:59.122Z,1.60
2022-09-17T00:06:27.650Z,1.90
2022-09-17T00:08:55.687Z,2.17
2022-09-17T00:11:26.772Z,2.00
2022-09-17T00:13:55.931Z,2.17
2022-09-17T00:16:26.857Z,2.60
2022-09-17T00:18:55.115Z,2.20
2022-09-17T00:21:23.863Z,1.93
2022-09-17T00:23:56.094Z,2.07
2022-09-17T00:26:25.685Z,2.27
2022-09-17T00:28:55.347Z,1.90
2022-09-17T00:31:24.479Z,1.70
2022-09-17T00:33:52.925Z,1.80
2022-09-17T00:36:21.436Z,2.20
2022-09-17T00:38:50.583Z,1.90
2022-09-17T00:41:18.561Z,1.40
2022-09-17T00:43:50.876Z,1.73
2022-09-17T00:46:27.270Z,1.63
2022-09-17T00:48:55.802Z,1.90
2022-09-17T00:51:30.014Z,1.50
2022-09-17T00:53:57.996Z,1.60
2022-09-17T00:56:28.652Z,1.80
2022-09-17T00:58:57.858Z,1.70
2022-09-17T01:01:25.709Z,1.73
2022-09-17T01:03:53.499Z,1.80
2022-09-17T01:06:29.561Z,1.90
2022-09-17T01:09:13.315Z,2.10
2022-09-17T01:12:02.466Z,2.23
2022-09-17T01:14:46.454Z,1.90
2022-09-17T01:17:23.698Z,1.83
2022-09-17T01:20:29.320Z,2.40
2022-09-17T01:23:21.734Z,2.00
2022-09-17T01:26:01.990Z,1.80
2022-09-17T01:28:44.550Z,1.90
2022-09-17T01:31:36.147Z,1.63
2022-09-17T01:34:14.390Z,2.00
2022-09-17T01:36:59.373Z,1.70
2022-09-17T01:39:36.478Z,1.90
2022-09-17T01:42:15.087Z,1.60
2022-09-17T01:44:51.880Z,1.60
2022-09-17T01:47:24.438Z,1.67
2022-09-17T01:49:56.435Z,1.40
2022-09-17T01:52:27.807Z,1.50
2022-09-17T01:55:00.651Z,1.70
2022-09-17T01:57:34.163Z,1.50
2022-09-17T02:00:06.791Z,1.60
2022-09-17T02:02:41.268Z,1.93
2022-09-17T02:05:12.774Z,2.00
2022-09-17T02:07:44.706Z,2.27
2022-09-17T02:10:15.472Z,1.63
2022-09-17T02:12:47.495Z,1.60
2022-09-17T02:15:19.871Z,2.03
2022-09-17T02:17:53.838Z,1.83
2022-09-17T02:20:29.816Z,1.93
2022-09-17T02:23:03.714Z,1.70
2022-09-17T02:25:37.564Z,1.50
2022-09-17T02:28:13.326Z,2.17
2022-09-17T02:30:41.295Z,1.73
2022-09-17T02:33:14.875Z,1.73
2022-09-17T02:35:43.457Z,1.50
2022-09-17T02:38:11.510Z,1.80
2022-09-17T02:40:46.126Z,2.17
2022-09-17T02:43:23.539Z,1.80
2022-09-17T02:45:59.758Z,1.70
2022-09-17T02:48:54.402Z,1.90
2022-09-17T02:51:33.177Z,1.73
2022-09-17T02:54:10.135Z,1.70
2022-09-17T02:56:46.147Z,2.00
2022-09-17T02:59:20.607Z,2.07
2022-09-17T03:01:56.320Z,1.87
2022-09-17T03:04:27.470Z,1.97
2022-09-17T03:06:56.126Z,1.90
2022-09-17T03:09:23.838Z,1.90
2022-09-17T03:11:51.576Z,1.70
2022-09-17T03:14:20.717Z,1.93
2022-09-17T03:16:48.773Z,1.83
2022-09-17T03:19:16.516Z,1.90
2022-09-17T03:21:45.741Z,2.20
2022-09-17T03:24:13.652Z,2.37
2022-09-17T03:26:41.371Z,2.00
2022-09-17T03:29:09.428Z,1.73
2022-09-17T03:31:37.225Z,2.10
2022-09-17T03:34:05.176Z,2.13
2022-09-17T03:36:32.949Z,2.40
2022-09-17T03:39:02.308Z,2.33
2022-09-17T03:41:30.166Z,2.70
2022-09-17T03:43:57.897Z,3.03
2022-09-17T03:46:25.783Z,2.57
2022-09-17T03:48:53.586Z,2.60
2022-09-17T03:51:21.292Z,2.90
2022-09-17T03:53:49.278Z,2.60
2022-09-17T03:56:20.536Z,2.87
2022-09-17T03:58:48.265Z,3.13
2022-09-17T04:01:16.277Z,3.10
2022-09-17T04:03:45.317Z,3.30
2022-09-17T04:06:13.266Z,3.20
2022-09-17T04:08:41.050Z,3.50
2022-09-17T04:11:09.085Z,3.10
2022-09-17T04:13:38.265Z,2.83
2022-09-17T04:16:06.376Z,2.83
2022-09-17T04:18:35.098Z,3.27
2022-09-17T04:21:03.568Z,2.80
2022-09-17T04:23:31.473Z,2.80
2022-09-17T04:25:59.273Z,3.00
2022-09-17T04:28:27.094Z,3.00
2022-09-17T04:30:57.548Z,2.70
2022-09-17T04:33:25.570Z,2.60
2022-09-17T04:35:54.064Z,2.73
2022-09-17T04:38:23.106Z,2.80
2022-09-17T04:40:51.540Z,2.80
2022-09-17T04:43:19.397Z,2.47
2022-09-17T04:45:47.862Z,2.93
2022-09-17T04:48:17.945Z,2.80
2022-09-17T04:50:45.748Z,2.53
2022-09-17T04:53:13.562Z,2.60
2022-09-17T04:55:41.422Z,2.47
2022-09-17T04:58:09.299Z,3.20
2022-09-17T05:00:37.250Z,3.00
2022-09-17T05:03:05.347Z,3.10
2022-09-17T05:05:34.757Z,3.07
2022-09-17T05:08:02.995Z,3.30
2022-09-17T05:10:30.900Z,3.00
2022-09-17T05:12:59.007Z,2.77
2022-09-17T05:15:27.740Z,2.70
2022-09-17T05:17:55.542Z,2.90
2022-09-17T05:20:23.741Z,3.37
2022-09-17T05:22:53.667Z,3.40
2022-09-17T05:25:24.841Z,3.20
2022-09-17T05:27:53.756Z,3.20
2022-09-17T05:30:21.858Z,3.20
2022-09-17T05:32:49.790Z,2.93
2022-09-17T05:35:17.837Z,2.90
2022-09-17T05:37:45.650Z,2.60
2022-09-17T05:40:15.383Z,3.13
2022-09-17T05:42:43.253Z,3.20
2022-09-17T05:45:11.865Z,3.07
2022-09-17T05:47:39.551Z,2.80
2022-09-17T05:50:07.625Z,3.40
2022-09-17T05:52:35.478Z,3.20
2022-09-17T05:55:03.247Z,2.90
2022-09-17T05:57:32.374Z,2.57
2022-09-17T06:00:00.140Z,3.00
2022-09-17T06:02:27.900Z,3.00
2022-09-17T06:04:55.789Z,2.70
2022-09-17T06:07:23.586Z,3.20
2022-09-17T06:09:51.357Z,2.90
2022-09-17T06:12:19.119Z,3.00
2022-09-17T06:14:48.232Z,3.37
2022-09-17T06:17:20.214Z,3.83
2022-09-17T06:19:49.884Z,3.23
2022-09-17T06:22:19.529Z,4.10
2022-09-17T06:24:47.639Z,3.67
2022-09-17T06:27:15.504Z,3.93
2022-09-17T06:29:43.346Z,4.00
2022-09-17T06:32:15.457Z,3.83
2022-09-17T06:34:43.402Z,3.87
2022-09-17T06:37:11.277Z,4.10
2022-09-17T06:39:39.068Z,4.30
2022-09-17T06:42:07.499Z,3.57
2022-09-17T06:44:35.304Z,3.70
2022-09-17T06:47:03.122Z,4.60
2022-09-17T06:49:32.272Z,4.30
2022-09-17T06:52:00.126Z,4.50
2022-09-17T06:54:27.989Z,4.73
2022-09-17T06:56:55.768Z,4.43
2022-09-17T06:59:23.532Z,4.50
2022-09-17T07:01:51.267Z,4.27
2022-09-17T07:04:20.795Z,4.43
2022-09-17T07:06:49.937Z,4.53
2022-09-17T07:09:17.675Z,4.47
2022-09-17T07:11:45.668Z,4.80
2022-09-17T07:14:13.681Z,5.07
2022-09-17T07:16:41.569Z,4.47
2022-09-17T07:19:11.071Z,4.60
2022-09-17T07:21:39.222Z,4.23
2022-09-17T07:24:08.789Z,3.93
2022-09-17T07:26:36.619Z,4.00
2022-09-17T07:29:04.477Z,4.37
2022-09-17T07:31:32.325Z,4.63
2022-09-17T07:34:01.542Z,4.47
2022-09-17T07:36:29.374Z,4.27
2022-09-17T07:38:57.341Z,3.77
2022-09-17T07:41:26.468Z,3.77
2022-09-17T07:43:55.405Z,3.90
2022-09-17T07:46:23.673Z,3.63
2022-09-17T07:48:51.800Z,3.80
2022-09-17T07:51:21.746Z,3.60
2022-09-17T07:53:52.143Z,3.10
2022-09-17T07:56:19.921Z,3.80
2022-09-17T07:58:49.073Z,3.83
2022-09-17T08:01:17.858Z,3.30
2022-09-17T08:03:50.230Z,3.80
2022-09-17T08:06:20.708Z,3.70
2022-09-17T08:08:48.977Z,3.60
2022-09-17T08:11:38.076Z,3.57
2022-09-17T08:14:11.452Z,3.10
2022-09-17T08:16:39.877Z,2.87
2022-09-17T08:19:09.090Z,3.20
2022-09-17T08:21:37.886Z,3.27
2022-09-17T08:24:05.989Z,2.77
2022-09-17T08:26:33.781Z,2.93
2022-09-17T08:29:01.658Z,2.80
2022-09-17T08:31:33.228Z,2.60
2022-09-17T08:34:01.327Z,2.90
2022-09-17T08:36:29.311Z,3.03
2022-09-17T08:38:58.590Z,3.10
2022-09-17T08:41:34.999Z,2.83
2022-09-17T08:44:13.394Z,3.10
2022-09-17T08:46:48.657Z,2.83
2022-09-17T08:49:25.798Z,2.87
2022-09-17T08:52:08.103Z,2.40
2022-09-17T08:54:43.428Z,2.53
2022-09-17T08:57:22.166Z,2.77
2022-09-17T08:59:58.571Z,2.70
2022-09-17T09:02:39.480Z,2.23
2022-09-17T09:05:15.399Z,2.33
2022-09-17T09:07:48.598Z,2.33
2022-09-17T09:10:23.208Z,1.93
2022-09-17T09:12:53.097Z,1.90
2022-09-17T09:15:39.209Z,1.87
2022-09-17T09:18:19.488Z,2.00
2022-09-17T09:20:53.493Z,1.90
2022-09-17T09:23:32.880Z,1.70
2022-09-17T09:26:08.290Z,1.87
2022-09-17T09:28:44.650Z,2.47
2022-09-17T09:31:45.248Z,2.40
2022-09-17T09:34:15.978Z,2.33
2022-09-17T09:36:43.783Z,2.40
2022-09-17T09:39:18.941Z,2.47
2022-09-17T09:41:50.465Z,1.90
2022-09-17T09:44:18.922Z,1.77
2022-09-17T09:47:17.823Z,1.87
2022-09-17T09:50:06.551Z,2.33
2022-09-17T09:52:48.555Z,1.97
2022-09-17T09:55:38.486Z,1.50
2022-09-17T09:58:18.725Z,1.70
2022-09-17T10:00:46.618Z,1.53
2022-09-17T10:03:19.481Z,1.60
2022-09-17T10:05:58.516Z,1.93
2022-09-17T10:08:27.449Z,1.40
2022-09-17T10:11:00.958Z,1.70
2022-09-17T10:13:30.825Z,1.67
2022-09-17T10:16:08.850Z,1.53
2022-09-17T10:18:36.840Z,1.87
2022-09-17T10:21:06.258Z,1.87
2022-09-17T10:23:38.053Z,1.40
2022-09-17T10:26:05.876Z,1.77
2022-09-17T10:28:40.490Z,1.30
2022-09-17T10:31:10.624Z,1.50
2022-09-17T10:33:52.536Z,1.60
2022-09-17T10:36:42.409Z,1.83
2022-09-17T10:39:29.210Z,1.00
2022-09-17T10:41:58.375Z,1.37
2022-09-17T10:44:28.731Z,1.67
2022-09-17T10:47:04.048Z,1.20
2022-09-17T10:49:39.943Z,1.60
2022-09-17T10:52:12.866Z,1.60
2022-09-17T10:54:59.374Z,1.43
2022-09-17T10:57:41.285Z,1.60
2022-09-17T11:00:16.819Z,1.80
2022-09-17T11:03:26.423Z,1.70
2022-09-17T11:06:20.711Z,1.97
2022-09-17T11:09:02.352Z,1.80
2022-09-17T11:11:42.602Z,1.60
2022-09-17T11:14:20.948Z,1.23
2022-09-17T11:16:58.369Z,1.87
2022-09-17T11:19:37.781Z,1.20
2022-09-17T11:22:16.535Z,1.57
2022-09-17T11:25:22.907Z,1.53
2022-09-17T11:28:03.609Z,1.60
2022-09-17T11:30:39.331Z,1.53
2022-09-17T11:33:54.998Z,1.50
2022-09-17T11:36:29.051Z,1.20
2022-09-17T11:38:59.865Z,1.23
2022-09-17T11:41:34.304Z,1.40
2022-09-17T11:44:11.366Z,1.20
2022-09-17T11:46:44.718Z,1.27
2022-09-17T11:49:22.051Z,0.93
2022-09-17T11:51:55.020Z,0.90
2022-09-17T11:54:28.047Z,0.80
2022-09-17T11:57:11.102Z,1.10
2022-09-17T11:59:53.465Z,1.00
2022-09-17T12:02:27.278Z,1.07
2022-09-17T12:05:01.978Z,1.20
2022-09-17T12:07:41.200Z,1.53
2022-09-17T12:10:28.741Z,1.20
2022-09-17T12:13:00.277Z,0.93
2022-09-17T12:15:33.961Z,1.03
2022-09-17T12:18:33.275Z,0.77
2022-09-17T12:21:04.526Z,1.03
2022-09-17T12:23:39.307Z,0.97
2022-09-17T12:26:20.481Z,1.00
2022-09-17T12:28:55.544Z,1.33
2022-09-17T12:31:33.084Z,0.80
2022-09-17T12:34:08.439Z,1.00
2022-09-17T12:36:48.533Z,1.10
2022-09-17T12:39:52.958Z,1.47
2022-09-17T12:42:36.943Z,0.90
2022-09-17T12:45:22.322Z,1.30
2022-09-17T12:48:16.037Z,1.00
2022-09-17T12:50:59.213Z,0.73
2022-09-17T12:53:31.429Z,0.80
2022-09-17T12:56:06.542Z,0.80
2022-09-17T12:59:01.596Z,1.10
2022-09-17T13:01:37.338Z,0.63
2022-09-17T13:04:33.491Z,1.00
2022-09-17T13:07:31.514Z,0.90
2022-09-17T13:10:22.850Z,0.90
2022-09-17T13:12:58.332Z,1.17
2022-09-17T13:15:43.865Z,0.73
2022-09-17T13:18:26.723Z,0.80
2022-09-17T13:21:14.153Z,0.93
2022-09-17T13:23:44.969Z,0.80
2022-09-17T13:26:17.198Z,1.00
2022-09-17T13:28:47.992Z,1.00
2022-09-17T13:31:21.739Z,0.70
2022-09-17T13:33:54.355Z,0.80
2022-09-17T13:36:47.069Z,0.80
2022-09-17T13:39:50.770Z,0.70
2022-09-17T13:42:28.279Z,0.80
2022-09-17T13:45:08.762Z,0.80
2022-09-17T13:47:49.130Z,0.60
2022-09-17T13:50:27.741Z,0.80
2022-09-17T13:52:59.066Z,0.70
2022-09-17T13:55:36.641Z,0.93
2022-09-17T13:58:07.234Z,0.50
2022-09-17T14:00:50.915Z,0.73
2022-09-17T14:03:53.209Z,0.60
2022-09-17T14:06:53.318Z,0.53
2022-09-17T14:09:51.473Z,0.73
2022-09-17T14:12:58.197Z,0.80
2022-09-17T14:15:34.930Z,0.60
2022-09-17T14:18:04.214Z,0.70
2022-09-17T14:20:35.182Z,0.83
2022-09-17T14:23:03.903Z,0.73
2022-09-17T14:25:47.013Z,0.90
2022-09-17T14:28:23.419Z,0.80
2022-09-17T14:30:51.226Z,1.20
2022-09-17T14:33:26.143Z,0.53
2022-09-17T14:36:01.253Z,0.80
2022-09-17T14:38:34.799Z,0.60
2022-09-17T14:41:07.287Z,0.90
2022-09-17T14:43:42.204Z,0.60
2022-09-17T14:46:15.126Z,0.80
2022-09-17T14:48:42.933Z,0.50
2022-09-17T14:51:40.152Z,0.50
2022-09-17T14:54:16.986Z,0.50
2022-09-17T14:57:01.394Z,0.60
2022-09-17T14:59:51.485Z,0.67
2022-09-17T15:02:32.871Z,0.70
2022-09-17T15:05:01.991Z,0.50
2022-09-17T15:07:31.405Z,0.80
2022-09-17T15:10:10.123Z,0.50
2022-09-17T15:12:40.077Z,0.40
2022-09-17T15:15:18.792Z,0.40
2022-09-17T15:17:47.041Z,1.03
2022-09-17T15:20:20.119Z,0.80
2022-09-17T15:22:54.950Z,1.70
2022-09-17T15:25:26.800Z,1.00
2022-09-17T15:27:58.290Z,0.90
2022-09-17T15:30:26.869Z,0.60
2022-09-17T15:32:56.167Z,1.00
2022-09-17T15:35:28.589Z,1.23
2022-09-17T15:38:21.657Z,0.77
2022-09-17T15:40:46.644Z,0.63
2022-09-17T15:43:19.725Z,1.00
2022-09-17T15:45:47.558Z,1.43
2022-09-17T15:48:36.992Z,1.30
2022-09-17T15:51:07.022Z,0.70
2022-09-17T15:53:36.191Z,0.90
2022-09-17T15:56:07.139Z,0.90
2022-09-17T15:58:54.208Z,0.97
2022-09-17T16:01:54.836Z,1.43
2022-09-17T16:04:31.230Z,1.10
2022-09-17T16:07:18.945Z,0.93
2022-09-17T16:09:48.995Z,0.80
2022-09-17T16:12:19.385Z,0.63
2022-09-17T16:14:51.281Z,2.30
2022-09-17T16:17:35.433Z,0.53
2022-09-17T16:20:15.158Z,0.87
2022-09-17T16:22:43.355Z,0.47
2022-09-17T16:25:11.963Z,0.90
2022-09-17T16:27:47.107Z,0.60
2022-09-17T16:30:18.838Z,0.60
2022-09-17T16:32:47.203Z,1.10
2022-09-17T16:35:17.373Z,0.90
2022-09-17T16:37:45.929Z,1.80
2022-09-17T16:40:14.567Z,1.20
2022-09-17T16:42:42.400Z,0.73
2022-09-17T16:45:10.974Z,0.80
2022-09-17T16:47:41.621Z,0.77
2022-09-17T16:50:11.405Z,0.70
2022-09-17T16:52:39.488Z,0.70
2022-09-17T16:55:08.987Z,1.27
2022-09-17T16:57:36.920Z,0.80
2022-09-17T17:00:07.081Z,0.67
2022-09-17T17:02:34.916Z,0.90
2022-09-17T17:05:04.296Z,1.00
2022-09-17T17:07:33.063Z,0.97
2022-09-17T17:10:01.839Z,0.70
2022-09-17T17:12:30.924Z,0.73
2022-09-17T17:14:58.696Z,0.70
2022-09-17T17:17:26.941Z,0.87
2022-09-17T17:19:59.060Z,1.00
2022-09-17T17:22:28.684Z,0.80
2022-09-17T17:24:56.695Z,0.87
2022-09-17T17:27:24.940Z,0.70
2022-09-17T17:29:52.967Z,0.70
2022-09-17T17:32:21.190Z,0.67
2022-09-17T17:34:50.275Z,0.60
2022-09-17T17:37:19.012Z,0.80
2022-09-17T17:39:48.737Z,0.90
2022-09-17T17:42:16.783Z,0.90
2022-09-17T17:44:44.733Z,0.83
2022-09-17T17:47:12.914Z,0.90
2022-09-17T17:49:41.098Z,0.80
2022-09-17T17:52:09.510Z,0.90
2022-09-17T17:54:37.933Z,0.80
2022-09-17T17:57:07.469Z,0.80
2022-09-17T17:59:35.312Z,1.00
2022-09-17T18:02:05.223Z,1.00
2022-09-17T18:04:33.993Z,0.70
2022-09-17T18:07:02.337Z,0.80
2022-09-17T18:09:30.279Z,0.93
2022-09-17T18:12:00.566Z,0.90
2022-09-17T18:14:29.739Z,0.83
2022-09-17T18:16:57.547Z,1.10
2022-09-17T18:19:25.465Z,1.00
2022-09-17T18:21:55.392Z,1.07
2022-09-17T18:24:23.803Z,1.40
2022-09-17T18:26:51.689Z,0.90
2022-09-17T18:29:19.550Z,1.00
2022-09-17T18:31:49.302Z,0.80
2022-09-17T18:34:18.351Z,1.20
2022-09-17T18:36:51.046Z,1.50
2022-09-17T18:39:56.952Z,1.50
2022-09-17T18:42:09.104Z,1.20
2022-09-17T18:44:37.146Z,1.10
2022-09-17T18:47:06.933Z,1.20
2022-09-17T18:49:34.821Z,1.80
2022-09-17T18:52:03.382Z,2.00
2022-09-17T18:54:31.217Z,1.47
2022-09-17T18:56:59.048Z,2.00
2022-09-17T18:59:26.952Z,1.70
2022-09-17T19:01:54.825Z,1.50
2022-09-17T19:04:24.129Z,1.80
2022-09-17T19:06:53.032Z,1.90
2022-09-17T19:09:20.777Z,1.57
2022-09-17T19:11:48.516Z,1.60
2022-09-17T19:14:16.468Z,1.47
2022-09-17T19:16:44.419Z,1.17
2022-09-17T19:19:12.359Z,1.30
2022-09-17T19:21:41.705Z,1.10
2022-09-17T19:24:09.926Z,1.10
2022-09-17T19:26:37.749Z,1.00
2022-09-17T19:29:06.284Z,1.20
2022-09-17T19:31:34.260Z,1.30
2022-09-17T19:34:02.279Z,1.40
2022-09-17T19:36:30.279Z,1.37
2022-09-17T19:38:59.457Z,1.30
2022-09-17T19:41:27.275Z,2.10
2022-09-17T19:43:57.180Z,1.50
2022-09-17T19:46:27.856Z,1.70
2022-09-17T19:48:57.386Z,1.30
2022-09-17T19:51:28.189Z,1.30
2022-09-17T19:53:56.367Z,1.50
2022-09-17T19:56:27.801Z,2.00
2022-09-17T19:58:56.658Z,1.50
2022-09-17T20:01:24.702Z,1.60
2022-09-17T20:03:53.266Z,1.30
2022-09-17T20:06:23.251Z,1.40
2022-09-17T20:08:54.185Z,1.47
2022-09-17T20:11:24.605Z,1.73
2022-09-17T20:13:59.265Z,1.57
2022-09-17T20:16:27.562Z,1.40
2022-09-17T20:18:55.810Z,2.47
2022-09-17T20:21:25.883Z,2.00
2022-09-17T20:23:54.152Z,4.07
2022-09-17T20:26:22.489Z,5.77
2022-09-17T20:28:51.303Z,4.10
2022-09-17T20:31:22.945Z,3.40
2022-09-17T20:33:53.092Z,5.90
2022-09-17T20:36:22.518Z,2.50
2022-09-17T20:39:22.875Z,2.40
2022-09-17T20:41:40.210Z,3.47
2022-09-17T20:44:11.671Z,6.93
2022-09-17T20:46:41.620Z,6.80
2022-09-17T20:49:10.760Z,8.20
2022-09-17T20:52:05.450Z,4.73
2022-09-17T20:54:56.857Z,3.00
2022-09-17T20:57:26.644Z,2.30
2022-09-17T20:59:57.599Z,2.50
2022-09-17T21:02:27.141Z,2.93
2022-09-17T21:04:55.148Z,3.37
2022-09-17T21:07:23.165Z,2.70
2022-09-17T21:09:51.079Z,2.20
2022-09-17T21:12:19.032Z,1.77
2022-09-17T21:14:49.112Z,2.30
2022-09-17T21:17:16.992Z,2.60
2022-09-17T21:19:46.287Z,1.70
2022-09-17T21:22:14.092Z,1.77
2022-09-17T21:24:41.889Z,1.87
2022-09-17T21:27:09.697Z,1.77
2022-09-17T21:29:37.644Z,2.43
2022-09-17T21:32:05.566Z,1.70
2022-09-17T21:34:33.385Z,1.57
2022-09-17T21:37:04.842Z,1.70
2022-09-17T21:39:35.270Z,1.73
2022-09-17T21:42:03.250Z,1.30
2022-09-17T21:44:31.200Z,1.33
2022-09-17T21:46:59.084Z,1.60
2022-09-17T21:49:26.834Z,2.17
2022-09-17T21:51:54.560Z,1.77
2022-09-17T21:54:23.702Z,1.87
2022-09-17T21:56:51.490Z,1.50
2022-09-17T21:59:20.499Z,1.77
2022-09-17T22:01:50.430Z,1.70
2022-09-17T22:04:20.857Z,1.93
2022-09-17T22:06:50.772Z,1.80
2022-09-17T22:09:21.323Z,1.90
2022-09-17T22:11:51.868Z,1.70
2022-09-17T22:14:21.321Z,1.57
2022-09-17T22:16:52.902Z,1.80
2022-09-17T22:19:22.071Z,1.80
2022-09-17T22:21:51.563Z,1.50
2022-09-17T22:24:21.320Z,1.60
2022-09-17T22:26:56.973Z,1.50
2022-09-17T22:29:26.494Z,1.70
2022-09-17T22:31:54.300Z,1.93
2022-09-17T22:34:23.761Z,1.90
2022-09-17T22:36:51.756Z,1.80
2022-09-17T22:39:21.626Z,1.97
2022-09-17T22:41:50.940Z,2.10
2022-09-17T22:44:20.859Z,1.60
2022-09-17T22:46:51.471Z,1.90
2022-09-17T22:49:19.957Z,1.40
2022-09-17T22:51:48.079Z,2.57
2022-09-17T22:54:18.968Z,1.50
2022-09-17T22:56:47.736Z,1.67
2022-09-17T22:59:18.059Z,1.90
2022-09-17T23:01:46.122Z,1.50
2022-09-17T23:04:14.035Z,1.97
2022-09-17T23:06:42.982Z,1.57
2022-09-17T23:09:12.973Z,1.87
2022-09-17T23:11:41.106Z,1.87
2022-09-17T23:14:11.926Z,1.87
2022-09-17T23:16:43.255Z,1.67
2022-09-17T23:19:11.876Z,2.97
2022-09-17T23:21:40.477Z,1.80
2022-09-17T23:24:08.712Z,1.70
2022-09-17T23:26:36.527Z,2.40
2022-09-17T23:29:05.738Z,2.20
2022-09-17T23:31:35.536Z,1.70
2022-09-17T23:34:06.213Z,1.77
2022-09-17T23:36:36.407Z,2.10
2022-09-17T23:39:06.303Z,1.67
2022-09-17T23:41:36.073Z,2.13
2022-09-17T23:44:09.429Z,1.83
2022-09-17T23:46:40.170Z,1.67
2022-09-17T23:49:11.423Z,2.10
2022-09-17T23:51:39.646Z,1.70
2022-09-17T23:54:07.916Z,1.80
2022-09-17T23:56:36.024Z,1.63
2022-09-17T23:59:04.898Z,1.63
