createdAt,value
2018-12-26T00:00:24.833Z,0.00
2018-12-26T00:01:24.867Z,0.00
2018-12-26T00:02:24.785Z,0.00
2018-12-26T00:03:24.774Z,0.00
2018-12-26T00:04:24.764Z,0.00
2018-12-26T00:05:24.835Z,0.00
2018-12-26T00:06:24.708Z,0.00
2018-12-26T00:07:24.688Z,0.00
2018-12-26T00:08:24.670Z,0.00
2018-12-26T00:09:24.647Z,0.00
2018-12-26T00:10:24.625Z,0.00
2018-12-26T00:11:24.607Z,0.00
2018-12-26T00:12:24.589Z,0.00
2018-12-26T00:13:24.573Z,0.00
2018-12-26T00:14:24.571Z,0.00
2018-12-26T00:15:24.533Z,0.00
2018-12-26T00:16:24.508Z,0.00
2018-12-26T00:17:24.488Z,0.00
2018-12-26T00:18:24.582Z,0.00
2018-12-26T00:19:24.464Z,0.00
2018-12-26T00:20:24.431Z,0.00
2018-12-26T00:21:24.412Z,0.00
2018-12-26T00:22:24.392Z,0.00
2018-12-26T00:23:24.372Z,0.00
2018-12-26T00:24:24.356Z,0.00
2018-12-26T00:25:24.342Z,0.00
2018-12-26T00:26:24.315Z,0.00
2018-12-26T00:27:24.289Z,0.00
2018-12-26T00:28:24.271Z,0.00
2018-12-26T00:29:24.253Z,0.00
2018-12-26T00:30:24.237Z,0.00
2018-12-26T00:31:24.221Z,0.00
2018-12-26T00:32:24.193Z,0.00
2018-12-26T00:33:24.172Z,0.00
2018-12-26T00:34:24.154Z,0.00
2018-12-26T00:35:24.134Z,0.00
2018-12-26T00:36:24.111Z,0.00
2018-12-26T00:37:24.091Z,0.00
2018-12-26T00:38:24.071Z,0.00
2018-12-26T00:39:24.079Z,0.00
2018-12-26T00:40:24.040Z,0.00
2018-12-26T00:41:24.016Z,0.00
2018-12-26T00:42:23.992Z,0.00
2018-12-26T00:43:23.975Z,0.00
2018-12-26T00:44:23.962Z,0.00
2018-12-26T00:45:23.939Z,0.00
2018-12-26T00:46:23.916Z,0.00
2018-12-26T00:47:23.900Z,0.00
2018-12-26T00:48:23.871Z,0.00
2018-12-26T00:49:23.858Z,0.00
2018-12-26T00:50:23.835Z,0.00
2018-12-26T00:51:23.821Z,0.00
2018-12-26T00:52:23.789Z,0.00
2018-12-26T00:53:23.781Z,0.00
2018-12-26T00:54:23.749Z,0.00
2018-12-26T00:55:23.734Z,0.00
2018-12-26T00:56:23.715Z,0.00
2018-12-26T00:57:23.696Z,0.00
2018-12-26T00:58:23.676Z,0.00
2018-12-26T00:59:23.656Z,0.00
2018-12-26T01:00:23.636Z,0.00
2018-12-26T01:01:23.620Z,0.00
2018-12-26T01:02:23.598Z,0.00
2018-12-26T01:03:23.574Z,0.00
2018-12-26T01:04:23.558Z,0.00
2018-12-26T01:05:23.537Z,0.00
2018-12-26T01:06:23.550Z,0.00
2018-12-26T01:07:23.499Z,0.00
2018-12-26T01:08:23.475Z,0.00
2018-12-26T01:09:23.459Z,0.00
2018-12-26T01:10:23.436Z,0.00
2018-12-26T01:11:23.414Z,0.00
2018-12-26T01:12:23.398Z,0.00
2018-12-26T01:13:23.379Z,0.00
2018-12-26T01:14:23.368Z,0.00
2018-12-26T01:15:23.329Z,0.00
2018-12-26T01:16:23.317Z,0.00
2018-12-26T01:17:23.293Z,0.00
2018-12-26T01:18:23.276Z,0.00
2018-12-26T01:19:23.254Z,0.00
2018-12-26T01:20:23.239Z,0.00
2018-12-26T01:21:23.215Z,0.00
2018-12-26T01:22:23.193Z,0.00
2018-12-26T01:23:23.171Z,0.00
2018-12-26T01:24:23.179Z,0.00
2018-12-26T01:25:23.156Z,0.00
2018-12-26T01:26:23.114Z,0.00
2018-12-26T01:27:23.093Z,0.00
2018-12-26T01:28:23.076Z,0.00
2018-12-26T01:29:23.055Z,0.00
2018-12-26T01:30:23.041Z,0.00
2018-12-26T01:31:23.018Z,0.00
2018-12-26T01:32:22.996Z,0.00
2018-12-26T01:33:22.976Z,0.00
2018-12-26T01:34:23.005Z,0.00
2018-12-26T01:35:22.934Z,0.00
2018-12-26T01:36:22.914Z,0.00
2018-12-26T01:37:22.899Z,0.00
2018-12-26T01:38:22.873Z,0.00
2018-12-26T01:39:22.855Z,0.00
2018-12-26T01:40:22.839Z,0.00
2018-12-26T01:41:22.818Z,0.00
2018-12-26T01:42:22.795Z,0.00
2018-12-26T01:43:22.774Z,0.00
2018-12-26T01:44:22.755Z,0.00
2018-12-26T01:45:22.731Z,0.00
2018-12-26T01:46:22.711Z,0.00
2018-12-26T01:47:22.707Z,0.00
2018-12-26T01:48:22.676Z,0.00
2018-12-26T01:49:22.659Z,0.00
2018-12-26T01:50:22.637Z,0.00
2018-12-26T01:51:22.621Z,0.00
2018-12-26T01:52:22.600Z,0.00
2018-12-26T01:53:22.579Z,0.00
2018-12-26T01:54:22.557Z,0.00
2018-12-26T01:55:22.543Z,0.00
2018-12-26T01:56:27.828Z,0.00
2018-12-26T01:57:22.499Z,0.00
2018-12-26T01:58:22.476Z,0.00
2018-12-26T01:59:22.457Z,0.00
2018-12-26T02:00:22.437Z,0.00
2018-12-26T02:01:22.421Z,0.00
2018-12-26T02:02:22.402Z,0.00
2018-12-26T02:03:22.377Z,0.00
2018-12-26T02:04:22.357Z,0.00
2018-12-26T02:05:22.349Z,0.00
2018-12-26T02:06:22.313Z,0.00
2018-12-26T02:07:22.302Z,0.00
2018-12-26T02:08:22.282Z,0.00
2018-12-26T02:09:22.260Z,0.00
2018-12-26T02:10:22.238Z,0.00
2018-12-26T02:11:22.220Z,0.00
2018-12-26T02:12:22.204Z,0.00
2018-12-26T02:13:22.193Z,0.00
2018-12-26T02:14:22.162Z,0.00
2018-12-26T02:15:22.141Z,0.00
2018-12-26T02:16:22.125Z,0.00
2018-12-26T02:17:22.125Z,0.00
2018-12-26T02:18:22.081Z,0.00
2018-12-26T02:19:22.061Z,0.00
2018-12-26T02:20:22.041Z,0.00
2018-12-26T02:21:22.023Z,0.00
2018-12-26T02:22:22.000Z,0.00
2018-12-26T02:23:21.987Z,0.00
2018-12-26T02:24:21.979Z,0.00
2018-12-26T02:25:21.949Z,0.00
2018-12-26T02:26:22.018Z,0.00
2018-12-26T02:27:21.903Z,0.00
2018-12-26T02:28:21.884Z,0.00
2018-12-26T02:29:21.872Z,0.00
2018-12-26T02:30:21.848Z,0.00
2018-12-26T02:31:21.829Z,0.00
2018-12-26T02:32:21.810Z,0.00
2018-12-26T02:33:21.788Z,0.00
2018-12-26T02:34:21.772Z,0.00
2018-12-26T02:35:21.753Z,0.00
2018-12-26T02:36:21.729Z,0.00
2018-12-26T02:37:21.720Z,0.00
2018-12-26T02:38:21.689Z,0.00
2018-12-26T02:39:21.665Z,0.00
2018-12-26T02:40:21.648Z,0.00
2018-12-26T02:41:21.639Z,0.00
2018-12-26T02:42:21.618Z,0.00
2018-12-26T02:43:21.586Z,0.00
2018-12-26T02:44:21.567Z,0.00
2018-12-26T02:46:21.530Z,0.00
2018-12-26T02:47:21.512Z,0.00
2018-12-26T02:48:21.487Z,0.00
2018-12-26T02:49:21.487Z,0.00
2018-12-26T02:50:21.533Z,0.00
2018-12-26T02:51:21.436Z,0.00
2018-12-26T02:52:42.410Z,0.00
2018-12-26T02:53:21.413Z,0.00
2018-12-26T02:54:21.368Z,0.00
2018-12-26T02:55:21.381Z,0.00
2018-12-26T02:56:21.374Z,0.00
2018-12-26T02:57:21.316Z,0.00
2018-12-26T02:58:42.292Z,0.00
2018-12-26T02:59:21.277Z,0.00
2018-12-26T03:00:21.265Z,0.00
2018-12-26T03:01:21.232Z,0.00
2018-12-26T03:02:21.213Z,0.00
2018-12-26T03:03:21.204Z,0.00
2018-12-26T03:04:42.178Z,0.00
2018-12-26T03:05:21.167Z,0.00
2018-12-26T03:06:21.138Z,0.00
2018-12-26T03:07:21.125Z,0.00
2018-12-26T03:08:21.104Z,0.00
2018-12-26T03:09:21.073Z,0.00
2018-12-26T03:10:42.066Z,0.00
2018-12-26T03:11:21.033Z,0.00
2018-12-26T03:12:21.026Z,0.00
2018-12-26T03:13:21.003Z,0.00
2018-12-26T03:14:20.978Z,0.00
2018-12-26T03:15:20.950Z,0.00
2018-12-26T03:16:41.938Z,0.00
2018-12-26T03:17:20.926Z,0.00
2018-12-26T03:18:20.893Z,0.00
2018-12-26T03:19:20.887Z,0.00
2018-12-26T03:20:20.855Z,0.00
2018-12-26T03:21:20.857Z,0.00
2018-12-26T03:22:41.826Z,0.00
2018-12-26T03:23:20.803Z,0.00
2018-12-26T03:24:20.782Z,0.00
2018-12-26T03:25:20.761Z,0.00
2018-12-26T03:26:20.737Z,0.00
2018-12-26T03:27:20.725Z,0.00
2018-12-26T03:28:41.701Z,0.00
2018-12-26T03:29:20.683Z,0.00
2018-12-26T03:30:20.672Z,0.00
2018-12-26T03:31:20.641Z,0.00
2018-12-26T03:32:20.618Z,0.00
2018-12-26T03:33:20.601Z,0.00
2018-12-26T03:34:41.590Z,0.00
2018-12-26T03:35:20.557Z,0.00
2018-12-26T03:36:20.540Z,0.00
2018-12-26T03:37:20.515Z,0.00
2018-12-26T03:38:20.525Z,0.00
2018-12-26T03:39:20.488Z,0.00
2018-12-26T03:40:41.467Z,0.00
2018-12-26T03:41:20.532Z,0.00
2018-12-26T03:42:20.420Z,0.00
2018-12-26T03:43:20.411Z,0.00
2018-12-26T03:44:20.391Z,0.00
2018-12-26T03:45:20.360Z,0.00
2018-12-26T03:46:41.346Z,0.00
2018-12-26T03:47:20.325Z,0.00
2018-12-26T03:48:20.299Z,0.00
2018-12-26T03:49:20.284Z,0.00
2018-12-26T03:50:20.270Z,0.00
2018-12-26T03:51:20.242Z,0.00
2018-12-26T03:52:41.225Z,0.00
2018-12-26T03:53:20.197Z,0.00
2018-12-26T03:54:20.186Z,0.00
2018-12-26T03:55:20.179Z,0.00
2018-12-26T03:56:20.155Z,0.00
2018-12-26T03:57:20.121Z,0.00
2018-12-26T03:58:41.105Z,0.00
2018-12-26T03:59:20.091Z,0.00
2018-12-26T04:00:20.073Z,0.00
2018-12-26T04:01:20.051Z,0.00
2018-12-26T04:02:20.031Z,0.00
2018-12-26T04:03:19.999Z,0.00
2018-12-26T04:04:41.019Z,0.00
2018-12-26T04:05:19.962Z,0.00
2018-12-26T04:06:19.956Z,0.00
2018-12-26T04:07:19.922Z,0.00
2018-12-26T04:08:19.902Z,0.00
2018-12-26T04:09:19.881Z,0.00
2018-12-26T04:10:40.871Z,0.00
2018-12-26T04:11:19.842Z,0.00
2018-12-26T04:12:19.822Z,0.00
2018-12-26T04:13:19.818Z,0.00
2018-12-26T04:14:19.781Z,0.00
2018-12-26T04:15:19.774Z,0.00
2018-12-26T04:16:40.745Z,0.00
2018-12-26T04:17:19.730Z,0.00
2018-12-26T04:18:19.731Z,0.00
2018-12-26T04:19:19.684Z,0.00
2018-12-26T04:20:19.668Z,0.00
2018-12-26T04:21:19.652Z,0.00
2018-12-26T04:22:40.625Z,0.00
2018-12-26T04:23:19.618Z,0.00
2018-12-26T04:24:19.596Z,0.00
2018-12-26T04:25:19.565Z,0.00
2018-12-26T04:26:19.545Z,0.00
2018-12-26T04:27:19.531Z,0.00
2018-12-26T04:28:40.516Z,0.00
2018-12-26T04:29:19.491Z,0.00
2018-12-26T04:30:19.461Z,0.00
2018-12-26T04:31:19.444Z,0.00
2018-12-26T04:32:19.437Z,0.00
2018-12-26T04:33:19.408Z,0.00
2018-12-26T04:34:40.401Z,0.00
2018-12-26T04:35:19.369Z,0.00
2018-12-26T04:36:19.345Z,0.00
2018-12-26T04:37:19.326Z,0.00
2018-12-26T04:38:19.307Z,0.00
2018-12-26T04:39:19.294Z,0.00
2018-12-26T04:40:40.267Z,0.00
2018-12-26T04:41:19.250Z,0.00
2018-12-26T04:42:19.225Z,0.00
2018-12-26T04:43:19.213Z,0.00
2018-12-26T04:44:19.188Z,0.00
2018-12-26T04:45:19.168Z,0.00
2018-12-26T04:46:40.148Z,0.00
2018-12-26T04:47:19.129Z,0.00
2018-12-26T04:48:19.110Z,0.00
2018-12-26T04:49:19.087Z,0.00
2018-12-26T04:50:19.071Z,0.00
2018-12-26T04:51:19.057Z,0.00
2018-12-26T04:52:40.043Z,0.00
2018-12-26T04:53:19.010Z,0.00
2018-12-26T04:54:18.992Z,0.00
2018-12-26T04:55:18.971Z,0.00
2018-12-26T04:56:18.947Z,0.00
2018-12-26T04:57:24.694Z,0.00
2018-12-26T04:58:39.911Z,0.00
2018-12-26T04:59:18.892Z,0.00
2018-12-26T05:00:18.868Z,0.00
2018-12-26T05:01:18.852Z,0.00
2018-12-26T05:02:18.830Z,0.00
2018-12-26T05:03:18.829Z,0.00
2018-12-26T05:04:39.797Z,0.00
2018-12-26T05:05:18.768Z,0.00
2018-12-26T05:06:18.745Z,0.00
2018-12-26T05:07:18.740Z,0.00
2018-12-26T05:08:18.712Z,0.00
2018-12-26T05:09:18.692Z,0.00
2018-12-26T05:10:39.780Z,0.00
2018-12-26T05:11:18.651Z,0.00
2018-12-26T05:12:18.631Z,0.00
2018-12-26T05:13:18.615Z,0.00
2018-12-26T05:14:18.603Z,0.00
2018-12-26T05:15:18.570Z,0.00
2018-12-26T05:16:39.550Z,0.00
2018-12-26T05:17:18.545Z,0.00
2018-12-26T05:18:18.517Z,0.00
2018-12-26T05:19:18.493Z,0.00
2018-12-26T05:20:18.473Z,0.00
2018-12-26T05:21:18.447Z,0.00
2018-12-26T05:22:39.448Z,0.00
2018-12-26T05:23:18.410Z,0.00
2018-12-26T05:24:18.396Z,0.00
2018-12-26T05:25:18.376Z,0.00
2018-12-26T05:26:18.355Z,0.00
2018-12-26T05:27:18.331Z,0.00
2018-12-26T05:28:39.345Z,0.00
2018-12-26T05:29:18.290Z,0.00
2018-12-26T05:30:18.267Z,0.00
2018-12-26T05:31:18.255Z,0.00
2018-12-26T05:32:18.231Z,0.00
2018-12-26T05:33:18.220Z,0.00
2018-12-26T05:34:39.194Z,0.00
2018-12-26T05:35:18.173Z,0.00
2018-12-26T05:36:18.157Z,0.00
2018-12-26T05:37:18.140Z,0.00
2018-12-26T05:38:18.121Z,0.00
2018-12-26T05:39:18.094Z,0.00
2018-12-26T05:40:39.077Z,0.00
2018-12-26T05:41:18.074Z,0.00
2018-12-26T05:42:18.033Z,0.00
2018-12-26T05:43:18.015Z,0.00
2018-12-26T05:44:17.994Z,0.00
2018-12-26T05:45:17.987Z,0.00
2018-12-26T05:46:38.958Z,0.00
2018-12-26T05:47:17.931Z,0.00
2018-12-26T05:48:17.909Z,0.00
2018-12-26T05:49:17.893Z,0.00
2018-12-26T05:50:17.873Z,0.00
2018-12-26T05:51:17.853Z,0.00
2018-12-26T05:52:38.833Z,0.00
2018-12-26T05:53:17.816Z,0.00
2018-12-26T05:54:17.810Z,0.00
2018-12-26T05:55:17.772Z,0.00
2018-12-26T05:56:17.761Z,0.00
2018-12-26T05:57:17.739Z,0.00
2018-12-26T05:58:38.713Z,0.00
2018-12-26T05:59:17.692Z,0.00
2018-12-26T06:00:17.685Z,0.00
2018-12-26T06:01:17.654Z,0.00
2018-12-26T06:02:17.638Z,0.00
2018-12-26T06:03:17.626Z,0.00
2018-12-26T06:04:38.601Z,0.00
2018-12-26T06:05:17.579Z,0.00
2018-12-26T06:06:17.556Z,0.00
2018-12-26T06:07:17.532Z,0.00
2018-12-26T06:08:17.532Z,0.00
2018-12-26T06:09:17.495Z,0.00
2018-12-26T06:10:38.479Z,0.00
2018-12-26T06:11:17.454Z,0.00
2018-12-26T06:12:17.443Z,0.00
2018-12-26T06:13:17.424Z,0.00
2018-12-26T06:14:17.404Z,0.00
2018-12-26T06:15:17.378Z,0.00
2018-12-26T06:16:38.377Z,0.00
2018-12-26T06:17:17.356Z,0.00
2018-12-26T06:18:17.318Z,0.00
2018-12-26T06:19:17.306Z,0.00
2018-12-26T06:20:17.276Z,0.00
2018-12-26T06:21:17.260Z,0.00
2018-12-26T06:22:38.244Z,0.00
2018-12-26T06:23:17.220Z,0.00
2018-12-26T06:24:17.200Z,0.00
2018-12-26T06:25:17.193Z,0.00
2018-12-26T06:26:17.165Z,0.00
2018-12-26T06:27:17.143Z,0.00
2018-12-26T06:28:38.125Z,0.00
2018-12-26T06:29:17.109Z,0.00
2018-12-26T06:30:17.081Z,0.00
2018-12-26T06:31:17.063Z,0.00
2018-12-26T06:32:17.048Z,0.00
2018-12-26T06:33:17.028Z,0.00
2018-12-26T06:34:38.001Z,0.00
2018-12-26T06:35:16.992Z,0.00
2018-12-26T06:36:16.962Z,0.00
2018-12-26T06:37:16.947Z,0.00
2018-12-26T06:38:16.918Z,0.00
2018-12-26T06:39:16.901Z,0.00
2018-12-26T06:40:37.889Z,0.00
2018-12-26T06:41:16.871Z,0.00
2018-12-26T06:42:16.845Z,4.00
2018-12-26T06:43:16.830Z,4.00
2018-12-26T06:44:16.815Z,0.00
2018-12-26T06:45:16.785Z,4.00
2018-12-26T06:46:37.771Z,0.00
2018-12-26T06:47:16.744Z,4.00
2018-12-26T06:48:16.728Z,4.00
2018-12-26T06:49:16.704Z,8.00
2018-12-26T06:50:16.684Z,8.00
2018-12-26T06:51:16.667Z,8.00
2018-12-26T06:52:37.652Z,8.00
2018-12-26T06:53:16.628Z,12.00
2018-12-26T06:54:16.612Z,12.00
2018-12-26T06:55:16.595Z,16.00
2018-12-26T06:56:16.567Z,20.00
2018-12-26T06:57:16.546Z,24.00
2018-12-26T06:58:37.529Z,20.00
2018-12-26T06:59:16.506Z,24.00
2018-12-26T07:00:16.483Z,28.00
2018-12-26T07:01:16.470Z,32.00
2018-12-26T07:02:16.444Z,36.00
2018-12-26T07:03:16.427Z,40.00
2018-12-26T07:04:37.443Z,44.00
2018-12-26T07:05:16.397Z,44.00
2018-12-26T07:06:16.367Z,48.00
2018-12-26T07:07:16.351Z,52.00
2018-12-26T07:08:16.325Z,60.00
2018-12-26T07:09:16.315Z,60.00
2018-12-26T07:10:37.287Z,68.00
2018-12-26T07:11:16.278Z,68.00
2018-12-26T07:12:16.252Z,76.00
2018-12-26T07:13:16.230Z,80.00
2018-12-26T07:14:16.210Z,84.00
2018-12-26T07:15:16.190Z,88.00
2018-12-26T07:16:37.179Z,96.00
2018-12-26T07:17:16.152Z,100.00
2018-12-26T07:18:16.163Z,104.00
2018-12-26T07:19:16.112Z,112.00
2018-12-26T07:20:16.093Z,120.00
2018-12-26T07:21:16.079Z,120.00
2018-12-26T07:22:37.063Z,128.00
2018-12-26T07:23:16.031Z,132.00
2018-12-26T07:24:16.012Z,132.00
2018-12-26T07:25:15.995Z,140.00
2018-12-26T07:26:15.975Z,144.00
2018-12-26T07:27:15.967Z,152.00
2018-12-26T07:28:36.944Z,152.00
2018-12-26T07:29:15.911Z,156.00
2018-12-26T07:30:15.890Z,164.00
2018-12-26T07:31:15.878Z,168.00
2018-12-26T07:32:15.853Z,172.00
2018-12-26T07:33:15.838Z,180.00
2018-12-26T07:34:42.110Z,180.00
2018-12-26T07:35:15.796Z,184.00
2018-12-26T07:36:15.778Z,188.00
2018-12-26T07:37:15.780Z,192.00
2018-12-26T07:38:15.787Z,196.00
2018-12-26T07:39:15.720Z,204.00
2018-12-26T07:40:36.702Z,208.00
2018-12-26T07:41:15.681Z,212.00
2018-12-26T07:42:15.653Z,216.00
2018-12-26T07:43:15.653Z,220.00
2018-12-26T07:44:15.618Z,220.00
2018-12-26T07:45:15.608Z,224.00
2018-12-26T07:46:36.590Z,228.00
2018-12-26T07:47:15.562Z,232.00
2018-12-26T07:48:15.543Z,236.00
2018-12-26T07:49:15.523Z,240.00
2018-12-26T07:50:15.499Z,244.00
2018-12-26T07:51:15.476Z,248.00
2018-12-26T07:52:36.465Z,252.00
2018-12-26T07:53:15.496Z,252.00
2018-12-26T07:54:15.426Z,256.00
2018-12-26T07:55:15.424Z,264.00
2018-12-26T07:56:15.650Z,264.00
2018-12-26T07:57:15.368Z,268.00
2018-12-26T07:58:36.344Z,268.00
2018-12-26T07:59:15.325Z,276.00
2018-12-26T08:00:16.180Z,276.00
2018-12-26T08:01:15.299Z,280.00
2018-12-26T08:02:15.263Z,284.00
2018-12-26T08:03:15.259Z,284.00
2018-12-26T08:04:36.227Z,292.00
2018-12-26T08:05:15.212Z,292.00
2018-12-26T08:06:15.200Z,292.00
2018-12-26T08:07:15.167Z,296.00
2018-12-26T08:08:15.162Z,296.00
2018-12-26T08:09:15.132Z,304.00
2018-12-26T08:10:36.113Z,304.00
2018-12-26T08:11:15.090Z,308.00
2018-12-26T08:12:15.083Z,312.00
2018-12-26T08:13:15.060Z,312.00
2018-12-26T08:14:15.051Z,320.00
2018-12-26T08:15:15.010Z,320.00
2018-12-26T08:16:35.993Z,324.00
2018-12-26T08:17:14.981Z,324.00
2018-12-26T08:18:14.990Z,328.00
2018-12-26T08:19:14.928Z,332.00
2018-12-26T08:20:14.920Z,332.00
2018-12-26T08:21:14.905Z,336.00
2018-12-26T08:22:35.886Z,336.00
2018-12-26T08:23:14.858Z,340.00
2018-12-26T08:24:14.847Z,344.00
2018-12-26T08:25:14.821Z,344.00
2018-12-26T08:26:14.799Z,344.00
2018-12-26T08:27:14.779Z,352.00
2018-12-26T08:28:35.775Z,352.00
2018-12-26T08:29:14.734Z,352.00
2018-12-26T08:30:14.721Z,360.00
2018-12-26T08:31:14.705Z,360.00
2018-12-26T08:32:14.689Z,360.00
2018-12-26T08:33:14.671Z,364.00
2018-12-26T08:34:37.518Z,364.00
2018-12-26T08:35:14.632Z,372.00
2018-12-26T08:36:14.608Z,372.00
2018-12-26T08:37:14.583Z,372.00
2018-12-26T08:38:14.567Z,376.00
2018-12-26T08:39:14.542Z,376.00
2018-12-26T08:40:35.544Z,380.00
2018-12-26T08:41:14.507Z,380.00
2018-12-26T08:42:14.491Z,384.00
2018-12-26T08:43:14.477Z,384.00
2018-12-26T08:44:14.511Z,388.00
2018-12-26T08:45:14.435Z,388.00
2018-12-26T08:46:35.410Z,392.00
2018-12-26T08:47:14.390Z,396.00
2018-12-26T08:48:14.378Z,396.00
2018-12-26T08:49:14.359Z,400.00
2018-12-26T08:50:14.345Z,400.00
2018-12-26T08:51:14.316Z,400.00
2018-12-26T08:52:35.309Z,404.00
2018-12-26T08:53:14.282Z,408.00
2018-12-26T08:54:14.268Z,408.00
2018-12-26T08:55:14.241Z,408.00
2018-12-26T08:56:14.220Z,416.00
2018-12-26T08:57:14.200Z,416.00
2018-12-26T08:58:35.537Z,420.00
2018-12-26T08:59:14.258Z,420.00
2018-12-26T09:00:14.146Z,428.00
2018-12-26T09:01:14.126Z,460.00
2018-12-26T09:02:14.108Z,568.00
2018-12-26T09:03:14.089Z,796.00
2018-12-26T09:04:35.077Z,1048.00
2018-12-26T09:05:14.052Z,1224.00
2018-12-26T09:06:14.031Z,1324.00
2018-12-26T09:07:14.010Z,1364.00
2018-12-26T09:08:13.993Z,1404.00
2018-12-26T09:09:13.974Z,1444.00
2018-12-26T09:10:34.958Z,1488.00
2018-12-26T09:11:13.939Z,1532.00
2018-12-26T09:12:13.913Z,1580.00
2018-12-26T09:13:13.903Z,1564.00
2018-12-26T09:14:13.884Z,1672.00
2018-12-26T09:15:13.859Z,1720.00
2018-12-26T09:16:34.844Z,1768.00
2018-12-26T09:17:13.839Z,1816.00
2018-12-26T09:18:13.801Z,1864.00
2018-12-26T09:19:13.782Z,1916.00
2018-12-26T09:20:13.776Z,1976.00
2018-12-26T09:21:13.744Z,2040.00
2018-12-26T09:22:34.731Z,2088.00
2018-12-26T09:23:13.714Z,2152.00
2018-12-26T09:24:13.688Z,2204.00
2018-12-26T09:25:13.687Z,2260.00
2018-12-26T09:26:13.659Z,2312.00
2018-12-26T09:27:13.649Z,2360.00
2018-12-26T09:29:34.053Z,2456.00
