createdAt,value
2023-05-10T00:11:27.770Z,100.00
2023-05-10T00:41:30.720Z,99.99
2023-05-10T01:11:33.994Z,99.82
2023-05-10T01:41:52.281Z,97.64
2023-05-10T02:11:55.528Z,99.38
2023-05-10T02:41:58.661Z,100.00
2023-05-10T03:12:06.093Z,100.00
2023-05-10T03:42:09.016Z,100.00
2023-05-10T04:12:11.989Z,100.00
2023-05-10T04:42:14.920Z,100.00
2023-05-10T05:12:17.853Z,100.00
2023-05-10T05:42:20.915Z,100.00
2023-05-10T06:12:24.710Z,100.00
2023-05-10T06:42:30.377Z,98.14
2023-05-10T07:12:34.427Z,96.12
2023-05-10T07:42:37.447Z,90.77
2023-05-10T08:12:40.599Z,86.36
2023-05-10T08:42:48.495Z,80.61
2023-05-10T09:12:51.600Z,79.58
2023-05-10T09:42:55.939Z,70.24
2023-05-10T10:12:59.162Z,71.59
2023-05-10T10:43:22.779Z,76.03
2023-05-10T11:13:33.163Z,63.92
2023-05-10T11:43:36.249Z,60.42
2023-05-10T12:13:40.794Z,62.93
2023-05-10T12:43:44.167Z,68.25
2023-05-10T13:13:47.181Z,72.76
2023-05-10T13:43:50.136Z,75.64
2023-05-10T14:13:53.151Z,71.14
2023-05-10T14:43:56.114Z,69.27
2023-05-10T15:13:59.044Z,65.58
2023-05-10T15:44:02.058Z,64.66
2023-05-10T16:14:07.146Z,65.72
2023-05-10T16:44:10.272Z,67.39
2023-05-10T17:14:13.209Z,67.60
2023-05-10T17:44:17.401Z,67.56
2023-05-10T18:14:31.941Z,70.34
2023-05-10T18:44:39.334Z,73.31
2023-05-10T19:14:42.467Z,80.25
2023-05-10T19:44:45.933Z,84.25
2023-05-10T20:14:48.938Z,87.20
2023-05-10T20:44:51.980Z,89.30
2023-05-10T21:14:55.074Z,90.39
2023-05-10T21:44:58.120Z,92.01
2023-05-10T22:15:10.450Z,91.50
2023-05-10T22:45:13.897Z,86.07
2023-05-10T23:15:16.946Z,91.42
2023-05-10T23:45:20.018Z,92.21
