createdAt,value
2019-03-04T00:01:26.353Z,78.80
2019-03-04T00:03:57.000Z,78.80
2019-03-04T00:06:27.967Z,78.90
2019-03-04T00:08:58.846Z,78.90
2019-03-04T00:11:29.354Z,78.90
2019-03-04T00:14:00.133Z,78.90
2019-03-04T00:16:31.124Z,78.90
2019-03-04T00:19:01.725Z,79.00
2019-03-04T00:21:32.842Z,79.10
2019-03-04T00:24:03.633Z,79.10
2019-03-04T00:26:34.517Z,79.40
2019-03-04T00:29:05.161Z,79.40
2019-03-04T00:31:36.064Z,80.20
2019-03-04T00:34:06.817Z,79.70
2019-03-04T00:36:37.481Z,79.90
2019-03-04T00:39:11.139Z,79.90
2019-03-04T00:41:42.343Z,80.00
2019-03-04T00:44:13.057Z,79.90
2019-03-04T00:46:43.574Z,79.90
2019-03-04T00:49:14.499Z,80.00
2019-03-04T00:51:45.251Z,80.00
2019-03-04T00:54:15.891Z,80.00
2019-03-04T00:56:46.425Z,79.90
2019-03-04T00:59:17.289Z,79.90
2019-03-04T01:01:47.893Z,79.80
2019-03-04T01:04:18.672Z,79.70
2019-03-04T01:06:49.404Z,79.60
2019-03-04T01:09:20.260Z,79.40
2019-03-04T01:11:50.813Z,79.20
2019-03-04T01:14:21.668Z,79.20
2019-03-04T01:16:52.609Z,79.00
2019-03-04T01:19:23.321Z,78.80
2019-03-04T01:21:54.266Z,78.70
2019-03-04T01:24:24.794Z,78.70
2019-03-04T01:26:55.499Z,78.50
2019-03-04T01:29:26.133Z,78.50
2019-03-04T01:31:56.815Z,78.40
2019-03-04T01:34:27.435Z,78.20
2019-03-04T01:36:58.065Z,78.20
2019-03-04T01:39:28.687Z,78.10
2019-03-04T01:41:59.342Z,78.00
2019-03-04T01:44:30.064Z,78.10
2019-03-04T01:47:00.639Z,78.00
2019-03-04T01:49:31.564Z,78.10
2019-03-04T01:52:02.178Z,78.10
2019-03-04T01:54:33.049Z,78.10
2019-03-04T01:57:03.829Z,78.10
2019-03-04T01:59:34.665Z,78.00
2019-03-04T02:02:05.574Z,78.20
2019-03-04T02:04:36.348Z,78.20
2019-03-04T02:07:06.879Z,78.20
2019-03-04T02:09:37.863Z,78.20
2019-03-04T02:12:09.470Z,78.20
2019-03-04T02:14:40.274Z,78.20
2019-03-04T02:17:10.956Z,78.10
2019-03-04T02:19:41.623Z,78.00
2019-03-04T02:22:12.076Z,78.10
2019-03-04T02:24:42.624Z,77.90
2019-03-04T02:27:13.302Z,77.90
2019-03-04T02:29:43.888Z,77.80
2019-03-04T02:32:14.466Z,77.90
2019-03-04T02:34:44.993Z,78.00
2019-03-04T02:37:15.664Z,78.50
2019-03-04T02:39:46.239Z,77.90
2019-03-04T02:42:16.823Z,77.90
2019-03-04T02:44:47.692Z,77.90
2019-03-04T02:47:18.484Z,77.70
2019-03-04T02:49:49.103Z,77.70
2019-03-04T02:52:19.794Z,77.80
2019-03-04T02:54:50.423Z,77.60
2019-03-04T02:57:21.879Z,77.60
2019-03-04T02:59:52.523Z,77.60
2019-03-04T03:02:23.340Z,77.70
2019-03-04T03:04:54.058Z,77.70
2019-03-04T03:07:25.113Z,77.70
2019-03-04T03:09:55.927Z,77.60
2019-03-04T03:12:26.955Z,77.60
2019-03-04T03:14:57.921Z,77.60
2019-03-04T03:17:28.734Z,77.50
2019-03-04T03:19:59.297Z,77.50
2019-03-04T03:22:30.022Z,77.50
2019-03-04T03:25:00.757Z,77.60
2019-03-04T03:27:31.284Z,77.60
2019-03-04T03:30:02.032Z,77.50
2019-03-04T03:32:34.229Z,77.50
2019-03-04T03:35:08.125Z,77.30
2019-03-04T03:37:37.596Z,77.20
2019-03-04T03:40:10.087Z,77.20
2019-03-04T03:42:40.668Z,76.90
2019-03-04T03:45:11.610Z,77.00
2019-03-04T03:47:42.126Z,77.00
2019-03-04T03:50:12.729Z,77.00
2019-03-04T03:52:43.482Z,77.00
2019-03-04T03:55:14.241Z,77.00
2019-03-04T03:57:44.856Z,77.10
2019-03-04T04:00:16.718Z,77.00
2019-03-04T04:02:47.364Z,77.00
2019-03-04T04:05:18.125Z,77.00
2019-03-04T04:07:48.758Z,77.00
2019-03-04T04:10:19.548Z,77.00
2019-03-04T04:12:50.170Z,77.00
2019-03-04T04:15:21.112Z,77.00
2019-03-04T04:17:51.577Z,77.10
2019-03-04T04:20:23.779Z,76.90
2019-03-04T04:22:54.387Z,76.90
2019-03-04T04:25:24.939Z,76.60
2019-03-04T04:27:55.451Z,76.50
2019-03-04T04:30:26.911Z,76.40
2019-03-04T04:32:57.669Z,76.20
2019-03-04T04:35:28.983Z,75.90
2019-03-04T04:37:59.551Z,75.80
2019-03-04T04:40:30.391Z,75.80
2019-03-04T04:43:01.036Z,75.70
2019-03-04T04:45:31.607Z,75.50
2019-03-04T04:48:02.513Z,75.20
2019-03-04T04:50:32.976Z,75.20
2019-03-04T04:53:04.388Z,75.10
2019-03-04T04:55:35.081Z,75.00
2019-03-04T04:58:05.614Z,75.00
2019-03-04T05:00:36.318Z,74.90
2019-03-04T05:03:07.024Z,74.90
2019-03-04T05:05:37.882Z,75.00
2019-03-04T05:08:08.412Z,74.90
2019-03-04T05:10:39.301Z,75.50
2019-03-04T05:13:09.961Z,74.80
2019-03-04T05:15:40.744Z,74.90
2019-03-04T05:18:11.604Z,74.90
2019-03-04T05:20:42.143Z,75.00
2019-03-04T05:23:12.711Z,74.90
2019-03-04T05:25:43.447Z,75.00
2019-03-04T05:28:13.985Z,75.00
2019-03-04T05:30:44.719Z,75.20
2019-03-04T05:33:15.217Z,75.30
2019-03-04T05:35:45.885Z,75.30
2019-03-04T05:38:16.649Z,75.20
2019-03-04T05:40:47.148Z,75.20
2019-03-04T05:43:17.933Z,75.20
2019-03-04T05:45:48.539Z,75.20
2019-03-04T05:48:19.143Z,75.30
2019-03-04T05:50:50.088Z,75.30
2019-03-04T05:53:21.010Z,75.20
2019-03-04T05:55:51.517Z,75.30
2019-03-04T05:58:22.264Z,75.30
2019-03-04T06:01:25.620Z,75.30
2019-03-04T06:03:58.394Z,75.40
2019-03-04T06:07:03.337Z,75.50
2019-03-04T06:09:33.889Z,75.50
2019-03-04T06:12:04.623Z,76.10
2019-03-04T06:14:38.083Z,75.50
2019-03-04T06:17:08.692Z,75.50
2019-03-04T06:19:39.737Z,75.50
2019-03-04T06:22:10.650Z,75.60
2019-03-04T06:24:41.498Z,75.40
2019-03-04T06:27:12.122Z,76.00
2019-03-04T06:29:42.802Z,75.40
2019-03-04T06:32:13.467Z,75.20
2019-03-04T06:34:44.958Z,75.00
2019-03-04T06:37:15.550Z,74.70
2019-03-04T06:39:47.980Z,74.40
2019-03-04T06:42:18.522Z,73.60
2019-03-04T06:44:49.277Z,75.20
2019-03-04T06:47:20.174Z,73.70
2019-03-04T06:49:50.888Z,72.60
2019-03-04T06:52:21.843Z,71.90
2019-03-04T06:55:23.963Z,71.40
2019-03-04T06:57:54.889Z,71.10
2019-03-04T07:01:05.406Z,69.90
2019-03-04T07:03:45.628Z,69.90
2019-03-04T07:06:16.557Z,69.90
2019-03-04T07:09:11.265Z,69.40
2019-03-04T07:11:55.096Z,69.60
2019-03-04T07:14:25.685Z,69.60
2019-03-04T07:16:56.368Z,69.30
2019-03-04T07:19:28.880Z,69.20
2019-03-04T07:21:59.513Z,68.90
2019-03-04T07:24:31.111Z,68.90
2019-03-04T07:27:02.673Z,68.50
2019-03-04T07:29:33.738Z,68.50
2019-03-04T07:32:04.548Z,68.20
2019-03-04T07:34:35.387Z,68.00
2019-03-04T07:37:06.419Z,67.70
2019-03-04T07:39:37.009Z,67.40
2019-03-04T07:42:07.841Z,67.00
2019-03-04T07:44:38.573Z,66.40
2019-03-04T07:47:09.651Z,66.10
2019-03-04T07:49:40.516Z,66.00
2019-03-04T07:52:11.233Z,65.40
2019-03-04T07:54:41.761Z,65.10
2019-03-04T07:57:12.399Z,64.80
2019-03-04T07:59:43.292Z,64.60
2019-03-04T08:02:13.765Z,64.10
2019-03-04T08:04:44.689Z,62.60
2019-03-04T08:07:37.362Z,61.40
2019-03-04T08:10:35.592Z,60.70
2019-03-04T08:13:09.575Z,60.00
2019-03-04T08:15:43.096Z,58.20
2019-03-04T08:18:14.089Z,58.00
2019-03-04T08:20:45.078Z,57.00
2019-03-04T08:23:18.031Z,56.90
2019-03-04T08:25:48.757Z,56.30
2019-03-04T08:28:19.606Z,55.50
2019-03-04T08:30:50.439Z,55.30
2019-03-04T08:33:21.323Z,54.60
2019-03-04T08:35:52.215Z,53.20
2019-03-04T08:38:22.768Z,52.90
2019-03-04T08:40:53.649Z,52.20
2019-03-04T08:43:24.554Z,52.50
2019-03-04T08:45:55.663Z,51.50
2019-03-04T08:48:26.739Z,51.90
2019-03-04T08:50:57.675Z,51.10
2019-03-04T08:53:28.479Z,50.90
2019-03-04T08:55:59.369Z,50.30
2019-03-04T08:58:30.585Z,49.60
2019-03-04T09:01:01.357Z,49.50
2019-03-04T09:03:32.516Z,49.50
2019-03-04T09:06:03.422Z,48.20
2019-03-04T09:08:34.474Z,47.50
2019-03-04T09:11:05.580Z,48.40
2019-03-04T09:13:37.290Z,48.40
2019-03-04T09:16:08.044Z,49.00
2019-03-04T09:18:38.735Z,49.00
2019-03-04T09:21:09.567Z,49.10
2019-03-04T09:23:40.585Z,49.40
2019-03-04T09:26:12.198Z,49.50
2019-03-04T09:28:43.335Z,49.00
2019-03-04T09:31:14.332Z,49.10
2019-03-04T09:33:45.517Z,48.90
2019-03-04T09:36:16.367Z,48.00
2019-03-04T09:38:47.116Z,48.20
2019-03-04T09:41:18.337Z,48.20
2019-03-04T09:43:49.131Z,48.30
2019-03-04T09:46:19.956Z,47.80
2019-03-04T09:48:50.624Z,47.10
2019-03-04T09:51:24.667Z,47.10
2019-03-04T09:53:54.371Z,47.50
2019-03-04T09:56:25.317Z,47.70
2019-03-04T09:58:56.309Z,47.40
2019-03-04T10:01:34.647Z,47.60
2019-03-04T10:04:47.655Z,47.20
2019-03-04T10:08:01.273Z,46.80
2019-03-04T10:10:59.695Z,47.20
2019-03-04T10:13:45.029Z,46.90
2019-03-04T10:16:34.236Z,47.80
2019-03-04T10:19:50.803Z,47.10
2019-03-04T10:23:00.896Z,47.10
2019-03-04T10:26:22.237Z,48.00
2019-03-04T10:29:07.939Z,48.00
2019-03-04T10:32:10.219Z,49.10
2019-03-04T10:35:02.200Z,48.70
2019-03-04T10:38:00.386Z,48.70
2019-03-04T10:41:11.462Z,48.90
2019-03-04T10:44:13.010Z,49.00
2019-03-04T10:46:57.195Z,49.30
2019-03-04T10:49:32.712Z,49.40
2019-03-04T10:52:03.492Z,48.00
2019-03-04T10:54:34.610Z,47.70
2019-03-04T10:57:05.279Z,48.00
2019-03-04T10:59:36.093Z,47.70
2019-03-04T11:02:06.916Z,48.00
2019-03-04T11:04:38.119Z,48.80
2019-03-04T11:07:09.057Z,49.20
2019-03-04T11:09:40.025Z,49.00
2019-03-04T11:12:10.761Z,49.20
2019-03-04T11:14:41.604Z,49.50
2019-03-04T11:17:12.188Z,49.50
2019-03-04T11:19:43.097Z,49.80
2019-03-04T11:22:14.071Z,49.70
2019-03-04T11:24:45.961Z,49.50
2019-03-04T11:27:16.747Z,49.40
2019-03-04T11:29:47.504Z,49.10
2019-03-04T11:32:18.143Z,49.00
2019-03-04T11:34:49.090Z,48.50
2019-03-04T11:37:19.562Z,48.60
2019-03-04T11:40:04.067Z,49.60
2019-03-04T11:42:34.595Z,49.10
2019-03-04T11:45:07.587Z,49.40
2019-03-04T11:47:38.654Z,48.90
2019-03-04T11:50:11.818Z,47.40
2019-03-04T11:52:42.672Z,47.00
2019-03-04T11:55:13.367Z,46.70
2019-03-04T11:57:44.226Z,47.40
2019-03-04T12:00:20.362Z,47.80
2019-03-04T12:02:51.147Z,47.70
2019-03-04T12:05:21.802Z,47.60
2019-03-04T12:07:52.490Z,47.50
2019-03-04T12:10:23.127Z,47.90
2019-03-04T12:12:53.832Z,48.30
2019-03-04T12:15:25.450Z,47.50
2019-03-04T12:17:56.394Z,47.50
2019-03-04T12:20:27.155Z,47.80
2019-03-04T12:22:57.908Z,47.70
2019-03-04T12:25:29.547Z,46.80
2019-03-04T12:28:00.051Z,46.80
2019-03-04T12:30:31.040Z,46.80
2019-03-04T12:33:01.919Z,46.90
2019-03-04T12:35:32.606Z,46.60
2019-03-04T12:38:04.470Z,46.80
2019-03-04T12:40:35.154Z,46.80
2019-03-04T12:51:31.776Z,45.60
2019-03-04T12:54:09.918Z,45.30
2019-03-04T12:56:40.508Z,45.10
2019-03-04T12:59:11.053Z,45.00
2019-03-04T13:01:41.709Z,45.00
2019-03-04T13:04:12.675Z,44.70
2019-03-04T13:06:43.334Z,44.60
2019-03-04T13:09:14.921Z,44.50
2019-03-04T13:11:45.887Z,45.00
2019-03-04T13:14:17.023Z,44.80
2019-03-04T13:16:47.742Z,45.10
2019-03-04T13:19:18.515Z,45.20
2019-03-04T13:21:49.525Z,44.80
2019-03-04T13:24:20.297Z,45.00
2019-03-04T13:26:51.806Z,44.80
2019-03-04T13:29:22.379Z,44.60
2019-03-04T13:31:52.875Z,45.30
2019-03-04T13:34:24.530Z,45.10
2019-03-04T13:36:56.713Z,45.00
2019-03-04T13:39:27.616Z,45.20
2019-03-04T13:41:58.158Z,45.60
2019-03-04T13:44:28.690Z,45.80
2019-03-04T13:46:59.404Z,45.80
2019-03-04T13:49:30.108Z,46.00
2019-03-04T13:52:00.721Z,45.70
2019-03-04T13:54:32.971Z,45.40
2019-03-04T13:57:03.848Z,45.70
2019-03-04T13:59:34.534Z,45.90
2019-03-04T14:02:06.594Z,46.10
2019-03-04T14:04:41.555Z,46.30
2019-03-04T14:07:16.105Z,46.50
2019-03-04T14:09:50.144Z,46.70
2019-03-04T14:12:21.291Z,47.10
2019-03-04T14:14:52.113Z,46.90
2019-03-04T14:17:24.450Z,46.90
2019-03-04T14:19:55.316Z,47.10
2019-03-04T14:22:26.101Z,47.30
2019-03-04T14:24:56.912Z,47.20
2019-03-04T14:27:28.966Z,47.40
2019-03-04T14:30:01.013Z,47.40
2019-03-04T14:32:33.773Z,47.50
2019-03-04T14:35:04.816Z,47.80
2019-03-04T14:37:35.701Z,47.30
2019-03-04T14:40:06.887Z,46.60
2019-03-04T14:42:41.013Z,46.40
2019-03-04T14:45:13.830Z,45.90
2019-03-04T14:47:44.363Z,46.10
2019-03-04T14:50:16.613Z,45.90
2019-03-04T14:52:47.804Z,45.70
2019-03-04T14:55:19.231Z,45.70
2019-03-04T14:57:49.988Z,45.50
2019-03-04T15:00:25.906Z,45.70
2019-03-04T15:03:01.224Z,45.50
2019-03-04T15:05:29.254Z,45.60
2019-03-04T15:07:59.880Z,45.30
2019-03-04T15:10:30.289Z,45.00
2019-03-04T15:13:01.162Z,44.80
2019-03-04T15:15:32.084Z,44.90
2019-03-04T15:18:02.730Z,44.80
2019-03-04T15:20:34.521Z,44.80
2019-03-04T15:23:05.243Z,44.80
2019-03-04T15:25:36.109Z,45.00
2019-03-04T15:28:17.880Z,45.30
2019-03-04T15:30:52.538Z,45.20
2019-03-04T15:33:23.077Z,45.30
2019-03-04T15:35:53.779Z,45.00
2019-03-04T15:38:24.304Z,45.00
2019-03-04T15:40:54.803Z,45.40
2019-03-04T15:43:26.808Z,45.60
2019-03-04T15:45:57.971Z,45.50
2019-03-04T15:48:29.211Z,45.50
2019-03-04T15:51:00.021Z,45.50
2019-03-04T15:53:32.247Z,45.50
2019-03-04T15:56:03.424Z,45.30
2019-03-04T15:58:34.136Z,45.20
2019-03-04T16:01:05.853Z,45.40
2019-03-04T16:03:36.886Z,45.40
2019-03-04T16:06:07.578Z,45.40
2019-03-04T16:08:38.621Z,45.30
2019-03-04T16:11:09.325Z,45.40
2019-03-04T16:13:40.475Z,45.30
2019-03-04T16:16:11.076Z,45.20
2019-03-04T16:18:42.359Z,45.00
2019-03-04T16:21:13.270Z,44.40
2019-03-04T16:23:43.928Z,44.40
2019-03-04T16:26:15.396Z,44.40
2019-03-04T16:28:46.311Z,44.40
2019-03-04T16:31:16.941Z,44.30
2019-03-04T16:33:48.650Z,44.20
2019-03-04T16:36:19.793Z,43.60
2019-03-04T16:38:50.800Z,43.60
2019-03-04T16:41:21.283Z,43.50
2019-03-04T16:43:51.869Z,43.40
2019-03-04T16:46:22.909Z,43.50
2019-03-04T16:48:53.503Z,43.30
2019-03-04T16:51:24.253Z,43.50
2019-03-04T16:53:55.167Z,43.50
2019-03-04T16:56:26.304Z,44.10
2019-03-04T16:58:58.079Z,44.00
2019-03-04T17:01:29.084Z,44.00
2019-03-04T17:04:00.066Z,45.20
2019-03-04T17:06:31.297Z,47.20
2019-03-04T17:09:02.313Z,48.60
2019-03-04T17:11:34.922Z,49.10
2019-03-04T17:14:05.399Z,47.80
2019-03-04T17:16:36.034Z,45.70
2019-03-04T17:19:06.623Z,44.40
2019-03-04T17:21:38.326Z,42.50
2019-03-04T17:24:09.314Z,41.60
2019-03-04T17:26:40.104Z,41.60
2019-03-04T17:29:10.880Z,42.10
2019-03-04T17:31:41.602Z,42.30
2019-03-04T17:34:14.039Z,42.50
2019-03-04T17:36:45.398Z,42.70
2019-03-04T17:39:17.319Z,43.10
2019-03-04T17:41:47.846Z,43.40
2019-03-04T17:44:23.348Z,43.80
2019-03-04T17:46:54.363Z,44.10
2019-03-04T17:49:25.062Z,44.10
2019-03-04T17:51:56.202Z,44.20
2019-03-04T17:54:28.841Z,44.00
2019-03-04T17:56:59.423Z,44.00
2019-03-04T17:59:31.307Z,44.00
2019-03-04T18:02:02.295Z,44.20
2019-03-04T18:04:33.068Z,44.30
2019-03-04T18:07:03.780Z,44.20
2019-03-04T18:09:34.539Z,44.40
2019-03-04T18:12:05.068Z,44.50
2019-03-04T18:14:36.011Z,44.40
2019-03-04T18:17:07.754Z,44.40
2019-03-04T18:19:38.646Z,44.40
2019-03-04T18:22:09.487Z,44.20
2019-03-04T18:24:40.388Z,44.20
2019-03-04T18:27:39.494Z,44.30
2019-03-04T18:30:55.940Z,44.40
2019-03-04T18:34:23.172Z,44.70
2019-03-04T18:37:07.009Z,44.70
2019-03-04T18:40:09.520Z,44.80
2019-03-04T18:43:33.495Z,44.80
2019-03-04T18:46:41.103Z,44.80
2019-03-04T18:49:11.965Z,44.70
2019-03-04T18:51:44.067Z,45.00
2019-03-04T18:54:17.025Z,45.00
2019-03-04T18:56:47.833Z,45.10
2019-03-04T18:59:18.700Z,45.10
2019-03-04T19:01:49.903Z,45.10
2019-03-04T19:04:20.796Z,45.10
2019-03-04T19:06:51.864Z,45.30
2019-03-04T19:09:22.719Z,45.60
2019-03-04T19:11:54.248Z,45.60
2019-03-04T19:14:25.261Z,45.80
2019-03-04T19:16:56.229Z,46.10
2019-03-04T19:19:27.078Z,46.30
2019-03-04T19:21:57.936Z,46.40
2019-03-04T19:24:28.726Z,46.60
2019-03-04T19:26:59.799Z,46.80
2019-03-04T19:29:31.179Z,47.00
2019-03-04T19:32:02.333Z,47.00
2019-03-04T19:34:34.475Z,49.50
2019-03-04T19:37:05.509Z,55.00
2019-03-04T19:39:36.500Z,59.60
2019-03-04T19:42:07.708Z,62.40
2019-03-04T19:44:38.695Z,63.70
2019-03-04T19:47:09.485Z,65.50
2019-03-04T19:49:40.350Z,66.40
2019-03-04T19:52:11.440Z,67.70
2019-03-04T19:54:42.564Z,69.80
2019-03-04T19:57:13.389Z,71.60
2019-03-04T19:59:44.546Z,72.30
2019-03-04T20:02:17.362Z,73.30
2019-03-04T20:04:48.383Z,73.70
2019-03-04T20:07:19.649Z,72.80
2019-03-04T20:09:51.677Z,71.60
2019-03-04T20:12:23.643Z,71.70
2019-03-04T20:14:54.632Z,72.40
2019-03-04T20:17:25.817Z,72.90
2019-03-04T20:19:56.608Z,73.60
2019-03-04T20:22:27.462Z,74.30
2019-03-04T20:24:58.461Z,76.10
2019-03-04T20:27:29.690Z,77.60
2019-03-04T20:30:00.686Z,77.50
2019-03-04T20:32:31.927Z,79.30
2019-03-04T20:35:02.629Z,80.10
2019-03-04T20:37:33.710Z,81.20
2019-03-04T20:40:05.116Z,83.00
2019-03-04T20:42:36.081Z,83.60
2019-03-04T20:45:08.817Z,84.40
2019-03-04T20:47:39.854Z,85.00
2019-03-04T20:50:14.901Z,86.20
2019-03-04T20:52:45.716Z,87.40
2019-03-04T20:55:16.705Z,88.10
2019-03-04T20:57:48.111Z,89.60
2019-03-04T21:00:23.688Z,90.20
2019-03-04T21:02:54.629Z,90.30
2019-03-04T21:05:25.986Z,90.60
2019-03-04T21:07:57.401Z,90.80
2019-03-04T21:10:29.951Z,91.10
2019-03-04T21:13:22.831Z,91.20
2019-03-04T21:15:54.076Z,91.40
2019-03-04T21:18:25.279Z,91.40
2019-03-04T21:20:56.616Z,91.20
2019-03-04T21:23:28.113Z,91.40
2019-03-04T21:26:29.470Z,91.50
2019-03-04T21:29:58.681Z,91.60
2019-03-04T21:32:54.250Z,91.30
2019-03-04T21:36:14.401Z,91.10
2019-03-04T21:38:44.973Z,91.10
2019-03-04T21:41:35.801Z,91.30
2019-03-04T21:44:19.908Z,91.50
2019-03-04T21:47:11.156Z,91.60
2019-03-04T21:49:46.128Z,91.70
2019-03-04T21:52:59.530Z,91.90
2019-03-04T21:55:44.568Z,91.90
2019-03-04T21:58:15.871Z,92.00
2019-03-04T22:00:49.560Z,92.00
2019-03-04T22:03:24.279Z,92.00
2019-03-04T22:05:56.375Z,92.00
2019-03-04T22:08:27.621Z,91.90
2019-03-04T22:10:59.202Z,91.80
2019-03-04T22:13:30.055Z,91.60
2019-03-04T22:16:01.171Z,91.50
2019-03-04T22:18:32.144Z,91.80
2019-03-04T22:21:02.910Z,92.10
2019-03-04T22:23:33.444Z,91.80
2019-03-04T22:26:04.109Z,91.50
2019-03-04T22:28:34.772Z,91.10
2019-03-04T22:31:05.409Z,91.10
2019-03-04T22:33:35.957Z,91.00
2019-03-04T22:36:07.979Z,90.70
2019-03-04T22:38:38.936Z,90.60
2019-03-04T22:41:10.819Z,90.10
2019-03-04T22:43:41.474Z,90.10
2019-03-04T22:46:12.286Z,90.00
2019-03-04T22:48:43.015Z,89.90
2019-03-04T22:51:13.870Z,89.40
2019-03-04T22:53:45.360Z,88.70
2019-03-04T22:56:17.182Z,88.50
2019-03-04T22:58:47.886Z,88.50
2019-03-04T23:01:49.886Z,88.50
2019-03-04T23:04:35.639Z,87.50
2019-03-04T23:07:11.248Z,87.00
2019-03-04T23:10:21.169Z,86.90
2019-03-04T23:13:11.855Z,86.70
2019-03-04T23:15:43.180Z,86.50
2019-03-04T23:18:15.219Z,86.50
2019-03-04T23:20:46.067Z,86.50
2019-03-04T23:23:16.605Z,86.20
2019-03-04T23:25:47.436Z,86.10
2019-03-04T23:28:17.903Z,85.90
2019-03-04T23:30:48.642Z,86.00
2019-03-04T23:33:19.229Z,85.80
2019-03-04T23:35:50.284Z,86.10
2019-03-04T23:38:20.839Z,86.20
2019-03-04T23:40:51.508Z,86.10
2019-03-04T23:43:22.226Z,85.90
2019-03-04T23:45:52.823Z,85.70
2019-03-04T23:48:23.411Z,85.50
2019-03-04T23:50:54.474Z,85.40
2019-03-04T23:53:25.399Z,85.30
2019-03-04T23:55:56.100Z,85.30
2019-03-04T23:58:26.656Z,85.30
