createdAt,value
2018-04-28T00:00:31.555Z,11.87
2018-04-28T00:03:04.899Z,11.84
2018-04-28T00:05:37.383Z,11.85
2018-04-28T00:08:09.918Z,11.83
2018-04-28T00:10:42.507Z,11.76
2018-04-28T00:13:15.012Z,11.78
2018-04-28T00:15:47.507Z,11.74
2018-04-28T00:18:23.846Z,11.78
2018-04-28T00:20:56.433Z,11.86
2018-04-28T00:23:29.019Z,11.88
2018-04-28T00:26:04.247Z,11.96
2018-04-28T00:28:53.443Z,12.03
2018-04-28T00:31:28.892Z,12.06
2018-04-28T00:34:01.784Z,12.10
2018-04-28T00:36:44.912Z,12.16
2018-04-28T00:39:17.454Z,12.21
2018-04-28T00:41:49.943Z,12.25
2018-04-28T00:44:22.463Z,12.31
2018-04-28T00:46:59.483Z,12.33
2018-04-28T00:49:32.794Z,12.40
2018-04-28T00:52:05.290Z,12.41
2018-04-28T00:54:38.710Z,12.40
2018-04-28T01:00:57.459Z,12.43
2018-04-28T01:03:35.787Z,12.46
2018-04-28T01:06:08.316Z,12.49
2018-04-28T01:08:40.800Z,12.40
2018-04-28T01:14:12.855Z,12.48
2018-04-28T01:16:49.952Z,12.50
2018-04-28T01:19:27.991Z,12.53
2018-04-28T01:22:04.036Z,12.56
2018-04-28T01:24:40.295Z,12.56
2018-04-28T01:27:15.450Z,12.50
2018-04-28T01:30:06.586Z,12.48
2018-04-28T01:35:58.987Z,12.55
2018-04-28T01:38:32.851Z,12.60
2018-04-28T01:41:17.219Z,12.47
2018-04-28T01:43:54.315Z,12.38
2018-04-28T01:46:27.615Z,12.40
2018-04-28T01:49:10.607Z,12.32
2018-04-28T01:51:45.455Z,12.29
2018-04-28T01:57:42.289Z,12.30
2018-04-28T02:00:14.800Z,12.30
2018-04-28T02:02:50.152Z,12.21
2018-04-28T02:08:20.719Z,12.22
2018-04-28T02:10:57.843Z,12.09
2018-04-28T02:13:36.103Z,12.06
2018-04-28T02:16:24.097Z,12.08
2018-04-28T02:19:08.522Z,12.01
2018-04-28T02:25:12.679Z,11.84
2018-04-28T02:31:06.944Z,11.74
2018-04-28T02:33:40.306Z,11.64
2018-04-28T02:36:18.438Z,11.49
2018-04-28T02:38:54.474Z,11.42
2018-04-28T02:41:35.664Z,11.40
2018-04-28T02:47:11.681Z,11.18
2018-04-28T02:49:45.593Z,11.15
2018-04-28T02:52:29.880Z,11.10
2018-04-28T02:55:05.823Z,11.05
2018-04-28T03:00:48.577Z,11.06
2018-04-28T03:03:28.842Z,11.06
2018-04-28T03:06:03.565Z,11.06
2018-04-28T03:08:37.636Z,10.94
2018-04-28T03:11:20.147Z,10.72
2018-04-28T03:13:52.705Z,10.62
2018-04-28T03:16:31.138Z,10.55
2018-04-28T03:19:04.779Z,10.52
2018-04-28T03:21:38.769Z,10.54
2018-04-28T03:27:31.920Z,10.52
2018-04-28T03:30:06.290Z,10.54
2018-04-28T03:32:42.356Z,10.56
2018-04-28T03:35:24.571Z,10.51
2018-04-28T03:38:08.713Z,10.50
2018-04-28T03:40:56.860Z,10.47
2018-04-28T03:43:30.163Z,10.46
2018-04-28T03:46:17.462Z,10.40
2018-04-28T03:48:59.929Z,10.35
2018-04-28T03:51:35.220Z,10.32
2018-04-28T03:57:30.120Z,10.29
2018-04-28T04:00:14.402Z,10.23
2018-04-28T04:02:58.594Z,10.17
2018-04-28T04:05:33.994Z,10.14
2018-04-28T04:08:19.827Z,10.13
2018-04-28T04:10:56.168Z,10.11
2018-04-28T04:13:40.657Z,10.11
2018-04-28T04:19:45.739Z,10.05
2018-04-28T04:22:35.907Z,10.04
2018-04-28T04:25:10.239Z,10.00
2018-04-28T04:30:49.345Z,10.01
2018-04-28T04:36:57.362Z,10.13
2018-04-28T04:39:35.689Z,10.18
2018-04-28T04:48:50.730Z,10.33
2018-04-28T04:51:29.248Z,10.39
2018-04-28T05:00:48.969Z,11.92
2018-04-28T05:03:29.334Z,12.47
2018-04-28T05:06:08.679Z,12.87
2018-04-28T05:11:48.469Z,13.51
2018-04-28T05:14:23.952Z,13.81
2018-04-28T05:17:04.118Z,14.23
2018-04-28T05:19:45.193Z,14.78
2018-04-28T05:25:46.650Z,16.71
2018-04-28T05:28:45.018Z,17.25
2018-04-28T05:31:28.391Z,17.72
2018-04-28T05:37:33.517Z,18.86
2018-04-28T05:43:15.323Z,19.16
2018-04-28T05:45:59.687Z,19.42
2018-04-28T05:48:35.827Z,19.32
2018-04-28T05:51:15.129Z,19.30
2018-04-28T05:57:12.183Z,18.97
2018-04-28T05:59:50.510Z,18.74
2018-04-28T06:02:31.639Z,18.48
2018-04-28T06:08:26.367Z,19.03
2018-04-28T06:11:21.722Z,19.35
2018-04-28T06:17:25.126Z,19.31
2018-04-28T06:20:08.404Z,19.20
2018-04-28T06:22:40.949Z,19.39
2018-04-28T06:25:13.443Z,19.79
2018-04-28T06:27:46.007Z,20.37
2018-04-28T06:30:18.511Z,20.97
2018-04-28T06:32:51.071Z,20.92
2018-04-28T06:35:23.565Z,20.26
2018-04-28T06:37:56.084Z,19.62
2018-04-28T06:40:28.635Z,19.24
2018-04-28T06:43:01.211Z,19.36
2018-04-28T06:45:33.919Z,19.49
2018-04-28T06:48:06.426Z,19.17
2018-04-28T06:50:38.914Z,19.26
2018-04-28T06:53:11.465Z,19.29
2018-04-28T06:55:43.955Z,19.37
2018-04-28T06:58:16.472Z,19.35
2018-04-28T07:00:49.004Z,19.45
2018-04-28T07:03:21.522Z,19.38
2018-04-28T07:05:54.013Z,19.43
2018-04-28T07:08:26.528Z,19.42
2018-04-28T07:10:59.030Z,19.23
2018-04-28T07:13:31.704Z,19.13
2018-04-28T07:16:04.199Z,19.05
2018-04-28T07:18:36.802Z,19.12
2018-04-28T07:21:09.382Z,19.22
2018-04-28T07:23:41.891Z,19.44
2018-04-28T07:26:14.379Z,19.65
2018-04-28T07:28:46.895Z,19.38
2018-04-28T07:31:19.432Z,19.28
2018-04-28T07:33:51.945Z,19.29
2018-04-28T07:36:24.445Z,19.43
2018-04-28T07:38:56.967Z,19.51
2018-04-28T07:41:29.571Z,19.57
2018-04-28T07:44:03.094Z,19.69
2018-04-28T07:46:35.583Z,19.76
2018-04-28T07:49:08.151Z,19.99
2018-04-28T07:51:40.734Z,20.12
2018-04-28T07:54:13.295Z,20.08
2018-04-28T07:56:45.803Z,20.16
2018-04-28T07:59:18.326Z,20.42
2018-04-28T08:01:50.881Z,20.30
2018-04-28T08:04:34.107Z,20.39
2018-04-28T08:07:06.687Z,20.75
2018-04-28T08:09:39.165Z,20.83
2018-04-28T08:12:11.663Z,21.02
2018-04-28T08:14:44.259Z,21.18
2018-04-28T08:17:16.852Z,21.35
2018-04-28T08:19:49.377Z,21.47
2018-04-28T08:22:21.863Z,21.33
2018-04-28T08:24:54.375Z,21.15
2018-04-28T08:27:27.132Z,21.24
2018-04-28T08:29:59.916Z,21.47
2018-04-28T08:32:32.768Z,22.11
2018-04-28T08:35:05.282Z,22.10
2018-04-28T08:37:37.772Z,22.01
2018-04-28T08:40:10.332Z,21.91
2018-04-28T08:42:42.829Z,21.82
2018-04-28T08:45:15.365Z,21.69
2018-04-28T08:47:47.917Z,21.59
2018-04-28T08:50:20.481Z,21.53
2018-04-28T08:52:52.975Z,21.42
2018-04-28T08:55:25.553Z,21.52
2018-04-28T08:57:58.121Z,21.48
2018-04-28T09:00:30.716Z,21.72
2018-04-28T09:03:04.028Z,21.89
2018-04-28T09:05:36.570Z,22.07
2018-04-28T09:08:09.191Z,21.89
2018-04-28T09:10:43.352Z,21.82
2018-04-28T09:13:15.907Z,21.56
2018-04-28T09:15:48.495Z,21.35
2018-04-28T09:18:21.067Z,21.51
2018-04-28T09:20:53.780Z,22.12
2018-04-28T09:23:26.298Z,22.42
2018-04-28T09:25:59.128Z,22.18
2018-04-28T09:28:31.646Z,21.93
2018-04-28T09:31:04.200Z,22.00
2018-04-28T09:33:36.690Z,21.87
2018-04-28T09:36:09.197Z,21.91
2018-04-28T09:38:41.690Z,21.78
2018-04-28T09:41:14.203Z,21.94
2018-04-28T09:43:46.730Z,21.79
2018-04-28T09:46:19.258Z,21.74
2018-04-28T09:48:51.765Z,21.86
2018-04-28T09:51:24.391Z,21.95
2018-04-28T09:53:56.980Z,21.81
2018-04-28T09:56:29.490Z,21.83
2018-04-28T09:59:02.727Z,21.48
2018-04-28T10:01:40.761Z,21.49
2018-04-28T10:04:18.910Z,21.73
2018-04-28T10:06:51.483Z,21.83
2018-04-28T10:09:23.985Z,21.69
2018-04-28T10:11:56.503Z,21.73
2018-04-28T10:14:29.004Z,21.98
2018-04-28T10:17:01.627Z,21.86
2018-04-28T10:19:34.130Z,21.97
2018-04-28T10:22:06.658Z,21.94
2018-04-28T10:24:39.151Z,21.71
2018-04-28T10:27:11.669Z,21.75
2018-04-28T10:29:44.254Z,22.17
2018-04-28T10:32:16.779Z,22.39
2018-04-28T10:34:49.262Z,22.69
2018-04-28T10:37:21.780Z,22.38
2018-04-28T10:39:54.275Z,22.41
2018-04-28T10:42:26.791Z,22.18
2018-04-28T10:44:59.347Z,21.98
2018-04-28T10:47:32.513Z,21.90
2018-04-28T10:50:04.974Z,21.93
2018-04-28T10:52:37.507Z,21.96
2018-04-28T10:55:10.003Z,21.85
2018-04-28T10:57:42.516Z,21.83
2018-04-28T11:00:15.005Z,21.83
2018-04-28T11:02:47.527Z,21.65
2018-04-28T11:05:20.021Z,21.68
2018-04-28T11:07:52.536Z,21.65
2018-04-28T11:10:25.032Z,21.62
2018-04-28T11:12:57.544Z,21.92
2018-04-28T11:15:30.047Z,22.04
2018-04-28T11:18:03.294Z,22.12
2018-04-28T11:20:36.076Z,22.18
2018-04-28T11:23:08.657Z,21.85
2018-04-28T11:25:42.281Z,21.64
2018-04-28T11:28:15.483Z,21.62
2018-04-28T11:30:48.055Z,21.71
2018-04-28T11:33:20.647Z,21.52
2018-04-28T11:35:53.192Z,21.38
2018-04-28T11:38:25.853Z,21.28
2018-04-28T11:40:58.874Z,21.28
2018-04-28T11:43:32.147Z,21.27
2018-04-28T11:46:04.917Z,21.31
2018-04-28T11:48:37.592Z,21.46
2018-04-28T11:51:10.115Z,21.50
2018-04-28T11:53:42.633Z,21.54
2018-04-28T11:56:15.131Z,21.58
2018-04-28T11:58:47.862Z,21.32
2018-04-28T12:01:20.322Z,21.25
2018-04-28T12:03:53.135Z,21.33
2018-04-28T12:06:25.701Z,21.51
2018-04-28T12:08:58.800Z,22.03
2018-04-28T12:11:32.929Z,22.42
2018-04-28T12:14:05.691Z,22.47
2018-04-28T12:16:38.276Z,22.66
2018-04-28T12:19:10.849Z,22.54
2018-04-28T12:21:43.343Z,22.70
2018-04-28T12:24:16.120Z,22.64
2018-04-28T12:26:48.766Z,22.29
2018-04-28T12:29:21.363Z,22.00
2018-04-28T12:31:53.923Z,21.87
2018-04-28T12:34:27.207Z,22.18
2018-04-28T12:36:59.871Z,22.39
2018-04-28T12:39:33.176Z,22.37
2018-04-28T12:42:05.663Z,22.64
2018-04-28T12:44:38.369Z,22.84
2018-04-28T12:47:10.901Z,22.94
2018-04-28T12:49:43.421Z,23.05
2018-04-28T12:52:15.943Z,23.56
2018-04-28T12:54:48.460Z,24.11
2018-04-28T12:57:20.955Z,24.38
2018-04-28T12:59:53.467Z,24.52
2018-04-28T13:02:26.041Z,24.29
2018-04-28T13:04:58.632Z,23.68
2018-04-28T13:07:31.832Z,23.57
2018-04-28T13:10:04.848Z,23.49
2018-04-28T13:12:37.520Z,24.05
2018-04-28T13:15:10.429Z,24.21
2018-04-28T13:17:43.217Z,24.33
2018-04-28T13:20:15.740Z,23.37
2018-04-28T13:22:48.358Z,23.16
2018-04-28T13:25:20.804Z,24.59
2018-04-28T13:27:53.319Z,26.99
2018-04-28T13:30:26.482Z,26.08
2018-04-28T13:32:59.018Z,25.06
2018-04-28T13:35:31.796Z,24.86
2018-04-28T13:38:04.351Z,23.88
2018-04-28T13:40:37.965Z,23.62
2018-04-28T13:43:10.546Z,23.38
2018-04-28T13:45:43.189Z,23.64
2018-04-28T13:48:15.765Z,23.95
2018-04-28T13:50:48.226Z,24.22
2018-04-28T13:53:20.781Z,24.52
2018-04-28T13:55:53.313Z,25.69
2018-04-28T13:58:25.903Z,25.62
2018-04-28T14:00:58.403Z,25.17
2018-04-28T14:03:30.911Z,25.29
2018-04-28T14:06:04.135Z,25.62
2018-04-28T14:08:36.657Z,24.83
2018-04-28T14:11:09.163Z,23.76
2018-04-28T14:13:41.680Z,23.51
2018-04-28T14:16:14.223Z,23.37
2018-04-28T14:18:46.742Z,23.43
2018-04-28T14:21:19.291Z,23.05
2018-04-28T14:23:51.804Z,22.94
2018-04-28T14:26:24.300Z,22.85
2018-04-28T14:28:56.843Z,22.86
2018-04-28T14:31:29.355Z,23.07
2018-04-28T14:34:02.358Z,23.09
2018-04-28T14:36:34.866Z,22.97
2018-04-28T14:39:07.389Z,22.87
2018-04-28T14:41:39.887Z,23.18
2018-04-28T14:44:12.404Z,23.37
2018-04-28T14:46:44.899Z,23.22
2018-04-28T14:49:17.444Z,22.84
2018-04-28T14:51:49.926Z,22.46
2018-04-28T14:54:22.430Z,22.28
2018-04-28T14:56:54.928Z,22.47
2018-04-28T14:59:27.455Z,22.20
2018-04-28T15:01:59.956Z,22.16
2018-04-28T15:04:32.799Z,22.36
2018-04-28T15:07:05.348Z,22.51
2018-04-28T15:09:38.016Z,22.44
2018-04-28T15:12:10.413Z,22.37
2018-04-28T15:14:42.919Z,22.40
2018-04-28T15:17:15.415Z,22.33
2018-04-28T15:19:48.812Z,22.05
2018-04-28T15:22:22.291Z,21.92
2018-04-28T15:24:54.865Z,21.93
2018-04-28T15:27:27.565Z,21.90
2018-04-28T15:30:00.064Z,21.95
2018-04-28T15:32:32.560Z,21.96
2018-04-28T15:35:05.071Z,21.80
2018-04-28T15:37:37.669Z,22.08
2018-04-28T15:40:10.178Z,22.43
2018-04-28T15:42:42.670Z,22.51
2018-04-28T15:45:15.182Z,22.40
2018-04-28T15:47:47.759Z,22.20
2018-04-28T15:50:20.270Z,22.08
2018-04-28T15:52:52.773Z,22.07
2018-04-28T15:55:25.337Z,22.01
2018-04-28T15:57:57.801Z,21.86
2018-04-28T16:00:30.374Z,21.76
2018-04-28T16:03:03.168Z,21.90
2018-04-28T16:05:35.752Z,22.15
2018-04-28T16:08:08.373Z,22.33
2018-04-28T16:10:40.892Z,22.38
2018-04-28T16:13:13.387Z,22.39
2018-04-28T16:15:45.905Z,22.15
2018-04-28T16:18:18.483Z,21.84
2018-04-28T16:20:51.066Z,21.98
2018-04-28T16:23:23.566Z,22.31
2018-04-28T16:25:56.139Z,22.43
2018-04-28T16:28:28.717Z,22.18
2018-04-28T16:31:01.223Z,22.71
2018-04-28T16:33:34.511Z,23.17
2018-04-28T16:36:07.033Z,22.90
2018-04-28T16:38:39.586Z,22.65
2018-04-28T16:41:12.104Z,22.32
2018-04-28T16:43:44.597Z,22.03
2018-04-28T16:46:17.143Z,21.72
2018-04-28T16:48:49.639Z,21.55
2018-04-28T16:51:22.158Z,21.54
2018-04-28T16:53:54.683Z,21.52
2018-04-28T16:56:27.282Z,21.53
2018-04-28T16:58:59.904Z,21.51
2018-04-28T17:01:32.790Z,22.13
2018-04-28T17:04:05.353Z,22.58
2018-04-28T17:06:37.963Z,22.72
2018-04-28T17:09:10.477Z,22.66
2018-04-28T17:11:43.007Z,22.57
2018-04-28T17:14:15.518Z,22.69
2018-04-28T17:16:48.078Z,22.69
2018-04-28T17:19:20.592Z,22.80
2018-04-28T17:21:53.096Z,22.60
2018-04-28T17:24:25.624Z,21.95
2018-04-28T17:26:58.215Z,21.60
2018-04-28T17:29:30.731Z,21.43
2018-04-28T17:32:03.279Z,21.31
2018-04-28T17:34:35.798Z,21.08
2018-04-28T17:37:08.356Z,21.05
2018-04-28T17:39:40.878Z,21.10
2018-04-28T17:42:13.367Z,21.09
2018-04-28T17:44:45.978Z,21.12
2018-04-28T17:47:18.596Z,21.08
2018-04-28T17:49:51.107Z,21.09
2018-04-28T17:52:23.605Z,21.00
2018-04-28T17:54:56.118Z,20.89
2018-04-28T17:57:28.631Z,20.78
2018-04-28T18:00:01.217Z,20.61
2018-04-28T18:02:34.249Z,20.38
2018-04-28T18:05:06.772Z,20.29
2018-04-28T18:07:39.278Z,20.09
2018-04-28T18:10:11.794Z,20.01
2018-04-28T18:12:44.292Z,19.88
2018-04-28T18:15:16.798Z,19.72
2018-04-28T18:17:49.294Z,19.60
2018-04-28T18:20:21.816Z,19.46
2018-04-28T18:22:54.320Z,19.41
2018-04-28T18:25:26.871Z,19.33
2018-04-28T18:27:59.361Z,19.29
2018-04-28T18:30:32.726Z,19.21
2018-04-28T18:33:05.240Z,19.16
2018-04-28T18:35:37.826Z,19.13
2018-04-28T18:38:10.335Z,19.06
2018-04-28T18:40:42.851Z,19.03
2018-04-28T18:43:15.394Z,18.96
2018-04-28T18:45:47.992Z,18.82
2018-04-28T18:48:20.558Z,18.60
2018-04-28T18:50:53.077Z,18.47
2018-04-28T18:53:25.616Z,18.41
2018-04-28T18:55:58.135Z,18.31
2018-04-28T18:58:30.696Z,18.29
2018-04-28T19:01:03.828Z,18.27
2018-04-28T19:03:36.387Z,18.18
2018-04-28T19:06:08.978Z,18.10
2018-04-28T19:08:41.474Z,17.98
2018-04-28T19:11:14.368Z,17.91
2018-04-28T19:13:48.819Z,17.87
2018-04-28T19:16:21.374Z,17.80
2018-04-28T19:18:53.868Z,17.70
2018-04-28T19:21:26.442Z,17.61
2018-04-28T19:23:59.016Z,17.44
2018-04-28T19:26:32.104Z,17.42
2018-04-28T19:29:04.695Z,17.32
2018-04-28T19:31:44.064Z,17.23
2018-04-28T19:34:16.563Z,17.15
2018-04-28T19:36:49.108Z,17.13
2018-04-28T19:39:21.600Z,17.12
2018-04-28T19:41:54.115Z,17.17
2018-04-28T19:44:26.637Z,17.07
2018-04-28T19:46:59.199Z,17.07
2018-04-28T19:49:31.759Z,17.03
2018-04-28T19:52:04.277Z,17.00
2018-04-28T19:54:36.770Z,16.94
2018-04-28T19:57:09.281Z,16.91
2018-04-28T19:59:41.771Z,16.86
2018-04-28T20:02:14.286Z,16.73
2018-04-28T20:04:46.853Z,16.70
2018-04-28T20:07:19.374Z,16.67
2018-04-28T20:09:51.960Z,16.69
2018-04-28T20:12:24.402Z,16.67
2018-04-28T20:14:56.911Z,16.69
2018-04-28T20:17:29.401Z,16.68
2018-04-28T20:20:02.665Z,16.68
2018-04-28T20:25:42.978Z,16.60
2018-04-28T20:28:15.563Z,16.59
2018-04-28T20:30:48.160Z,16.55
2018-04-28T20:33:20.657Z,16.48
2018-04-28T20:35:53.255Z,16.39
2018-04-28T20:38:25.708Z,16.33
2018-04-28T20:40:58.288Z,16.27
2018-04-28T20:43:30.786Z,16.27
2018-04-28T20:46:03.569Z,16.18
2018-04-28T20:48:36.162Z,16.18
2018-04-28T20:51:08.683Z,16.30
2018-04-28T20:53:41.180Z,16.31
2018-04-28T20:56:13.682Z,16.36
2018-04-28T20:58:46.175Z,16.39
2018-04-28T21:01:18.695Z,16.39
2018-04-28T21:03:51.196Z,16.44
2018-04-28T21:06:23.708Z,16.37
2018-04-28T21:08:56.203Z,16.44
2018-04-28T21:11:28.707Z,16.44
2018-04-28T21:14:01.199Z,16.41
2018-04-28T21:16:34.365Z,16.43
2018-04-28T21:19:06.855Z,16.43
2018-04-28T21:21:39.386Z,16.37
2018-04-28T21:24:11.891Z,16.36
2018-04-28T21:26:44.525Z,16.31
2018-04-28T21:29:17.111Z,16.32
2018-04-28T21:31:49.693Z,16.32
2018-04-28T21:34:22.283Z,16.30
2018-04-28T21:36:54.804Z,16.32
2018-04-28T21:39:27.300Z,16.33
2018-04-28T21:41:59.817Z,16.32
2018-04-28T21:44:33.453Z,16.29
2018-04-28T21:47:05.972Z,16.26
2018-04-28T21:49:38.516Z,16.34
2018-04-28T21:52:11.049Z,16.35
2018-04-28T21:54:43.543Z,16.23
2018-04-28T21:57:16.056Z,16.26
2018-04-28T21:59:48.542Z,16.28
2018-04-28T22:02:21.047Z,16.30
2018-04-28T22:04:53.544Z,16.31
2018-04-28T22:07:26.067Z,16.35
2018-04-28T22:09:58.584Z,16.33
2018-04-28T22:12:31.099Z,16.23
2018-04-28T22:15:04.287Z,16.17
2018-04-28T22:17:36.885Z,16.13
2018-04-28T22:20:09.386Z,16.12
2018-04-28T22:22:41.926Z,16.10
2018-04-28T22:25:14.410Z,16.14
2018-04-28T22:27:46.924Z,16.15
2018-04-28T22:30:19.419Z,16.19
2018-04-28T22:32:51.931Z,16.23
2018-04-28T22:35:24.418Z,16.21
2018-04-28T22:37:56.953Z,16.15
2018-04-28T22:40:29.455Z,16.06
2018-04-28T22:43:02.636Z,16.04
2018-04-28T22:45:35.169Z,15.97
2018-04-28T22:48:07.683Z,15.98
2018-04-28T22:50:40.181Z,15.98
2018-04-28T22:53:12.751Z,15.98
2018-04-28T22:55:45.243Z,16.01
2018-04-28T22:58:17.821Z,15.99
2018-04-28T23:00:50.309Z,15.93
2018-04-28T23:03:22.823Z,15.83
2018-04-28T23:05:55.348Z,15.83
2018-04-28T23:08:27.851Z,15.84
2018-04-28T23:11:00.363Z,15.89
2018-04-28T23:13:33.735Z,15.95
2018-04-28T23:16:06.239Z,16.01
2018-04-28T23:18:38.732Z,16.04
2018-04-28T23:21:11.311Z,16.02
2018-04-28T23:23:43.872Z,16.01
2018-04-28T23:26:16.484Z,16.02
2018-04-28T23:28:49.068Z,15.99
2018-04-28T23:31:21.591Z,15.94
2018-04-28T23:33:54.093Z,15.87
2018-04-28T23:36:26.631Z,15.92
2018-04-28T23:38:59.129Z,15.94
2018-04-28T23:41:31.724Z,15.95
2018-04-28T23:44:04.320Z,15.92
2018-04-28T23:46:37.146Z,15.90
2018-04-28T23:49:09.635Z,15.95
2018-04-28T23:51:42.246Z,15.93
2018-04-28T23:54:14.734Z,15.89
2018-04-28T23:56:47.238Z,15.85
2018-04-28T23:59:19.727Z,15.85
