createdAt,value
2022-11-03T00:01:05.274Z,994.2
2022-11-03T00:05:58.486Z,994.1
2022-11-03T00:08:25.225Z,994.2
2022-11-03T00:10:51.738Z,994.1
2022-11-03T00:13:18.367Z,994.1
2022-11-03T00:15:44.990Z,994.1
2022-11-03T00:18:10.109Z,994
2022-11-03T00:20:36.719Z,994
2022-11-03T00:23:03.345Z,994
2022-11-03T00:25:29.978Z,994
2022-11-03T00:30:23.209Z,993.9
2022-11-03T00:32:49.845Z,993.9
2022-11-03T00:35:16.462Z,993.9
2022-11-03T00:37:43.090Z,993.9
2022-11-03T00:40:09.729Z,993.9
2022-11-03T00:42:36.476Z,993.8
2022-11-03T00:45:02.974Z,993.8
2022-11-03T00:47:29.577Z,993.8
2022-11-03T00:49:56.208Z,993.7
2022-11-03T00:54:47.982Z,993.7
2022-11-03T00:57:14.595Z,993.6
2022-11-03T00:59:41.224Z,993.6
2022-11-03T01:02:07.828Z,993.6
2022-11-03T01:04:34.482Z,993.6
2022-11-03T01:07:01.114Z,993.5
2022-11-03T01:09:27.742Z,993.4
2022-11-03T01:11:54.336Z,993.4
2022-11-03T01:14:20.949Z,993.3
2022-11-03T01:16:47.570Z,993.3
2022-11-03T01:19:14.202Z,993.3
2022-11-03T01:21:39.369Z,993.4
2022-11-03T01:24:04.459Z,993.3
2022-11-03T01:26:31.092Z,993.2
2022-11-03T01:28:57.702Z,993.2
2022-11-03T01:31:24.349Z,993.2
2022-11-03T01:33:50.955Z,993.2
2022-11-03T01:36:17.586Z,993.1
2022-11-03T01:38:44.192Z,993.2
2022-11-03T01:41:10.827Z,993.2
2022-11-03T01:43:37.443Z,993.1
2022-11-03T01:46:04.081Z,993
2022-11-03T01:48:30.696Z,992.9
2022-11-03T01:50:55.849Z,992.9
2022-11-03T01:53:20.954Z,992.8
2022-11-03T01:55:47.580Z,992.9
2022-11-03T01:58:14.194Z,993
2022-11-03T02:00:40.820Z,992.9
2022-11-03T02:03:07.433Z,992.9
2022-11-03T02:05:34.060Z,992.8
2022-11-03T02:08:00.687Z,992.9
2022-11-03T02:10:27.325Z,992.8
2022-11-03T02:12:53.931Z,992.7
2022-11-03T02:15:20.556Z,992.7
2022-11-03T02:17:47.187Z,992.7
2022-11-03T02:20:13.855Z,992.6
2022-11-03T02:22:40.440Z,992.6
2022-11-03T02:25:05.544Z,992.5
2022-11-03T02:27:32.178Z,992.4
2022-11-03T02:29:58.803Z,992.4
2022-11-03T02:32:25.449Z,992.5
2022-11-03T02:34:52.115Z,992.4
2022-11-03T02:37:18.678Z,992.4
2022-11-03T02:39:45.290Z,992.4
2022-11-03T02:42:11.926Z,992.3
2022-11-03T02:44:38.563Z,992.3
2022-11-03T02:49:31.837Z,992.3
2022-11-03T02:51:58.448Z,992.2
2022-11-03T02:54:25.038Z,992.3
2022-11-03T02:56:50.161Z,992.2
2022-11-03T02:59:16.782Z,992.3
2022-11-03T03:01:43.409Z,992.3
2022-11-03T03:04:10.037Z,992.2
2022-11-03T03:06:36.658Z,992.1
2022-11-03T03:09:03.296Z,992.2
2022-11-03T03:11:29.891Z,992.1
2022-11-03T03:13:56.533Z,992.1
2022-11-03T03:16:23.152Z,992
2022-11-03T03:18:49.759Z,992
2022-11-03T03:21:16.382Z,992
2022-11-03T03:23:43.009Z,991.9
2022-11-03T03:26:09.643Z,991.8
2022-11-03T03:28:34.748Z,991.8
2022-11-03T03:31:01.376Z,991.8
2022-11-03T03:33:28.076Z,991.8
2022-11-03T03:35:54.673Z,991.7
2022-11-03T03:38:21.264Z,991.7
2022-11-03T03:40:47.873Z,991.7
2022-11-03T03:43:14.499Z,991.6
2022-11-03T03:45:41.124Z,991.6
2022-11-03T03:48:07.832Z,991.6
2022-11-03T03:50:34.378Z,991.6
2022-11-03T03:53:00.986Z,991.5
2022-11-03T03:55:27.608Z,991.4
2022-11-03T03:57:54.259Z,991.5
2022-11-03T04:00:19.378Z,991.5
2022-11-03T04:02:45.989Z,991.4
2022-11-03T04:05:12.617Z,991.4
2022-11-03T04:07:39.240Z,991.3
2022-11-03T04:10:05.855Z,991.3
2022-11-03T04:12:32.481Z,991.3
2022-11-03T04:14:59.168Z,991.2
2022-11-03T04:17:25.754Z,991.1
2022-11-03T04:19:52.418Z,991.1
2022-11-03T04:22:19.003Z,991.1
2022-11-03T04:24:45.602Z,991
2022-11-03T04:27:12.226Z,991
2022-11-03T04:29:38.849Z,990.9
2022-11-03T04:32:03.989Z,990.8
2022-11-03T04:34:30.584Z,990.7
2022-11-03T04:36:57.315Z,990.8
2022-11-03T04:39:23.896Z,990.7
2022-11-03T04:41:50.509Z,990.7
2022-11-03T04:44:17.115Z,990.6
2022-11-03T04:46:43.722Z,990.6
2022-11-03T04:49:10.348Z,990.6
2022-11-03T04:51:36.968Z,990.6
2022-11-03T04:54:03.594Z,990.6
2022-11-03T04:56:30.237Z,990.5
2022-11-03T04:58:56.858Z,990.4
2022-11-03T05:01:23.465Z,990.3
2022-11-03T05:03:48.584Z,990.3
2022-11-03T05:06:15.220Z,990.4
2022-11-03T05:11:08.455Z,990.2
2022-11-03T05:13:35.075Z,990.3
2022-11-03T05:16:01.738Z,990.3
2022-11-03T05:18:28.323Z,990.2
2022-11-03T05:20:54.971Z,990.2
2022-11-03T05:23:21.563Z,990.2
2022-11-03T05:25:48.189Z,990.2
2022-11-03T05:28:14.892Z,990.1
2022-11-03T05:30:41.452Z,990.1
2022-11-03T05:33:08.099Z,990
2022-11-03T05:35:33.227Z,990
2022-11-03T05:37:59.820Z,990.1
2022-11-03T05:40:26.476Z,990
2022-11-03T05:42:53.065Z,990
2022-11-03T05:45:19.692Z,989.9
2022-11-03T05:47:46.317Z,989.8
2022-11-03T05:50:12.947Z,989.9
2022-11-03T05:52:39.573Z,989.8
2022-11-03T05:55:06.178Z,989.8
2022-11-03T05:57:32.800Z,989.8
2022-11-03T05:59:59.453Z,989.8
2022-11-03T06:02:26.054Z,989.8
2022-11-03T06:04:52.721Z,989.8
2022-11-03T06:07:17.849Z,989.8
2022-11-03T06:09:44.441Z,989.7
2022-11-03T06:12:11.053Z,989.6
2022-11-03T06:14:37.710Z,989.6
2022-11-03T06:17:04.318Z,989.7
2022-11-03T06:19:30.929Z,989.7
2022-11-03T06:21:57.555Z,989.6
2022-11-03T06:24:24.172Z,989.6
2022-11-03T06:26:50.798Z,989.6
2022-11-03T06:29:17.437Z,989.6
2022-11-03T06:31:44.050Z,989.5
2022-11-03T06:34:10.682Z,989.4
2022-11-03T06:36:37.316Z,989.5
2022-11-03T06:39:02.409Z,989.4
2022-11-03T06:41:29.101Z,989.3
2022-11-03T06:43:55.668Z,989.2
2022-11-03T06:46:22.289Z,989.3
2022-11-03T06:48:48.919Z,989.3
2022-11-03T06:51:15.535Z,989.2
2022-11-03T06:53:42.160Z,989.3
2022-11-03T06:56:08.806Z,989.3
2022-11-03T06:58:35.431Z,989.3
2022-11-03T07:01:02.017Z,989.3
2022-11-03T07:03:28.709Z,989.3
2022-11-03T07:05:55.286Z,989.3
2022-11-03T07:08:21.909Z,989.3
2022-11-03T07:10:47.028Z,989.2
2022-11-03T07:13:13.653Z,989.2
2022-11-03T07:15:40.281Z,989.2
2022-11-03T07:18:06.906Z,989.3
2022-11-03T07:20:33.535Z,989.2
2022-11-03T07:23:00.139Z,989.3
2022-11-03T07:25:26.849Z,989.3
2022-11-03T07:27:53.428Z,989.2
2022-11-03T07:30:20.035Z,989.1
2022-11-03T07:32:46.645Z,989
2022-11-03T07:35:13.297Z,989
2022-11-03T07:37:39.933Z,988.9
2022-11-03T07:40:06.513Z,988.9
2022-11-03T07:42:31.738Z,988.8
2022-11-03T07:44:58.310Z,988.7
2022-11-03T07:47:23.445Z,988.8
2022-11-03T07:49:50.017Z,988.8
2022-11-03T07:52:16.678Z,988.7
2022-11-03T07:54:43.250Z,988.7
2022-11-03T07:57:09.898Z,988.8
2022-11-03T07:59:36.503Z,988.7
2022-11-03T08:02:03.234Z,988.7
2022-11-03T08:04:29.826Z,988.6
2022-11-03T08:06:56.408Z,988.6
2022-11-03T08:09:23.039Z,988.5
2022-11-03T08:11:49.643Z,988.5
2022-11-03T08:14:16.317Z,988.4
2022-11-03T08:16:42.911Z,988.4
2022-11-03T08:19:08.010Z,988.3
2022-11-03T08:21:34.621Z,988.3
2022-11-03T08:24:01.248Z,988.2
2022-11-03T08:26:27.875Z,988.2
2022-11-03T08:28:54.744Z,988.1
2022-11-03T08:31:21.121Z,988.1
2022-11-03T08:36:14.437Z,987.9
2022-11-03T08:38:41.005Z,987.9
2022-11-03T08:41:07.613Z,987.8
2022-11-03T08:43:34.232Z,987.8
2022-11-03T08:46:00.866Z,987.8
2022-11-03T08:48:27.490Z,987.7
2022-11-03T08:50:52.606Z,987.7
2022-11-03T08:53:19.237Z,987.7
2022-11-03T08:55:45.851Z,987.7
2022-11-03T08:58:12.473Z,987.7
2022-11-03T09:00:39.089Z,987.6
2022-11-03T09:03:05.773Z,987.6
2022-11-03T09:05:32.376Z,987.5
2022-11-03T09:07:58.968Z,987.5
2022-11-03T09:10:25.582Z,987.5
2022-11-03T09:12:52.204Z,987.5
2022-11-03T09:15:18.840Z,987.5
2022-11-03T09:17:45.456Z,987.4
2022-11-03T09:20:12.110Z,987.4
2022-11-03T09:22:37.209Z,987.4
2022-11-03T09:25:03.860Z,987.5
2022-11-03T09:27:30.464Z,987.5
2022-11-03T09:29:57.072Z,987.4
2022-11-03T09:32:23.738Z,987.4
2022-11-03T09:34:50.353Z,987.4
2022-11-03T09:37:16.980Z,987.4
2022-11-03T09:39:43.577Z,987.4
2022-11-03T09:42:10.203Z,987.4
2022-11-03T09:44:36.908Z,987.3
2022-11-03T09:47:03.591Z,987.4
2022-11-03T09:49:30.089Z,987.3
2022-11-03T09:51:56.857Z,987.3
2022-11-03T09:54:21.824Z,987.4
2022-11-03T10:01:41.721Z,987.3
2022-11-03T10:04:08.307Z,987.1
2022-11-03T10:06:34.937Z,987.2
2022-11-03T10:09:01.550Z,987.2
2022-11-03T10:11:28.194Z,987.1
2022-11-03T10:13:54.804Z,987.1
2022-11-03T10:18:48.050Z,987
2022-11-03T10:21:13.438Z,986.9
2022-11-03T10:23:38.337Z,986.9
2022-11-03T10:26:04.940Z,986.8
2022-11-03T10:28:31.555Z,986.7
2022-11-03T10:30:58.175Z,986.7
2022-11-03T10:33:24.814Z,986.7
2022-11-03T10:35:51.417Z,986.6
2022-11-03T10:38:18.047Z,986.7
2022-11-03T10:40:44.671Z,986.7
2022-11-03T10:43:11.313Z,986.6
2022-11-03T10:45:37.916Z,986.5
2022-11-03T10:48:03.038Z,986.5
2022-11-03T10:50:28.177Z,986.4
2022-11-03T10:52:54.806Z,986.3
2022-11-03T10:55:21.419Z,986.3
2022-11-03T10:57:48.037Z,986.3
2022-11-03T11:00:14.769Z,986.2
2022-11-03T11:02:41.292Z,986.2
2022-11-03T11:05:08.165Z,986.1
2022-11-03T11:07:34.523Z,986.1
2022-11-03T11:10:01.173Z,986.1
2022-11-03T11:12:27.781Z,986
2022-11-03T11:14:54.400Z,986.1
2022-11-03T11:17:21.026Z,986.1
2022-11-03T11:19:47.645Z,986
2022-11-03T11:22:12.764Z,986
2022-11-03T11:24:39.386Z,985.9
2022-11-03T11:27:06.014Z,985.8
2022-11-03T11:29:32.643Z,985.6
2022-11-03T11:31:59.269Z,985.6
2022-11-03T11:34:25.891Z,985.6
2022-11-03T11:36:52.499Z,985.6
2022-11-03T11:39:19.126Z,985.5
2022-11-03T11:41:45.753Z,985.4
2022-11-03T11:44:12.446Z,985.5
2022-11-03T11:46:38.993Z,985.4
2022-11-03T11:49:05.623Z,985.4
2022-11-03T11:51:32.261Z,985.3
2022-11-03T11:53:57.363Z,985.3
2022-11-03T11:56:24.006Z,985.3
2022-11-03T11:58:50.613Z,985.1
2022-11-03T12:01:17.260Z,985.2
2022-11-03T12:03:43.853Z,985.1
2022-11-03T12:06:10.475Z,985
2022-11-03T12:08:37.128Z,985
2022-11-03T12:11:03.745Z,984.9
2022-11-03T12:13:30.341Z,984.9
2022-11-03T12:15:56.970Z,984.8
2022-11-03T12:18:23.597Z,984.7
2022-11-03T12:20:50.271Z,984.7
2022-11-03T12:23:16.879Z,984.7
2022-11-03T12:25:43.466Z,984.6
2022-11-03T12:28:08.594Z,984.5
2022-11-03T12:30:35.213Z,984.5
2022-11-03T12:33:01.868Z,984.5
2022-11-03T12:35:28.482Z,984.3
2022-11-03T12:37:55.093Z,984.3
2022-11-03T12:40:21.698Z,984.3
2022-11-03T12:42:48.333Z,984.3
2022-11-03T12:45:14.963Z,984.2
2022-11-03T12:47:41.617Z,984.2
2022-11-03T12:50:08.203Z,984.1
2022-11-03T12:52:34.816Z,984.1
2022-11-03T12:55:01.461Z,984.1
2022-11-03T12:57:28.054Z,984
2022-11-03T12:59:53.238Z,983.9
2022-11-03T13:02:19.821Z,983.9
2022-11-03T13:04:46.464Z,983.8
2022-11-03T13:07:13.080Z,983.8
2022-11-03T13:09:39.675Z,983.7
2022-11-03T13:12:06.308Z,983.6
2022-11-03T13:14:32.956Z,983.5
2022-11-03T13:16:59.546Z,983.4
2022-11-03T13:19:26.178Z,983.3
2022-11-03T13:21:52.793Z,983.3
2022-11-03T13:24:19.416Z,983.3
2022-11-03T13:26:46.032Z,983.2
2022-11-03T13:29:12.672Z,983.1
2022-11-03T13:31:39.289Z,983.1
2022-11-03T13:34:04.416Z,983
2022-11-03T13:36:31.044Z,982.9
2022-11-03T13:38:57.721Z,982.9
2022-11-03T13:41:24.307Z,982.8
2022-11-03T13:43:51.068Z,982.8
2022-11-03T13:46:17.644Z,982.8
2022-11-03T13:48:44.166Z,982.7
2022-11-03T13:51:10.876Z,982.6
2022-11-03T13:56:04.120Z,982.6
2022-11-03T13:58:30.646Z,982.5
2022-11-03T14:00:57.284Z,982.4
2022-11-03T14:03:23.983Z,982.4
2022-11-03T14:05:49.126Z,982.3
2022-11-03T14:08:15.640Z,982.4
2022-11-03T14:10:42.388Z,982.4
2022-11-03T14:13:09.002Z,982.3
2022-11-03T14:15:35.661Z,982.2
2022-11-03T14:18:02.247Z,982.1
2022-11-03T14:20:28.864Z,982
2022-11-03T14:22:55.452Z,981.9
2022-11-03T14:25:22.056Z,982
2022-11-03T14:27:48.759Z,981.9
2022-11-03T14:30:15.327Z,981.9
2022-11-03T14:32:41.979Z,981.8
2022-11-03T14:35:08.565Z,981.8
2022-11-03T14:37:33.662Z,981.8
2022-11-03T14:40:00.327Z,981.8
2022-11-03T14:42:26.933Z,981.8
2022-11-03T14:44:53.520Z,981.9
2022-11-03T14:47:20.156Z,981.8
2022-11-03T14:49:46.723Z,981.8
2022-11-03T14:52:13.359Z,981.9
2022-11-03T14:54:39.988Z,981.8
2022-11-03T14:57:06.646Z,981.7
2022-11-03T14:59:33.225Z,981.7
2022-11-03T15:01:59.844Z,981.6
2022-11-03T15:04:26.491Z,981.6
2022-11-03T15:06:53.339Z,981.4
2022-11-03T15:09:19.736Z,981.4
2022-11-03T15:11:46.336Z,981.2
2022-11-03T15:14:11.481Z,981.2
2022-11-03T15:16:38.092Z,981.1
2022-11-03T15:19:04.749Z,981
2022-11-03T15:21:31.341Z,981
2022-11-03T15:23:57.964Z,981
2022-11-03T15:26:24.580Z,981
2022-11-03T15:28:51.217Z,980.9
2022-11-03T15:31:17.830Z,981
2022-11-03T15:33:44.445Z,980.9
2022-11-03T15:36:11.079Z,980.9
2022-11-03T15:38:37.697Z,980.9
2022-11-03T15:41:04.317Z,980.7
2022-11-03T15:43:30.936Z,980.7
2022-11-03T15:45:56.118Z,980.7
2022-11-03T15:48:22.709Z,980.8
2022-11-03T15:50:49.308Z,980.9
2022-11-03T15:55:42.568Z,980.8
2022-11-03T15:58:07.714Z,980.6
2022-11-03T16:00:34.316Z,980.5
2022-11-03T16:03:00.937Z,980.5
2022-11-03T16:05:27.549Z,980.3
2022-11-03T16:07:54.187Z,980.2
2022-11-03T16:10:20.819Z,980.3
2022-11-03T16:12:47.437Z,980.3
2022-11-03T16:15:14.062Z,980.3
2022-11-03T16:17:40.677Z,980.3
2022-11-03T16:20:08.747Z,980.2
2022-11-03T16:25:00.554Z,980
2022-11-03T16:27:27.215Z,980
2022-11-03T16:29:52.294Z,980
2022-11-03T16:32:18.907Z,979.9
2022-11-03T16:34:45.545Z,979.9
2022-11-03T16:37:12.222Z,979.8
2022-11-03T16:39:38.780Z,979.6
2022-11-03T16:42:05.409Z,979.6
2022-11-03T16:44:32.038Z,979.6
2022-11-03T16:46:58.662Z,979.7
2022-11-03T16:51:51.899Z,979.6
2022-11-03T16:54:18.519Z,979.7
2022-11-03T16:56:45.144Z,979.6
2022-11-03T16:59:11.768Z,979.6
2022-11-03T17:01:36.885Z,979.6
2022-11-03T17:04:03.504Z,979.5
2022-11-03T17:06:30.133Z,979.4
2022-11-03T17:08:56.759Z,979.4
2022-11-03T17:11:23.376Z,979.4
2022-11-03T17:16:16.625Z,979.3
2022-11-03T17:18:43.240Z,979.4
2022-11-03T17:21:09.859Z,979.4
2022-11-03T17:23:36.500Z,979.4
2022-11-03T17:26:03.117Z,979.3
2022-11-03T17:28:29.773Z,979.3
2022-11-03T17:30:56.362Z,979.3
2022-11-03T17:33:21.502Z,979.3
2022-11-03T17:35:48.100Z,979.3
2022-11-03T17:40:41.360Z,979.3
2022-11-03T17:43:06.485Z,979.3
2022-11-03T17:45:33.105Z,979.4
2022-11-03T17:47:58.233Z,979.4
2022-11-03T17:50:24.860Z,979.3
2022-11-03T17:52:51.482Z,979.5
2022-11-03T17:55:18.119Z,979.4
2022-11-03T17:57:44.855Z,979.5
2022-11-03T18:00:11.468Z,979.6
2022-11-03T18:02:38.053Z,979.5
2022-11-03T18:05:04.710Z,979.5
2022-11-03T18:07:31.326Z,979.4
2022-11-03T18:09:56.347Z,979.4
2022-11-03T18:12:21.511Z,979.3
2022-11-03T18:14:48.161Z,979.2
2022-11-03T18:19:41.415Z,979.1
2022-11-03T18:22:08.759Z,979.1
2022-11-03T18:24:34.622Z,979
2022-11-03T18:29:27.908Z,979
2022-11-03T18:34:21.142Z,978.9
2022-11-03T18:39:14.320Z,978.9
2022-11-03T18:41:40.956Z,978.9
2022-11-03T18:44:06.093Z,978.7
2022-11-03T18:51:24.445Z,978.7
2022-11-03T18:53:49.596Z,978.7
2022-11-03T18:56:14.718Z,978.7
2022-11-03T18:58:41.377Z,978.7
2022-11-03T19:03:34.578Z,978.9
2022-11-03T19:06:01.240Z,978.9
2022-11-03T19:08:27.856Z,978.9
2022-11-03T19:10:54.550Z,978.7
2022-11-03T19:13:21.077Z,978.7
2022-11-03T19:15:47.763Z,978.6
2022-11-03T19:18:14.344Z,978.5
2022-11-03T19:20:40.980Z,978.3
2022-11-03T19:23:07.560Z,978.3
2022-11-03T19:28:00.835Z,978.1
2022-11-03T19:32:52.559Z,978.1
2022-11-03T19:37:45.958Z,977.9
2022-11-03T19:40:12.572Z,977.9
2022-11-03T19:42:39.082Z,977.8
2022-11-03T19:45:05.668Z,977.8
2022-11-03T19:47:32.322Z,977.8
2022-11-03T19:52:25.533Z,978
2022-11-03T19:54:52.158Z,978
2022-11-03T19:57:18.856Z,978
2022-11-03T19:59:45.405Z,978
2022-11-03T20:02:10.521Z,977.9
2022-11-03T20:04:37.156Z,977.9
2022-11-03T20:07:03.785Z,977.9
2022-11-03T20:11:57.032Z,977.8
2022-11-03T20:16:50.282Z,977.8
2022-11-03T20:19:16.889Z,977.8
2022-11-03T20:24:10.132Z,977.8
2022-11-03T20:26:36.775Z,977.9
2022-11-03T20:29:03.401Z,977.9
2022-11-03T20:31:30.012Z,977.9
2022-11-03T20:33:55.150Z,977.9
2022-11-03T20:36:21.765Z,977.8
2022-11-03T20:41:15.023Z,977.8
2022-11-03T20:46:08.263Z,977.7
2022-11-03T20:48:34.873Z,977.8
2022-11-03T20:51:01.514Z,977.8
2022-11-03T20:53:28.126Z,977.9
2022-11-03T20:58:21.389Z,977.8
2022-11-03T21:00:48.006Z,977.8
2022-11-03T21:05:41.269Z,977.9
2022-11-03T21:08:06.379Z,978
2022-11-03T21:10:33.037Z,978
2022-11-03T21:12:59.633Z,978
2022-11-03T21:17:52.864Z,978.2
2022-11-03T21:20:19.499Z,978.1
2022-11-03T21:22:46.117Z,978.2
2022-11-03T21:30:05.988Z,978.3
2022-11-03T21:32:32.614Z,978.4
2022-11-03T21:34:59.260Z,978.4
2022-11-03T21:37:25.875Z,978.4
2022-11-03T21:39:50.991Z,978.4
2022-11-03T21:42:17.618Z,978.3
2022-11-03T21:44:44.215Z,978.3
2022-11-03T21:47:10.836Z,978.2
2022-11-03T21:49:37.473Z,978.1
2022-11-03T21:54:30.782Z,978.1
2022-11-03T21:59:23.970Z,978.1
2022-11-03T22:04:17.219Z,978.1
2022-11-03T22:06:43.825Z,978.2
2022-11-03T22:11:37.096Z,978.1
2022-11-03T22:14:02.258Z,978.2
2022-11-03T22:23:48.718Z,978.3
2022-11-03T22:26:15.332Z,978.4
2022-11-03T22:28:41.960Z,978.4
2022-11-03T22:31:08.581Z,978.5
2022-11-03T22:33:35.202Z,978.6
2022-11-03T22:36:01.821Z,978.5
2022-11-03T22:38:28.484Z,978.6
2022-11-03T22:43:21.681Z,979.2
2022-11-03T22:45:46.837Z,979.2
2022-11-03T22:48:13.458Z,979.2
2022-11-03T22:50:40.067Z,979.3
2022-11-03T22:53:06.687Z,979.3
2022-11-03T22:55:33.303Z,979.3
2022-11-03T22:57:59.960Z,979.4
2022-11-03T23:00:26.564Z,979.4
2022-11-03T23:02:53.193Z,979.5
2022-11-03T23:05:19.803Z,979.5
2022-11-03T23:07:46.540Z,979.5
2022-11-03T23:10:13.073Z,979.5
2022-11-03T23:12:39.709Z,979.4
2022-11-03T23:15:06.334Z,979.3
2022-11-03T23:17:32.954Z,979.4
2022-11-03T23:19:58.064Z,979.6
2022-11-03T23:22:23.188Z,979.5
2022-11-03T23:24:49.799Z,979.5
2022-11-03T23:27:16.430Z,979.6
2022-11-03T23:29:43.055Z,979.6
2022-11-03T23:32:09.693Z,979.6
2022-11-03T23:34:36.300Z,979.5
2022-11-03T23:37:02.932Z,979.5
2022-11-03T23:39:29.543Z,979.5
2022-11-03T23:44:22.781Z,979.6
2022-11-03T23:46:49.427Z,979.7
2022-11-03T23:49:16.080Z,979.8
2022-11-03T23:51:42.666Z,979.7
2022-11-03T23:54:09.298Z,979.7
2022-11-03T23:56:34.414Z,979.8
2022-11-03T23:59:01.061Z,979.6
