createdAt,value
2022-12-19T00:00:27.224Z,63.69
2022-12-19T00:01:34.244Z,64.32
2022-12-19T00:02:37.486Z,64.26
2022-12-19T00:03:40.850Z,63.96
2022-12-19T00:04:44.029Z,63.75
2022-12-19T00:05:47.223Z,63.74
2022-12-19T00:06:50.596Z,63.71
2022-12-19T00:07:53.701Z,63.94
2022-12-19T00:08:59.861Z,64.03
2022-12-19T00:10:03.216Z,64.06
2022-12-19T00:11:06.459Z,64.24
2022-12-19T00:12:11.372Z,64.32
2022-12-19T00:13:14.699Z,64.45
2022-12-19T00:14:17.813Z,64.58
2022-12-19T00:15:20.921Z,64.73
2022-12-19T00:16:26.873Z,64.68
2022-12-19T00:17:30.122Z,64.79
2022-12-19T00:18:33.438Z,64.81
2022-12-19T00:19:36.546Z,65.02
2022-12-19T00:20:40.105Z,65.38
2022-12-19T00:21:43.374Z,65.70
2022-12-19T00:22:46.651Z,65.98
2022-12-19T00:23:50.354Z,66.16
2022-12-19T00:24:53.753Z,66.24
2022-12-19T00:26:11.915Z,66.55
2022-12-19T00:27:15.188Z,66.47
2022-12-19T00:28:18.254Z,66.59
2022-12-19T00:29:23.244Z,66.70
2022-12-19T00:30:27.495Z,66.58
2022-12-19T00:31:34.192Z,66.68
2022-12-19T00:32:37.646Z,66.58
2022-12-19T00:33:43.413Z,66.72
2022-12-19T00:34:45.924Z,66.64
2022-12-19T00:35:49.155Z,66.61
2022-12-19T00:36:52.436Z,66.44
2022-12-19T00:37:55.886Z,66.33
2022-12-19T00:39:00.443Z,66.37
2022-12-19T00:40:04.140Z,66.43
2022-12-19T00:41:15.701Z,66.39
2022-12-19T00:42:18.899Z,65.89
2022-12-19T00:43:22.174Z,65.67
2022-12-19T00:44:25.446Z,65.12
2022-12-19T00:45:29.267Z,64.89
2022-12-19T00:46:34.983Z,64.90
2022-12-19T00:47:38.208Z,64.39
2022-12-19T00:48:42.254Z,65.37
2022-12-19T00:49:45.554Z,65.17
2022-12-19T00:51:01.871Z,64.97
2022-12-19T00:52:05.196Z,65.64
2022-12-19T00:53:08.417Z,65.65
2022-12-19T00:54:11.626Z,65.60
2022-12-19T00:55:18.929Z,64.99
2022-12-19T00:56:23.120Z,64.71
2022-12-19T00:57:26.329Z,64.69
2022-12-19T00:58:32.142Z,64.68
2022-12-19T00:59:34.504Z,65.94
2022-12-19T01:00:37.586Z,68.62
2022-12-19T01:01:41.847Z,69.61
2022-12-19T01:02:45.440Z,69.33
2022-12-19T01:04:19.158Z,68.68
2022-12-19T01:04:53.956Z,68.49
2022-12-19T01:05:57.110Z,68.67
2022-12-19T01:07:01.989Z,68.34
2022-12-19T01:08:07.457Z,68.24
2022-12-19T01:09:11.768Z,68.40
2022-12-19T01:10:15.018Z,68.37
2022-12-19T01:11:19.968Z,68.79
2022-12-19T01:12:41.631Z,68.96
2022-12-19T01:13:44.869Z,68.84
2022-12-19T01:14:48.051Z,68.12
2022-12-19T01:15:51.193Z,67.67
2022-12-19T01:16:54.475Z,68.80
2022-12-19T01:17:57.705Z,69.23
2022-12-19T01:19:00.769Z,68.96
2022-12-19T01:20:06.767Z,68.36
2022-12-19T01:21:11.020Z,68.30
2022-12-19T01:22:14.406Z,67.74
2022-12-19T01:23:17.780Z,66.57
2022-12-19T01:24:20.822Z,65.76
2022-12-19T01:25:25.444Z,65.57
2022-12-19T01:26:28.602Z,65.36
2022-12-19T01:27:31.706Z,65.30
2022-12-19T01:28:34.892Z,65.41
2022-12-19T01:29:51.855Z,65.50
2022-12-19T01:30:43.088Z,65.12
2022-12-19T01:31:46.395Z,65.00
2022-12-19T01:32:50.007Z,64.53
2022-12-19T01:33:53.139Z,64.53
2022-12-19T01:34:58.575Z,64.51
2022-12-19T01:36:03.447Z,64.09
2022-12-19T01:37:07.438Z,63.98
2022-12-19T01:38:13.589Z,64.32
2022-12-19T01:39:16.577Z,64.26
2022-12-19T01:40:21.415Z,64.25
2022-12-19T01:41:24.773Z,64.26
2022-12-19T01:42:32.532Z,64.37
2022-12-19T01:43:58.921Z,64.25
2022-12-19T01:45:17.595Z,64.13
2022-12-19T01:46:27.082Z,64.04
2022-12-19T01:47:34.339Z,63.95
2022-12-19T01:48:40.996Z,64.27
2022-12-19T01:49:44.691Z,64.79
2022-12-19T01:51:01.457Z,65.17
2022-12-19T01:52:10.331Z,65.28
2022-12-19T01:53:14.263Z,64.83
2022-12-19T01:54:35.971Z,64.43
2022-12-19T01:55:40.878Z,64.29
2022-12-19T01:56:47.689Z,64.13
2022-12-19T01:57:52.077Z,64.20
2022-12-19T01:59:06.339Z,64.08
2022-12-19T02:00:04.325Z,63.76
2022-12-19T02:01:09.352Z,63.93
2022-12-19T02:02:31.122Z,63.59
2022-12-19T02:03:36.358Z,63.57
2022-12-19T02:04:41.355Z,63.58
2022-12-19T02:05:45.378Z,63.99
2022-12-19T02:06:50.714Z,64.17
2022-12-19T02:07:54.251Z,64.72
2022-12-19T02:08:57.456Z,64.98
2022-12-19T02:10:00.560Z,64.48
2022-12-19T02:11:05.551Z,64.12
2022-12-19T02:12:08.952Z,64.08
2022-12-19T02:13:14.024Z,64.07
2022-12-19T02:14:17.541Z,63.91
2022-12-19T02:15:20.990Z,63.87
2022-12-19T02:16:29.976Z,63.88
2022-12-19T02:17:56.161Z,63.70
2022-12-19T02:19:28.601Z,63.69
2022-12-19T02:20:54.881Z,63.69
2022-12-19T02:23:37.739Z,63.77
2022-12-19T02:24:53.363Z,63.67
2022-12-19T02:26:08.923Z,65.30
2022-12-19T02:29:01.053Z,67.15
2022-12-19T02:30:10.561Z,67.84
2022-12-19T02:31:34.056Z,68.24
2022-12-19T02:32:46.620Z,68.52
2022-12-19T02:34:05.589Z,68.65
2022-12-19T02:35:47.137Z,68.70
2022-12-19T02:36:55.601Z,68.56
2022-12-19T02:38:13.162Z,68.41
2022-12-19T02:39:33.873Z,68.25
2022-12-19T02:40:46.911Z,67.69
2022-12-19T02:41:57.564Z,67.29
2022-12-19T02:43:02.646Z,67.02
2022-12-19T02:44:06.398Z,67.27
2022-12-19T02:45:13.684Z,67.50
2022-12-19T02:46:19.532Z,67.17
2022-12-19T02:47:22.639Z,67.10
2022-12-19T02:48:26.650Z,67.11
2022-12-19T02:49:31.415Z,67.66
2022-12-19T02:50:37.023Z,68.21
2022-12-19T02:51:40.240Z,68.71
2022-12-19T02:52:46.707Z,68.51
2022-12-19T02:53:50.087Z,68.62
2022-12-19T02:54:56.378Z,68.64
2022-12-19T02:56:15.460Z,68.72
2022-12-19T02:57:51.662Z,68.23
2022-12-19T03:00:17.917Z,67.93
2022-12-19T03:01:44.821Z,67.87
2022-12-19T03:02:57.898Z,67.83
2022-12-19T03:04:06.044Z,67.61
2022-12-19T03:05:28.403Z,67.62
2022-12-19T03:06:35.529Z,67.40
2022-12-19T03:07:43.466Z,67.28
2022-12-19T03:08:51.703Z,67.17
2022-12-19T03:10:04.442Z,67.30
2022-12-19T03:11:10.673Z,67.26
2022-12-19T03:12:20.163Z,67.47
2022-12-19T03:13:35.720Z,67.46
2022-12-19T03:14:39.008Z,67.23
2022-12-19T03:15:43.731Z,66.91
2022-12-19T03:16:47.255Z,66.95
2022-12-19T03:17:50.773Z,66.83
2022-12-19T03:18:54.768Z,66.86
2022-12-19T03:19:57.844Z,66.91
2022-12-19T03:21:10.796Z,66.75
2022-12-19T03:22:13.987Z,66.54
2022-12-19T03:23:17.758Z,66.58
2022-12-19T03:24:21.308Z,66.53
2022-12-19T03:25:25.673Z,66.43
2022-12-19T03:26:32.379Z,66.25
2022-12-19T03:27:39.036Z,66.21
2022-12-19T03:28:48.159Z,65.96
2022-12-19T03:29:57.749Z,65.75
2022-12-19T03:31:02.556Z,65.75
2022-12-19T03:32:09.382Z,65.89
2022-12-19T03:33:15.367Z,65.86
2022-12-19T03:34:43.317Z,65.60
2022-12-19T03:35:47.942Z,65.58
2022-12-19T03:36:54.833Z,65.51
2022-12-19T03:38:01.599Z,65.48
2022-12-19T03:39:08.374Z,65.62
2022-12-19T03:40:15.947Z,65.60
2022-12-19T03:41:23.434Z,65.76
2022-12-19T03:42:46.898Z,65.79
2022-12-19T03:43:50.211Z,65.60
2022-12-19T03:44:57.324Z,65.59
2022-12-19T03:46:13.680Z,65.56
2022-12-19T03:47:26.195Z,65.44
2022-12-19T03:48:45.032Z,65.25
2022-12-19T03:49:49.013Z,65.26
2022-12-19T03:51:16.996Z,65.20
2022-12-19T03:54:19.636Z,64.77
2022-12-19T03:55:26.355Z,64.67
2022-12-19T03:56:39.002Z,64.73
2022-12-19T03:57:57.842Z,64.71
2022-12-19T03:59:04.513Z,64.72
2022-12-19T04:00:17.110Z,64.36
2022-12-19T04:01:21.254Z,64.71
2022-12-19T04:02:25.435Z,65.03
2022-12-19T04:03:31.243Z,65.32
2022-12-19T04:04:37.875Z,65.34
2022-12-19T04:05:43.468Z,65.42
2022-12-19T04:06:48.736Z,65.38
2022-12-19T04:07:55.309Z,65.49
2022-12-19T04:08:59.719Z,65.42
2022-12-19T04:10:06.387Z,65.36
2022-12-19T04:11:13.499Z,65.30
2022-12-19T04:13:33.832Z,65.11
2022-12-19T04:14:38.399Z,64.97
2022-12-19T04:16:01.670Z,64.89
2022-12-19T04:17:32.741Z,64.82
2022-12-19T04:18:36.195Z,64.81
2022-12-19T04:20:01.094Z,64.79
2022-12-19T04:21:10.717Z,64.54
2022-12-19T04:22:37.041Z,64.68
2022-12-19T04:23:49.836Z,64.64
2022-12-19T04:24:54.896Z,64.53
2022-12-19T04:26:01.686Z,64.29
2022-12-19T04:27:07.976Z,64.30
2022-12-19T04:28:20.753Z,64.29
2022-12-19T04:29:25.607Z,64.31
2022-12-19T04:30:29.244Z,64.30
2022-12-19T04:31:32.487Z,64.29
2022-12-19T04:32:37.386Z,64.05
2022-12-19T04:33:40.663Z,63.96
2022-12-19T04:34:43.937Z,63.92
2022-12-19T04:35:47.094Z,63.85
2022-12-19T04:36:51.259Z,63.81
2022-12-19T04:37:54.608Z,63.74
2022-12-19T04:38:57.874Z,63.88
2022-12-19T04:40:01.287Z,63.93
2022-12-19T04:41:04.982Z,63.81
2022-12-19T04:42:08.266Z,63.80
2022-12-19T04:43:11.487Z,63.81
2022-12-19T04:44:14.902Z,63.94
2022-12-19T04:45:18.131Z,64.11
2022-12-19T04:46:21.636Z,64.00
2022-12-19T04:47:24.763Z,64.07
2022-12-19T04:48:27.846Z,63.88
2022-12-19T04:49:31.058Z,63.75
2022-12-19T04:50:34.912Z,63.67
2022-12-19T04:51:38.636Z,63.71
2022-12-19T04:52:41.830Z,63.47
2022-12-19T04:53:45.071Z,63.47
2022-12-19T04:54:48.378Z,63.51
2022-12-19T04:55:54.251Z,63.36
2022-12-19T04:56:57.549Z,63.55
2022-12-19T04:58:04.609Z,63.52
2022-12-19T04:59:07.828Z,63.36
2022-12-19T05:00:12.327Z,63.32
2022-12-19T05:01:15.444Z,63.12
2022-12-19T05:02:18.645Z,63.07
2022-12-19T05:03:21.928Z,62.86
2022-12-19T05:04:25.165Z,62.75
2022-12-19T05:05:28.359Z,62.70
2022-12-19T05:06:31.537Z,62.36
2022-12-19T05:07:34.566Z,62.25
2022-12-19T05:08:38.606Z,62.16
2022-12-19T05:09:41.825Z,62.17
2022-12-19T05:10:44.979Z,62.05
2022-12-19T05:11:48.724Z,61.80
2022-12-19T05:12:53.690Z,61.82
2022-12-19T05:13:59.182Z,61.82
2022-12-19T05:15:02.386Z,61.85
2022-12-19T05:16:08.159Z,61.83
2022-12-19T05:17:11.191Z,61.87
2022-12-19T05:18:14.347Z,61.88
2022-12-19T05:19:17.995Z,61.93
2022-12-19T05:20:21.289Z,61.85
2022-12-19T05:21:24.814Z,61.89
2022-12-19T05:22:28.042Z,61.82
2022-12-19T05:23:31.734Z,61.69
2022-12-19T05:24:34.917Z,61.63
2022-12-19T05:25:38.101Z,61.73
2022-12-19T05:26:41.192Z,61.84
2022-12-19T05:27:44.261Z,61.86
2022-12-19T05:28:48.294Z,62.07
2022-12-19T05:29:51.350Z,62.04
2022-12-19T05:31:09.881Z,62.06
2022-12-19T05:32:13.047Z,62.10
2022-12-19T05:33:16.201Z,61.95
2022-12-19T05:34:19.132Z,62.14
2022-12-19T05:35:22.086Z,62.13
2022-12-19T05:36:32.178Z,62.14
2022-12-19T05:37:30.813Z,62.32
2022-12-19T05:38:34.709Z,62.20
2022-12-19T05:39:37.819Z,62.20
2022-12-19T05:40:42.805Z,62.13
2022-12-19T05:41:48.928Z,62.12
2022-12-19T05:42:50.871Z,62.16
2022-12-19T05:43:55.871Z,62.22
2022-12-19T05:44:59.061Z,62.15
2022-12-19T05:46:04.307Z,62.14
2022-12-19T05:47:07.953Z,62.11
2022-12-19T05:48:11.057Z,62.19
2022-12-19T05:49:15.604Z,62.24
2022-12-19T05:50:18.904Z,62.24
2022-12-19T05:51:23.965Z,62.29
2022-12-19T05:52:27.217Z,62.26
2022-12-19T05:53:30.460Z,62.26
2022-12-19T05:54:33.709Z,62.20
2022-12-19T05:55:36.891Z,62.27
2022-12-19T05:56:40.002Z,62.36
2022-12-19T05:57:43.328Z,62.25
2022-12-19T05:58:46.889Z,62.38
2022-12-19T05:59:50.108Z,62.33
2022-12-19T06:00:56.819Z,62.48
2022-12-19T06:01:58.432Z,62.49
2022-12-19T06:03:03.147Z,62.55
2022-12-19T06:04:07.439Z,62.39
2022-12-19T06:05:10.585Z,62.32
2022-12-19T06:06:16.634Z,62.47
2022-12-19T06:07:21.197Z,62.42
2022-12-19T06:08:24.678Z,62.46
2022-12-19T06:09:27.771Z,62.54
2022-12-19T06:10:31.209Z,62.71
2022-12-19T06:11:34.414Z,62.79
2022-12-19T06:12:37.621Z,62.88
2022-12-19T06:13:41.354Z,62.82
2022-12-19T06:14:44.552Z,62.85
2022-12-19T06:15:47.613Z,63.03
2022-12-19T06:16:50.773Z,63.08
2022-12-19T06:17:54.492Z,63.02
2022-12-19T06:18:57.703Z,62.88
2022-12-19T06:20:00.877Z,62.88
2022-12-19T06:21:06.605Z,62.94
2022-12-19T06:22:09.859Z,62.94
2022-12-19T06:23:13.059Z,62.82
2022-12-19T06:24:16.911Z,62.76
2022-12-19T06:25:20.236Z,62.74
2022-12-19T06:26:23.618Z,62.71
2022-12-19T06:27:26.812Z,62.73
2022-12-19T06:28:31.004Z,62.74
2022-12-19T06:29:34.199Z,62.74
2022-12-19T06:30:37.486Z,62.86
2022-12-19T06:31:40.697Z,62.97
2022-12-19T06:32:43.870Z,62.94
2022-12-19T06:33:47.249Z,63.04
2022-12-19T06:35:05.859Z,63.08
2022-12-19T06:36:04.033Z,63.14
2022-12-19T06:37:08.520Z,63.27
2022-12-19T06:38:11.754Z,63.33
2022-12-19T06:39:15.396Z,63.45
2022-12-19T06:40:20.273Z,63.35
2022-12-19T06:41:41.812Z,63.17
2022-12-19T06:42:47.415Z,63.03
2022-12-19T06:43:53.621Z,63.14
2022-12-19T06:44:56.409Z,62.91
2022-12-19T06:45:59.725Z,62.65
2022-12-19T06:47:02.855Z,62.57
2022-12-19T06:48:06.320Z,62.60
2022-12-19T06:49:10.670Z,62.49
2022-12-19T06:50:13.900Z,62.62
2022-12-19T06:51:17.013Z,62.63
2022-12-19T06:52:20.220Z,62.56
2022-12-19T06:53:23.303Z,62.61
2022-12-19T06:54:26.495Z,62.67
2022-12-19T06:55:29.595Z,62.55
2022-12-19T06:56:37.561Z,62.61
2022-12-19T06:57:42.535Z,62.61
2022-12-19T06:58:46.396Z,62.51
2022-12-19T06:59:49.588Z,62.25
2022-12-19T07:00:53.338Z,62.19
2022-12-19T07:02:16.747Z,62.14
2022-12-19T07:03:23.523Z,62.16
2022-12-19T07:04:51.367Z,62.17
2022-12-19T07:05:54.765Z,61.93
2022-12-19T07:06:58.740Z,61.84
2022-12-19T07:08:02.426Z,61.86
2022-12-19T07:09:05.886Z,61.92
2022-12-19T07:10:09.827Z,61.94
2022-12-19T07:11:12.907Z,62.00
2022-12-19T07:12:16.111Z,62.15
2022-12-19T07:13:19.344Z,62.13
2022-12-19T07:14:22.716Z,61.92
2022-12-19T07:15:26.491Z,61.96
2022-12-19T07:16:30.064Z,61.72
2022-12-19T07:17:33.883Z,61.86
2022-12-19T07:18:39.588Z,61.69
2022-12-19T07:19:42.828Z,61.52
2022-12-19T07:20:46.609Z,61.47
2022-12-19T07:21:50.034Z,61.54
2022-12-19T07:22:53.412Z,61.46
2022-12-19T07:23:56.621Z,61.53
2022-12-19T07:25:02.110Z,61.48
2022-12-19T07:26:05.738Z,61.47
2022-12-19T07:27:08.910Z,61.45
2022-12-19T07:28:12.669Z,61.45
2022-12-19T07:29:15.933Z,61.35
2022-12-19T07:30:19.795Z,61.12
2022-12-19T07:49:24.054Z,60.73
2022-12-19T07:50:27.488Z,60.53
2022-12-19T07:51:30.648Z,60.38
2022-12-19T07:52:34.152Z,60.36
2022-12-19T07:53:37.104Z,60.21
2022-12-19T07:54:40.446Z,60.15
2022-12-19T07:55:44.092Z,60.14
2022-12-19T07:56:47.333Z,60.14
2022-12-19T07:57:50.591Z,60.03
2022-12-19T07:58:53.645Z,60.04
2022-12-19T07:59:56.818Z,59.93
2022-12-19T08:01:00.957Z,59.98
2022-12-19T08:06:59.520Z,60.19
2022-12-19T08:08:02.827Z,60.12
2022-12-19T08:09:05.997Z,60.04
2022-12-19T08:10:11.889Z,60.04
2022-12-19T08:11:17.608Z,60.10
2022-12-19T08:12:20.852Z,60.05
2022-12-19T08:13:24.024Z,60.03
2022-12-19T08:14:27.788Z,59.96
2022-12-19T08:15:31.291Z,59.74
2022-12-19T08:16:55.552Z,59.63
2022-12-19T08:17:40.926Z,59.80
2022-12-19T08:18:44.467Z,59.85
2022-12-19T08:19:47.730Z,59.72
2022-12-19T08:20:50.908Z,59.42
2022-12-19T08:21:54.200Z,59.29
2022-12-19T08:22:57.410Z,59.32
2022-12-19T08:24:00.642Z,59.18
2022-12-19T08:25:04.200Z,58.76
2022-12-19T08:26:10.677Z,58.77
2022-12-19T08:27:15.654Z,58.85
2022-12-19T08:28:18.874Z,59.02
2022-12-19T08:29:22.059Z,58.84
2022-12-19T08:30:25.386Z,58.84
2022-12-19T08:31:28.960Z,58.77
2022-12-19T08:32:32.127Z,58.79
2022-12-19T08:33:36.205Z,58.86
2022-12-19T08:34:40.199Z,58.87
2022-12-19T08:35:43.447Z,58.84
2022-12-19T08:36:46.918Z,58.67
2022-12-19T08:37:50.116Z,58.55
2022-12-19T08:38:53.614Z,58.68
2022-12-19T08:39:56.841Z,58.80
2022-12-19T08:41:00.145Z,58.76
2022-12-19T08:42:03.311Z,58.58
2022-12-19T08:43:06.457Z,58.50
2022-12-19T08:44:11.947Z,58.36
2022-12-19T08:45:15.233Z,58.41
2022-12-19T08:46:20.142Z,58.42
2022-12-19T08:47:23.312Z,58.49
2022-12-19T08:48:26.891Z,58.51
2022-12-19T08:49:30.071Z,58.39
2022-12-19T08:50:33.694Z,58.45
2022-12-19T08:51:36.734Z,58.26
2022-12-19T08:52:39.844Z,58.31
2022-12-19T08:53:44.284Z,58.10
2022-12-19T08:54:47.696Z,58.04
2022-12-19T08:55:55.448Z,57.94
2022-12-19T08:56:58.829Z,57.81
2022-12-19T08:58:01.978Z,57.68
2022-12-19T08:59:05.931Z,57.71
2022-12-19T09:00:10.271Z,57.83
2022-12-19T09:01:18.525Z,57.57
2022-12-19T09:02:21.951Z,57.42
2022-12-19T09:03:25.679Z,57.50
2022-12-19T09:05:57.865Z,57.48
2022-12-19T09:05:59.417Z,57.56
2022-12-19T09:06:40.187Z,57.63
2022-12-19T09:07:43.403Z,57.80
2022-12-19T09:08:46.456Z,57.90
2022-12-19T09:09:49.654Z,57.78
2022-12-19T09:11:03.944Z,57.59
2022-12-19T09:12:07.109Z,57.10
2022-12-19T09:13:10.156Z,56.97
2022-12-19T09:14:13.366Z,56.91
2022-12-19T09:15:18.309Z,56.84
2022-12-19T09:16:23.136Z,56.89
2022-12-19T09:17:27.584Z,57.04
2022-12-19T09:18:34.453Z,56.94
2022-12-19T09:19:37.636Z,57.00
2022-12-19T09:20:41.673Z,56.98
2022-12-19T09:21:44.846Z,56.92
2022-12-19T09:22:47.896Z,57.01
2022-12-19T09:23:53.698Z,56.90
2022-12-19T09:24:56.934Z,56.94
2022-12-19T09:26:07.161Z,56.91
2022-12-19T09:27:10.607Z,56.83
2022-12-19T09:28:29.193Z,56.78
2022-12-19T09:29:20.424Z,56.43
2022-12-19T09:30:23.900Z,56.34
2022-12-19T09:31:27.968Z,56.23
2022-12-19T09:32:31.179Z,56.15
2022-12-19T09:33:41.190Z,55.92
2022-12-19T09:34:40.568Z,55.99
2022-12-19T09:35:55.571Z,55.88
2022-12-19T09:37:00.038Z,55.90
2022-12-19T09:38:03.251Z,55.70
2022-12-19T09:39:06.504Z,55.79
2022-12-19T09:40:15.089Z,55.88
2022-12-19T09:41:24.879Z,55.82
2022-12-19T09:42:48.324Z,55.86
2022-12-19T09:43:55.107Z,55.95
2022-12-19T09:45:32.097Z,55.91
2022-12-19T09:46:39.483Z,55.61
2022-12-19T09:47:45.984Z,55.33
2022-12-19T09:48:55.199Z,55.38
2022-12-19T09:49:59.357Z,55.36
2022-12-19T09:51:31.748Z,55.37
2022-12-19T09:52:39.203Z,55.33
2022-12-19T09:54:08.572Z,54.85
2022-12-19T09:55:18.393Z,54.92
2022-12-19T09:56:23.300Z,55.05
2022-12-19T09:57:38.694Z,54.97
2022-12-19T09:58:48.313Z,54.88
2022-12-19T09:59:57.483Z,54.63
2022-12-19T10:01:04.443Z,54.52
2022-12-19T10:02:29.590Z,54.43
2022-12-19T10:03:41.821Z,54.49
2022-12-19T10:04:51.766Z,54.68
2022-12-19T10:06:30.036Z,54.43
2022-12-19T10:07:40.181Z,53.99
2022-12-19T10:08:27.317Z,54.03
2022-12-19T10:12:00.249Z,53.91
2022-12-19T10:12:42.763Z,53.87
2022-12-19T10:12:51.952Z,53.56
2022-12-19T10:14:18.736Z,53.53
2022-12-19T10:15:42.214Z,53.29
2022-12-19T10:17:22.658Z,52.96
2022-12-19T10:18:04.910Z,52.55
2022-12-19T10:19:11.675Z,52.63
2022-12-19T10:20:21.358Z,52.56
2022-12-19T10:21:58.900Z,52.53
2022-12-19T10:22:39.614Z,52.17
2022-12-19T10:24:01.539Z,52.21
2022-12-19T10:25:29.397Z,52.14
2022-12-19T10:26:42.199Z,52.40
2022-12-19T10:27:58.605Z,52.31
2022-12-19T10:29:08.919Z,52.29
2022-12-19T10:30:22.360Z,52.06
2022-12-19T10:31:44.327Z,52.12
2022-12-19T10:33:19.991Z,52.20
2022-12-19T10:34:26.569Z,51.88
2022-12-19T10:35:36.847Z,51.85
2022-12-19T10:37:13.295Z,51.73
2022-12-19T10:37:52.233Z,51.54
2022-12-19T10:39:07.862Z,51.56
2022-12-19T10:40:25.629Z,51.43
2022-12-19T10:41:31.460Z,51.17
2022-12-19T10:42:50.844Z,51.43
2022-12-19T10:44:05.327Z,51.62
2022-12-19T10:45:15.240Z,51.68
2022-12-19T10:46:42.636Z,51.84
2022-12-19T10:47:57.313Z,51.83
2022-12-19T10:49:02.047Z,51.84
2022-12-19T10:50:09.505Z,51.77
2022-12-19T10:51:13.345Z,51.32
2022-12-19T10:52:20.095Z,51.33
2022-12-19T10:53:29.396Z,51.34
2022-12-19T10:54:42.112Z,51.30
2022-12-19T10:55:51.077Z,51.05
2022-12-19T10:56:55.286Z,50.92
2022-12-19T10:57:59.486Z,50.92
2022-12-19T10:59:03.182Z,50.88
2022-12-19T11:00:16.515Z,51.01
2022-12-19T11:01:26.604Z,50.86
2022-12-19T11:02:45.290Z,50.92
2022-12-19T11:04:08.861Z,50.93
2022-12-19T11:05:27.299Z,50.80
2022-12-19T11:06:53.726Z,50.68
2022-12-19T11:08:09.489Z,50.63
2022-12-19T11:09:21.991Z,50.52
2022-12-19T11:11:40.430Z,50.52
2022-12-19T11:15:45.426Z,50.54
2022-12-19T11:17:43.636Z,50.49
2022-12-19T11:19:46.012Z,50.61
2022-12-19T11:21:01.541Z,50.54
2022-12-19T11:24:01.181Z,50.68
2022-12-19T11:24:20.585Z,50.68
2022-12-19T11:27:32.142Z,50.63
2022-12-19T11:29:25.173Z,49.82
2022-12-19T11:29:30.009Z,49.98
2022-12-19T11:29:33.807Z,50.29
2022-12-19T11:29:36.867Z,50.32
2022-12-19T11:29:41.596Z,50.18
2022-12-19T11:30:37.606Z,50.34
2022-12-19T11:30:41.367Z,50.37
2022-12-19T11:30:48.854Z,50.07
2022-12-19T11:32:00.187Z,50.39
2022-12-19T11:32:35.856Z,50.43
2022-12-19T11:33:15.217Z,50.47
2022-12-19T11:34:20.759Z,50.37
2022-12-19T11:35:36.905Z,50.25
2022-12-19T11:36:34.374Z,50.13
2022-12-19T11:37:41.126Z,50.13
2022-12-19T11:38:53.763Z,50.14
2022-12-19T11:40:09.497Z,49.85
2022-12-19T11:41:16.408Z,49.56
2022-12-19T11:42:32.184Z,49.53
2022-12-19T11:43:44.315Z,49.46
2022-12-19T11:45:07.157Z,49.32
2022-12-19T11:46:26.103Z,49.15
2022-12-19T11:47:42.120Z,49.42
2022-12-19T11:48:51.892Z,49.52
2022-12-19T11:49:58.858Z,49.63
2022-12-19T11:51:39.582Z,49.55
2022-12-19T11:54:01.140Z,49.52
2022-12-19T11:55:24.372Z,49.42
2022-12-19T11:56:29.029Z,49.32
2022-12-19T11:57:32.302Z,49.31
2022-12-19T11:58:35.534Z,49.43
2022-12-19T11:59:40.316Z,49.31
2022-12-19T12:00:56.191Z,49.42
2022-12-19T12:02:11.931Z,49.53
2022-12-19T12:03:35.398Z,49.50
2022-12-19T12:04:56.786Z,49.75
2022-12-19T12:06:02.284Z,49.63
2022-12-19T12:07:12.764Z,49.43
2022-12-19T12:09:44.875Z,49.47
2022-12-19T12:12:59.195Z,49.23
2022-12-19T12:13:38.095Z,49.33
2022-12-19T12:20:31.338Z,49.14
2022-12-19T12:23:02.982Z,49.17
2022-12-19T12:27:48.179Z,49.25
2022-12-19T12:28:00.540Z,49.16
2022-12-19T12:31:02.601Z,49.21
2022-12-19T13:20:54.511Z,52.42
2022-12-19T13:22:10.265Z,52.27
2022-12-19T13:23:32.346Z,52.25
2022-12-19T13:26:24.106Z,52.28
2022-12-19T13:27:36.529Z,52.41
2022-12-19T13:28:41.416Z,52.43
2022-12-19T13:30:03.319Z,52.31
2022-12-19T13:31:18.480Z,52.33
2022-12-19T13:32:16.837Z,52.49
2022-12-19T13:33:20.040Z,52.42
2022-12-19T13:34:26.777Z,52.43
2022-12-19T13:39:24.118Z,52.48
2022-12-19T13:39:54.777Z,52.45
2022-12-19T13:39:55.537Z,52.40
2022-12-19T13:40:00.504Z,52.46
2022-12-19T13:40:56.518Z,52.48
2022-12-19T13:42:36.382Z,52.49
2022-12-19T13:43:48.716Z,52.46
2022-12-19T13:44:53.721Z,52.50
2022-12-19T13:46:05.207Z,52.53
2022-12-19T13:47:11.934Z,52.53
2022-12-19T13:48:33.486Z,52.52
2022-12-19T13:49:36.798Z,52.55
2022-12-19T13:50:41.507Z,52.67
2022-12-19T13:51:57.368Z,52.70
2022-12-19T13:53:01.562Z,52.64
2022-12-19T13:54:06.531Z,52.65
2022-12-19T13:55:14.410Z,52.77
2022-12-19T13:56:19.291Z,52.77
2022-12-19T13:57:31.162Z,52.62
2022-12-19T14:00:06.577Z,52.66
2022-12-19T14:01:25.562Z,52.65
2022-12-19T14:02:44.764Z,52.55
2022-12-19T14:03:43.280Z,52.58
2022-12-19T14:04:46.438Z,52.60
2022-12-19T14:06:16.720Z,52.62
2022-12-19T14:07:03.992Z,52.66
2022-12-19T14:08:07.932Z,52.66
2022-12-19T14:11:33.707Z,52.65
2022-12-19T14:11:39.874Z,52.62
2022-12-19T14:13:43.562Z,52.67
2022-12-19T14:13:46.670Z,52.83
2022-12-19T14:14:40.519Z,52.74
2022-12-19T14:15:51.991Z,52.73
2022-12-19T14:16:54.957Z,52.81
2022-12-19T14:18:08.321Z,52.80
2022-12-19T14:19:24.734Z,52.91
2022-12-19T14:22:02.716Z,52.83
2022-12-19T14:22:06.239Z,52.92
2022-12-19T14:22:40.311Z,52.88
2022-12-19T14:23:44.658Z,52.88
2022-12-19T14:26:05.958Z,53.02
2022-12-19T14:28:18.619Z,52.99
2022-12-19T14:28:25.685Z,52.98
2022-12-19T14:28:30.250Z,53.03
2022-12-19T14:30:26.204Z,53.03
2022-12-19T14:30:49.965Z,52.99
2022-12-19T14:31:58.615Z,53.01
2022-12-19T14:33:43.930Z,53.22
2022-12-19T14:35:03.927Z,53.10
2022-12-19T14:36:06.397Z,53.19
2022-12-19T14:36:36.501Z,53.21
2022-12-19T14:38:54.482Z,53.39
2022-12-19T14:39:24.523Z,53.30
2022-12-19T14:40:06.652Z,53.33
2022-12-19T14:43:58.764Z,53.41
2022-12-19T14:52:08.128Z,53.42
2022-12-19T14:53:33.929Z,53.56
2022-12-19T14:54:03.816Z,53.62
2022-12-19T14:54:04.858Z,53.67
2022-12-19T14:54:08.205Z,53.56
2022-12-19T14:54:13.315Z,53.80
2022-12-19T14:54:41.619Z,53.84
2022-12-19T14:54:55.284Z,53.79
2022-12-19T14:55:10.618Z,53.80
2022-12-19T14:56:07.857Z,53.88
2022-12-19T14:57:01.541Z,54.05
2022-12-19T14:58:50.914Z,54.03
2022-12-19T14:58:55.333Z,54.15
2022-12-19T14:59:47.161Z,54.23
2022-12-19T15:01:08.914Z,54.29
2022-12-19T15:02:09.640Z,54.25
2022-12-19T15:03:25.702Z,54.42
2022-12-19T15:04:50.876Z,54.37
2022-12-19T15:05:37.114Z,54.42
2022-12-19T15:07:08.449Z,54.63
2022-12-19T15:07:53.182Z,54.54
2022-12-19T15:10:58.653Z,54.61
2022-12-19T15:11:08.237Z,54.65
2022-12-19T15:11:54.011Z,54.64
2022-12-19T15:14:51.840Z,54.78
2022-12-19T15:14:56.479Z,54.74
2022-12-19T15:15:44.814Z,54.83
2022-12-19T15:16:47.812Z,54.88
2022-12-19T15:17:54.151Z,55.00
2022-12-19T15:18:59.957Z,54.92
2022-12-19T15:20:03.201Z,54.99
2022-12-19T15:21:09.278Z,55.13
2022-12-19T15:22:12.551Z,55.19
2022-12-19T15:23:21.671Z,55.12
2022-12-19T15:24:21.207Z,55.17
2022-12-19T15:26:01.518Z,55.29
2022-12-19T15:26:34.564Z,55.16
2022-12-19T15:27:37.731Z,55.22
2022-12-19T15:28:44.445Z,55.37
2022-12-19T15:29:47.681Z,55.36
2022-12-19T15:30:54.552Z,55.42
2022-12-19T15:31:57.852Z,55.47
2022-12-19T15:33:01.336Z,55.65
2022-12-19T15:35:18.880Z,55.68
2022-12-19T15:36:22.172Z,55.72
2022-12-19T15:37:25.496Z,55.89
2022-12-19T15:38:28.800Z,55.96
2022-12-19T15:39:31.913Z,56.09
2022-12-19T15:40:35.052Z,56.21
2022-12-19T15:41:38.278Z,56.32
2022-12-19T15:42:46.806Z,56.32
2022-12-19T15:44:07.511Z,56.33
2022-12-19T15:44:58.970Z,56.50
2022-12-19T15:46:02.264Z,56.66
2022-12-19T15:47:08.674Z,56.77
2022-12-19T15:48:16.350Z,56.80
2022-12-19T15:49:21.051Z,56.87
2022-12-19T15:50:27.800Z,56.98
2022-12-19T15:51:31.081Z,57.14
2022-12-19T15:52:34.199Z,57.17
2022-12-19T15:53:41.120Z,57.15
2022-12-19T15:54:50.683Z,57.14
2022-12-19T15:55:48.866Z,57.21
2022-12-19T15:56:54.979Z,57.41
2022-12-19T15:58:01.444Z,57.34
2022-12-19T15:59:05.753Z,57.38
2022-12-19T16:00:22.596Z,57.58
2022-12-19T16:01:27.219Z,57.57
2022-12-19T16:03:12.756Z,57.77
2022-12-19T16:03:38.506Z,57.87
2022-12-19T16:04:42.058Z,57.86
2022-12-19T16:05:45.507Z,58.02
2022-12-19T16:06:48.792Z,58.14
2022-12-19T16:07:52.040Z,58.10
2022-12-19T16:08:55.404Z,58.30
2022-12-19T16:09:58.610Z,58.35
2022-12-19T16:11:02.565Z,58.40
2022-12-19T16:12:05.866Z,58.31
2022-12-19T16:13:21.672Z,58.33
2022-12-19T16:14:25.988Z,58.38