createdAt,value
2019-02-27T00:00:15.275Z,9.13
2019-02-27T00:02:45.619Z,8.98
2019-02-27T00:05:16.003Z,8.92
2019-02-27T00:07:45.991Z,9.05
2019-02-27T00:10:16.537Z,9.11
2019-02-27T00:12:46.527Z,9.22
2019-02-27T00:15:16.553Z,9.16
2019-02-27T00:17:51.100Z,9.11
2019-02-27T00:20:18.269Z,9.14
2019-02-27T00:22:50.611Z,9.03
2019-02-27T00:25:20.082Z,8.85
2019-02-27T00:27:50.065Z,8.89
2019-02-27T00:30:20.629Z,8.87
2019-02-27T00:32:51.826Z,8.91
2019-02-27T00:35:21.852Z,8.86
2019-02-27T00:37:52.714Z,8.65
2019-02-27T00:40:22.901Z,8.76
2019-02-27T00:42:54.354Z,9.01
2019-02-27T00:45:24.995Z,8.31
2019-02-27T00:47:54.912Z,8.23
2019-02-27T00:50:24.817Z,7.89
2019-02-27T00:52:54.713Z,8.54
2019-02-27T00:55:24.979Z,8.69
2019-02-27T00:57:55.015Z,8.84
2019-02-27T01:00:25.397Z,8.71
2019-02-27T01:02:55.635Z,8.90
2019-02-27T01:05:25.769Z,8.95
2019-02-27T01:07:55.730Z,8.92
2019-02-27T01:10:25.896Z,8.68
2019-02-27T01:12:58.119Z,8.68
2019-02-27T01:15:28.917Z,8.84
2019-02-27T01:17:58.841Z,8.59
2019-02-27T01:20:28.741Z,8.67
2019-02-27T01:22:58.655Z,8.96
2019-02-27T01:25:28.537Z,8.96
2019-02-27T01:27:58.481Z,8.99
2019-02-27T01:30:28.404Z,8.80
2019-02-27T01:32:58.316Z,8.64
2019-02-27T01:35:28.229Z,8.65
2019-02-27T01:37:58.272Z,8.76
2019-02-27T01:40:28.494Z,8.81
2019-02-27T01:42:58.487Z,8.82
2019-02-27T01:45:28.449Z,8.66
2019-02-27T01:47:58.620Z,8.69
2019-02-27T01:50:34.560Z,8.85
2019-02-27T01:53:07.321Z,8.77
2019-02-27T01:55:36.892Z,8.65
2019-02-27T01:58:09.249Z,8.60
2019-02-27T02:00:38.968Z,8.58
2019-02-27T02:03:08.283Z,8.37
2019-02-27T02:05:38.305Z,8.23
2019-02-27T02:08:27.549Z,8.57
2019-02-27T02:10:58.939Z,8.68
2019-02-27T02:13:48.056Z,8.67
2019-02-27T02:16:48.447Z,8.59
2019-02-27T02:20:16.582Z,8.63
2019-02-27T02:23:25.031Z,8.59
2019-02-27T02:27:09.833Z,7.92
2019-02-27T02:30:46.937Z,7.82
2019-02-27T02:34:39.859Z,7.94
2019-02-27T02:38:05.047Z,7.99
2019-02-27T02:41:38.327Z,8.04
2019-02-27T02:44:32.789Z,7.88
2019-02-27T02:47:37.984Z,7.69
2019-02-27T02:50:55.558Z,7.78
2019-02-27T02:54:14.033Z,7.93
2019-02-27T02:57:12.887Z,7.68
2019-02-27T03:00:37.826Z,7.74
2019-02-27T03:03:54.629Z,7.89
2019-02-27T03:06:42.332Z,7.91
2019-02-27T03:09:53.123Z,7.95
2019-02-27T03:13:16.692Z,7.89
2019-02-27T03:16:13.598Z,7.73
2019-02-27T03:19:28.200Z,7.77
2019-02-27T03:22:47.353Z,7.85
2019-02-27T03:26:01.734Z,7.70
2019-02-27T03:29:26.514Z,7.84
2019-02-27T03:32:28.136Z,7.61
2019-02-27T03:35:29.212Z,7.69
2019-02-27T03:38:27.103Z,7.83
2019-02-27T03:41:35.011Z,7.64
2019-02-27T03:44:57.217Z,7.63
2019-02-27T03:47:42.877Z,7.74
2019-02-27T03:50:50.763Z,7.73
2019-02-27T03:54:06.414Z,7.79
2019-02-27T03:57:23.393Z,7.93
2019-02-27T04:00:26.143Z,7.90
2019-02-27T04:03:56.019Z,7.89
2019-02-27T04:07:08.381Z,7.84
2019-02-27T04:09:38.901Z,7.60
2019-02-27T04:12:08.824Z,7.60
2019-02-27T04:14:42.064Z,7.79
2019-02-27T04:17:10.699Z,7.89
2019-02-27T04:19:41.328Z,7.87
2019-02-27T04:22:11.305Z,7.85
2019-02-27T04:24:41.234Z,7.67
2019-02-27T04:27:11.536Z,7.48
2019-02-27T04:29:41.938Z,7.80
2019-02-27T04:32:13.138Z,7.84
2019-02-27T04:34:43.357Z,7.65
2019-02-27T04:37:13.505Z,7.85
2019-02-27T04:39:43.429Z,7.83
2019-02-27T04:42:13.599Z,7.79
2019-02-27T04:44:43.516Z,7.74
2019-02-27T04:47:13.681Z,7.48
2019-02-27T04:49:43.604Z,7.17
2019-02-27T04:52:13.527Z,7.55
2019-02-27T04:54:43.453Z,7.61
2019-02-27T04:57:13.384Z,7.73
2019-02-27T04:59:43.313Z,7.51
2019-02-27T05:02:14.645Z,7.51
2019-02-27T05:04:45.483Z,7.58
2019-02-27T05:07:19.931Z,7.63
2019-02-27T05:09:47.118Z,7.47
2019-02-27T05:12:17.104Z,7.63
2019-02-27T05:14:47.039Z,7.55
2019-02-27T05:17:21.153Z,7.54
2019-02-27T05:19:48.616Z,7.47
2019-02-27T05:22:18.592Z,7.67
2019-02-27T05:24:48.824Z,7.72
2019-02-27T05:27:18.799Z,7.89
2019-02-27T05:29:48.698Z,7.95
2019-02-27T05:32:18.611Z,7.91
2019-02-27T05:34:49.781Z,7.93
2019-02-27T05:37:20.481Z,7.88
2019-02-27T05:39:51.130Z,7.83
2019-02-27T05:42:21.733Z,7.87
2019-02-27T05:44:55.511Z,7.90
2019-02-27T05:47:23.438Z,7.84
2019-02-27T05:49:53.464Z,7.91
2019-02-27T05:52:23.475Z,7.88
2019-02-27T05:54:53.414Z,7.79
2019-02-27T05:57:23.879Z,7.88
2019-02-27T05:59:53.926Z,7.99
2019-02-27T06:02:25.502Z,7.97
2019-02-27T06:04:56.122Z,8.02
2019-02-27T06:07:27.235Z,8.00
2019-02-27T06:09:57.222Z,8.21
2019-02-27T06:12:27.354Z,8.17
2019-02-27T06:14:57.919Z,8.20
2019-02-27T06:17:27.882Z,8.18
2019-02-27T06:19:57.823Z,8.27
2019-02-27T06:22:30.505Z,8.35
2019-02-27T06:24:59.710Z,8.23
2019-02-27T06:27:31.644Z,8.20
2019-02-27T06:30:01.420Z,8.21
2019-02-27T06:32:31.814Z,8.37
2019-02-27T06:35:01.737Z,8.40
2019-02-27T06:37:31.695Z,8.28
2019-02-27T06:40:01.790Z,8.46
2019-02-27T06:42:31.842Z,8.41
2019-02-27T06:45:02.082Z,8.37
2019-02-27T06:47:33.019Z,8.50
2019-02-27T06:50:03.968Z,8.55
2019-02-27T06:52:33.923Z,8.48
2019-02-27T06:55:04.414Z,8.51
2019-02-27T06:57:34.337Z,8.58
2019-02-27T07:00:05.617Z,8.62
2019-02-27T07:02:35.506Z,8.69
2019-02-27T07:05:05.712Z,8.57
2019-02-27T07:07:35.949Z,8.81
2019-02-27T07:10:06.357Z,8.79
2019-02-27T07:12:36.242Z,8.75
2019-02-27T07:15:10.223Z,8.67
2019-02-27T07:17:40.158Z,8.67
2019-02-27T07:20:11.295Z,8.80
2019-02-27T07:22:45.492Z,8.72
2019-02-27T07:25:13.893Z,8.91
2019-02-27T07:27:43.862Z,8.89
2019-02-27T07:30:16.559Z,8.98
2019-02-27T07:32:46.648Z,8.99
2019-02-27T07:35:16.925Z,8.91
2019-02-27T07:37:48.359Z,8.97
2019-02-27T07:40:18.527Z,9.16
2019-02-27T07:42:48.780Z,9.15
2019-02-27T07:45:19.306Z,9.12
2019-02-27T07:47:49.267Z,9.05
2019-02-27T07:50:19.672Z,9.14
2019-02-27T07:52:51.810Z,9.29
2019-02-27T07:55:22.897Z,9.14
2019-02-27T07:57:53.043Z,9.14
2019-02-27T08:00:23.256Z,9.23
2019-02-27T08:02:53.413Z,9.36
2019-02-27T08:05:28.315Z,9.45
2019-02-27T08:07:55.464Z,9.44
2019-02-27T08:10:25.546Z,9.42
2019-02-27T08:12:56.615Z,9.58
2019-02-27T08:15:26.772Z,9.52
2019-02-27T08:17:58.001Z,9.53
2019-02-27T08:20:29.091Z,9.54
2019-02-27T08:22:59.279Z,9.63
2019-02-27T08:25:29.205Z,9.56
2019-02-27T08:27:59.099Z,9.65
2019-02-27T08:30:29.932Z,9.73
2019-02-27T08:32:59.929Z,9.71
2019-02-27T08:35:30.098Z,9.73
2019-02-27T08:38:02.826Z,9.86
2019-02-27T08:40:32.312Z,9.62
2019-02-27T08:43:02.333Z,9.73
2019-02-27T08:45:32.325Z,9.81
2019-02-27T08:48:02.882Z,9.86
2019-02-27T08:50:33.287Z,9.78
2019-02-27T08:53:03.276Z,9.91
2019-02-27T08:55:33.175Z,9.98
2019-02-27T08:58:03.320Z,10.07
2019-02-27T09:00:34.276Z,10.36
2019-02-27T09:03:04.503Z,10.20
2019-02-27T09:05:34.451Z,10.26
2019-02-27T09:08:07.347Z,10.18
2019-02-27T09:10:36.423Z,10.36
2019-02-27T09:13:06.459Z,10.64
2019-02-27T09:15:36.612Z,10.90
2019-02-27T09:18:09.438Z,11.04
2019-02-27T09:20:39.347Z,11.17
2019-02-27T09:23:09.284Z,11.22
2019-02-27T09:25:39.262Z,11.51
2019-02-27T09:28:10.074Z,11.51
2019-02-27T09:30:40.653Z,11.61
2019-02-27T09:33:10.791Z,11.39
2019-02-27T09:35:41.012Z,11.48
2019-02-27T09:38:11.126Z,11.23
2019-02-27T09:40:42.106Z,11.28
2019-02-27T09:43:12.225Z,11.49
2019-02-27T09:45:46.303Z,11.70
2019-02-27T09:48:14.177Z,11.44
2019-02-27T09:50:48.439Z,11.81
2019-02-27T09:53:17.573Z,11.51
2019-02-27T09:55:47.864Z,11.31
2019-02-27T09:58:17.786Z,11.30
2019-02-27T10:00:53.789Z,11.15
2019-02-27T10:03:23.859Z,11.07
2019-02-27T10:05:53.835Z,11.42
2019-02-27T10:08:25.322Z,11.85
2019-02-27T10:10:55.660Z,12.10
2019-02-27T10:13:25.722Z,12.36
2019-02-27T10:16:00.271Z,12.20
2019-02-27T10:18:27.714Z,11.96
2019-02-27T10:20:57.764Z,12.26
2019-02-27T10:23:31.183Z,12.03
2019-02-27T10:26:00.708Z,12.18
2019-02-27T10:28:30.807Z,12.27
2019-02-27T10:31:00.755Z,12.68
2019-02-27T10:33:30.740Z,12.69
2019-02-27T10:36:03.641Z,12.35
2019-02-27T10:38:32.950Z,12.11
2019-02-27T10:41:03.163Z,12.56
2019-02-27T10:43:33.142Z,12.83
2019-02-27T10:46:25.071Z,12.86
2019-02-27T10:48:53.557Z,12.93
2019-02-27T10:51:23.483Z,12.98
2019-02-27T10:53:53.429Z,12.62
2019-02-27T10:56:24.252Z,12.56
2019-02-27T10:58:54.797Z,13.14
2019-02-27T11:01:24.690Z,12.39
2019-02-27T11:03:54.711Z,13.26
2019-02-27T11:06:33.501Z,12.92
2019-02-27T11:08:56.573Z,12.86
2019-02-27T11:11:26.634Z,13.14
2019-02-27T11:13:56.669Z,13.23
2019-02-27T11:16:27.972Z,12.83
2019-02-27T11:18:58.009Z,12.92
2019-02-27T11:21:27.909Z,12.99
2019-02-27T11:23:57.844Z,13.16
2019-02-27T11:26:27.849Z,12.84
2019-02-27T11:28:57.959Z,13.03
2019-02-27T11:31:27.984Z,12.92
2019-02-27T11:33:57.992Z,12.87
2019-02-27T11:36:28.210Z,13.00
2019-02-27T11:38:59.188Z,13.49
2019-02-27T11:41:30.061Z,13.39
2019-02-27T11:44:00.172Z,13.86
2019-02-27T11:46:30.091Z,13.98
2019-02-27T11:49:03.046Z,13.89
2019-02-27T11:51:31.790Z,13.79
2019-02-27T11:54:01.730Z,14.06
2019-02-27T11:56:31.699Z,13.78
2019-02-27T11:59:01.665Z,13.72
2019-02-27T12:01:32.219Z,13.95
2019-02-27T12:04:02.370Z,14.11
2019-02-27T12:06:32.318Z,14.30
2019-02-27T12:09:02.381Z,14.19
2019-02-27T12:11:32.775Z,14.27
2019-02-27T12:14:02.858Z,14.07
2019-02-27T12:16:33.390Z,13.89
2019-02-27T12:19:06.404Z,14.15
2019-02-27T12:21:35.529Z,14.30
2019-02-27T12:24:07.967Z,14.42
2019-02-27T12:26:38.364Z,14.53
2019-02-27T12:29:08.792Z,14.47
2019-02-27T12:31:38.925Z,14.64
2019-02-27T12:34:09.090Z,14.38
2019-02-27T12:36:39.333Z,14.62
2019-02-27T12:39:09.431Z,14.48
2019-02-27T12:41:39.481Z,14.37
2019-02-27T12:44:09.476Z,14.81
2019-02-27T12:46:39.444Z,14.68
2019-02-27T12:49:10.293Z,14.65
2019-02-27T12:51:40.465Z,14.29
2019-02-27T12:54:10.987Z,14.24
2019-02-27T12:56:43.326Z,14.87
2019-02-27T12:59:12.637Z,14.79
2019-02-27T13:01:42.823Z,14.82
2019-02-27T13:04:16.109Z,14.08
2019-02-27T13:06:44.879Z,14.72
2019-02-27T13:09:16.680Z,15.14
2019-02-27T13:11:46.676Z,14.56
2019-02-27T13:14:16.631Z,14.64
2019-02-27T13:16:49.551Z,15.26
2019-02-27T13:19:18.842Z,15.29
2019-02-27T13:21:48.772Z,15.24
2019-02-27T13:24:18.900Z,14.98
2019-02-27T13:26:48.808Z,14.96
2019-02-27T13:29:20.553Z,14.97
2019-02-27T13:31:51.485Z,14.99
2019-02-27T13:34:22.048Z,15.21
2019-02-27T13:36:52.047Z,15.40
2019-02-27T13:39:25.446Z,15.40
2019-02-27T13:41:53.926Z,14.58
2019-02-27T13:44:23.886Z,15.17
2019-02-27T13:46:54.495Z,14.94
2019-02-27T13:49:25.988Z,15.41
2019-02-27T13:51:55.856Z,15.34
2019-02-27T13:54:26.265Z,15.28
2019-02-27T13:56:56.151Z,15.30
2019-02-27T13:59:26.105Z,14.91
2019-02-27T14:01:56.212Z,15.38
2019-02-27T14:04:26.153Z,14.81
2019-02-27T14:06:56.105Z,14.90
2019-02-27T14:09:26.368Z,15.29
2019-02-27T14:11:58.695Z,15.37
2019-02-27T14:14:28.343Z,15.52
2019-02-27T14:16:58.363Z,15.56
2019-02-27T14:19:28.293Z,15.54
2019-02-27T14:21:58.617Z,15.16
2019-02-27T14:24:28.766Z,15.38
2019-02-27T14:26:58.982Z,15.12
2019-02-27T14:29:29.778Z,15.19
2019-02-27T14:32:00.981Z,15.28
2019-02-27T14:34:31.143Z,15.59
2019-02-27T14:37:01.168Z,15.35
2019-02-27T14:39:31.112Z,14.82
2019-02-27T14:42:01.100Z,15.26
2019-02-27T14:44:31.460Z,15.50
2019-02-27T14:47:02.392Z,15.28
2019-02-27T14:49:32.387Z,15.61
2019-02-27T14:52:02.965Z,15.63
2019-02-27T14:54:33.437Z,15.48
2019-02-27T14:57:03.321Z,15.51
2019-02-27T14:59:33.299Z,15.15
2019-02-27T15:02:03.306Z,15.50
2019-02-27T15:04:33.354Z,14.39
2019-02-27T15:07:03.608Z,14.43
2019-02-27T15:09:36.069Z,14.91
2019-02-27T15:12:05.354Z,15.12
2019-02-27T15:14:35.305Z,14.86
2019-02-27T15:17:05.346Z,15.28
2019-02-27T15:19:35.523Z,15.24
2019-02-27T15:22:06.230Z,15.05
2019-02-27T15:24:36.246Z,14.87
2019-02-27T15:27:06.200Z,15.30
2019-02-27T15:29:36.908Z,14.47
2019-02-27T15:32:07.049Z,15.05
2019-02-27T15:34:36.928Z,15.09
2019-02-27T15:37:06.885Z,14.98
2019-02-27T15:39:36.783Z,15.05
2019-02-27T15:42:09.692Z,14.78
2019-02-27T15:44:38.427Z,14.97
2019-02-27T15:47:08.373Z,15.42
2019-02-27T15:49:38.337Z,15.33
2019-02-27T15:52:08.637Z,14.68
2019-02-27T15:54:38.546Z,14.68
2019-02-27T15:57:08.469Z,14.52
2019-02-27T15:59:41.737Z,14.56
2019-02-27T16:02:10.516Z,14.71
2019-02-27T16:04:40.857Z,14.88
2019-02-27T16:07:11.222Z,14.51
2019-02-27T16:09:42.423Z,14.78
2019-02-27T16:12:12.481Z,14.53
2019-02-27T16:14:42.845Z,14.72
2019-02-27T16:17:13.832Z,14.72
2019-02-27T16:19:44.713Z,15.20
2019-02-27T16:22:15.096Z,14.54
2019-02-27T16:24:45.021Z,14.58
2019-02-27T16:27:14.978Z,14.54
2019-02-27T16:29:45.177Z,14.65
2019-02-27T16:32:15.127Z,14.43
2019-02-27T16:34:45.154Z,14.40
2019-02-27T16:37:15.272Z,14.20
2019-02-27T16:39:45.700Z,14.43
2019-02-27T16:42:17.260Z,14.90
2019-02-27T16:44:47.165Z,14.73
2019-02-27T16:47:19.906Z,14.63
2019-02-27T16:49:50.424Z,14.74
2019-02-27T16:52:20.494Z,14.80
2019-02-27T16:54:50.738Z,14.60
2019-02-27T16:57:24.137Z,14.69
2019-02-27T16:59:52.426Z,14.82
2019-02-27T17:02:22.435Z,14.98
2019-02-27T17:04:52.473Z,14.86
2019-02-27T17:07:25.635Z,14.63
2019-02-27T17:09:54.222Z,14.44
2019-02-27T17:12:24.191Z,14.59
2019-02-27T17:14:55.379Z,14.35
2019-02-27T17:17:25.817Z,14.42
2019-02-27T17:19:55.761Z,14.73
2019-02-27T17:22:25.882Z,14.50
2019-02-27T17:24:55.994Z,14.80
2019-02-27T17:27:25.961Z,14.76
2019-02-27T17:30:00.085Z,14.73
2019-02-27T17:32:30.999Z,14.92
2019-02-27T17:35:00.896Z,14.87
2019-02-27T17:37:30.857Z,14.77
2019-02-27T17:40:02.246Z,14.64
2019-02-27T17:42:32.452Z,14.68
2019-02-27T17:45:02.493Z,14.34
2019-02-27T17:47:32.493Z,14.43
2019-02-27T17:50:02.687Z,14.28
2019-02-27T17:52:33.111Z,14.23
2019-02-27T17:55:03.506Z,14.69
2019-02-27T17:57:35.199Z,14.46
2019-02-27T18:00:07.045Z,14.21
2019-02-27T18:02:37.198Z,13.94
2019-02-27T18:05:07.370Z,13.86
2019-02-27T18:07:37.334Z,13.10
2019-02-27T18:10:07.689Z,14.10
2019-02-27T18:12:37.948Z,14.22
2019-02-27T18:15:10.152Z,13.74
2019-02-27T18:17:40.289Z,13.73
2019-02-27T18:20:10.870Z,13.25
2019-02-27T18:22:40.905Z,13.67
2019-02-27T18:25:11.708Z,14.21
2019-02-27T18:27:42.534Z,14.17
2019-02-27T18:30:15.476Z,13.17
2019-02-27T18:32:46.605Z,13.29
2019-02-27T18:35:16.889Z,13.10
2019-02-27T18:37:53.101Z,13.72
2019-02-27T18:40:19.619Z,14.12
2019-02-27T18:42:55.164Z,13.73
2019-02-27T18:45:21.733Z,14.23
2019-02-27T18:47:51.830Z,14.26
2019-02-27T18:50:24.742Z,13.76
2019-02-27T18:52:53.828Z,13.44
2019-02-27T18:55:29.573Z,13.92
2019-02-27T18:57:55.675Z,14.04
2019-02-27T19:00:25.819Z,13.98
2019-02-27T19:02:56.268Z,14.15
2019-02-27T19:05:26.407Z,14.19
2019-02-27T19:07:56.960Z,13.37
2019-02-27T19:10:27.129Z,13.89
2019-02-27T19:13:00.040Z,13.89
2019-02-27T19:15:29.448Z,13.44
2019-02-27T19:17:59.726Z,13.86
2019-02-27T19:20:31.063Z,13.97
2019-02-27T19:23:01.696Z,13.44
2019-02-27T19:25:34.758Z,13.67
2019-02-27T19:28:03.805Z,13.52
2019-02-27T19:30:34.782Z,13.43
2019-02-27T19:33:05.334Z,13.73
2019-02-27T19:35:35.438Z,13.67
2019-02-27T19:38:05.622Z,13.58
2019-02-27T19:40:36.248Z,13.72
2019-02-27T19:43:07.132Z,13.80
2019-02-27T19:45:37.807Z,13.87
2019-02-27T19:48:08.012Z,13.42
2019-02-27T19:50:38.078Z,13.66
2019-02-27T19:53:08.030Z,13.41
2019-02-27T19:55:37.997Z,13.80
2019-02-27T19:58:08.188Z,13.82
2019-02-27T20:00:47.632Z,13.66
2019-02-27T20:03:10.074Z,13.49
2019-02-27T20:05:40.034Z,13.52
2019-02-27T20:08:11.128Z,13.62
2019-02-27T20:10:41.137Z,13.65
2019-02-27T20:13:11.211Z,13.58
2019-02-27T20:15:42.763Z,13.44
2019-02-27T20:18:15.698Z,13.61
2019-02-27T20:20:46.237Z,12.92
2019-02-27T20:23:16.253Z,12.45
2019-02-27T20:25:46.769Z,13.32
2019-02-27T20:28:16.734Z,12.81
2019-02-27T20:30:46.960Z,13.33
2019-02-27T20:33:17.081Z,13.34
2019-02-27T20:35:47.353Z,12.91
2019-02-27T20:38:17.348Z,13.31
2019-02-27T20:40:47.344Z,13.26
2019-02-27T20:43:17.324Z,12.83
2019-02-27T20:45:47.275Z,13.20
2019-02-27T20:48:17.337Z,12.41
2019-02-27T20:50:47.895Z,13.07
2019-02-27T20:53:20.942Z,13.20
2019-02-27T20:55:50.049Z,13.18
2019-02-27T20:58:22.075Z,12.93
2019-02-27T21:00:51.920Z,12.93
2019-02-27T21:03:26.924Z,12.20
2019-02-27T21:05:54.116Z,13.01
2019-02-27T21:08:24.100Z,12.98
2019-02-27T21:10:55.300Z,13.14
2019-02-27T21:13:25.873Z,13.14
2019-02-27T21:15:56.245Z,12.83
2019-02-27T21:18:29.112Z,12.91
2019-02-27T21:20:58.413Z,12.66
2019-02-27T21:23:31.808Z,12.79
2019-02-27T21:26:00.317Z,12.52
2019-02-27T21:28:30.409Z,12.46
2019-02-27T21:31:00.497Z,12.22
2019-02-27T21:33:30.427Z,12.78
2019-02-27T21:36:03.367Z,12.86
2019-02-27T21:38:32.862Z,12.58
2019-02-27T21:41:02.868Z,12.31
2019-02-27T21:43:33.113Z,12.50
2019-02-27T21:46:03.157Z,12.64
2019-02-27T21:48:33.165Z,11.89
2019-02-27T21:51:03.126Z,12.51
2019-02-27T21:53:33.032Z,12.61
2019-02-27T21:56:03.282Z,11.67
2019-02-27T21:58:33.268Z,12.56
2019-02-27T22:01:03.580Z,12.05
2019-02-27T22:03:35.229Z,12.22
2019-02-27T22:06:05.767Z,12.35
2019-02-27T22:08:36.114Z,12.24
2019-02-27T22:11:07.996Z,12.50
2019-02-27T22:13:37.917Z,12.52
2019-02-27T22:16:08.057Z,11.57
2019-02-27T22:18:38.061Z,12.33
2019-02-27T22:21:08.105Z,11.66
2019-02-27T22:23:38.686Z,12.21
2019-02-27T22:26:08.677Z,12.29
2019-02-27T22:28:38.660Z,12.12
2019-02-27T22:31:08.635Z,12.40
2019-02-27T22:33:38.665Z,12.75
2019-02-27T22:36:12.479Z,12.68
2019-02-27T22:38:40.594Z,11.58
2019-02-27T22:41:11.600Z,11.95
2019-02-27T22:43:41.521Z,11.64
2019-02-27T22:46:13.669Z,12.45
2019-02-27T22:48:43.483Z,12.28
2019-02-27T22:51:13.532Z,12.69
2019-02-27T22:53:43.777Z,11.29
2019-02-27T22:56:16.824Z,11.61
2019-02-27T22:58:45.437Z,11.51
2019-02-27T23:01:31.075Z,11.99
2019-02-27T23:04:09.565Z,11.75
2019-02-27T23:06:39.570Z,12.31
2019-02-27T23:09:14.090Z,12.61
2019-02-27T23:11:44.721Z,12.65
2019-02-27T23:14:15.337Z,11.48
2019-02-27T23:16:48.585Z,11.51
2019-02-27T23:19:18.836Z,11.41
2019-02-27T23:21:49.906Z,11.36
2019-02-27T23:24:20.003Z,11.10
2019-02-27T23:26:54.350Z,11.35
2019-02-27T23:29:22.074Z,11.28
2019-02-27T23:31:54.799Z,11.73
2019-02-27T23:34:24.929Z,11.07
2019-02-27T23:36:56.533Z,11.59
2019-02-27T23:39:27.663Z,11.65
2019-02-27T23:41:57.576Z,12.12
2019-02-27T23:44:28.061Z,12.49
2019-02-27T23:46:58.355Z,12.04
2019-02-27T23:49:28.678Z,12.49
2019-02-27T23:51:59.184Z,12.76
2019-02-27T23:54:29.372Z,12.79
2019-02-27T23:57:00.019Z,12.55
2019-02-27T23:59:32.973Z,12.53
