createdAt,value
2022-11-06T00:02:42.023Z,95411.25
2022-11-06T00:06:08.140Z,95415.00
2022-11-06T00:09:22.108Z,95418.56
2022-11-06T00:12:30.312Z,95408.94
2022-11-06T00:15:38.500Z,95416.91
2022-11-06T00:18:47.186Z,95424.53
2022-11-06T00:21:55.417Z,95418.88
2022-11-06T00:25:07.140Z,95426.28
2022-11-06T00:28:15.664Z,95422.06
2022-11-06T00:31:27.478Z,95424.84
2022-11-06T00:34:36.183Z,95423.94
2022-11-06T00:37:44.686Z,95407.22
2022-11-06T00:40:54.301Z,95417.13
2022-11-06T00:44:04.228Z,95418.22
2022-11-06T00:47:12.980Z,95410.31
2022-11-06T00:50:21.236Z,95407.75
2022-11-06T00:53:32.372Z,95394.28
2022-11-06T00:56:42.952Z,95394.50
2022-11-06T00:59:52.588Z,95403.03
2022-11-06T01:03:04.068Z,95408.38
2022-11-06T01:06:15.934Z,95401.72
2022-11-06T01:09:27.165Z,95396.09
2022-11-06T01:12:45.539Z,95406.13
2022-11-06T01:15:54.157Z,95399.84
2022-11-06T01:19:05.190Z,95401.81
2022-11-06T01:22:15.842Z,95398.88
2022-11-06T01:25:25.394Z,95398.22
2022-11-06T01:28:36.895Z,95396.31
2022-11-06T01:31:51.389Z,95401.06
2022-11-06T01:34:59.631Z,95401.66
2022-11-06T01:38:07.967Z,95397.81
2022-11-06T01:41:20.108Z,95399.53
2022-11-06T01:45:24.787Z,95397.03
2022-11-06T01:48:34.319Z,95390.94
2022-11-06T01:51:49.268Z,95385.44
2022-11-06T01:55:07.837Z,95370.25
2022-11-06T01:58:21.419Z,95361.09
2022-11-06T02:01:31.228Z,95360.25
2022-11-06T02:04:43.861Z,95352.56
2022-11-06T02:07:53.497Z,95361.50
2022-11-06T02:11:02.851Z,95361.94
2022-11-06T02:14:21.018Z,95355.56
2022-11-06T02:17:48.166Z,95351.22
2022-11-06T02:21:27.374Z,95349.88
2022-11-06T02:25:06.062Z,95354.06
2022-11-06T02:28:25.967Z,95340.94
2022-11-06T02:31:40.531Z,95341.09
2022-11-06T02:34:52.889Z,95339.44
2022-11-06T02:38:07.334Z,95345.84
2022-11-06T02:41:23.085Z,95333.94
2022-11-06T02:44:38.900Z,95323.72
2022-11-06T02:47:54.402Z,95325.53
2022-11-06T02:51:06.557Z,95323.88
2022-11-06T02:54:19.599Z,95331.63
2022-11-06T02:57:33.093Z,95324.69
2022-11-06T03:00:48.971Z,95330.56
2022-11-06T03:04:04.135Z,95325.00
2022-11-06T03:07:19.661Z,95321.59
2022-11-06T03:10:35.705Z,95318.00
2022-11-06T03:13:55.660Z,95324.94
2022-11-06T03:17:16.044Z,95322.69
2022-11-06T03:20:36.581Z,95311.94
2022-11-06T03:23:54.165Z,95308.63
2022-11-06T03:27:08.563Z,95309.72
2022-11-06T03:30:17.222Z,95311.41
2022-11-06T03:33:37.274Z,95309.88
2022-11-06T03:36:51.660Z,95312.75
2022-11-06T03:40:10.577Z,95311.50
2022-11-06T03:43:27.396Z,95323.25
2022-11-06T03:46:41.358Z,95323.81
2022-11-06T03:49:58.950Z,95306.41
2022-11-06T03:53:14.521Z,95314.97
2022-11-06T03:56:30.712Z,95316.38
2022-11-06T04:04:58.545Z,95321.75
2022-11-06T04:08:28.176Z,95329.75
2022-11-06T04:11:57.636Z,95323.81
2022-11-06T04:15:13.742Z,95312.19
2022-11-06T04:18:22.263Z,95312.91
2022-11-06T04:21:52.800Z,95323.50
2022-11-06T04:25:38.073Z,95316.34
2022-11-06T04:28:58.333Z,95321.31
2022-11-06T04:32:18.388Z,95314.53
2022-11-06T04:35:36.122Z,95314.38
2022-11-06T04:39:00.346Z,95315.25
2022-11-06T04:42:21.678Z,95310.41
2022-11-06T04:45:36.115Z,95308.59
2022-11-06T04:48:47.920Z,95299.47
2022-11-06T04:51:57.861Z,95292.00
2022-11-06T04:55:09.682Z,95283.72
2022-11-06T04:58:17.937Z,95292.13
2022-11-06T05:01:27.402Z,95293.06
2022-11-06T05:04:35.951Z,95280.97
2022-11-06T05:07:45.103Z,95292.69
2022-11-06T05:10:54.918Z,95281.22
2022-11-06T05:14:03.257Z,95274.94
2022-11-06T05:17:11.888Z,95281.19
2022-11-06T05:20:20.821Z,95270.56
2022-11-06T05:23:28.014Z,95274.03
2022-11-06T05:26:37.644Z,95271.41
2022-11-06T05:29:49.278Z,95276.19
2022-11-06T05:32:58.076Z,95275.41
2022-11-06T05:36:07.995Z,95283.69
2022-11-06T05:39:20.673Z,95277.19
2022-11-06T05:42:30.664Z,95271.28
2022-11-06T05:45:39.065Z,95272.50
2022-11-06T05:48:47.266Z,95282.28
2022-11-06T05:51:56.107Z,95279.28
2022-11-06T05:55:05.408Z,95271.97
2022-11-06T05:58:18.557Z,95271.16
2022-11-06T06:01:27.660Z,95264.53
2022-11-06T06:04:36.393Z,95269.09
2022-11-06T06:07:47.471Z,95262.06
2022-11-06T06:10:59.100Z,95261.94
2022-11-06T06:14:08.851Z,95259.44
2022-11-06T06:17:17.555Z,95266.63
2022-11-06T06:20:25.941Z,95247.28
2022-11-06T06:23:34.128Z,95254.19
2022-11-06T06:26:42.573Z,95244.81
2022-11-06T06:29:52.886Z,95244.28
2022-11-06T06:33:06.729Z,95249.78
2022-11-06T06:36:17.161Z,95243.72
2022-11-06T06:39:25.409Z,95241.78
2022-11-06T06:42:34.344Z,95229.63
2022-11-06T06:45:44.122Z,95230.16
2022-11-06T06:48:52.421Z,95223.19
2022-11-06T06:52:00.606Z,95229.91
2022-11-06T06:55:10.066Z,95220.16
2022-11-06T06:58:18.424Z,95223.38
2022-11-06T07:01:28.186Z,95220.19
2022-11-06T07:04:36.473Z,95219.91
2022-11-06T07:07:44.739Z,95215.13
2022-11-06T07:10:53.139Z,95226.78
2022-11-06T07:14:01.664Z,95215.44
2022-11-06T07:17:11.283Z,95218.88
2022-11-06T07:20:19.850Z,95200.19
2022-11-06T07:23:28.031Z,95213.69
2022-11-06T07:26:38.386Z,95218.44
2022-11-06T07:29:46.891Z,95211.84
2022-11-06T07:32:56.979Z,95213.09
2022-11-06T07:36:07.232Z,95210.59
2022-11-06T07:39:15.522Z,95212.63
2022-11-06T07:42:23.723Z,95225.81
2022-11-06T07:45:43.116Z,95226.16
2022-11-06T07:48:55.708Z,95212.97
2022-11-06T07:52:06.026Z,95205.44
2022-11-06T07:55:14.234Z,95201.53
2022-11-06T07:58:24.353Z,95207.97
2022-11-06T08:01:33.013Z,95207.97
2022-11-06T08:04:43.442Z,95213.63
2022-11-06T08:07:57.764Z,95192.31
2022-11-06T08:11:07.596Z,95192.50
2022-11-06T08:18:01.418Z,95185.56
2022-11-06T08:21:11.349Z,95174.78
2022-11-06T08:24:22.168Z,95167.16
2022-11-06T08:27:30.872Z,95155.91
2022-11-06T08:30:39.235Z,95153.72
2022-11-06T08:33:47.868Z,95148.25
2022-11-06T08:36:57.716Z,95154.97
2022-11-06T08:40:08.774Z,95149.78
2022-11-06T08:43:18.974Z,95159.44
2022-11-06T08:46:27.577Z,95162.53
2022-11-06T08:49:35.938Z,95144.16
2022-11-06T08:52:47.021Z,95143.13
2022-11-06T08:55:55.850Z,95135.97
2022-11-06T08:59:04.498Z,95135.06
2022-11-06T09:02:15.318Z,95127.13
2022-11-06T09:05:23.862Z,95126.47
2022-11-06T09:08:34.786Z,95117.63
2022-11-06T09:11:43.512Z,95122.06
2022-11-06T09:14:52.438Z,95105.66
2022-11-06T09:18:01.210Z,95096.81
2022-11-06T09:21:12.113Z,95103.81
2022-11-06T09:24:43.177Z,95105.50
2022-11-06T09:27:58.885Z,95107.06
2022-11-06T09:31:08.218Z,95097.56
2022-11-06T09:34:16.617Z,95080.41
2022-11-06T09:37:25.050Z,95080.69
2022-11-06T09:40:39.284Z,95064.41
2022-11-06T09:44:13.972Z,95060.75
2022-11-06T09:47:33.086Z,95055.72
2022-11-06T09:50:50.406Z,95032.88
2022-11-06T09:54:07.274Z,95031.41
2022-11-06T09:57:28.580Z,95036.81
2022-11-06T10:00:37.295Z,95024.88
2022-11-06T10:03:56.020Z,95023.34
2022-11-06T10:07:05.467Z,95023.56
2022-11-06T10:10:19.585Z,95025.03
2022-11-06T10:13:57.149Z,95029.34
2022-11-06T10:17:22.071Z,95020.22
2022-11-06T10:20:35.968Z,95023.38
2022-11-06T10:23:51.316Z,95002.31
2022-11-06T10:26:59.946Z,94989.84
2022-11-06T10:30:15.166Z,94982.28
2022-11-06T10:33:41.994Z,94971.28
2022-11-06T10:36:56.396Z,94970.19
2022-11-06T10:40:13.319Z,94967.47
2022-11-06T10:43:31.668Z,94958.84
2022-11-06T10:46:49.669Z,94960.13
2022-11-06T10:50:02.183Z,94952.97
2022-11-06T10:53:26.313Z,94950.00
2022-11-06T10:56:55.470Z,94944.47
2022-11-06T11:00:07.017Z,94927.16
2022-11-06T11:03:28.071Z,94919.63
2022-11-06T11:06:42.358Z,94915.91
2022-11-06T11:09:51.016Z,94905.59
2022-11-06T11:13:06.915Z,94898.44
2022-11-06T11:16:19.708Z,94880.63
2022-11-06T11:19:38.218Z,94885.25
2022-11-06T11:22:47.394Z,94866.28
2022-11-06T11:26:13.373Z,94854.63
2022-11-06T11:29:27.771Z,94855.22
2022-11-06T11:32:36.094Z,94861.41
2022-11-06T11:35:51.548Z,94852.28
2022-11-06T11:39:01.028Z,94839.47
2022-11-06T11:42:26.909Z,94842.22
2022-11-06T11:45:35.292Z,94842.06
2022-11-06T11:48:47.104Z,94835.75
2022-11-06T11:51:59.762Z,94829.06
2022-11-06T11:55:18.213Z,94830.94
2022-11-06T11:58:30.741Z,94825.47
2022-11-06T12:01:42.837Z,94818.31
2022-11-06T12:04:56.401Z,94813.75
2022-11-06T12:08:14.237Z,94812.06
2022-11-06T12:11:27.466Z,94811.88
2022-11-06T12:14:38.549Z,94798.19
2022-11-06T12:17:54.259Z,94806.56
2022-11-06T12:21:08.636Z,94793.25
2022-11-06T12:24:24.624Z,94803.25
2022-11-06T12:27:40.062Z,94796.34
2022-11-06T12:30:58.052Z,94798.03
2022-11-06T12:34:20.094Z,94791.72
2022-11-06T12:37:43.257Z,94790.75
2022-11-06T12:41:04.831Z,94789.28
2022-11-06T12:44:17.240Z,94777.69
2022-11-06T12:47:42.988Z,94773.59
2022-11-06T12:51:00.708Z,94772.22
2022-11-06T12:54:38.623Z,94774.41
2022-11-06T12:58:08.511Z,94787.50
2022-11-06T13:01:31.194Z,94774.41
2022-11-06T13:04:55.385Z,94765.41
2022-11-06T13:08:28.774Z,94762.13
2022-11-06T13:11:48.786Z,94756.22
2022-11-06T13:15:16.146Z,94765.44
2022-11-06T13:18:32.302Z,94766.66
2022-11-06T13:22:10.833Z,94771.56
2022-11-06T13:25:28.885Z,94776.91
2022-11-06T13:28:44.310Z,94779.81
2022-11-06T13:32:00.540Z,94764.66
2022-11-06T13:35:18.282Z,94753.00
2022-11-06T13:38:33.840Z,94720.03
2022-11-06T13:41:42.191Z,94726.72
2022-11-06T13:44:53.172Z,94722.66
2022-11-06T13:48:24.516Z,94720.16
2022-11-06T13:51:48.644Z,94713.00
2022-11-06T13:55:11.976Z,94710.13
2022-11-06T13:58:49.543Z,94698.28
2022-11-06T14:02:21.149Z,94698.28
2022-11-06T14:06:05.447Z,94696.63
2022-11-06T14:09:21.099Z,94691.31
2022-11-06T14:12:30.450Z,94674.75
2022-11-06T14:15:42.213Z,94680.25
2022-11-06T14:18:58.265Z,94674.94
2022-11-06T14:22:32.061Z,94686.78
2022-11-06T14:25:59.137Z,94674.50
2022-11-06T14:30:01.213Z,94672.84
2022-11-06T14:33:33.708Z,94682.28
2022-11-06T14:36:42.389Z,94692.00
2022-11-06T14:40:15.075Z,94686.88
2022-11-06T14:43:30.818Z,94684.63
2022-11-06T14:46:39.606Z,94689.53
2022-11-06T14:49:54.911Z,94687.03
2022-11-06T14:53:17.475Z,94687.19
2022-11-06T14:56:31.907Z,94690.63
2022-11-06T14:59:43.452Z,94689.16
2022-11-06T15:02:55.531Z,94688.66
2022-11-06T15:06:22.314Z,94679.06
2022-11-06T15:09:47.727Z,94675.75
2022-11-06T15:13:13.413Z,94680.88
2022-11-06T15:16:25.387Z,94671.84
2022-11-06T15:19:42.589Z,94662.34
2022-11-06T15:23:14.002Z,94658.31
2022-11-06T15:26:31.290Z,94663.72
2022-11-06T15:29:58.588Z,94652.13
2022-11-06T15:33:17.004Z,94653.31
2022-11-06T15:36:27.529Z,94649.41
2022-11-06T15:39:42.911Z,94654.00
2022-11-06T15:42:51.938Z,94664.00
2022-11-06T15:46:19.360Z,94657.09
2022-11-06T15:49:28.197Z,94668.53
2022-11-06T15:52:36.896Z,94665.69
2022-11-06T15:55:53.592Z,94669.47
2022-11-06T15:59:12.934Z,94672.56
2022-11-06T16:02:23.884Z,94677.94
2022-11-06T16:05:37.591Z,94680.00
2022-11-06T16:08:46.873Z,94673.16
2022-11-06T16:11:57.056Z,94675.88
2022-11-06T16:15:06.373Z,94675.34
2022-11-06T16:18:23.739Z,94674.69
2022-11-06T16:21:35.477Z,94663.56
2022-11-06T16:24:50.132Z,94668.22
2022-11-06T16:27:58.951Z,94684.16
2022-11-06T16:31:14.608Z,94675.78
2022-11-06T16:34:44.339Z,94679.91
2022-11-06T16:37:53.146Z,94682.63
2022-11-06T16:41:01.613Z,94680.25
2022-11-06T16:44:30.884Z,94684.88
2022-11-06T16:47:40.168Z,94674.47
2022-11-06T16:50:53.362Z,94690.50
2022-11-06T16:54:03.690Z,94690.38
2022-11-06T16:57:17.788Z,94690.72
2022-11-06T17:00:31.164Z,94691.53
2022-11-06T17:03:48.108Z,94683.66
2022-11-06T17:06:59.649Z,94697.00
2022-11-06T17:10:41.437Z,94698.00
2022-11-06T17:13:52.695Z,94707.25
2022-11-06T17:17:03.358Z,94705.78
2022-11-06T17:20:16.415Z,94711.25
2022-11-06T17:23:29.299Z,94719.78
2022-11-06T17:26:44.650Z,94730.34
2022-11-06T17:29:53.254Z,94714.41
2022-11-06T17:33:01.567Z,94722.13
2022-11-06T17:36:18.610Z,94721.81
2022-11-06T17:39:28.483Z,94720.16
2022-11-06T17:42:37.846Z,94715.81
2022-11-06T17:45:49.724Z,94717.88
2022-11-06T17:48:58.597Z,94722.34
2022-11-06T17:52:07.195Z,94723.69
2022-11-06T17:55:17.148Z,94722.53
2022-11-06T17:58:25.342Z,94715.63
2022-11-06T18:01:33.989Z,94724.38
2022-11-06T18:04:42.949Z,94728.28
2022-11-06T18:07:51.438Z,94729.69
2022-11-06T18:11:03.883Z,94726.06
2022-11-06T18:14:13.315Z,94734.81
2022-11-06T18:17:25.007Z,94730.75
2022-11-06T18:20:33.330Z,94736.34
2022-11-06T18:23:41.558Z,94730.81
2022-11-06T18:26:51.560Z,94728.81
2022-11-06T18:29:59.953Z,94736.09
2022-11-06T18:33:08.239Z,94732.63
2022-11-06T18:36:17.706Z,94734.28
2022-11-06T18:39:25.970Z,94735.63
2022-11-06T18:42:36.571Z,94741.31
2022-11-06T18:45:44.813Z,94742.72
2022-11-06T18:48:53.442Z,94751.44
2022-11-06T18:52:01.640Z,94759.81
2022-11-06T18:55:10.779Z,94753.53
2022-11-06T18:58:21.501Z,94772.00
2022-11-06T19:01:30.012Z,94765.75
2022-11-06T19:04:38.445Z,94763.44
2022-11-06T19:07:51.999Z,94761.94
2022-11-06T19:11:04.865Z,94768.66
2022-11-06T19:14:14.472Z,94759.09
2022-11-06T19:17:22.957Z,94765.84
2022-11-06T19:20:32.442Z,94763.03
2022-11-06T19:23:45.697Z,94755.78
2022-11-06T19:26:54.104Z,94760.69
2022-11-06T19:30:04.026Z,94755.41
2022-11-06T19:33:13.900Z,94763.28
2022-11-06T19:36:23.082Z,94764.91
2022-11-06T19:39:31.450Z,94775.22
2022-11-06T19:42:40.296Z,94777.38
2022-11-06T19:45:52.572Z,94772.47
2022-11-06T19:49:01.023Z,94777.03
2022-11-06T19:52:42.895Z,94768.22
2022-11-06T19:55:40.235Z,94785.19
2022-11-06T19:58:50.168Z,94779.81
2022-11-06T20:02:00.054Z,94783.34
2022-11-06T20:05:09.345Z,94786.41
2022-11-06T20:08:17.676Z,94792.97
2022-11-06T20:11:26.292Z,94790.72
2022-11-06T20:14:34.933Z,94795.34
2022-11-06T20:17:44.647Z,94799.38
2022-11-06T20:20:53.184Z,94807.56
2022-11-06T20:24:01.626Z,94818.59
2022-11-06T20:27:13.934Z,94824.38
2022-11-06T20:30:22.490Z,94816.69
2022-11-06T20:33:32.178Z,94824.94
2022-11-06T20:36:43.593Z,94824.56
2022-11-06T20:39:54.210Z,94836.28
2022-11-06T20:43:03.407Z,94842.03
2022-11-06T20:46:14.583Z,94836.22
2022-11-06T20:49:24.784Z,94845.97
2022-11-06T20:52:34.069Z,94839.28
2022-11-06T20:55:42.456Z,94837.94
2022-11-06T20:58:54.064Z,94837.56
2022-11-06T21:02:02.530Z,94844.59
2022-11-06T21:05:14.867Z,94848.38
2022-11-06T21:08:23.532Z,94848.78
2022-11-06T21:11:32.079Z,94856.97
2022-11-06T21:14:40.677Z,94860.53
2022-11-06T21:17:49.294Z,94861.28
2022-11-06T21:21:02.705Z,94865.00
2022-11-06T21:24:11.696Z,94863.00
2022-11-06T21:27:25.563Z,94867.94
2022-11-06T21:30:34.317Z,94870.59
2022-11-06T21:33:50.155Z,94874.16
2022-11-06T21:37:02.831Z,94871.56
2022-11-06T21:40:17.535Z,94881.00
2022-11-06T21:43:25.928Z,94891.75
2022-11-06T21:46:41.179Z,94888.34
2022-11-06T21:49:54.844Z,94895.31
2022-11-06T21:53:22.024Z,94895.59
2022-11-06T21:56:30.753Z,94891.66
2022-11-06T21:59:41.779Z,94894.19
2022-11-06T22:02:51.193Z,94896.56
2022-11-06T22:06:07.002Z,94899.00
2022-11-06T22:09:21.977Z,94901.38
2022-11-06T22:12:34.941Z,94904.50
2022-11-06T22:15:43.644Z,94913.03
2022-11-06T22:18:52.024Z,94912.75
2022-11-06T22:22:00.289Z,94918.69
2022-11-06T22:25:10.971Z,94925.66
2022-11-06T22:28:19.197Z,94921.78
2022-11-06T22:31:29.252Z,94923.25
2022-11-06T22:34:37.423Z,94922.00
2022-11-06T22:37:45.687Z,94917.94
2022-11-06T22:40:57.347Z,94915.34
2022-11-06T22:44:06.527Z,94925.91
2022-11-06T22:47:15.035Z,94930.56
2022-11-06T22:50:23.340Z,94932.28
2022-11-06T22:53:34.117Z,94943.28
2022-11-06T22:56:43.820Z,94940.81
2022-11-06T22:59:52.142Z,94943.66
2022-11-06T23:03:00.565Z,94942.13
2022-11-06T23:06:11.006Z,94935.13
2022-11-06T23:09:19.512Z,94927.28
2022-11-06T23:12:29.342Z,94936.81
2022-11-06T23:15:38.167Z,94939.59
2022-11-06T23:18:46.545Z,94943.69
2022-11-06T23:22:15.362Z,94938.06
2022-11-06T23:25:24.121Z,94939.19
2022-11-06T23:28:34.398Z,94949.19
2022-11-06T23:31:43.347Z,94945.31
2022-11-06T23:34:53.190Z,94954.41
2022-11-06T23:38:02.255Z,94950.53
2022-11-06T23:41:32.425Z,94961.63
2022-11-06T23:44:59.771Z,94959.31
2022-11-06T23:48:13.406Z,94955.50
2022-11-06T23:51:23.382Z,94958.88
2022-11-06T23:54:31.642Z,94959.50
2022-11-06T23:57:40.786Z,94961.97
