createdAt,value
2017-07-31T00:00:10.160Z,80.51
2017-07-31T00:02:37.942Z,78.28
2017-07-31T00:05:05.536Z,78.27
2017-07-31T00:07:33.111Z,78.68
2017-07-31T00:10:00.736Z,78.01
2017-07-31T00:12:28.299Z,77.66
2017-07-31T00:14:55.887Z,78.72
2017-07-31T00:17:23.511Z,79.36
2017-07-31T00:19:51.117Z,79.46
2017-07-31T00:22:18.718Z,79.69
2017-07-31T00:24:46.291Z,80.48
2017-07-31T00:27:13.977Z,80.38
2017-07-31T00:29:41.583Z,81.17
2017-07-31T00:32:09.199Z,80.49
2017-07-31T00:34:36.832Z,80.57
2017-07-31T00:37:04.487Z,80.50
2017-07-31T00:39:32.085Z,80.40
2017-07-31T00:41:59.694Z,80.36
2017-07-31T00:44:27.271Z,80.29
2017-07-31T00:46:54.897Z,80.85
2017-07-31T00:49:22.501Z,82.01
2017-07-31T00:51:50.129Z,81.72
2017-07-31T00:54:17.706Z,81.91
2017-07-31T00:56:45.345Z,81.82
2017-07-31T00:59:12.910Z,82.15
2017-07-31T01:01:40.515Z,82.14
2017-07-31T01:04:08.106Z,82.42
2017-07-31T01:06:35.698Z,81.94
2017-07-31T01:09:03.305Z,81.89
2017-07-31T01:11:31.056Z,81.94
2017-07-31T01:13:58.662Z,81.89
2017-07-31T01:16:26.441Z,82.01
2017-07-31T01:18:54.034Z,82.05
2017-07-31T01:21:22.472Z,82.51
2017-07-31T01:23:50.068Z,82.51
2017-07-31T01:26:17.672Z,83.35
2017-07-31T01:28:45.247Z,82.99
2017-07-31T01:31:13.040Z,83.21
2017-07-31T01:33:40.652Z,83.26
2017-07-31T01:36:08.262Z,83.38
2017-07-31T01:38:35.850Z,83.47
2017-07-31T01:41:03.773Z,83.16
2017-07-31T01:43:31.337Z,83.09
2017-07-31T01:45:59.000Z,83.12
2017-07-31T01:48:26.587Z,83.23
2017-07-31T01:50:54.207Z,83.46
2017-07-31T01:53:21.791Z,83.52
2017-07-31T01:55:49.360Z,83.22
2017-07-31T01:58:16.960Z,83.88
2017-07-31T02:00:44.562Z,83.95
2017-07-31T02:03:12.202Z,84.27
2017-07-31T02:05:39.787Z,84.13
2017-07-31T02:08:07.411Z,83.93
2017-07-31T02:10:35.009Z,83.74
2017-07-31T02:13:02.611Z,84.14
2017-07-31T02:15:30.200Z,84.36
2017-07-31T02:17:57.902Z,84.55
2017-07-31T02:20:25.849Z,84.64
2017-07-31T02:22:53.533Z,84.74
2017-07-31T02:25:21.124Z,84.65
2017-07-31T02:27:48.728Z,84.94
2017-07-31T02:30:16.327Z,85.08
2017-07-31T02:32:44.025Z,84.92
2017-07-31T02:35:11.600Z,84.91
2017-07-31T02:37:39.259Z,85.04
2017-07-31T02:40:06.827Z,85.19
2017-07-31T02:42:34.427Z,85.20
2017-07-31T02:45:02.011Z,85.17
2017-07-31T02:47:29.629Z,85.10
2017-07-31T02:49:57.242Z,85.11
2017-07-31T02:52:24.844Z,85.15
2017-07-31T02:54:52.465Z,85.22
2017-07-31T02:57:20.095Z,85.27
2017-07-31T02:59:47.685Z,85.27
2017-07-31T03:02:15.291Z,85.03
2017-07-31T03:04:42.894Z,84.67
2017-07-31T03:07:10.513Z,84.70
2017-07-31T03:09:38.186Z,84.55
2017-07-31T03:12:05.781Z,84.84
2017-07-31T03:14:33.392Z,84.89
2017-07-31T03:17:00.978Z,84.93
2017-07-31T03:19:28.588Z,84.82
2017-07-31T03:21:56.189Z,84.76
2017-07-31T03:24:23.806Z,84.80
2017-07-31T03:26:51.436Z,84.84
2017-07-31T03:29:19.112Z,84.80
2017-07-31T03:31:46.720Z,85.17
2017-07-31T03:34:14.394Z,86.47
2017-07-31T03:36:42.073Z,86.57
2017-07-31T03:39:09.707Z,86.77
2017-07-31T03:41:37.300Z,86.97
2017-07-31T03:44:04.910Z,86.93
2017-07-31T03:46:32.702Z,87.23
2017-07-31T03:49:00.710Z,87.24
2017-07-31T03:51:28.295Z,86.90
2017-07-31T03:53:55.976Z,86.41
2017-07-31T03:56:23.547Z,86.09
2017-07-31T03:58:51.268Z,86.72
2017-07-31T04:01:18.850Z,86.90
2017-07-31T04:03:46.615Z,87.12
2017-07-31T04:06:14.273Z,87.39
2017-07-31T04:08:41.891Z,87.42
2017-07-31T04:11:09.482Z,86.54
2017-07-31T04:13:37.089Z,86.32
2017-07-31T04:16:04.718Z,86.12
2017-07-31T04:18:32.321Z,85.92
2017-07-31T04:20:59.930Z,85.73
2017-07-31T04:23:27.543Z,85.81
2017-07-31T04:25:55.120Z,85.71
2017-07-31T04:28:22.767Z,85.32
2017-07-31T04:30:50.368Z,85.14
2017-07-31T04:33:17.973Z,85.40
2017-07-31T04:35:45.567Z,85.32
2017-07-31T04:38:13.547Z,85.31
2017-07-31T04:40:41.147Z,85.75
2017-07-31T04:43:08.750Z,85.92
2017-07-31T04:45:36.381Z,85.31
2017-07-31T04:48:03.974Z,84.66
2017-07-31T04:50:31.555Z,84.70
2017-07-31T04:52:59.127Z,84.81
2017-07-31T04:55:26.749Z,85.23
2017-07-31T04:57:54.335Z,84.98
2017-07-31T05:00:21.977Z,85.10
2017-07-31T05:02:49.595Z,85.29
2017-07-31T05:05:17.200Z,85.37
2017-07-31T05:07:44.792Z,85.12
2017-07-31T05:10:12.398Z,84.77
2017-07-31T05:12:40.024Z,84.78
2017-07-31T05:15:07.825Z,84.79
2017-07-31T05:17:35.432Z,84.41
2017-07-31T05:20:03.049Z,84.21
2017-07-31T05:22:30.677Z,84.47
2017-07-31T05:24:58.333Z,83.95
2017-07-31T05:27:25.946Z,84.06
2017-07-31T05:29:53.580Z,83.74
2017-07-31T05:32:21.241Z,83.59
2017-07-31T05:34:48.883Z,83.82
2017-07-31T05:37:16.496Z,84.15
2017-07-31T05:39:44.187Z,84.18
2017-07-31T05:42:11.788Z,84.15
2017-07-31T05:44:39.397Z,84.21
2017-07-31T05:47:06.989Z,83.80
2017-07-31T05:49:34.711Z,83.97
2017-07-31T05:52:02.387Z,83.84
2017-07-31T05:54:30.005Z,83.50
2017-07-31T05:56:57.782Z,83.04
2017-07-31T05:59:25.420Z,82.85
2017-07-31T06:01:53.020Z,82.90
2017-07-31T06:04:20.657Z,82.19
2017-07-31T06:06:48.278Z,82.23
2017-07-31T06:09:15.893Z,82.08
2017-07-31T06:11:43.506Z,82.25
2017-07-31T06:14:11.088Z,81.89
2017-07-31T06:16:38.708Z,81.53
2017-07-31T06:19:06.292Z,81.22
2017-07-31T06:21:33.913Z,80.71
2017-07-31T06:24:01.519Z,80.24
2017-07-31T06:26:29.143Z,79.94
2017-07-31T06:28:56.759Z,80.02
2017-07-31T06:31:24.406Z,79.62
2017-07-31T06:33:52.027Z,80.19
2017-07-31T06:36:19.619Z,79.65
2017-07-31T06:38:47.214Z,80.33
2017-07-31T06:41:14.912Z,80.39
2017-07-31T06:43:42.502Z,79.05
2017-07-31T06:46:10.121Z,78.93
2017-07-31T06:48:37.751Z,78.55
2017-07-31T06:51:05.368Z,78.68
2017-07-31T06:53:33.146Z,78.66
2017-07-31T06:56:00.754Z,78.43
2017-07-31T06:58:28.349Z,78.65
2017-07-31T07:00:55.973Z,78.73
2017-07-31T07:03:23.570Z,78.44
2017-07-31T07:05:51.173Z,78.44
2017-07-31T07:08:18.770Z,78.07
2017-07-31T07:10:46.389Z,77.59
2017-07-31T07:13:14.029Z,77.29
2017-07-31T07:15:41.627Z,77.29
2017-07-31T07:18:09.228Z,76.80
2017-07-31T07:20:36.907Z,75.92
2017-07-31T07:23:10.072Z,76.27
2017-07-31T07:25:37.699Z,75.16
2017-07-31T07:28:05.297Z,74.15
2017-07-31T07:30:33.036Z,74.08
2017-07-31T07:33:00.627Z,74.69
2017-07-31T07:35:28.259Z,74.42
2017-07-31T07:37:55.884Z,73.68
2017-07-31T07:40:23.468Z,74.03
2017-07-31T07:42:51.103Z,74.42
2017-07-31T07:45:18.714Z,73.46
2017-07-31T07:47:46.318Z,72.86
2017-07-31T07:50:13.940Z,72.65
2017-07-31T07:52:41.558Z,73.13
2017-07-31T07:55:09.173Z,72.81
2017-07-31T07:57:36.797Z,73.21
2017-07-31T08:00:04.397Z,72.97
2017-07-31T08:02:31.995Z,73.52
2017-07-31T08:04:59.622Z,73.24
2017-07-31T08:07:27.320Z,72.42
2017-07-31T08:09:54.917Z,72.36
2017-07-31T08:12:22.555Z,71.46
2017-07-31T08:14:50.181Z,71.01
2017-07-31T08:17:17.911Z,71.69
2017-07-31T08:19:45.631Z,71.63
2017-07-31T08:22:13.401Z,70.82
2017-07-31T08:24:41.000Z,69.07
2017-07-31T08:27:08.615Z,69.41
2017-07-31T08:29:36.230Z,69.55
2017-07-31T08:32:03.814Z,69.99
2017-07-31T08:34:31.444Z,69.30
2017-07-31T08:36:59.054Z,71.23
2017-07-31T08:39:26.660Z,70.35
2017-07-31T08:41:54.289Z,69.03
2017-07-31T08:44:21.901Z,68.43
2017-07-31T08:46:49.490Z,68.93
2017-07-31T08:49:17.073Z,67.42
2017-07-31T08:51:44.783Z,67.60
2017-07-31T08:54:12.390Z,69.12
2017-07-31T08:56:40.399Z,67.97
2017-07-31T08:59:08.007Z,66.45
2017-07-31T09:01:35.618Z,67.67
2017-07-31T09:04:03.206Z,66.75
2017-07-31T09:06:30.796Z,66.90
2017-07-31T09:08:58.438Z,67.73
2017-07-31T09:11:26.022Z,66.79
2017-07-31T09:13:53.680Z,66.39
2017-07-31T09:16:21.259Z,65.74
2017-07-31T09:18:48.880Z,66.22
2017-07-31T09:21:16.483Z,66.19
2017-07-31T09:23:44.102Z,65.12
2017-07-31T09:26:11.693Z,65.18
2017-07-31T09:28:39.323Z,64.89
2017-07-31T09:31:06.929Z,64.00
2017-07-31T09:33:34.681Z,64.44
2017-07-31T09:36:02.311Z,64.32
2017-07-31T09:38:30.018Z,65.12
2017-07-31T09:40:57.667Z,65.64
2017-07-31T09:43:25.289Z,64.36
2017-07-31T09:45:52.903Z,62.57
2017-07-31T09:48:20.531Z,61.83
2017-07-31T09:50:48.219Z,62.65
2017-07-31T09:53:15.996Z,62.27
2017-07-31T09:55:43.788Z,63.47
2017-07-31T09:58:11.398Z,63.26
2017-07-31T10:00:38.980Z,61.27
2017-07-31T10:03:06.646Z,61.39
2017-07-31T10:05:34.242Z,61.63
2017-07-31T10:08:01.855Z,60.84
2017-07-31T10:10:29.513Z,59.52
2017-07-31T10:12:57.128Z,58.99
2017-07-31T10:15:24.733Z,60.80
2017-07-31T10:17:52.390Z,58.78
2017-07-31T10:20:19.980Z,59.41
2017-07-31T10:22:47.605Z,57.57
2017-07-31T10:25:15.235Z,59.43
2017-07-31T10:27:42.927Z,56.90
2017-07-31T10:30:10.540Z,56.94
2017-07-31T10:32:38.545Z,57.54
2017-07-31T10:35:06.150Z,58.37
2017-07-31T10:37:34.865Z,58.04
2017-07-31T10:40:02.600Z,57.45
2017-07-31T10:42:30.205Z,56.80
2017-07-31T10:44:57.804Z,57.65
2017-07-31T10:47:25.430Z,55.21
2017-07-31T10:49:53.073Z,55.91
2017-07-31T10:52:20.802Z,57.29
2017-07-31T10:54:48.429Z,55.15
2017-07-31T10:57:16.021Z,54.52
2017-07-31T10:59:43.642Z,53.59
2017-07-31T11:02:11.280Z,53.73
2017-07-31T11:04:38.930Z,50.67
2017-07-31T11:07:06.519Z,51.19
2017-07-31T11:09:34.244Z,51.20
2017-07-31T11:12:01.900Z,50.54
2017-07-31T11:14:29.769Z,52.25
2017-07-31T11:16:57.464Z,49.11
2017-07-31T11:19:25.303Z,46.76
2017-07-31T11:21:52.876Z,47.28
2017-07-31T11:24:20.487Z,50.92
2017-07-31T11:26:48.082Z,46.83
2017-07-31T11:29:15.697Z,48.03
2017-07-31T11:31:43.286Z,49.49
2017-07-31T11:34:10.917Z,48.15
2017-07-31T11:36:38.550Z,47.74
2017-07-31T11:39:06.172Z,47.80
2017-07-31T11:41:33.791Z,49.54
2017-07-31T11:44:01.421Z,50.69
2017-07-31T11:46:29.011Z,49.67
2017-07-31T11:48:56.714Z,50.31
2017-07-31T11:51:24.286Z,51.72
2017-07-31T11:53:51.900Z,50.66
2017-07-31T11:56:19.699Z,48.94
2017-07-31T11:58:47.323Z,50.08
2017-07-31T12:01:14.980Z,50.04
2017-07-31T12:03:42.600Z,46.49
2017-07-31T12:06:10.213Z,50.65
2017-07-31T12:08:37.823Z,50.11
2017-07-31T12:11:05.459Z,50.44
2017-07-31T12:13:33.531Z,49.36
2017-07-31T12:16:01.169Z,47.81
2017-07-31T12:18:28.760Z,48.52
2017-07-31T12:20:56.390Z,48.16
2017-07-31T12:23:23.987Z,49.30
2017-07-31T12:25:51.609Z,49.09
2017-07-31T12:28:19.191Z,48.65
2017-07-31T12:30:46.826Z,48.16
2017-07-31T12:33:14.456Z,49.17
2017-07-31T12:35:42.198Z,48.69
2017-07-31T12:38:09.814Z,48.04
2017-07-31T12:40:37.459Z,47.33
2017-07-31T12:43:05.291Z,48.45
2017-07-31T12:45:32.895Z,46.88
2017-07-31T12:48:00.500Z,46.96
2017-07-31T12:50:28.118Z,47.70
2017-07-31T12:52:55.709Z,45.45
2017-07-31T12:55:23.362Z,46.56
2017-07-31T12:57:50.954Z,45.56
2017-07-31T13:00:18.601Z,46.31
2017-07-31T13:02:46.170Z,46.89
2017-07-31T13:05:13.801Z,43.76
2017-07-31T13:07:41.417Z,45.29
2017-07-31T13:10:09.034Z,45.09
2017-07-31T13:12:36.618Z,45.58
2017-07-31T13:15:04.239Z,46.95
2017-07-31T13:17:31.826Z,43.19
2017-07-31T13:19:59.431Z,47.19
2017-07-31T13:22:27.058Z,45.85
2017-07-31T13:24:54.686Z,49.36
2017-07-31T13:27:22.309Z,46.25
2017-07-31T13:29:50.330Z,45.46
2017-07-31T13:32:18.059Z,45.68
2017-07-31T13:34:45.687Z,46.56
2017-07-31T13:37:13.352Z,45.34
2017-07-31T13:39:41.047Z,44.71
2017-07-31T13:42:08.669Z,45.29
2017-07-31T13:44:36.272Z,44.67
2017-07-31T13:47:03.908Z,44.27
2017-07-31T13:49:31.535Z,42.04
2017-07-31T13:51:59.166Z,38.86
2017-07-31T13:54:27.980Z,43.15
2017-07-31T13:56:55.603Z,41.35
2017-07-31T13:59:23.236Z,41.52
2017-07-31T14:01:50.854Z,41.18
2017-07-31T14:04:18.481Z,41.85
2017-07-31T14:06:46.324Z,41.39
2017-07-31T14:09:13.923Z,41.97
2017-07-31T14:11:41.537Z,37.35
2017-07-31T14:14:09.142Z,41.52
2017-07-31T14:16:36.845Z,40.65
2017-07-31T14:19:04.440Z,38.41
2017-07-31T14:21:32.232Z,40.12
2017-07-31T14:23:59.814Z,38.77
2017-07-31T14:26:27.451Z,37.80
2017-07-31T14:28:55.062Z,36.93
2017-07-31T14:31:22.689Z,36.54
2017-07-31T14:33:50.320Z,36.44
2017-07-31T14:36:17.961Z,37.23
2017-07-31T14:38:45.573Z,36.82
2017-07-31T14:41:13.195Z,37.59
2017-07-31T14:43:40.809Z,36.54
2017-07-31T14:46:08.564Z,37.16
2017-07-31T14:48:36.160Z,38.54
2017-07-31T14:51:03.779Z,38.23
2017-07-31T14:53:31.390Z,38.84
2017-07-31T14:55:59.002Z,39.03
2017-07-31T14:58:26.599Z,38.32
2017-07-31T15:00:54.314Z,38.75
2017-07-31T15:03:21.914Z,39.34
2017-07-31T15:05:49.550Z,39.02
2017-07-31T15:08:17.258Z,39.62
2017-07-31T15:10:44.885Z,39.59
2017-07-31T15:13:12.497Z,40.28
2017-07-31T15:15:40.241Z,39.89
2017-07-31T15:18:07.856Z,38.72
2017-07-31T15:20:35.467Z,40.26
2017-07-31T15:23:03.087Z,40.65
2017-07-31T15:25:30.687Z,39.28
2017-07-31T15:27:58.320Z,37.83
2017-07-31T15:30:25.947Z,38.88
2017-07-31T15:32:53.586Z,40.32
2017-07-31T15:35:21.212Z,38.58
2017-07-31T15:37:49.001Z,38.60
2017-07-31T15:40:16.594Z,38.27
2017-07-31T15:42:44.238Z,39.04
2017-07-31T15:45:11.845Z,37.64
2017-07-31T15:47:39.617Z,39.66
2017-07-31T15:50:07.207Z,40.13
2017-07-31T15:52:34.881Z,39.87
2017-07-31T15:55:02.497Z,39.36
2017-07-31T15:57:30.110Z,39.11
2017-07-31T16:02:31.501Z,40.96
2017-07-31T16:04:59.141Z,41.71
2017-07-31T16:07:26.797Z,41.24
2017-07-31T16:09:54.525Z,40.58
2017-07-31T16:12:22.158Z,41.08
2017-07-31T16:14:49.767Z,40.91
2017-07-31T16:17:17.566Z,42.37
2017-07-31T16:19:45.167Z,42.77
2017-07-31T16:22:12.763Z,43.34
2017-07-31T16:24:40.389Z,44.04
2017-07-31T16:27:07.997Z,44.72
2017-07-31T16:29:35.850Z,44.38
2017-07-31T16:32:03.466Z,45.92
2017-07-31T16:34:31.108Z,45.70
2017-07-31T16:36:58.706Z,45.99
2017-07-31T16:39:26.391Z,45.88
2017-07-31T16:42:08.864Z,46.26
2017-07-31T16:44:48.397Z,46.59
2017-07-31T16:47:27.782Z,46.92
2017-07-31T16:49:55.409Z,47.27
2017-07-31T16:52:23.264Z,47.35
2017-07-31T16:54:50.910Z,47.71
2017-07-31T16:57:18.597Z,47.68
2017-07-31T16:59:46.227Z,48.12
2017-07-31T17:02:13.851Z,48.28
2017-07-31T17:04:42.751Z,48.29
2017-07-31T17:07:10.393Z,48.46
2017-07-31T17:09:38.044Z,48.29
2017-07-31T17:12:05.660Z,48.53
2017-07-31T17:14:33.301Z,49.15
2017-07-31T17:17:00.906Z,49.34
2017-07-31T17:19:28.543Z,49.06
2017-07-31T17:21:56.143Z,48.97
2017-07-31T17:24:24.120Z,49.36
2017-07-31T17:26:51.792Z,49.30
2017-07-31T17:29:19.409Z,48.99
2017-07-31T17:31:47.026Z,49.09
2017-07-31T17:34:14.640Z,48.99
2017-07-31T17:36:42.312Z,48.74
2017-07-31T17:39:09.920Z,48.67
2017-07-31T17:41:37.840Z,48.77
2017-07-31T17:44:05.555Z,49.00
2017-07-31T17:46:33.157Z,49.23
2017-07-31T17:49:00.798Z,49.47
2017-07-31T17:51:28.401Z,49.46
2017-07-31T17:53:56.052Z,49.92
2017-07-31T17:56:23.688Z,50.00
2017-07-31T17:58:51.334Z,50.40
2017-07-31T18:01:19.077Z,50.42
2017-07-31T18:03:46.976Z,50.39
2017-07-31T18:06:14.571Z,50.26
2017-07-31T18:08:42.175Z,51.00
2017-07-31T18:11:09.867Z,51.28
2017-07-31T18:13:37.588Z,50.83
2017-07-31T18:16:05.196Z,52.16
2017-07-31T18:18:32.934Z,52.14
2017-07-31T18:21:00.560Z,52.33
2017-07-31T18:23:28.344Z,52.19
2017-07-31T18:25:56.371Z,52.31
2017-07-31T18:28:23.953Z,52.47
2017-07-31T18:30:51.785Z,52.39
2017-07-31T18:33:19.418Z,52.19
2017-07-31T18:35:47.060Z,52.45
2017-07-31T18:38:14.753Z,53.29
2017-07-31T18:40:42.349Z,53.59
2017-07-31T18:43:10.076Z,53.73
2017-07-31T18:45:37.705Z,54.25
2017-07-31T18:48:05.320Z,54.35
2017-07-31T18:50:33.134Z,54.98
2017-07-31T18:53:00.777Z,54.97
2017-07-31T18:55:28.430Z,55.02
2017-07-31T18:57:56.829Z,55.23
2017-07-31T19:00:24.442Z,55.74
2017-07-31T19:02:52.065Z,55.96
2017-07-31T19:05:19.774Z,56.20
2017-07-31T19:07:47.370Z,56.24
2017-07-31T19:10:14.995Z,56.60
2017-07-31T19:12:42.724Z,56.88
2017-07-31T19:15:10.316Z,57.48
2017-07-31T19:17:38.074Z,58.08
2017-07-31T19:20:05.664Z,58.78
2017-07-31T19:22:33.313Z,59.16
2017-07-31T19:25:00.928Z,59.44
2017-07-31T19:27:28.587Z,59.38
2017-07-31T19:29:56.638Z,59.38
2017-07-31T19:32:24.271Z,59.53
2017-07-31T19:34:52.078Z,61.00
2017-07-31T19:37:19.754Z,60.74
2017-07-31T19:39:47.371Z,61.33
2017-07-31T19:42:15.120Z,61.14
2017-07-31T19:44:42.775Z,61.89
2017-07-31T19:47:10.415Z,62.00
2017-07-31T19:49:38.042Z,62.01
2017-07-31T19:52:05.673Z,62.21
2017-07-31T19:54:33.279Z,62.79
2017-07-31T19:57:00.921Z,62.65
2017-07-31T19:59:28.507Z,62.25
2017-07-31T20:01:56.138Z,62.33
2017-07-31T20:04:23.797Z,62.24
2017-07-31T20:06:51.639Z,62.34
2017-07-31T20:09:19.261Z,62.53
2017-07-31T20:11:46.897Z,62.57
2017-07-31T20:14:14.499Z,62.29
2017-07-31T20:16:42.137Z,62.43
2017-07-31T20:19:09.760Z,62.86
2017-07-31T20:21:37.402Z,62.56
2017-07-31T20:24:05.133Z,63.72
2017-07-31T20:26:32.772Z,63.71
2017-07-31T20:29:00.375Z,63.55
2017-07-31T20:31:28.118Z,63.62
2017-07-31T20:33:55.703Z,63.95
2017-07-31T20:36:23.308Z,64.21
2017-07-31T20:38:51.391Z,64.69
2017-07-31T20:41:19.003Z,64.57
2017-07-31T20:43:46.623Z,65.36
2017-07-31T20:46:14.226Z,64.57
2017-07-31T20:48:41.957Z,64.82
2017-07-31T20:51:09.568Z,64.13
2017-07-31T20:53:37.228Z,64.34
2017-07-31T20:56:04.855Z,64.61
2017-07-31T20:58:33.158Z,65.04
2017-07-31T21:01:00.793Z,65.12
2017-07-31T21:03:28.804Z,65.50
2017-07-31T21:05:56.423Z,65.62
2017-07-31T21:08:24.089Z,65.37
2017-07-31T21:10:51.674Z,65.45
2017-07-31T21:13:19.317Z,65.64
2017-07-31T21:15:46.938Z,65.61
2017-07-31T21:18:14.561Z,65.83
2017-07-31T21:20:42.167Z,65.77
2017-07-31T21:23:09.804Z,66.13
2017-07-31T21:25:37.413Z,65.98
2017-07-31T21:28:05.242Z,66.13
2017-07-31T21:30:32.876Z,65.73
2017-07-31T21:33:00.672Z,65.71
2017-07-31T21:35:28.304Z,65.67
2017-07-31T21:37:55.920Z,65.99
2017-07-31T21:40:23.590Z,65.91
2017-07-31T21:42:51.199Z,66.43
2017-07-31T21:45:18.775Z,66.81
2017-07-31T21:47:46.484Z,66.80
2017-07-31T21:50:14.117Z,67.09
2017-07-31T21:52:41.733Z,67.41
2017-07-31T21:55:09.336Z,67.31
2017-07-31T21:57:36.971Z,67.15
2017-07-31T22:00:04.608Z,67.48
2017-07-31T22:02:32.503Z,67.49
2017-07-31T22:05:00.113Z,67.71
2017-07-31T22:07:27.705Z,67.65
2017-07-31T22:09:55.331Z,67.49
2017-07-31T22:12:22.948Z,67.94
2017-07-31T22:14:50.596Z,68.03
2017-07-31T22:17:25.418Z,68.28
2017-07-31T22:19:53.054Z,68.54
2017-07-31T22:22:20.646Z,68.65
2017-07-31T22:30:29.655Z,68.84
2017-07-31T22:32:57.324Z,69.05
2017-07-31T22:35:24.907Z,69.13
2017-07-31T22:37:52.537Z,69.00
2017-07-31T22:40:21.016Z,68.99
2017-07-31T22:42:48.659Z,69.18
2017-07-31T22:45:16.303Z,69.07
2017-07-31T22:47:43.940Z,69.13
2017-07-31T22:50:11.592Z,69.32
2017-07-31T22:52:39.221Z,69.34
2017-07-31T22:55:06.927Z,69.65
2017-07-31T22:57:34.555Z,69.51
2017-07-31T23:00:02.178Z,69.80
2017-07-31T23:02:29.768Z,70.42
2017-07-31T23:04:58.000Z,70.45
2017-07-31T23:07:25.602Z,70.56
2017-07-31T23:09:53.245Z,70.42
2017-07-31T23:12:20.965Z,70.27
2017-07-31T23:14:48.623Z,70.43
2017-07-31T23:17:17.475Z,70.48
2017-07-31T23:19:45.129Z,70.91
2017-07-31T23:22:12.729Z,71.05
2017-07-31T23:24:41.520Z,71.18
2017-07-31T23:27:09.125Z,71.16
2017-07-31T23:29:36.777Z,71.36
2017-07-31T23:32:04.540Z,71.15
2017-07-31T23:34:32.203Z,71.60
2017-07-31T23:36:59.817Z,72.08
2017-07-31T23:39:27.461Z,71.58
2017-07-31T23:41:55.086Z,71.49
2017-07-31T23:44:22.753Z,71.56
2017-07-31T23:46:50.349Z,71.71
2017-07-31T23:49:17.960Z,71.64
2017-07-31T23:51:45.568Z,71.76
2017-07-31T23:54:13.310Z,72.04
2017-07-31T23:56:40.981Z,72.60
2017-07-31T23:59:08.650Z,73.27
