createdAt,value
2022-10-17T00:03:16.943Z,0.80
2022-10-17T00:08:20.812Z,0.93
2022-10-17T00:13:25.383Z,1.00
2022-10-17T00:18:28.755Z,1.08
2022-10-17T00:23:31.742Z,1.00
2022-10-17T00:28:36.072Z,0.85
2022-10-17T00:33:39.279Z,0.82
2022-10-17T00:38:43.482Z,0.93
2022-10-17T00:44:00.534Z,0.90
2022-10-17T00:49:08.514Z,0.90
2022-10-17T00:54:13.981Z,0.90
2022-10-17T00:59:21.136Z,0.90
2022-10-17T01:04:24.513Z,1.10
2022-10-17T01:09:28.331Z,0.95
2022-10-17T01:14:38.344Z,1.23
2022-10-17T01:20:05.226Z,0.80
2022-10-17T01:25:29.901Z,1.02
2022-10-17T01:31:03.567Z,1.00
2022-10-17T01:36:12.568Z,0.90
2022-10-17T01:41:25.292Z,1.00
2022-10-17T01:46:33.688Z,0.93
2022-10-17T01:51:41.643Z,0.90
2022-10-17T01:56:46.912Z,0.93
2022-10-17T02:01:55.063Z,0.80
2022-10-17T02:06:58.010Z,1.10
2022-10-17T02:12:36.152Z,0.93
2022-10-17T02:17:51.260Z,0.93
2022-10-17T02:22:59.611Z,0.93
2022-10-17T02:28:08.595Z,0.90
2022-10-17T02:33:17.696Z,1.10
2022-10-17T02:38:22.732Z,0.90
2022-10-17T02:43:26.519Z,1.20
2022-10-17T02:48:37.922Z,0.82
2022-10-17T02:53:49.147Z,1.20
2022-10-17T02:58:55.923Z,1.23
2022-10-17T03:04:14.752Z,1.00
2022-10-17T03:09:17.708Z,1.00
2022-10-17T03:14:20.703Z,0.90
2022-10-17T03:19:25.043Z,0.90
2022-10-17T03:24:28.051Z,1.10
2022-10-17T03:29:31.040Z,1.00
2022-10-17T03:34:35.417Z,1.30
2022-10-17T03:39:38.371Z,0.95
2022-10-17T03:44:41.344Z,0.90
2022-10-17T03:49:45.678Z,1.05
2022-10-17T03:54:48.639Z,0.93
2022-10-17T03:59:52.302Z,1.20
2022-10-17T04:04:56.610Z,1.00
2022-10-17T04:09:59.565Z,1.00
2022-10-17T04:15:02.637Z,0.80
2022-10-17T04:20:08.089Z,1.05
2022-10-17T04:25:11.112Z,1.08
2022-10-17T04:30:14.070Z,1.05
2022-10-17T04:35:18.551Z,0.88
2022-10-17T04:40:21.854Z,1.10
2022-10-17T04:45:24.820Z,1.08
2022-10-17T04:50:29.158Z,0.90
2022-10-17T04:55:32.107Z,1.00
2022-10-17T05:00:35.115Z,1.00
2022-10-17T05:05:40.370Z,0.95
2022-10-17T05:10:46.091Z,1.08
2022-10-17T05:15:49.167Z,1.00
2022-10-17T05:20:53.463Z,0.90
2022-10-17T05:25:56.871Z,0.98
2022-10-17T05:31:04.047Z,1.00
2022-10-17T05:36:09.517Z,0.98
2022-10-17T05:41:12.515Z,0.80
2022-10-17T05:46:15.476Z,1.20
2022-10-17T05:51:19.928Z,0.90
2022-10-17T05:56:22.914Z,1.00
2022-10-17T06:01:25.987Z,0.88
2022-10-17T06:06:30.299Z,0.90
2022-10-17T06:11:33.347Z,0.90
2022-10-17T06:16:36.644Z,0.70
2022-10-17T06:21:40.986Z,0.75
2022-10-17T06:26:44.096Z,1.00
2022-10-17T06:31:47.062Z,1.00
2022-10-17T06:36:51.494Z,0.80
2022-10-17T06:41:54.554Z,1.00
2022-10-17T06:46:57.813Z,0.90
2022-10-17T06:52:02.183Z,0.80
2022-10-17T06:57:05.361Z,0.90
2022-10-17T07:02:09.941Z,1.13
2022-10-17T07:07:14.248Z,0.88
2022-10-17T07:12:17.198Z,0.90
2022-10-17T07:17:20.140Z,0.80
2022-10-17T07:22:24.492Z,0.85
2022-10-17T07:27:27.617Z,0.82
2022-10-17T07:32:30.872Z,0.80
2022-10-17T07:37:35.182Z,0.90
2022-10-17T07:47:42.712Z,0.70
2022-10-17T07:52:47.035Z,0.80
2022-10-17T07:57:50.008Z,0.88
2022-10-17T08:02:53.014Z,1.10
2022-10-17T08:07:57.467Z,0.80
2022-10-17T08:13:00.445Z,0.80
2022-10-17T08:18:03.407Z,1.00
2022-10-17T08:23:08.068Z,1.00
2022-10-17T08:28:11.003Z,1.08
2022-10-17T08:33:13.947Z,0.90
2022-10-17T08:38:20.973Z,1.08
2022-10-17T08:43:46.900Z,1.00
2022-10-17T08:48:52.637Z,1.00
2022-10-17T08:54:02.309Z,0.98
2022-10-17T08:59:06.677Z,0.98
2022-10-17T09:04:45.339Z,0.90
2022-10-17T09:10:00.498Z,0.80
2022-10-17T09:15:32.593Z,0.85
2022-10-17T09:20:40.822Z,0.95
2022-10-17T09:25:47.461Z,0.80
2022-10-17T09:30:56.915Z,0.90
2022-10-17T09:36:01.366Z,0.93
2022-10-17T09:41:25.641Z,0.90
2022-10-17T09:46:37.551Z,0.80
2022-10-17T09:51:41.144Z,0.70
2022-10-17T09:57:01.319Z,0.73
2022-10-17T10:02:19.467Z,0.80
2022-10-17T10:07:26.974Z,0.80
2022-10-17T10:12:36.496Z,0.95
2022-10-17T10:17:41.849Z,0.88
2022-10-17T10:22:44.978Z,1.02
2022-10-17T10:27:49.359Z,0.80
2022-10-17T10:32:52.846Z,0.80
2022-10-17T10:37:58.970Z,0.80
2022-10-17T10:43:05.598Z,0.80
2022-10-17T10:48:21.524Z,0.88
2022-10-17T10:53:35.398Z,0.90
2022-10-17T10:58:47.484Z,1.00
2022-10-17T11:04:02.772Z,0.80
2022-10-17T11:09:24.676Z,0.80
2022-10-17T11:14:40.786Z,0.90
2022-10-17T11:19:51.870Z,0.88
2022-10-17T11:24:59.762Z,0.80
2022-10-17T11:30:04.731Z,0.90
2022-10-17T11:35:18.139Z,0.82
2022-10-17T11:40:29.916Z,0.80
2022-10-17T11:45:41.395Z,0.80
2022-10-17T11:56:13.988Z,0.70
2022-10-17T12:01:28.674Z,0.90
2022-10-17T12:06:46.311Z,0.80
2022-10-17T12:11:54.549Z,0.70
2022-10-17T12:16:58.874Z,0.70
2022-10-17T12:22:20.814Z,1.00
2022-10-17T12:27:36.947Z,0.90
2022-10-17T12:33:06.082Z,0.82
2022-10-17T12:38:24.110Z,0.73
2022-10-17T12:49:05.505Z,0.80
2022-10-17T12:54:13.075Z,1.02
2022-10-17T12:59:21.153Z,0.82
2022-10-17T13:04:25.823Z,0.65
2022-10-17T13:09:31.555Z,0.60
2022-10-17T13:14:35.898Z,0.80
2022-10-17T13:19:44.312Z,0.80
2022-10-17T13:24:48.104Z,0.80
2022-10-17T13:29:51.058Z,0.80
2022-10-17T13:35:09.833Z,0.70
2022-10-17T13:40:40.937Z,0.60
2022-10-17T13:45:41.377Z,0.60
2022-10-17T13:50:50.176Z,0.80
2022-10-17T13:56:15.779Z,0.95
2022-10-17T14:01:21.049Z,0.70
2022-10-17T14:06:27.060Z,0.73
2022-10-17T14:11:36.384Z,0.80
2022-10-17T14:16:42.106Z,0.75
2022-10-17T14:21:50.163Z,0.80
2022-10-17T14:26:54.726Z,0.80
2022-10-17T14:32:04.871Z,0.60
2022-10-17T14:37:13.837Z,0.60
2022-10-17T14:42:21.651Z,0.80
2022-10-17T14:47:43.239Z,0.80
2022-10-17T14:53:00.845Z,0.80
2022-10-17T14:58:16.544Z,0.73
2022-10-17T15:03:20.245Z,0.80
2022-10-17T15:08:25.301Z,0.90
2022-10-17T15:13:30.392Z,0.70
2022-10-17T15:18:35.257Z,0.60
2022-10-17T15:23:39.616Z,0.80
2022-10-17T15:28:42.776Z,0.70
2022-10-17T15:33:46.796Z,0.70
2022-10-17T15:38:52.206Z,0.80
2022-10-17T15:43:55.168Z,0.80
2022-10-17T15:49:02.338Z,0.88
2022-10-17T15:54:07.341Z,0.60
2022-10-17T15:59:15.164Z,0.80
2022-10-17T16:04:18.775Z,0.68
2022-10-17T16:09:23.070Z,0.80
2022-10-17T16:14:26.044Z,0.70
2022-10-17T16:19:30.101Z,0.73
2022-10-17T16:24:34.462Z,0.60
2022-10-17T16:29:37.440Z,0.77
2022-10-17T16:34:40.395Z,0.70
2022-10-17T16:39:48.992Z,0.90
2022-10-17T16:44:52.842Z,0.70
2022-10-17T16:49:56.240Z,0.70
2022-10-17T16:55:00.558Z,0.90
2022-10-17T17:00:03.761Z,0.80
2022-10-17T17:05:07.703Z,0.70
2022-10-17T17:10:12.146Z,0.70
2022-10-17T17:15:15.247Z,0.75
2022-10-17T17:20:18.299Z,0.90
2022-10-17T17:25:22.886Z,0.70
2022-10-17T17:30:25.856Z,0.82
2022-10-17T17:35:29.218Z,0.82
2022-10-17T17:40:34.557Z,0.80
2022-10-17T17:45:37.547Z,0.90
2022-10-17T17:50:41.867Z,0.93
2022-10-17T17:55:46.538Z,0.80
2022-10-17T18:00:49.498Z,0.90
2022-10-17T18:05:52.550Z,0.95
2022-10-17T18:10:58.450Z,0.98
2022-10-17T18:16:02.647Z,0.93
2022-10-17T18:21:05.784Z,0.88
2022-10-17T18:26:10.896Z,1.08
2022-10-17T18:31:18.890Z,0.80
2022-10-17T18:36:22.535Z,1.00
2022-10-17T18:41:27.637Z,0.90
2022-10-17T18:46:35.790Z,0.93
2022-10-17T18:51:39.028Z,0.90
2022-10-17T18:56:43.655Z,0.90
2022-10-17T19:01:47.119Z,1.00
2022-10-17T19:06:50.122Z,0.88
2022-10-17T19:11:54.647Z,0.85
2022-10-17T19:16:59.641Z,0.90
2022-10-17T19:22:03.426Z,0.95
2022-10-17T19:27:07.781Z,1.35
2022-10-17T19:32:15.649Z,0.73
2022-10-17T19:37:21.162Z,1.05
2022-10-17T19:42:25.535Z,1.00
2022-10-17T19:47:28.547Z,0.98
2022-10-17T19:52:31.840Z,0.77
2022-10-17T19:57:37.299Z,0.90
2022-10-17T20:02:40.279Z,0.95
2022-10-17T20:07:43.249Z,0.90
2022-10-17T20:12:47.653Z,1.00
2022-10-17T20:17:50.612Z,1.08
2022-10-17T20:22:53.650Z,1.10
2022-10-17T20:27:57.995Z,1.10
2022-10-17T20:33:00.997Z,1.00
2022-10-17T20:38:03.941Z,1.00
2022-10-17T20:43:09.454Z,1.00
2022-10-17T20:48:15.123Z,0.93
2022-10-17T20:58:43.958Z,1.00
2022-10-17T21:03:47.267Z,1.25
2022-10-17T21:08:51.069Z,1.10
2022-10-17T21:13:58.198Z,0.88
2022-10-17T21:19:01.586Z,1.20
2022-10-17T21:24:07.745Z,1.20
2022-10-17T21:29:13.901Z,1.10
2022-10-17T21:34:18.919Z,1.23
2022-10-17T21:39:24.038Z,1.10
2022-10-17T21:44:29.016Z,1.10
2022-10-17T21:49:32.006Z,1.00
2022-10-17T21:54:35.123Z,1.25
2022-10-17T21:59:39.901Z,1.55
2022-10-17T22:04:42.852Z,1.10
2022-10-17T22:09:45.824Z,1.10
2022-10-17T22:14:50.118Z,1.10
2022-10-17T22:19:53.083Z,1.27
2022-10-17T22:24:56.027Z,1.00
2022-10-17T22:30:00.333Z,1.13
2022-10-17T22:35:03.325Z,1.20
2022-10-17T22:40:07.349Z,1.38
2022-10-17T22:45:12.155Z,1.20
2022-10-17T22:50:15.265Z,1.25
2022-10-17T22:55:18.408Z,1.23
2022-10-17T23:00:22.790Z,1.20
2022-10-17T23:05:25.775Z,1.20
2022-10-17T23:10:28.733Z,1.27
2022-10-17T23:15:33.630Z,1.45
2022-10-17T23:20:37.112Z,1.33
2022-10-17T23:25:40.070Z,1.20
2022-10-17T23:30:44.526Z,1.30
2022-10-17T23:35:47.471Z,1.15
2022-10-17T23:40:50.428Z,1.45
2022-10-17T23:45:54.735Z,1.30
2022-10-17T23:50:58.026Z,1.38
2022-10-17T23:56:01.010Z,1.25
