createdAt,value
2017-12-01T00:00:40.246Z,0.00
2017-12-01T00:01:40.218Z,0.00
2017-12-01T00:02:40.193Z,0.00
2017-12-01T00:03:40.160Z,0.00
2017-12-01T00:04:40.135Z,0.00
2017-12-01T00:05:40.108Z,0.00
2017-12-01T00:06:40.081Z,0.00
2017-12-01T00:07:40.066Z,0.00
2017-12-01T00:08:40.033Z,0.00
2017-12-01T00:09:40.002Z,0.00
2017-12-01T00:10:39.979Z,0.00
2017-12-01T00:11:39.950Z,0.00
2017-12-01T00:12:39.923Z,0.00
2017-12-01T00:13:39.898Z,0.00
2017-12-01T00:14:39.868Z,0.00
2017-12-01T00:15:39.844Z,0.00
2017-12-01T00:16:39.823Z,0.00
2017-12-01T00:17:39.790Z,0.00
2017-12-01T00:18:39.765Z,0.00
2017-12-01T00:19:39.740Z,0.00
2017-12-01T00:20:39.711Z,0.00
2017-12-01T00:21:39.686Z,0.00
2017-12-01T00:22:39.663Z,0.00
2017-12-01T00:23:39.631Z,0.00
2017-12-01T00:24:39.605Z,0.00
2017-12-01T00:25:39.585Z,0.00
2017-12-01T00:26:39.567Z,0.00
2017-12-01T00:27:39.527Z,0.00
2017-12-01T00:28:39.501Z,0.00
2017-12-01T00:29:39.473Z,0.00
2017-12-01T00:30:39.447Z,0.00
2017-12-01T00:31:39.453Z,0.00
2017-12-01T00:32:39.429Z,0.00
2017-12-01T00:33:39.376Z,0.00
2017-12-01T00:34:39.349Z,0.00
2017-12-01T00:35:39.320Z,0.00
2017-12-01T00:36:39.295Z,0.00
2017-12-01T00:37:39.264Z,0.00
2017-12-01T00:38:39.245Z,0.00
2017-12-01T00:39:39.228Z,0.00
2017-12-01T00:40:39.186Z,0.00
2017-12-01T00:41:39.162Z,0.00
2017-12-01T00:42:39.138Z,0.00
2017-12-01T00:43:39.101Z,0.00
2017-12-01T00:44:39.089Z,0.00
2017-12-01T00:45:39.065Z,0.00
2017-12-01T00:46:45.619Z,0.00
2017-12-01T00:47:39.001Z,0.00
2017-12-01T00:48:38.977Z,0.00
2017-12-01T00:49:38.946Z,0.00
2017-12-01T00:50:38.920Z,0.00
2017-12-01T00:51:38.894Z,0.00
2017-12-01T00:52:38.871Z,0.00
2017-12-01T00:53:38.840Z,0.00
2017-12-01T00:54:38.819Z,0.00
2017-12-01T00:55:38.788Z,0.00
2017-12-01T00:56:38.762Z,0.00
2017-12-01T00:57:38.736Z,0.00
2017-12-01T00:58:38.709Z,0.00
2017-12-01T00:59:38.680Z,0.00
2017-12-01T01:00:38.657Z,0.00
2017-12-01T01:01:38.628Z,0.00
2017-12-01T01:02:38.716Z,0.00
2017-12-01T01:03:38.578Z,0.00
2017-12-01T01:04:38.551Z,0.00
2017-12-01T01:05:38.523Z,0.00
2017-12-01T01:06:38.495Z,0.00
2017-12-01T01:07:38.468Z,0.00
2017-12-01T01:08:38.442Z,0.00
2017-12-01T01:09:38.418Z,0.00
2017-12-01T01:10:38.391Z,0.00
2017-12-01T01:11:38.364Z,0.00
2017-12-01T01:12:38.337Z,0.00
2017-12-01T01:13:38.313Z,0.00
2017-12-01T01:14:38.287Z,0.00
2017-12-01T01:15:38.260Z,0.00
2017-12-01T01:16:38.233Z,0.00
2017-12-01T01:17:38.206Z,0.00
2017-12-01T01:18:38.178Z,0.00
2017-12-01T01:19:38.158Z,0.00
2017-12-01T01:20:38.127Z,0.00
2017-12-01T01:21:38.102Z,0.00
2017-12-01T01:22:38.073Z,0.00
2017-12-01T01:23:38.047Z,0.00
2017-12-01T01:24:38.021Z,0.00
2017-12-01T01:25:37.993Z,0.00
2017-12-01T01:26:37.983Z,0.00
2017-12-01T01:27:37.939Z,0.00
2017-12-01T01:28:37.914Z,0.00
2017-12-01T01:29:37.895Z,0.00
2017-12-01T01:30:37.865Z,0.00
2017-12-01T01:31:37.835Z,0.00
2017-12-01T01:32:37.814Z,0.00
2017-12-01T01:33:37.782Z,0.00
2017-12-01T01:34:37.759Z,0.00
2017-12-01T01:35:37.735Z,0.00
2017-12-01T01:36:37.702Z,0.00
2017-12-01T01:37:37.675Z,0.00
2017-12-01T01:38:37.653Z,0.00
2017-12-01T01:39:37.623Z,0.00
2017-12-01T01:40:37.596Z,0.00
2017-12-01T01:41:37.617Z,0.00
2017-12-01T01:42:37.596Z,0.00
2017-12-01T01:43:37.517Z,0.00
2017-12-01T01:44:37.492Z,0.00
2017-12-01T01:45:37.465Z,0.00
2017-12-01T01:46:37.447Z,0.00
2017-12-01T01:47:37.414Z,0.00
2017-12-01T01:48:37.388Z,0.00
2017-12-01T01:49:37.365Z,0.00
2017-12-01T01:50:37.332Z,0.00
2017-12-01T01:51:37.305Z,0.00
2017-12-01T01:52:37.286Z,0.00
2017-12-01T01:53:37.254Z,0.00
2017-12-01T01:54:37.232Z,0.00
2017-12-01T01:55:37.207Z,0.00
2017-12-01T01:56:37.177Z,0.00
2017-12-01T01:57:37.153Z,0.00
2017-12-01T01:58:37.131Z,0.00
2017-12-01T01:59:37.097Z,0.00
2017-12-01T02:00:37.072Z,0.00
2017-12-01T02:01:37.047Z,0.00
2017-12-01T02:02:37.016Z,0.00
2017-12-01T02:03:36.993Z,0.00
2017-12-01T02:04:36.968Z,0.00
2017-12-01T02:05:36.940Z,0.00
2017-12-01T02:06:36.910Z,0.00
2017-12-01T02:07:36.885Z,0.00
2017-12-01T02:08:36.860Z,0.00
2017-12-01T02:09:36.833Z,0.00
2017-12-01T02:10:36.812Z,0.00
2017-12-01T02:11:36.783Z,0.00
2017-12-01T02:12:36.754Z,0.00
2017-12-01T02:13:36.732Z,0.00
2017-12-01T02:14:36.702Z,0.00
2017-12-01T02:15:36.673Z,0.00
2017-12-01T02:16:36.652Z,0.00
2017-12-01T02:17:36.675Z,0.00
2017-12-01T02:18:36.596Z,0.00
2017-12-01T02:19:36.571Z,0.00
2017-12-01T02:20:36.542Z,0.00
2017-12-01T02:21:36.524Z,0.00
2017-12-01T02:22:36.492Z,0.00
2017-12-01T02:23:36.465Z,0.00
2017-12-01T02:24:36.440Z,0.00
2017-12-01T02:25:36.413Z,0.00
2017-12-01T02:26:36.392Z,0.00
2017-12-01T02:27:36.361Z,0.00
2017-12-01T02:28:36.342Z,0.00
2017-12-01T02:29:36.306Z,0.00
2017-12-01T02:30:36.281Z,0.00
2017-12-01T02:31:36.269Z,0.00
2017-12-01T02:32:36.231Z,0.00
2017-12-01T02:33:36.209Z,0.00
2017-12-01T02:34:36.174Z,0.00
2017-12-01T02:35:36.154Z,0.00
2017-12-01T02:36:36.126Z,0.00
2017-12-01T02:37:36.099Z,0.00
2017-12-01T02:38:36.070Z,0.00
2017-12-01T02:39:36.048Z,0.00
2017-12-01T02:40:36.020Z,0.00
2017-12-01T02:41:35.989Z,0.00
2017-12-01T02:42:35.984Z,0.00
2017-12-01T02:43:35.972Z,0.00
2017-12-01T02:44:35.912Z,0.00
2017-12-01T02:45:35.891Z,0.00
2017-12-01T02:46:35.860Z,0.00
2017-12-01T02:47:35.842Z,0.00
2017-12-01T02:48:35.812Z,0.00
2017-12-01T02:49:35.789Z,0.00
2017-12-01T02:50:35.761Z,0.00
2017-12-01T02:51:35.739Z,0.00
2017-12-01T02:52:35.742Z,0.00
2017-12-01T02:53:35.729Z,0.00
2017-12-01T02:54:35.655Z,0.00
2017-12-01T02:55:35.625Z,0.00
2017-12-01T02:56:35.598Z,0.00
2017-12-01T02:57:35.571Z,0.00
2017-12-01T02:58:35.554Z,0.00
2017-12-01T02:59:35.523Z,0.00
2017-12-01T03:00:35.494Z,0.00
2017-12-01T03:01:35.465Z,0.00
2017-12-01T03:02:35.443Z,0.00
2017-12-01T03:03:35.411Z,0.00
2017-12-01T03:04:35.398Z,0.00
2017-12-01T03:05:35.361Z,0.00
2017-12-01T03:06:35.336Z,0.00
2017-12-01T03:07:35.311Z,0.00
2017-12-01T03:08:35.280Z,0.00
2017-12-01T03:09:35.257Z,0.00
2017-12-01T03:10:35.228Z,0.00
2017-12-01T03:11:35.202Z,0.00
2017-12-01T03:12:35.176Z,0.00
2017-12-01T03:13:35.148Z,0.00
2017-12-01T03:14:35.126Z,0.00
2017-12-01T03:15:35.099Z,0.00
2017-12-01T03:16:35.071Z,0.00
2017-12-01T03:17:56.043Z,0.00
2017-12-01T03:18:35.018Z,0.00
2017-12-01T03:19:34.996Z,0.00
2017-12-01T03:20:34.963Z,0.00
2017-12-01T03:21:34.940Z,0.00
2017-12-01T03:22:34.912Z,0.00
2017-12-01T03:23:34.891Z,0.00
2017-12-01T03:24:34.860Z,0.00
2017-12-01T03:25:34.837Z,0.00
2017-12-01T03:26:34.806Z,0.00
2017-12-01T03:27:34.835Z,0.00
2017-12-01T03:28:34.758Z,0.00
2017-12-01T03:29:34.731Z,0.00
2017-12-01T03:30:34.700Z,0.00
2017-12-01T03:31:34.691Z,0.00
2017-12-01T03:32:34.650Z,0.00
2017-12-01T03:33:34.623Z,0.00
2017-12-01T03:34:34.602Z,0.00
2017-12-01T03:35:34.589Z,0.00
2017-12-01T03:36:34.544Z,0.00
2017-12-01T03:37:34.523Z,0.00
2017-12-01T03:38:34.492Z,0.00
2017-12-01T03:39:34.466Z,0.00
2017-12-01T03:40:34.439Z,0.00
2017-12-01T03:41:34.415Z,0.00
2017-12-01T03:42:34.398Z,0.00
2017-12-01T03:43:34.361Z,0.00
2017-12-01T03:44:34.333Z,0.00
2017-12-01T03:45:34.306Z,0.00
2017-12-01T03:46:34.283Z,0.00
2017-12-01T03:47:34.254Z,0.00
2017-12-01T03:48:34.234Z,0.00
2017-12-01T03:49:34.203Z,0.00
2017-12-01T03:50:34.181Z,0.00
2017-12-01T03:51:34.153Z,0.00
2017-12-01T03:52:34.125Z,0.00
2017-12-01T03:53:34.100Z,0.00
2017-12-01T03:54:34.077Z,0.00
2017-12-01T03:55:34.044Z,0.00
2017-12-01T03:56:34.022Z,0.00
2017-12-01T03:57:33.994Z,0.00
2017-12-01T03:58:33.968Z,0.00
2017-12-01T03:59:33.949Z,0.00
2017-12-01T04:00:33.915Z,0.00
2017-12-01T04:01:33.892Z,0.00
2017-12-01T04:02:33.879Z,0.00
2017-12-01T04:03:33.835Z,0.00
2017-12-01T04:04:33.811Z,0.00
2017-12-01T04:05:33.781Z,0.00
2017-12-01T04:06:33.764Z,0.00
2017-12-01T04:07:33.728Z,0.00
2017-12-01T04:08:33.705Z,0.00
2017-12-01T04:09:33.678Z,0.00
2017-12-01T04:10:33.654Z,0.00
2017-12-01T04:11:33.625Z,0.00
2017-12-01T04:12:33.599Z,0.00
2017-12-01T04:13:33.574Z,0.00
2017-12-01T04:14:33.547Z,0.00
2017-12-01T04:15:33.524Z,0.00
2017-12-01T04:16:33.495Z,0.00
2017-12-01T04:17:33.468Z,0.00
2017-12-01T04:18:33.441Z,0.00
2017-12-01T04:19:33.414Z,0.00
2017-12-01T04:20:33.388Z,0.00
2017-12-01T04:21:33.364Z,0.00
2017-12-01T04:22:33.336Z,0.00
2017-12-01T04:23:33.307Z,0.00
2017-12-01T04:24:33.283Z,0.00
2017-12-01T04:25:33.257Z,0.00
2017-12-01T04:26:33.237Z,0.00
2017-12-01T04:27:33.202Z,0.00
2017-12-01T04:28:33.179Z,0.00
2017-12-01T04:29:33.157Z,0.00
2017-12-01T04:30:33.125Z,0.00
2017-12-01T04:31:33.099Z,0.00
2017-12-01T04:32:33.077Z,0.00
2017-12-01T04:33:33.052Z,0.00
2017-12-01T04:34:33.019Z,0.00
2017-12-01T04:35:32.994Z,0.00
2017-12-01T04:36:32.968Z,0.00
2017-12-01T04:37:32.999Z,0.00
2017-12-01T04:38:32.915Z,0.00
2017-12-01T04:39:32.893Z,0.00
2017-12-01T04:40:32.859Z,0.00
2017-12-01T04:41:32.836Z,0.00
2017-12-01T04:42:32.808Z,0.00
2017-12-01T04:43:32.782Z,0.00
2017-12-01T04:44:32.758Z,0.00
2017-12-01T04:45:32.729Z,0.00
2017-12-01T04:46:32.701Z,0.00
2017-12-01T04:47:32.675Z,0.00
2017-12-01T04:48:32.649Z,0.00
2017-12-01T04:49:32.628Z,0.00
2017-12-01T04:50:32.596Z,0.00
2017-12-01T04:51:32.566Z,0.00
2017-12-01T04:52:32.547Z,0.00
2017-12-01T04:53:32.516Z,0.00
2017-12-01T04:54:32.495Z,0.00
2017-12-01T04:55:32.466Z,0.00
2017-12-01T04:56:32.435Z,0.00
2017-12-01T04:57:32.414Z,0.00
2017-12-01T04:58:32.385Z,0.00
2017-12-01T04:59:32.356Z,0.00
2017-12-01T05:00:32.337Z,0.00
2017-12-01T05:01:32.308Z,0.00
2017-12-01T05:02:32.277Z,0.00
2017-12-01T05:03:32.252Z,0.00
2017-12-01T05:04:32.229Z,0.00
2017-12-01T05:05:32.205Z,0.00
2017-12-01T05:06:32.171Z,0.00
2017-12-01T05:07:32.144Z,0.00
2017-12-01T05:08:32.117Z,0.00
2017-12-01T05:09:32.092Z,0.00
2017-12-01T05:10:32.067Z,0.00
2017-12-01T05:11:32.037Z,0.00
2017-12-01T05:12:32.063Z,0.00
2017-12-01T05:13:31.984Z,0.00
2017-12-01T05:14:31.956Z,0.00
2017-12-01T05:15:31.932Z,0.00
2017-12-01T05:16:31.911Z,0.00
2017-12-01T05:17:31.880Z,0.00
2017-12-01T05:18:31.855Z,0.00
2017-12-01T05:19:31.824Z,0.00
2017-12-01T05:20:31.795Z,0.00
2017-12-01T05:21:31.773Z,0.00
2017-12-01T05:22:31.745Z,0.00
2017-12-01T05:23:31.718Z,0.00
2017-12-01T05:24:31.693Z,0.00
2017-12-01T05:25:31.664Z,0.00
2017-12-01T05:26:31.641Z,0.00
2017-12-01T05:27:31.614Z,0.00
2017-12-01T05:28:31.591Z,0.00
2017-12-01T05:29:31.564Z,0.00
2017-12-01T05:30:31.535Z,0.00
2017-12-01T05:31:31.516Z,0.00
2017-12-01T05:32:31.490Z,0.00
2017-12-01T05:33:31.454Z,0.00
2017-12-01T05:34:31.429Z,0.00
2017-12-01T05:35:31.406Z,0.00
2017-12-01T05:36:31.373Z,0.00
2017-12-01T05:37:31.346Z,0.00
2017-12-01T05:38:31.323Z,0.00
2017-12-01T05:39:31.296Z,0.00
2017-12-01T05:40:31.269Z,0.00
2017-12-01T05:41:31.239Z,0.00
2017-12-01T05:42:31.217Z,0.00
2017-12-01T05:43:31.190Z,0.00
2017-12-01T05:44:31.163Z,0.00
2017-12-01T05:45:31.137Z,0.00
2017-12-01T05:46:31.152Z,0.00
2017-12-01T05:47:31.096Z,0.00
2017-12-01T05:48:31.060Z,0.00
2017-12-01T05:49:31.032Z,0.00
2017-12-01T05:50:31.005Z,0.00
2017-12-01T05:51:30.978Z,0.00
2017-12-01T05:52:30.953Z,0.00
2017-12-01T05:53:30.924Z,0.00
2017-12-01T05:54:30.909Z,0.00
2017-12-01T05:55:30.870Z,0.00
2017-12-01T05:56:30.851Z,0.00
2017-12-01T05:57:30.826Z,0.00
2017-12-01T05:58:30.793Z,0.00
2017-12-01T05:59:30.766Z,0.00
2017-12-01T06:00:30.745Z,0.00
2017-12-01T06:01:30.710Z,0.00
2017-12-01T06:02:30.686Z,0.00
2017-12-01T06:03:30.662Z,0.00
2017-12-01T06:04:30.635Z,0.00
2017-12-01T06:05:30.606Z,0.00
2017-12-01T06:06:30.585Z,0.00
2017-12-01T06:07:30.558Z,0.00
2017-12-01T06:08:30.528Z,0.00
2017-12-01T06:09:30.503Z,0.00
2017-12-01T06:10:30.474Z,0.00
2017-12-01T06:11:30.452Z,0.00
2017-12-01T06:12:30.423Z,0.00
2017-12-01T06:13:30.396Z,0.00
2017-12-01T06:14:30.378Z,0.00
2017-12-01T06:15:30.339Z,0.00
2017-12-01T06:16:30.314Z,0.00
2017-12-01T06:17:30.300Z,0.00
2017-12-01T06:18:30.263Z,0.00
2017-12-01T06:19:30.239Z,0.00
2017-12-01T06:20:30.218Z,0.00
2017-12-01T06:21:30.232Z,0.00
2017-12-01T06:22:30.168Z,0.00
2017-12-01T06:23:30.139Z,0.00
2017-12-01T06:24:30.106Z,0.00
2017-12-01T06:25:30.083Z,4.00
2017-12-01T06:26:30.058Z,0.00
2017-12-01T06:27:30.126Z,0.00
2017-12-01T06:28:30.004Z,0.00
2017-12-01T06:29:29.976Z,4.00
2017-12-01T06:30:29.949Z,0.00
2017-12-01T06:31:29.921Z,4.00
2017-12-01T06:32:29.897Z,0.00
2017-12-01T06:33:29.872Z,4.00
2017-12-01T06:34:29.849Z,4.00
2017-12-01T06:35:29.816Z,4.00
2017-12-01T06:36:29.787Z,8.00
2017-12-01T06:37:29.764Z,4.00
2017-12-01T06:38:29.737Z,4.00
2017-12-01T06:39:29.709Z,8.00
2017-12-01T06:40:29.680Z,8.00
2017-12-01T06:41:29.655Z,8.00
2017-12-01T06:42:29.628Z,12.00
2017-12-01T06:43:29.606Z,12.00
2017-12-01T06:44:29.576Z,12.00
2017-12-01T06:45:29.551Z,16.00
2017-12-01T06:46:29.523Z,16.00
2017-12-01T06:47:29.497Z,16.00
2017-12-01T06:50:04.105Z,20.00
2017-12-01T06:51:04.094Z,24.00
2017-12-01T06:52:04.043Z,28.00
2017-12-01T06:53:03.992Z,28.00
2017-12-01T06:54:03.977Z,32.00
2017-12-01T06:55:03.956Z,32.00
2017-12-01T06:56:03.925Z,36.00
2017-12-01T06:57:03.880Z,40.00
2017-12-01T06:58:03.871Z,40.00
2017-12-01T06:59:03.828Z,44.00
2017-12-01T07:00:03.799Z,48.00
2017-12-01T07:01:03.777Z,52.00
2017-12-01T07:02:03.749Z,56.00
2017-12-01T07:03:03.719Z,60.00
2017-12-01T07:04:03.721Z,64.00
2017-12-01T07:05:03.670Z,68.00
2017-12-01T07:06:03.641Z,72.00
2017-12-01T07:07:03.616Z,76.00
2017-12-01T07:08:03.589Z,84.00
2017-12-01T07:09:03.559Z,88.00
2017-12-01T07:10:03.538Z,96.00
2017-12-01T07:11:03.512Z,104.00
2017-12-01T07:12:03.485Z,112.00
2017-12-01T07:13:03.454Z,116.00
2017-12-01T07:14:03.443Z,124.00
2017-12-01T07:15:03.417Z,124.00
2017-12-01T07:16:03.374Z,136.00
2017-12-01T07:17:03.354Z,136.00
2017-12-01T07:18:03.345Z,136.00
2017-12-01T07:19:03.303Z,136.00
2017-12-01T07:20:03.271Z,132.00
2017-12-01T07:21:03.274Z,132.00
2017-12-01T07:22:03.218Z,140.00
2017-12-01T07:23:03.198Z,148.00
2017-12-01T07:24:03.193Z,160.00
2017-12-01T07:25:03.145Z,160.00
2017-12-01T07:26:03.115Z,164.00
2017-12-01T07:27:03.106Z,168.00
2017-12-01T07:28:03.166Z,180.00
2017-12-01T07:29:03.029Z,184.00
2017-12-01T07:30:03.009Z,188.00
2017-12-01T07:31:02.980Z,188.00
2017-12-01T07:32:02.957Z,188.00
2017-12-01T07:33:02.926Z,188.00
2017-12-01T07:34:02.902Z,192.00
2017-12-01T07:35:02.870Z,200.00
2017-12-01T07:36:02.847Z,216.00
2017-12-01T07:37:02.821Z,228.00
2017-12-01T07:38:02.796Z,244.00
2017-12-01T07:39:02.768Z,260.00
2017-12-01T07:40:02.743Z,260.00
2017-12-01T07:41:02.715Z,264.00
2017-12-01T07:42:02.691Z,264.00
2017-12-01T07:43:02.660Z,268.00
2017-12-01T07:44:02.635Z,280.00
2017-12-01T07:45:02.608Z,300.00
2017-12-01T07:46:02.583Z,320.00
2017-12-01T07:47:02.561Z,340.00
2017-12-01T07:48:02.527Z,352.00
2017-12-01T07:49:02.506Z,368.00
2017-12-01T07:50:02.474Z,380.00
2017-12-01T07:51:02.451Z,404.00
2017-12-01T07:52:02.423Z,412.00
2017-12-01T07:53:02.425Z,408.00
2017-12-01T07:54:02.371Z,396.00
2017-12-01T07:55:02.345Z,384.00
2017-12-01T07:56:02.316Z,380.00
2017-12-01T07:57:02.297Z,404.00
2017-12-01T07:58:02.264Z,444.00
2017-12-01T07:59:02.241Z,468.00
2017-12-01T08:00:02.213Z,460.00
2017-12-01T08:01:02.188Z,428.00
2017-12-01T08:02:02.158Z,404.00
2017-12-01T08:03:02.131Z,380.00
2017-12-01T08:04:02.108Z,368.00
2017-12-01T08:05:02.086Z,372.00
2017-12-01T08:06:02.055Z,388.00
2017-12-01T08:07:02.031Z,408.00
2017-12-01T08:08:02.000Z,460.00
2017-12-01T08:09:01.975Z,540.00
2017-12-01T08:10:01.949Z,576.00
2017-12-01T08:11:01.925Z,552.00
2017-12-01T08:12:01.900Z,584.00
2017-12-01T08:13:01.868Z,584.00
2017-12-01T08:14:01.842Z,524.00
2017-12-01T08:15:01.821Z,520.00
2017-12-01T08:16:01.792Z,532.00
2017-12-01T08:17:01.763Z,576.00
2017-12-01T08:18:01.740Z,624.00
2017-12-01T08:19:01.709Z,696.00
2017-12-01T08:20:01.682Z,692.00
2017-12-01T08:21:01.659Z,764.00
2017-12-01T08:22:01.631Z,732.00
2017-12-01T08:23:01.605Z,708.00
2017-12-01T08:24:01.580Z,748.00
2017-12-01T08:25:01.551Z,808.00
2017-12-01T08:26:01.524Z,924.00
2017-12-01T08:27:01.498Z,912.00
2017-12-01T08:28:01.504Z,888.00
2017-12-01T08:29:01.453Z,820.00
2017-12-01T08:30:01.420Z,804.00
2017-12-01T08:31:01.401Z,844.00
2017-12-01T08:32:01.376Z,896.00
2017-12-01T08:33:01.341Z,940.00
2017-12-01T08:34:01.318Z,1032.00
2017-12-01T08:35:01.291Z,1088.00
2017-12-01T08:36:01.262Z,1060.00
2017-12-01T08:37:01.238Z,996.00
2017-12-01T08:38:01.212Z,1068.00
2017-12-01T08:39:01.183Z,1260.00
2017-12-01T08:40:01.160Z,1588.00
2017-12-01T08:41:01.133Z,1608.00
2017-12-01T08:42:01.105Z,1636.00
2017-12-01T08:43:01.079Z,1660.00
2017-12-01T08:44:01.064Z,1620.00
2017-12-01T08:45:01.027Z,1624.00
2017-12-01T08:46:00.997Z,1624.00
2017-12-01T08:47:00.970Z,1576.00
2017-12-01T08:48:00.944Z,1424.00
2017-12-01T08:49:00.916Z,1356.00
2017-12-01T08:51:32.997Z,1140.00
2017-12-01T08:52:32.955Z,976.00
2017-12-01T08:53:32.919Z,832.00
2017-12-01T08:54:32.893Z,728.00
2017-12-01T08:55:32.875Z,652.00
2017-12-01T08:56:32.849Z,636.00
2017-12-01T08:57:32.824Z,612.00
2017-12-01T08:58:32.792Z,592.00
2017-12-01T08:59:32.764Z,584.00
2017-12-01T09:00:32.745Z,564.00
2017-12-01T09:01:32.717Z,560.00
2017-12-01T09:02:32.687Z,548.00
2017-12-01T09:03:32.659Z,468.00
2017-12-01T09:04:32.637Z,396.00
2017-12-01T09:05:32.612Z,352.00
2017-12-01T09:06:32.586Z,356.00
2017-12-01T09:07:32.596Z,384.00
2017-12-01T09:08:32.540Z,424.00
2017-12-01T09:09:32.509Z,412.00
2017-12-01T09:10:32.478Z,392.00
2017-12-01T09:11:32.453Z,360.00
2017-12-01T09:12:32.429Z,336.00
2017-12-01T09:13:32.408Z,344.00
2017-12-01T09:14:32.372Z,340.00
2017-12-01T09:15:32.349Z,340.00
2017-12-01T09:16:32.322Z,368.00
2017-12-01T09:17:32.293Z,380.00
2017-12-01T09:18:32.269Z,384.00
2017-12-01T09:19:32.245Z,396.00
2017-12-01T09:20:32.217Z,468.00
2017-12-01T09:21:32.195Z,480.00
2017-12-01T09:22:32.164Z,420.00
2017-12-01T09:23:32.139Z,404.00
2017-12-01T09:24:32.120Z,420.00
2017-12-01T09:25:32.089Z,432.00
2017-12-01T09:26:32.060Z,432.00
2017-12-01T09:27:32.039Z,440.00
2017-12-01T09:28:32.006Z,420.00
2017-12-01T09:29:31.997Z,388.00
2017-12-01T09:30:31.964Z,364.00
2017-12-01T09:31:31.932Z,352.00
2017-12-01T09:32:31.904Z,344.00
2017-12-01T09:33:31.880Z,332.00
2017-12-01T09:34:31.849Z,308.00
2017-12-01T09:35:31.825Z,288.00
2017-12-01T09:36:31.796Z,272.00
2017-12-01T09:37:31.769Z,260.00
2017-12-01T09:38:31.747Z,252.00
2017-12-01T09:39:31.717Z,244.00
2017-12-01T09:40:31.694Z,236.00
2017-12-01T09:41:31.703Z,236.00
2017-12-01T09:42:31.687Z,232.00
2017-12-01T09:43:31.622Z,236.00
2017-12-01T09:44:31.592Z,244.00
2017-12-01T09:45:31.559Z,244.00
2017-12-01T09:46:31.550Z,244.00
2017-12-01T09:47:31.509Z,240.00
2017-12-01T09:48:31.482Z,236.00
2017-12-01T09:49:31.457Z,232.00
2017-12-01T09:50:31.430Z,248.00
2017-12-01T09:51:31.401Z,272.00
2017-12-01T09:52:31.376Z,308.00
2017-12-01T09:53:31.356Z,352.00
2017-12-01T09:54:31.323Z,372.00
2017-12-01T09:55:31.295Z,360.00
2017-12-01T09:56:31.275Z,360.00
2017-12-01T09:57:31.241Z,364.00
2017-12-01T09:58:31.215Z,340.00
2017-12-01T09:59:31.191Z,304.00
2017-12-01T10:00:31.164Z,268.00
2017-12-01T10:01:31.135Z,256.00
2017-12-01T10:02:31.115Z,244.00
2017-12-01T10:03:31.085Z,248.00
2017-12-01T10:04:31.058Z,252.00
2017-12-01T10:05:31.031Z,256.00
2017-12-01T10:06:31.008Z,264.00
2017-12-01T10:07:30.979Z,264.00
2017-12-01T10:08:30.957Z,272.00
2017-12-01T10:09:30.927Z,280.00
2017-12-01T10:10:30.904Z,292.00
2017-12-01T10:11:30.874Z,304.00
2017-12-01T10:12:30.848Z,312.00
2017-12-01T10:13:30.819Z,324.00
2017-12-01T10:14:30.800Z,336.00
2017-12-01T10:15:30.771Z,348.00
2017-12-01T10:16:30.742Z,364.00
2017-12-01T10:17:30.761Z,384.00
2017-12-01T10:18:30.688Z,404.00
2017-12-01T10:19:30.670Z,428.00
2017-12-01T10:20:30.635Z,456.00
2017-12-01T10:21:31.535Z,504.00
2017-12-01T10:22:30.582Z,568.00
2017-12-01T10:23:30.560Z,628.00
2017-12-01T10:24:30.532Z,656.00
2017-12-01T10:25:30.510Z,684.00
2017-12-01T10:26:30.478Z,704.00
2017-12-01T10:27:30.450Z,732.00
2017-12-01T10:28:30.432Z,764.00
2017-12-01T10:29:30.403Z,812.00
2017-12-01T10:30:30.374Z,880.00
2017-12-01T10:31:30.355Z,932.00
2017-12-01T10:32:30.318Z,1016.00
2017-12-01T10:33:30.295Z,1184.00
2017-12-01T10:34:30.276Z,1792.00
2017-12-01T10:35:30.245Z,1236.00
2017-12-01T10:36:30.216Z,1100.00
2017-12-01T10:37:30.190Z,1048.00
2017-12-01T10:38:30.160Z,844.00
2017-12-01T10:39:30.139Z,852.00
2017-12-01T10:40:30.114Z,888.00
2017-12-01T10:41:30.087Z,920.00
2017-12-01T10:42:30.066Z,936.00
2017-12-01T10:43:30.035Z,972.00
2017-12-01T10:44:30.014Z,1000.00
2017-12-01T10:45:29.985Z,1028.00
2017-12-01T10:46:29.954Z,1004.00
2017-12-01T10:47:29.933Z,948.00
2017-12-01T10:48:29.908Z,952.00
2017-12-01T10:49:29.878Z,1024.00
2017-12-01T10:50:29.858Z,1112.00
2017-12-01T10:51:29.866Z,1164.00
2017-12-01T10:52:29.842Z,1232.00
2017-12-01T10:53:29.771Z,1308.00
2017-12-01T10:54:29.746Z,1376.00
2017-12-01T10:55:29.721Z,1656.00
2017-12-01T10:56:29.700Z,1520.00
2017-12-01T10:57:29.673Z,1200.00
2017-12-01T10:58:29.646Z,1100.00
2017-12-01T10:59:29.617Z,1096.00
2017-12-01T11:00:29.596Z,1008.00
2017-12-01T11:01:29.572Z,1016.00
2017-12-01T11:02:29.544Z,1096.00
2017-12-01T11:03:29.513Z,1032.00
2017-12-01T11:04:29.494Z,1048.00
2017-12-01T11:05:29.465Z,1060.00
2017-12-01T11:06:29.438Z,984.00
2017-12-01T11:07:29.411Z,852.00
2017-12-01T11:08:29.391Z,884.00
2017-12-01T11:09:29.357Z,940.00
2017-12-01T11:10:29.336Z,908.00
2017-12-01T11:11:29.308Z,900.00
2017-12-01T11:12:29.284Z,880.00
2017-12-01T11:13:29.257Z,976.00
2017-12-01T11:14:29.234Z,992.00
2017-12-01T11:15:29.201Z,1064.00
2017-12-01T11:16:29.186Z,1096.00
2017-12-01T11:17:29.162Z,1040.00
2017-12-01T11:18:29.138Z,1048.00
2017-12-01T11:19:29.105Z,972.00
2017-12-01T11:20:29.080Z,956.00
2017-12-01T11:21:29.052Z,876.00
2017-12-01T11:22:29.042Z,852.00
2017-12-01T11:23:29.008Z,816.00
2017-12-01T11:24:28.978Z,756.00
2017-12-01T11:25:28.977Z,716.00
2017-12-01T11:26:28.922Z,656.00
2017-12-01T11:27:28.911Z,584.00
2017-12-01T11:28:28.914Z,520.00
2017-12-01T11:29:28.851Z,512.00
2017-12-01T11:30:28.815Z,496.00
2017-12-01T11:31:28.795Z,444.00
2017-12-01T11:32:28.768Z,460.00
2017-12-01T11:33:28.761Z,488.00
2017-12-01T11:34:28.714Z,492.00
2017-12-01T11:35:28.689Z,512.00
2017-12-01T11:36:28.666Z,568.00
2017-12-01T11:37:28.635Z,612.00
2017-12-01T11:38:28.611Z,644.00
2017-12-01T11:39:28.587Z,688.00
2017-12-01T11:40:28.558Z,736.00
2017-12-01T11:41:28.537Z,764.00
2017-12-01T11:42:28.514Z,768.00
2017-12-01T11:43:28.483Z,788.00
2017-12-01T11:44:28.455Z,788.00
2017-12-01T11:45:28.431Z,792.00
2017-12-01T11:46:28.403Z,824.00
2017-12-01T11:47:28.377Z,872.00
2017-12-01T11:48:28.354Z,880.00
2017-12-01T11:49:28.325Z,944.00
2017-12-01T11:50:28.309Z,972.00
2017-12-01T11:51:28.274Z,924.00
2017-12-01T11:52:28.261Z,952.00
2017-12-01T11:53:28.225Z,980.00
2017-12-01T11:54:28.201Z,1020.00
2017-12-01T11:55:28.173Z,1364.00
2017-12-01T11:56:28.167Z,1080.00
2017-12-01T11:57:28.117Z,1076.00
2017-12-01T11:58:28.102Z,1064.00
2017-12-01T11:59:28.072Z,1004.00
2017-12-01T12:00:28.042Z,980.00
2017-12-01T12:01:28.019Z,992.00
2017-12-01T12:02:27.990Z,1004.00
2017-12-01T12:03:28.003Z,1104.00
2017-12-01T12:04:27.937Z,1052.00
2017-12-01T12:05:27.910Z,936.00
2017-12-01T12:06:27.900Z,884.00
2017-12-01T12:07:27.861Z,912.00
2017-12-01T12:08:27.835Z,948.00
2017-12-01T12:09:27.813Z,972.00
2017-12-01T12:10:27.783Z,1020.00
2017-12-01T12:11:27.756Z,1032.00
2017-12-01T12:12:27.739Z,1088.00
2017-12-01T12:13:27.713Z,1424.00
2017-12-01T12:14:27.677Z,1096.00
2017-12-01T12:15:27.657Z,1012.00
2017-12-01T12:16:27.631Z,1064.00
2017-12-01T12:17:27.600Z,1036.00
2017-12-01T12:18:27.575Z,1132.00
2017-12-01T12:19:27.552Z,1036.00
2017-12-01T12:20:27.523Z,988.00
2017-12-01T12:21:27.497Z,1004.00
2017-12-01T12:22:27.474Z,1056.00
2017-12-01T12:23:27.458Z,1040.00
2017-12-01T12:24:27.428Z,972.00
2017-12-01T12:25:27.390Z,928.00
2017-12-01T12:26:27.379Z,992.00
2017-12-01T12:27:27.344Z,1188.00
2017-12-01T12:28:27.315Z,1052.00
2017-12-01T12:29:27.292Z,1116.00
2017-12-01T12:30:27.273Z,1008.00
2017-12-01T12:31:27.243Z,968.00
2017-12-01T12:32:27.213Z,884.00
2017-12-01T12:33:27.190Z,852.00
2017-12-01T12:34:27.172Z,1208.00
2017-12-01T12:35:27.136Z,1296.00
2017-12-01T12:36:27.109Z,1004.00
2017-12-01T12:37:27.088Z,940.00
2017-12-01T12:38:27.059Z,996.00
2017-12-01T12:39:27.072Z,1064.00
2017-12-01T12:40:27.009Z,964.00
2017-12-01T12:41:26.987Z,912.00
2017-12-01T12:42:26.979Z,840.00
2017-12-01T12:43:26.932Z,824.00
2017-12-01T12:44:26.907Z,1092.00
2017-12-01T12:45:26.881Z,916.00
2017-12-01T12:46:26.851Z,728.00
2017-12-01T12:47:26.834Z,676.00
2017-12-01T12:48:26.803Z,672.00
2017-12-01T12:49:26.775Z,728.00
2017-12-01T12:50:26.755Z,928.00
2017-12-01T12:51:26.738Z,1276.00
2017-12-01T12:52:26.707Z,1288.00
2017-12-01T12:53:26.684Z,1276.00
2017-12-01T12:54:26.653Z,1120.00