createdAt,value
2019-03-05T00:01:03.921Z,3.37
2019-03-05T00:03:34.433Z,4.28
2019-03-05T00:06:05.827Z,3.02
2019-03-05T00:08:36.340Z,3.22
2019-03-05T00:11:06.776Z,3.20
2019-03-05T00:13:37.277Z,2.58
2019-03-05T00:16:07.859Z,2.87
2019-03-05T00:18:38.716Z,3.20
2019-03-05T00:21:09.556Z,2.40
2019-03-05T00:23:55.160Z,2.80
2019-03-05T00:26:33.880Z,2.67
2019-03-05T00:29:31.208Z,3.20
2019-03-05T00:32:01.551Z,2.90
2019-03-05T00:35:00.384Z,2.77
2019-03-05T00:37:39.288Z,2.67
2019-03-05T00:40:21.164Z,3.65
2019-03-05T00:43:13.519Z,2.72
2019-03-05T00:46:13.324Z,2.90
2019-03-05T00:49:04.960Z,2.67
2019-03-05T00:52:09.911Z,3.65
2019-03-05T00:54:59.247Z,3.33
2019-03-05T00:58:24.095Z,3.37
2019-03-05T01:01:29.376Z,4.17
2019-03-05T01:04:37.136Z,3.08
2019-03-05T01:07:07.487Z,2.77
2019-03-05T01:09:37.927Z,2.67
2019-03-05T01:12:08.702Z,2.62
2019-03-05T01:14:39.248Z,2.87
2019-03-05T01:17:09.771Z,2.72
2019-03-05T01:19:40.876Z,2.83
2019-03-05T01:22:11.575Z,2.67
2019-03-05T01:24:42.064Z,2.65
2019-03-05T01:27:12.717Z,2.20
2019-03-05T01:29:43.240Z,3.02
2019-03-05T01:32:32.436Z,2.20
2019-03-05T01:35:21.017Z,2.70
2019-03-05T01:37:51.447Z,2.90
2019-03-05T01:40:42.118Z,2.65
2019-03-05T01:43:12.582Z,2.52
2019-03-05T01:45:43.147Z,3.52
2019-03-05T01:48:13.744Z,2.70
2019-03-05T01:50:44.140Z,3.25
2019-03-05T01:53:14.560Z,3.08
2019-03-05T01:55:46.744Z,2.70
2019-03-05T01:58:17.136Z,2.60
2019-03-05T02:00:48.013Z,2.98
2019-03-05T02:03:19.630Z,3.42
2019-03-05T02:05:50.834Z,2.50
2019-03-05T02:08:21.259Z,2.87
2019-03-05T02:10:51.858Z,2.12
2019-03-05T02:13:22.592Z,2.92
2019-03-05T02:15:53.284Z,2.42
2019-03-05T02:18:26.145Z,2.30
2019-03-05T02:20:59.170Z,3.08
2019-03-05T02:23:51.271Z,2.83
2019-03-05T02:27:02.218Z,2.42
2019-03-05T02:29:51.769Z,2.67
2019-03-05T02:33:02.163Z,3.25
2019-03-05T02:36:13.624Z,2.33
2019-03-05T02:39:34.185Z,3.42
2019-03-05T02:42:29.741Z,3.10
2019-03-05T02:45:40.288Z,2.65
2019-03-05T02:48:42.631Z,2.67
2019-03-05T02:51:49.724Z,3.00
2019-03-05T02:54:46.136Z,2.87
2019-03-05T02:57:16.053Z,2.75
2019-03-05T02:59:46.371Z,2.70
2019-03-05T03:02:34.628Z,2.50
2019-03-05T03:05:26.176Z,2.40
2019-03-05T03:07:59.117Z,2.10
2019-03-05T03:10:29.554Z,3.00
2019-03-05T03:12:59.903Z,1.98
2019-03-05T03:15:31.387Z,2.35
2019-03-05T03:18:01.815Z,2.87
2019-03-05T03:20:32.168Z,2.40
2019-03-05T03:23:03.716Z,2.25
2019-03-05T03:25:34.241Z,2.65
2019-03-05T03:28:04.773Z,2.50
2019-03-05T03:30:35.528Z,2.00
2019-03-05T03:33:05.876Z,2.20
2019-03-05T03:35:36.600Z,1.95
2019-03-05T03:38:07.029Z,2.00
2019-03-05T03:40:37.531Z,2.08
2019-03-05T03:43:07.982Z,2.10
2019-03-05T03:45:38.364Z,1.98
2019-03-05T03:48:08.848Z,2.12
2019-03-05T03:50:39.533Z,1.80
2019-03-05T03:53:09.912Z,1.77
2019-03-05T03:55:40.498Z,2.58
2019-03-05T03:58:10.842Z,2.47
2019-03-05T04:00:41.244Z,2.47
2019-03-05T04:03:11.754Z,2.22
2019-03-05T04:05:42.144Z,2.35
2019-03-05T04:08:12.623Z,1.80
2019-03-05T04:10:43.033Z,2.65
2019-03-05T04:13:13.386Z,2.12
2019-03-05T04:15:43.732Z,2.22
2019-03-05T04:18:14.864Z,2.15
2019-03-05T04:20:49.198Z,1.87
2019-03-05T04:23:20.623Z,2.05
2019-03-05T04:25:50.979Z,2.20
2019-03-05T04:28:21.412Z,2.65
2019-03-05T04:30:51.836Z,2.42
2019-03-05T04:33:22.283Z,2.25
2019-03-05T04:35:53.822Z,2.40
2019-03-05T04:38:24.278Z,2.37
2019-03-05T04:40:54.628Z,2.25
2019-03-05T04:43:25.599Z,2.60
2019-03-05T04:46:00.707Z,2.10
2019-03-05T04:48:31.306Z,2.05
2019-03-05T04:51:04.965Z,2.00
2019-03-05T04:53:35.538Z,2.70
2019-03-05T04:56:05.905Z,1.95
2019-03-05T04:58:36.338Z,2.20
2019-03-05T05:01:06.764Z,1.85
2019-03-05T05:03:37.221Z,2.47
2019-03-05T05:06:07.835Z,2.15
2019-03-05T05:08:38.220Z,1.72
2019-03-05T05:11:09.680Z,2.10
2019-03-05T05:13:41.725Z,1.92
2019-03-05T05:16:12.241Z,2.15
2019-03-05T05:18:42.700Z,2.33
2019-03-05T05:21:13.010Z,2.27
2019-03-05T05:23:44.147Z,2.00
2019-03-05T05:26:17.720Z,1.80
2019-03-05T05:28:47.513Z,1.62
2019-03-05T05:31:17.965Z,2.77
2019-03-05T05:33:48.491Z,1.80
2019-03-05T05:36:18.917Z,2.45
2019-03-05T05:38:49.562Z,2.17
2019-03-05T05:41:19.997Z,2.22
2019-03-05T05:43:50.406Z,2.37
2019-03-05T05:46:20.935Z,2.30
2019-03-05T05:48:51.529Z,2.10
2019-03-05T05:51:21.929Z,2.08
2019-03-05T05:53:52.273Z,2.50
2019-03-05T05:56:22.712Z,2.33
2019-03-05T05:58:53.227Z,2.10
2019-03-05T06:01:23.714Z,2.10
2019-03-05T06:03:54.368Z,2.42
2019-03-05T06:06:24.708Z,1.85
2019-03-05T06:08:55.047Z,2.30
2019-03-05T06:11:25.317Z,2.30
2019-03-05T06:13:55.749Z,2.42
2019-03-05T06:16:26.281Z,1.92
2019-03-05T06:18:57.341Z,1.90
2019-03-05T06:21:27.765Z,2.60
2019-03-05T06:23:59.186Z,2.12
2019-03-05T06:26:30.020Z,2.10
2019-03-05T06:29:00.442Z,2.00
2019-03-05T06:31:30.804Z,2.20
2019-03-05T06:34:01.156Z,1.98
2019-03-05T06:36:53.887Z,1.87
2019-03-05T06:39:24.457Z,2.45
2019-03-05T06:41:55.061Z,2.02
2019-03-05T06:44:25.531Z,2.30
2019-03-05T06:46:55.875Z,2.70
2019-03-05T06:49:26.199Z,2.10
2019-03-05T06:51:56.593Z,2.27
2019-03-05T06:54:27.391Z,2.15
2019-03-05T06:56:57.920Z,1.90
2019-03-05T06:59:28.795Z,1.70
2019-03-05T07:01:59.148Z,2.15
2019-03-05T07:04:30.532Z,2.45
2019-03-05T07:07:01.173Z,2.90
2019-03-05T07:09:41.991Z,1.80
2019-03-05T07:12:35.369Z,2.10
2019-03-05T07:15:31.164Z,2.55
2019-03-05T07:18:06.768Z,2.17
2019-03-05T07:21:04.397Z,2.47
2019-03-05T07:24:07.428Z,2.25
2019-03-05T07:26:38.238Z,2.02
2019-03-05T07:29:09.341Z,2.37
2019-03-05T07:31:39.867Z,1.70
2019-03-05T07:34:16.730Z,1.92
2019-03-05T07:36:47.180Z,1.65
2019-03-05T07:39:21.524Z,1.92
2019-03-05T07:41:51.982Z,2.20
2019-03-05T07:44:22.359Z,2.00
2019-03-05T07:46:52.752Z,2.17
2019-03-05T07:49:23.110Z,1.77
2019-03-05T07:51:53.528Z,1.72
2019-03-05T07:54:23.852Z,2.15
2019-03-05T07:56:54.192Z,2.25
2019-03-05T07:59:24.569Z,1.67
2019-03-05T08:01:55.025Z,2.08
2019-03-05T08:04:25.512Z,2.52
2019-03-05T08:06:56.389Z,1.98
2019-03-05T08:09:33.967Z,1.60
2019-03-05T08:12:09.759Z,1.85
2019-03-05T08:14:53.046Z,1.87
2019-03-05T08:17:24.480Z,2.27
2019-03-05T08:19:54.931Z,2.08
2019-03-05T08:22:25.802Z,2.12
2019-03-05T08:24:56.225Z,1.80
2019-03-05T08:27:28.155Z,2.15
2019-03-05T08:29:58.854Z,2.40
2019-03-05T08:32:29.145Z,2.58
2019-03-05T08:34:59.464Z,2.40
2019-03-05T08:37:29.972Z,2.22
2019-03-05T08:40:00.460Z,2.02
2019-03-05T08:42:31.740Z,2.60
2019-03-05T08:45:02.150Z,2.15
2019-03-05T08:47:32.521Z,2.12
2019-03-05T08:50:02.887Z,1.90
2019-03-05T08:52:33.608Z,2.00
2019-03-05T08:55:04.171Z,1.60
2019-03-05T08:57:34.532Z,1.80
2019-03-05T09:00:07.936Z,2.50
2019-03-05T09:02:48.034Z,2.15
2019-03-05T09:05:10.820Z,1.85
2019-03-05T09:07:41.229Z,2.05
2019-03-05T09:10:12.973Z,1.95
2019-03-05T09:12:43.502Z,2.25
2019-03-05T09:15:15.933Z,1.60
2019-03-05T09:17:46.502Z,1.85
2019-03-05T09:20:17.404Z,1.95
2019-03-05T09:22:47.863Z,1.90
2019-03-05T09:25:18.404Z,2.58
2019-03-05T09:27:50.484Z,2.00
2019-03-05T09:30:21.014Z,2.20
2019-03-05T09:32:51.441Z,2.08
2019-03-05T09:35:21.842Z,2.25
2019-03-05T09:37:52.292Z,2.20
2019-03-05T09:40:22.970Z,2.37
2019-03-05T09:42:53.567Z,1.80
2019-03-05T09:45:24.955Z,2.62
2019-03-05T09:47:55.984Z,3.02
2019-03-05T09:50:26.551Z,2.10
2019-03-05T09:52:57.024Z,2.00
2019-03-05T09:55:27.495Z,2.00
2019-03-05T09:58:07.466Z,2.35
2019-03-05T10:00:30.204Z,2.25
2019-03-05T10:03:01.155Z,1.75
2019-03-05T10:05:31.601Z,1.85
2019-03-05T10:08:02.018Z,2.22
2019-03-05T10:10:32.561Z,2.20
2019-03-05T10:13:04.299Z,2.30
2019-03-05T10:15:36.055Z,2.08
2019-03-05T10:18:12.677Z,2.02
2019-03-05T10:20:38.561Z,2.30
2019-03-05T10:23:09.010Z,2.42
2019-03-05T10:25:39.652Z,2.12
2019-03-05T10:28:10.840Z,1.95
2019-03-05T10:30:42.372Z,1.85
2019-03-05T10:33:14.007Z,2.40
2019-03-05T10:35:44.492Z,2.00
2019-03-05T10:38:15.038Z,2.00
2019-03-05T10:40:46.035Z,1.72
2019-03-05T10:43:16.469Z,1.90
2019-03-05T10:45:47.003Z,1.80
2019-03-05T10:48:18.412Z,1.70
2019-03-05T10:50:49.087Z,1.82
2019-03-05T10:53:19.854Z,1.80
2019-03-05T10:55:50.437Z,2.37
2019-03-05T10:58:20.985Z,2.00
2019-03-05T11:00:51.708Z,2.15
2019-03-05T11:03:24.047Z,1.95
2019-03-05T11:05:54.412Z,1.98
2019-03-05T11:08:25.251Z,2.70
2019-03-05T11:10:56.308Z,1.80
2019-03-05T11:13:26.715Z,1.52
2019-03-05T11:15:57.567Z,2.10
2019-03-05T11:18:30.056Z,1.90
2019-03-05T11:21:01.973Z,2.55
2019-03-05T11:23:33.366Z,2.05
2019-03-05T11:26:03.901Z,2.22
2019-03-05T11:28:34.401Z,1.85
2019-03-05T11:31:05.740Z,1.90
2019-03-05T11:33:36.088Z,1.62
2019-03-05T11:36:06.481Z,1.90
2019-03-05T11:38:36.850Z,1.70
2019-03-05T11:41:07.515Z,1.55
2019-03-05T11:43:39.352Z,1.92
2019-03-05T11:46:16.852Z,1.50
2019-03-05T11:48:47.232Z,1.95
2019-03-05T11:51:18.641Z,2.08
2019-03-05T11:53:49.022Z,2.00
2019-03-05T11:56:20.263Z,1.87
2019-03-05T11:58:50.811Z,2.15
2019-03-05T12:01:31.452Z,1.70
2019-03-05T12:04:01.783Z,1.47
2019-03-05T12:06:32.207Z,1.85
2019-03-05T12:09:02.621Z,1.67
2019-03-05T12:11:34.477Z,1.45
2019-03-05T12:14:04.988Z,1.60
2019-03-05T12:16:35.331Z,1.60
2019-03-05T12:19:05.736Z,1.55
2019-03-05T12:21:36.140Z,1.72
2019-03-05T12:24:07.537Z,1.95
2019-03-05T12:26:38.033Z,1.75
2019-03-05T12:29:08.472Z,1.80
2019-03-05T12:31:39.766Z,1.72
2019-03-05T12:34:10.143Z,1.70
2019-03-05T12:36:40.522Z,1.60
2019-03-05T12:39:12.278Z,1.60
2019-03-05T12:41:42.703Z,1.90
2019-03-05T12:44:13.040Z,1.42
2019-03-05T12:46:43.372Z,2.00
2019-03-05T12:49:13.739Z,1.75
2019-03-05T12:51:44.236Z,2.12
2019-03-05T12:54:14.807Z,1.57
2019-03-05T12:56:45.223Z,1.60
2019-03-05T12:59:15.590Z,1.60
2019-03-05T13:01:45.955Z,1.70
2019-03-05T13:04:16.427Z,1.75
2019-03-05T13:06:46.760Z,1.67
2019-03-05T13:09:19.546Z,1.77
2019-03-05T13:11:50.970Z,1.90
2019-03-05T13:14:21.487Z,2.00
2019-03-05T13:16:52.548Z,2.30
2019-03-05T13:19:23.164Z,2.27
2019-03-05T13:21:53.575Z,1.75
2019-03-05T13:24:23.970Z,1.80
2019-03-05T13:26:54.332Z,1.87
2019-03-05T13:29:24.747Z,1.57
2019-03-05T13:31:55.134Z,1.70
2019-03-05T13:34:25.462Z,1.72
2019-03-05T13:36:56.134Z,1.75
2019-03-05T13:39:26.539Z,1.77
2019-03-05T13:41:57.939Z,1.50
2019-03-05T13:44:34.022Z,1.75
2019-03-05T13:47:07.189Z,1.67
2019-03-05T13:49:57.658Z,1.92
2019-03-05T13:53:00.641Z,1.60
2019-03-05T13:56:04.070Z,1.62
2019-03-05T13:58:54.635Z,1.72
2019-03-05T14:01:28.385Z,2.45
2019-03-05T14:04:07.973Z,1.80
2019-03-05T14:07:13.816Z,1.90
2019-03-05T14:09:42.765Z,1.57
2019-03-05T14:12:13.192Z,1.92
2019-03-05T14:14:43.576Z,1.35
2019-03-05T14:17:25.018Z,1.62
2019-03-05T14:19:55.450Z,1.65
2019-03-05T14:22:27.696Z,1.62
2019-03-05T14:25:02.108Z,1.75
2019-03-05T14:27:30.594Z,1.57
2019-03-05T14:30:02.802Z,2.00
2019-03-05T14:32:34.696Z,2.08
2019-03-05T14:35:12.569Z,1.70
2019-03-05T14:37:44.400Z,1.60
2019-03-05T14:40:24.286Z,2.00
2019-03-05T14:42:50.322Z,1.60
2019-03-05T14:45:23.679Z,1.75
2019-03-05T14:47:55.638Z,1.67
2019-03-05T14:50:26.189Z,1.90
2019-03-05T14:52:59.767Z,1.72
2019-03-05T14:55:30.392Z,1.80
2019-03-05T14:58:00.779Z,1.85
2019-03-05T15:00:32.326Z,2.20
2019-03-05T15:03:03.570Z,2.12
2019-03-05T15:05:34.117Z,1.72
2019-03-05T15:08:04.874Z,1.77
2019-03-05T15:10:35.397Z,1.70
2019-03-05T15:13:15.212Z,1.92
2019-03-05T15:15:38.107Z,2.52
2019-03-05T15:18:08.964Z,1.82
2019-03-05T15:20:39.467Z,2.58
2019-03-05T15:23:10.157Z,1.70
2019-03-05T15:25:40.759Z,2.15
2019-03-05T15:28:11.190Z,1.85
2019-03-05T15:30:41.745Z,1.92
2019-03-05T15:33:12.226Z,2.30
2019-03-05T15:35:44.484Z,2.10
2019-03-05T15:38:15.036Z,1.77
2019-03-05T15:40:45.393Z,1.95
2019-03-05T15:43:16.667Z,1.92
2019-03-05T15:45:48.046Z,2.17
2019-03-05T15:48:18.500Z,2.30
2019-03-05T15:50:49.080Z,2.40
2019-03-05T15:53:19.473Z,2.10
2019-03-05T15:55:49.785Z,2.05
2019-03-05T15:58:26.408Z,2.40
2019-03-05T16:00:57.319Z,2.62
2019-03-05T16:03:27.934Z,2.50
2019-03-05T16:05:58.839Z,2.17
2019-03-05T16:08:29.171Z,2.45
2019-03-05T16:10:59.752Z,2.55
2019-03-05T16:13:32.490Z,1.75
2019-03-05T16:16:02.497Z,2.42
2019-03-05T16:18:32.918Z,2.20
2019-03-05T16:21:06.809Z,2.02
2019-03-05T16:23:39.169Z,2.20
2019-03-05T16:26:11.414Z,2.42
2019-03-05T16:28:43.588Z,2.10
2019-03-05T16:31:34.054Z,2.40
2019-03-05T16:34:32.446Z,1.98
2019-03-05T16:37:17.292Z,3.00
2019-03-05T16:40:17.486Z,2.47
2019-03-05T16:43:11.258Z,2.17
2019-03-05T16:45:58.893Z,2.30
2019-03-05T16:48:41.914Z,2.52
2019-03-05T16:51:18.348Z,2.02
2019-03-05T16:54:07.836Z,2.22
2019-03-05T16:57:10.101Z,2.40
2019-03-05T16:59:49.974Z,1.98
2019-03-05T17:02:38.423Z,2.10
2019-03-05T17:05:24.222Z,2.37
2019-03-05T17:08:20.213Z,1.95
2019-03-05T17:11:21.900Z,3.22
2019-03-05T17:13:52.588Z,2.90
2019-03-05T17:16:23.796Z,3.00
2019-03-05T17:18:54.161Z,2.70
2019-03-05T17:21:27.876Z,2.45
2019-03-05T17:23:58.733Z,2.27
2019-03-05T17:26:29.226Z,2.90
2019-03-05T17:28:59.702Z,3.00
2019-03-05T17:31:30.188Z,2.72
2019-03-05T17:34:00.590Z,2.10
2019-03-05T17:36:31.108Z,2.77
2019-03-05T17:39:01.538Z,2.58
2019-03-05T17:41:33.575Z,2.30
2019-03-05T17:44:03.976Z,2.98
2019-03-05T17:46:34.537Z,2.80
2019-03-05T17:49:07.898Z,2.30
2019-03-05T17:51:39.576Z,1.90
2019-03-05T17:54:11.105Z,2.70
2019-03-05T17:56:41.779Z,2.00
2019-03-05T17:59:12.379Z,2.85
2019-03-05T18:01:42.864Z,3.05
2019-03-05T18:04:14.801Z,2.52
2019-03-05T18:06:46.038Z,3.42
2019-03-05T18:09:16.821Z,2.92
2019-03-05T18:11:47.306Z,2.67
2019-03-05T18:14:18.083Z,3.90
2019-03-05T18:16:48.546Z,3.30
2019-03-05T18:19:19.258Z,3.58
2019-03-05T18:21:49.557Z,3.80
2019-03-05T18:24:20.108Z,4.00
2019-03-05T18:26:50.605Z,4.00
2019-03-05T18:29:21.255Z,3.90
2019-03-05T18:31:51.923Z,3.50
2019-03-05T18:34:22.390Z,3.75
2019-03-05T18:36:52.786Z,4.30
2019-03-05T18:39:24.400Z,3.62
2019-03-05T18:41:55.723Z,3.90
2019-03-05T18:44:26.056Z,4.03
2019-03-05T18:46:56.510Z,4.03
2019-03-05T18:49:28.043Z,3.98
2019-03-05T18:51:59.989Z,3.85
2019-03-05T18:54:30.294Z,4.12
2019-03-05T18:57:00.675Z,3.75
2019-03-05T18:59:31.192Z,4.15
2019-03-05T19:02:01.635Z,3.50
2019-03-05T19:04:32.292Z,5.28
2019-03-05T19:07:02.637Z,4.03
2019-03-05T19:09:33.192Z,4.55
2019-03-05T19:12:03.897Z,4.62
2019-03-05T19:14:34.259Z,3.60
2019-03-05T19:17:05.055Z,3.90
2019-03-05T19:19:35.374Z,4.00
2019-03-05T19:22:05.828Z,3.95
2019-03-05T19:24:36.599Z,3.85
2019-03-05T19:27:07.548Z,4.15
2019-03-05T19:29:37.964Z,3.60
2019-03-05T19:32:08.982Z,4.40
2019-03-05T19:34:41.284Z,4.33
2019-03-05T19:37:12.037Z,4.20
2019-03-05T19:39:42.835Z,3.60
2019-03-05T19:42:13.279Z,3.70
2019-03-05T19:44:43.781Z,3.77
2019-03-05T19:47:14.171Z,5.08
2019-03-05T19:49:44.525Z,4.17
2019-03-05T19:52:15.948Z,4.65
2019-03-05T19:54:46.380Z,3.77
2019-03-05T19:57:16.819Z,3.62
2019-03-05T19:59:47.548Z,3.92
2019-03-05T20:02:17.937Z,4.28
2019-03-05T20:04:48.387Z,3.20
2019-03-05T20:07:18.824Z,3.08
2019-03-05T20:09:49.187Z,3.10
2019-03-05T20:12:19.714Z,3.50
2019-03-05T20:14:50.242Z,3.45
2019-03-05T20:17:20.771Z,3.42
2019-03-05T20:19:51.255Z,3.45
2019-03-05T20:22:22.452Z,4.28
2019-03-05T20:24:54.959Z,3.40
2019-03-05T20:27:28.258Z,4.87
2019-03-05T20:29:58.588Z,5.12
2019-03-05T20:32:30.166Z,5.20
2019-03-05T20:35:00.672Z,3.87
2019-03-05T20:37:31.160Z,4.95
2019-03-05T20:40:02.856Z,4.53
2019-03-05T20:42:33.765Z,4.22
2019-03-05T20:45:05.308Z,5.10
2019-03-05T20:47:37.267Z,5.75
2019-03-05T20:50:09.001Z,4.53
2019-03-05T20:52:40.963Z,5.25
2019-03-05T20:55:14.488Z,4.40
2019-03-05T20:57:44.917Z,4.65
2019-03-05T21:00:40.355Z,4.15
2019-03-05T21:03:10.987Z,3.95
2019-03-05T21:05:41.739Z,5.22
2019-03-05T21:08:12.489Z,8.13
2019-03-05T21:10:43.169Z,8.65
2019-03-05T21:13:15.888Z,11.97
2019-03-05T21:15:46.710Z,16.95
2019-03-05T21:18:19.577Z,21.30
2019-03-05T21:20:51.297Z,17.65
2019-03-05T21:23:21.632Z,16.10
2019-03-05T21:25:52.215Z,11.50
2019-03-05T21:28:22.635Z,8.85
2019-03-05T21:30:52.973Z,8.38
2019-03-05T21:33:23.717Z,7.85
2019-03-05T21:35:54.469Z,8.90
2019-03-05T21:38:24.996Z,9.35
2019-03-05T21:40:55.584Z,6.15
2019-03-05T21:43:26.267Z,5.33
2019-03-05T21:45:59.089Z,5.90
2019-03-05T21:48:29.611Z,4.70
2019-03-05T21:51:01.195Z,5.17
2019-03-05T21:53:33.291Z,6.90
2019-03-05T21:56:04.228Z,9.58
2019-03-05T21:58:35.769Z,5.95
2019-03-05T22:01:06.415Z,4.20
2019-03-05T22:03:36.857Z,4.47
2019-03-05T22:06:07.544Z,4.30
2019-03-05T22:08:37.936Z,3.50
2019-03-05T22:11:08.263Z,4.03
2019-03-05T22:13:39.644Z,4.17
2019-03-05T22:16:10.039Z,3.67
2019-03-05T22:18:40.439Z,4.03
2019-03-05T22:21:11.124Z,3.92
2019-03-05T22:23:41.632Z,4.72
2019-03-05T22:26:11.975Z,3.92
2019-03-05T22:28:42.318Z,4.37
2019-03-05T22:31:12.814Z,4.05
2019-03-05T22:34:01.368Z,4.37
2019-03-05T22:36:32.290Z,4.75
2019-03-05T22:39:02.997Z,4.25
2019-03-05T22:42:01.474Z,3.72
2019-03-05T22:44:44.221Z,3.95
2019-03-05T22:47:30.165Z,4.30
2019-03-05T22:50:16.885Z,4.35
2019-03-05T22:53:03.680Z,3.98
2019-03-05T22:55:49.814Z,3.90
2019-03-05T22:58:33.407Z,4.20
2019-03-05T23:01:22.411Z,3.60
2019-03-05T23:04:07.849Z,4.97
2019-03-05T23:07:10.926Z,4.40
2019-03-05T23:10:02.913Z,5.00
2019-03-05T23:12:54.601Z,4.65
2019-03-05T23:15:50.223Z,4.25
2019-03-05T23:18:47.028Z,4.67
2019-03-05T23:21:21.325Z,5.03
2019-03-05T23:23:51.856Z,4.47
2019-03-05T23:26:22.447Z,4.87
2019-03-05T23:28:52.929Z,5.30
2019-03-05T23:31:23.319Z,5.53
2019-03-05T23:33:53.862Z,5.17
2019-03-05T23:36:24.435Z,5.50
2019-03-05T23:38:55.114Z,5.90
2019-03-05T23:41:25.605Z,5.85
2019-03-05T23:43:56.135Z,6.00
2019-03-05T23:46:27.456Z,5.60
2019-03-05T23:48:57.799Z,6.10
2019-03-05T23:51:28.133Z,6.25
2019-03-05T23:53:58.599Z,6.08
2019-03-05T23:56:30.760Z,6.28
2019-03-05T23:59:01.102Z,6.95
