createdAt,value
2024-01-24T05:00:14.449Z,96.70
2024-01-24T05:10:42.408Z,96.60
2024-01-24T05:21:10.255Z,96.80
2024-01-24T05:31:35.003Z,96.90
2024-01-24T05:42:03.209Z,96.90
2024-01-24T05:52:25.690Z,97.20
2024-01-24T06:02:53.977Z,97.20
2024-01-24T06:13:22.530Z,97.50
2024-01-24T06:23:44.347Z,97.40
2024-01-24T06:34:13.669Z,97.20
2024-01-24T06:44:42.297Z,97.30
2024-01-24T06:55:10.919Z,96.90
2024-01-24T07:05:38.591Z,96.90
2024-01-24T07:16:03.389Z,96.60
2024-01-24T07:26:31.693Z,96.60
2024-01-24T07:37:00.033Z,96.60
2024-01-24T07:47:28.523Z,96.30
2024-01-24T07:57:56.742Z,95.80
2024-01-24T08:08:24.912Z,95.60
2024-01-24T08:18:47.034Z,94.90
2024-01-24T08:29:14.171Z,94.30
2024-01-24T08:39:44.219Z,94.00
2024-01-24T08:50:12.504Z,93.60
2024-01-24T09:00:43.762Z,93.50
2024-01-24T09:11:12.200Z,93.30
2024-01-24T09:21:41.613Z,93.20
2024-01-24T09:32:08.965Z,92.50
2024-01-24T09:42:44.108Z,92.10
2024-01-24T09:53:17.161Z,91.70
2024-01-24T10:03:46.287Z,92.00
2024-01-24T10:14:14.219Z,91.40
2024-01-24T10:24:38.198Z,90.90
2024-01-24T10:34:59.720Z,90.20
2024-01-24T10:45:32.650Z,88.80
2024-01-24T10:56:02.529Z,88.70
2024-01-24T11:06:28.614Z,87.70
2024-01-24T11:16:51.679Z,87.90
2024-01-24T11:27:37.787Z,87.80
2024-01-24T11:38:30.065Z,87.00
2024-01-24T11:48:55.392Z,87.80
2024-01-24T11:59:22.265Z,87.80
2024-01-24T12:09:51.552Z,87.60
2024-01-24T12:20:18.332Z,87.50
2024-01-24T12:30:48.434Z,88.50
2024-01-24T12:41:17.672Z,88.30
2024-01-24T12:51:41.546Z,88.60
2024-01-24T13:02:10.739Z,88.80
2024-01-24T13:12:31.929Z,88.80
2024-01-24T13:22:53.764Z,89.10
2024-01-24T13:33:22.028Z,89.10
2024-01-24T13:43:49.395Z,89.10
2024-01-24T13:54:11.270Z,89.80
2024-01-24T14:04:33.371Z,90.20
2024-01-24T14:15:03.417Z,90.60
2024-01-24T14:25:37.078Z,90.90
2024-01-24T14:36:05.243Z,91.30
2024-01-24T14:46:33.123Z,91.70
2024-01-24T14:57:00.885Z,92.00
2024-01-24T15:07:29.934Z,92.20
2024-01-24T15:17:52.318Z,92.30
2024-01-24T15:28:21.938Z,92.30
2024-01-24T15:38:52.019Z,92.40
2024-01-24T15:49:20.333Z,92.20
2024-01-24T15:59:48.248Z,92.10
2024-01-24T16:10:11.579Z,92.20
2024-01-24T16:20:41.316Z,92.30
2024-01-24T16:31:09.904Z,92.50
2024-01-24T16:41:38.424Z,92.90
2024-01-24T16:52:06.607Z,93.90
2024-01-24T17:02:42.149Z,95.20
2024-01-24T17:13:18.296Z,96.20
2024-01-24T17:23:46.755Z,97.00
2024-01-24T17:34:15.122Z,97.30
2024-01-24T17:44:40.599Z,97.60
2024-01-24T17:55:09.794Z,98.10
2024-01-24T18:05:34.756Z,98.50
2024-01-24T18:15:56.464Z,98.80
2024-01-24T18:26:24.420Z,99.00
2024-01-24T18:36:53.092Z,98.90
2024-01-24T18:47:20.938Z,99.00
2024-01-24T18:57:43.037Z,99.00
2024-01-24T19:08:08.757Z,99.00
2024-01-24T19:18:31.266Z,98.90
2024-01-24T19:28:58.865Z,98.90
2024-01-24T19:39:27.319Z,98.80
2024-01-24T19:49:56.530Z,98.60
2024-01-24T20:00:24.268Z,98.80
2024-01-24T20:10:49.131Z,98.70
2024-01-24T20:21:17.228Z,98.50
2024-01-24T20:31:39.363Z,99.90
2024-01-24T20:42:05.703Z,99.90
2024-01-24T20:52:39.104Z,99.90
2024-01-24T21:03:08.066Z,99.90
2024-01-24T21:13:36.391Z,99.60
2024-01-24T21:24:04.706Z,99.30
2024-01-24T21:34:32.313Z,99.50
2024-01-24T21:45:00.633Z,99.60
2024-01-24T21:55:28.086Z,99.60
