createdAt,value
2018-09-21T00:00:19.614Z,22.54
2018-09-21T00:01:19.603Z,22.38
2018-09-21T00:02:19.615Z,22.42
2018-09-21T00:03:19.581Z,22.45
2018-09-21T00:04:19.570Z,22.45
2018-09-21T00:05:19.560Z,22.44
2018-09-21T00:06:19.548Z,22.44
2018-09-21T00:07:19.561Z,22.52
2018-09-21T00:08:19.527Z,22.49
2018-09-21T00:09:19.517Z,22.46
2018-09-21T00:10:19.504Z,22.56
2018-09-21T00:11:19.493Z,22.51
2018-09-21T00:12:19.508Z,22.45
2018-09-21T00:13:19.472Z,22.59
2018-09-21T00:14:19.462Z,22.56
2018-09-21T00:15:19.449Z,22.54
2018-09-21T00:16:19.438Z,22.48
2018-09-21T00:17:19.452Z,22.51
2018-09-21T00:18:19.416Z,22.45
2018-09-21T00:19:19.405Z,22.54
2018-09-21T00:20:19.394Z,22.63
2018-09-21T00:21:19.384Z,22.51
2018-09-21T00:22:19.398Z,22.56
2018-09-21T00:23:19.364Z,22.61
2018-09-21T00:24:19.351Z,22.63
2018-09-21T00:25:19.339Z,22.60
2018-09-21T00:26:19.328Z,22.57
2018-09-21T00:27:19.341Z,22.63
2018-09-21T00:28:19.309Z,22.66
2018-09-21T00:29:19.295Z,22.60
2018-09-21T00:30:19.287Z,22.69
2018-09-21T00:31:19.276Z,22.66
2018-09-21T00:32:19.286Z,22.63
2018-09-21T00:33:19.251Z,22.61
2018-09-21T00:34:19.240Z,22.66
2018-09-21T00:35:19.230Z,22.67
2018-09-21T00:36:19.219Z,22.59
2018-09-21T00:37:19.232Z,22.63
2018-09-21T00:38:19.195Z,22.67
2018-09-21T00:39:19.184Z,22.70
2018-09-21T00:40:19.176Z,22.69
2018-09-21T00:41:19.164Z,22.67
2018-09-21T00:42:19.176Z,22.70
2018-09-21T00:43:19.140Z,22.67
2018-09-21T00:44:19.129Z,22.66
2018-09-21T00:45:19.119Z,22.74
2018-09-21T00:46:19.107Z,22.72
2018-09-21T00:47:19.098Z,22.75
2018-09-21T00:48:19.113Z,22.67
2018-09-21T00:49:19.075Z,22.67
2018-09-21T00:50:19.062Z,22.70
2018-09-21T00:51:19.057Z,22.72
2018-09-21T00:52:19.067Z,22.70
2018-09-21T00:53:19.030Z,22.69
2018-09-21T00:54:19.018Z,22.70
2018-09-21T00:55:19.008Z,22.78
2018-09-21T00:56:18.996Z,22.74
2018-09-21T00:57:18.988Z,22.67
2018-09-21T00:58:19.001Z,22.69
2018-09-21T00:59:18.962Z,22.75
2018-09-21T01:00:18.951Z,22.69
2018-09-21T01:01:18.940Z,22.69
2018-09-21T01:02:18.931Z,22.84
2018-09-21T01:03:18.945Z,22.66
2018-09-21T01:04:18.911Z,22.70
2018-09-21T01:05:18.898Z,22.70
2018-09-21T01:06:18.884Z,22.76
2018-09-21T01:07:18.876Z,22.79
2018-09-21T01:08:18.889Z,22.74
2018-09-21T01:09:18.851Z,22.72
2018-09-21T01:10:18.841Z,22.78
2018-09-21T01:11:18.829Z,22.70
2018-09-21T01:12:18.819Z,22.76
2018-09-21T01:13:18.829Z,22.78
2018-09-21T01:14:18.795Z,22.72
2018-09-21T01:15:18.784Z,22.76
2018-09-21T01:16:18.775Z,22.76
2018-09-21T01:17:18.762Z,22.79
2018-09-21T01:18:18.776Z,22.76
2018-09-21T01:19:18.740Z,22.70
2018-09-21T01:20:18.730Z,22.78
2018-09-21T01:21:18.717Z,22.74
2018-09-21T01:22:18.709Z,22.78
2018-09-21T01:23:18.725Z,22.76
2018-09-21T01:24:18.685Z,22.70
2018-09-21T01:25:18.674Z,22.72
2018-09-21T01:26:18.665Z,22.84
2018-09-21T01:27:18.651Z,22.74
2018-09-21T01:28:18.665Z,22.72
2018-09-21T01:29:18.628Z,22.70
2018-09-21T01:30:18.618Z,22.78
2018-09-21T01:31:18.609Z,22.78
2018-09-21T01:32:18.597Z,22.78
2018-09-21T01:33:18.609Z,22.81
2018-09-21T01:34:18.605Z,22.76
2018-09-21T01:35:18.577Z,22.75
2018-09-21T01:36:18.551Z,22.79
2018-09-21T01:37:18.541Z,22.72
2018-09-21T01:38:18.552Z,22.74
2018-09-21T01:39:18.519Z,22.70
2018-09-21T01:40:18.508Z,22.74
2018-09-21T01:41:18.496Z,22.84
2018-09-21T01:42:18.514Z,22.85
2018-09-21T01:43:18.501Z,22.75
2018-09-21T01:44:18.487Z,22.78
2018-09-21T01:45:18.453Z,22.70
2018-09-21T01:46:18.440Z,22.74
2018-09-21T01:47:18.430Z,22.74
2018-09-21T01:48:18.457Z,22.74
2018-09-21T01:49:18.410Z,22.74
2018-09-21T01:50:18.450Z,22.78
2018-09-21T01:51:18.386Z,22.76
2018-09-21T01:52:18.387Z,22.78
2018-09-21T01:53:18.387Z,22.70
2018-09-21T01:54:18.352Z,22.76
2018-09-21T01:55:18.342Z,22.79
2018-09-21T01:56:18.332Z,22.79
2018-09-21T01:57:18.318Z,22.75
2018-09-21T01:58:18.333Z,22.75
2018-09-21T01:59:18.296Z,22.78
2018-09-21T02:00:18.285Z,22.78
2018-09-21T02:01:18.275Z,22.76
2018-09-21T02:02:18.262Z,22.78
2018-09-21T02:03:18.276Z,22.76
2018-09-21T02:04:18.241Z,22.75
2018-09-21T02:05:18.232Z,22.69
2018-09-21T02:06:18.220Z,22.75
2018-09-21T02:07:18.208Z,22.70
2018-09-21T02:08:18.222Z,22.75
2018-09-21T02:09:18.185Z,22.76
2018-09-21T02:10:18.176Z,22.72
2018-09-21T02:11:18.164Z,22.72
2018-09-21T02:12:18.153Z,22.78
2018-09-21T02:13:18.167Z,22.70
2018-09-21T02:14:18.131Z,22.78
2018-09-21T02:15:18.119Z,22.81
2018-09-21T02:16:18.109Z,22.81
2018-09-21T02:17:18.098Z,22.74
2018-09-21T02:18:18.111Z,22.81
2018-09-21T02:19:18.077Z,22.78
2018-09-21T02:20:18.064Z,22.79
2018-09-21T02:21:18.053Z,22.76
2018-09-21T02:22:18.042Z,22.75
2018-09-21T02:23:18.054Z,22.74
2018-09-21T02:24:18.024Z,22.74
2018-09-21T02:25:18.015Z,22.74
2018-09-21T02:26:17.998Z,22.72
2018-09-21T02:27:17.987Z,22.72
2018-09-21T02:28:18.001Z,22.72
2018-09-21T02:29:17.965Z,22.72
2018-09-21T02:30:17.954Z,22.74
2018-09-21T02:31:17.944Z,22.79
2018-09-21T02:32:17.935Z,22.74
2018-09-21T02:33:17.924Z,22.69
2018-09-21T02:34:17.935Z,22.69
2018-09-21T02:35:17.899Z,22.76
2018-09-21T02:36:17.889Z,22.79
2018-09-21T02:37:17.878Z,22.69
2018-09-21T02:38:17.868Z,22.69
2018-09-21T02:39:17.882Z,22.72
2018-09-21T02:40:17.845Z,22.69
2018-09-21T02:41:17.939Z,22.72
2018-09-21T02:42:17.823Z,22.72
2018-09-21T02:43:17.814Z,22.72
2018-09-21T02:44:17.825Z,22.79
2018-09-21T02:45:17.789Z,22.78
2018-09-21T02:46:17.780Z,22.75
2018-09-21T02:47:17.766Z,22.72
2018-09-21T02:48:17.757Z,22.69
2018-09-21T02:49:17.770Z,22.70
2018-09-21T02:50:17.733Z,22.67
2018-09-21T02:51:17.722Z,22.70
2018-09-21T02:52:17.714Z,22.74
2018-09-21T02:53:17.705Z,22.74
2018-09-21T02:54:17.713Z,22.74
2018-09-21T02:55:17.678Z,22.70
2018-09-21T02:56:17.667Z,22.69
2018-09-21T02:57:17.655Z,22.81
2018-09-21T02:58:17.645Z,22.79
2018-09-21T02:59:17.660Z,22.67
2018-09-21T03:00:17.636Z,22.66
2018-09-21T03:01:17.611Z,22.69
2018-09-21T03:02:17.601Z,22.72
2018-09-21T03:03:17.589Z,22.70
2018-09-21T03:04:17.603Z,22.70
2018-09-21T03:05:17.567Z,22.78
2018-09-21T03:06:17.555Z,22.66
2018-09-21T03:07:17.546Z,22.70
2018-09-21T03:08:17.532Z,22.70
2018-09-21T03:09:17.546Z,22.70
2018-09-21T03:10:17.512Z,22.66
2018-09-21T03:11:17.500Z,22.70
2018-09-21T03:12:17.489Z,22.74
2018-09-21T03:13:17.567Z,22.69
2018-09-21T03:14:17.491Z,22.67
2018-09-21T03:15:17.458Z,22.70
2018-09-21T03:16:17.450Z,22.74
2018-09-21T03:17:17.433Z,22.70
2018-09-21T03:18:17.424Z,22.70
2018-09-21T03:19:17.435Z,22.70
2018-09-21T03:20:17.400Z,22.70
2018-09-21T03:21:17.392Z,22.75
2018-09-21T03:22:17.378Z,22.66
2018-09-21T03:23:17.366Z,22.70
2018-09-21T03:24:17.381Z,22.72
2018-09-21T03:25:17.344Z,22.69
2018-09-21T03:26:17.332Z,22.67
2018-09-21T03:27:17.322Z,22.67
2018-09-21T03:28:17.311Z,22.63
2018-09-21T03:29:17.324Z,22.72
2018-09-21T03:30:17.291Z,22.66
2018-09-21T03:31:17.280Z,22.67
2018-09-21T03:32:17.268Z,22.70
2018-09-21T03:33:17.257Z,22.70
2018-09-21T03:34:17.269Z,22.70
2018-09-21T03:35:17.241Z,22.63
2018-09-21T03:36:17.224Z,22.75
2018-09-21T03:37:17.211Z,22.69
2018-09-21T03:38:17.201Z,22.70
2018-09-21T03:39:17.220Z,22.64
2018-09-21T03:40:17.182Z,22.67
2018-09-21T03:41:17.167Z,22.66
2018-09-21T03:42:17.157Z,22.61
2018-09-21T03:43:17.147Z,22.59
2018-09-21T03:44:17.159Z,22.61
2018-09-21T03:45:17.123Z,22.61
2018-09-21T03:46:17.119Z,22.66
2018-09-21T03:47:17.103Z,22.60
2018-09-21T03:48:17.092Z,22.57
2018-09-21T03:49:17.105Z,22.52
2018-09-21T03:50:17.068Z,22.63
2018-09-21T03:51:17.058Z,22.56
2018-09-21T03:52:17.047Z,22.52
2018-09-21T03:53:17.038Z,22.63
2018-09-21T03:54:17.051Z,22.59
2018-09-21T03:55:17.014Z,22.61
2018-09-21T03:56:17.003Z,22.51
2018-09-21T03:57:16.993Z,22.51
2018-09-21T03:58:16.981Z,22.56
2018-09-21T03:59:16.993Z,22.51
2018-09-21T04:00:16.960Z,22.52
2018-09-21T04:01:17.003Z,22.51
2018-09-21T04:02:16.935Z,22.57
2018-09-21T04:03:16.925Z,22.57
2018-09-21T04:04:16.937Z,22.49
2018-09-21T04:05:16.903Z,22.49
2018-09-21T04:06:16.891Z,22.52
2018-09-21T04:07:16.882Z,22.57
2018-09-21T04:08:16.869Z,22.57
2018-09-21T04:09:16.886Z,22.46
2018-09-21T04:10:16.848Z,22.51
2018-09-21T04:11:16.835Z,22.52
2018-09-21T04:12:16.824Z,22.51
2018-09-21T04:13:16.813Z,22.52
2018-09-21T04:14:16.808Z,22.51
2018-09-21T04:15:16.817Z,22.51
2018-09-21T04:16:16.780Z,22.48
2018-09-21T04:17:16.773Z,22.54
2018-09-21T04:18:16.759Z,22.56
2018-09-21T04:19:16.748Z,22.57
2018-09-21T04:20:16.759Z,22.49
2018-09-21T04:21:16.726Z,22.48
2018-09-21T04:22:16.716Z,22.52
2018-09-21T04:23:16.703Z,22.59
2018-09-21T04:24:16.694Z,22.60
2018-09-21T04:25:16.706Z,22.64
2018-09-21T04:26:16.671Z,22.60
2018-09-21T04:27:16.662Z,22.60
2018-09-21T04:28:16.647Z,22.57
2018-09-21T04:29:16.644Z,22.56
2018-09-21T04:30:16.651Z,22.59
2018-09-21T04:31:16.616Z,22.59
2018-09-21T04:32:16.603Z,22.64
2018-09-21T04:33:16.590Z,22.66
2018-09-21T04:34:16.580Z,22.70
2018-09-21T04:35:16.594Z,22.60
2018-09-21T04:36:16.623Z,22.69
2018-09-21T04:37:16.548Z,22.63
2018-09-21T04:38:16.534Z,22.59
2018-09-21T04:39:16.526Z,22.67
2018-09-21T04:40:16.538Z,22.61
2018-09-21T04:41:16.503Z,22.67
2018-09-21T04:42:16.492Z,22.74
2018-09-21T04:43:16.483Z,22.64
2018-09-21T04:44:16.478Z,22.59
2018-09-21T04:45:16.482Z,22.63
2018-09-21T04:46:16.447Z,22.74
2018-09-21T04:47:16.437Z,22.66
2018-09-21T04:48:16.425Z,22.66
2018-09-21T04:49:16.421Z,22.64
2018-09-21T04:50:16.429Z,22.70
2018-09-21T04:51:16.392Z,22.74
2018-09-21T04:52:16.384Z,22.61
2018-09-21T04:53:16.368Z,22.69
2018-09-21T04:54:16.358Z,22.69
2018-09-21T04:55:16.371Z,22.66
2018-09-21T04:56:16.336Z,22.70
2018-09-21T04:57:16.330Z,22.66
2018-09-21T04:58:16.315Z,22.66
2018-09-21T04:59:16.305Z,22.69
2018-09-21T05:00:16.315Z,22.75
2018-09-21T05:01:16.281Z,22.72
2018-09-21T05:02:16.270Z,22.67
2018-09-21T05:03:16.259Z,22.72
2018-09-21T05:04:16.250Z,22.70
2018-09-21T05:05:16.259Z,22.75
2018-09-21T05:06:16.224Z,22.79
2018-09-21T05:07:16.212Z,22.79
2018-09-21T05:08:16.204Z,22.75
2018-09-21T05:09:16.191Z,22.74
2018-09-21T05:10:16.205Z,22.74
2018-09-21T05:11:16.169Z,22.81
2018-09-21T05:12:16.158Z,22.72
2018-09-21T05:13:16.147Z,22.66
2018-09-21T05:14:16.136Z,22.78
2018-09-21T05:15:16.150Z,22.79
2018-09-21T05:16:16.113Z,22.84
2018-09-21T05:17:16.103Z,22.84
2018-09-21T05:18:16.091Z,22.89
2018-09-21T05:19:16.082Z,22.85
2018-09-21T05:20:16.092Z,22.84
2018-09-21T05:21:16.059Z,22.78
2018-09-21T05:22:16.047Z,22.85
2018-09-21T05:23:16.036Z,22.76
2018-09-21T05:24:16.024Z,22.84
2018-09-21T05:25:16.036Z,22.75
2018-09-21T05:26:16.002Z,22.88
2018-09-21T05:27:15.991Z,22.84
2018-09-21T05:28:15.980Z,22.86
2018-09-21T05:29:15.969Z,22.82
2018-09-21T05:30:15.986Z,22.84
2018-09-21T05:31:15.947Z,22.79
2018-09-21T05:32:15.936Z,22.76
2018-09-21T05:33:15.924Z,22.75
2018-09-21T05:34:15.936Z,22.81
2018-09-21T05:35:16.091Z,22.88
2018-09-21T05:36:15.893Z,22.86
2018-09-21T05:37:15.883Z,22.82
2018-09-21T05:38:15.873Z,22.88
2018-09-21T05:39:15.857Z,22.93
2018-09-21T05:40:15.870Z,22.93
2018-09-21T05:41:15.835Z,22.93
2018-09-21T05:42:15.824Z,22.91
2018-09-21T05:43:15.813Z,23.01
2018-09-21T05:44:15.804Z,23.06
2018-09-21T05:45:15.815Z,22.91
2018-09-21T05:46:15.780Z,22.93
2018-09-21T05:47:15.838Z,22.93
2018-09-21T05:48:15.758Z,22.97
2018-09-21T05:49:15.748Z,22.89
2018-09-21T05:50:15.758Z,22.94
2018-09-21T05:51:15.725Z,23.01
2018-09-21T05:52:15.713Z,23.07
2018-09-21T05:53:15.703Z,22.91
2018-09-21T05:54:15.808Z,22.86
2018-09-21T05:55:15.731Z,22.82
2018-09-21T05:56:15.699Z,22.66
2018-09-21T05:57:15.660Z,22.54
2018-09-21T05:58:15.672Z,22.36
2018-09-21T05:59:15.642Z,22.23
2018-09-21T06:00:15.629Z,22.19
2018-09-21T06:01:15.640Z,22.15
2018-09-21T06:02:15.690Z,22.09
2018-09-21T06:03:15.603Z,22.14
2018-09-21T06:04:15.580Z,22.06
2018-09-21T06:05:15.573Z,22.09
2018-09-21T06:06:15.590Z,22.01
2018-09-21T06:07:15.547Z,21.99
2018-09-21T06:08:15.537Z,22.02
2018-09-21T06:09:15.596Z,21.94
2018-09-21T06:10:15.555Z,21.96
2018-09-21T06:11:15.509Z,22.01
2018-09-21T06:12:15.491Z,21.98
2018-09-21T06:13:15.484Z,22.04
2018-09-21T06:14:15.473Z,21.93
2018-09-21T06:15:15.526Z,21.99
2018-09-21T06:16:15.785Z,21.99
2018-09-21T06:17:15.439Z,21.96
2018-09-21T06:18:15.426Z,21.99
2018-09-21T06:19:15.462Z,21.99
2018-09-21T06:20:15.408Z,22.08
2018-09-21T06:21:15.508Z,22.11
2018-09-21T06:22:15.398Z,22.06
2018-09-21T06:23:15.372Z,22.04
2018-09-21T06:24:15.364Z,22.08
2018-09-21T06:25:15.347Z,22.12
2018-09-21T06:26:15.364Z,22.11
2018-09-21T06:27:15.325Z,22.20
2018-09-21T06:28:15.313Z,22.26
2018-09-21T06:29:15.338Z,22.17
2018-09-21T06:30:15.300Z,22.21
2018-09-21T06:31:15.306Z,22.19
2018-09-21T06:32:15.282Z,22.05
2018-09-21T06:33:15.259Z,22.24
2018-09-21T06:34:15.248Z,22.23
2018-09-21T06:35:15.241Z,22.17
2018-09-21T06:36:15.255Z,22.15
2018-09-21T06:37:15.217Z,22.19
2018-09-21T06:38:15.208Z,22.24
2018-09-21T06:39:15.202Z,22.20
2018-09-21T06:40:15.182Z,22.21
2018-09-21T06:41:15.197Z,22.19
2018-09-21T06:42:15.163Z,22.19
2018-09-21T06:43:15.148Z,22.27
2018-09-21T06:44:15.142Z,22.24
2018-09-21T06:45:15.127Z,22.24
2018-09-21T06:46:15.152Z,22.17
2018-09-21T06:47:15.104Z,22.23
2018-09-21T06:48:15.096Z,22.20
2018-09-21T06:49:15.085Z,22.23
2018-09-21T06:50:15.080Z,22.26
2018-09-21T06:51:15.090Z,22.19
2018-09-21T06:52:15.050Z,22.23
2018-09-21T06:53:15.037Z,22.15
2018-09-21T06:54:15.029Z,22.12
2018-09-21T06:55:15.027Z,22.19
2018-09-21T06:56:15.065Z,22.20
2018-09-21T06:57:14.997Z,22.24
2018-09-21T06:58:14.989Z,22.17
2018-09-21T06:59:14.974Z,22.19
2018-09-21T07:00:14.967Z,22.15
2018-09-21T07:01:14.977Z,22.06
2018-09-21T07:02:14.937Z,22.09
2018-09-21T07:03:14.928Z,22.08
2018-09-21T07:04:14.917Z,22.23
2018-09-21T07:05:14.969Z,22.15
2018-09-21T07:06:14.919Z,22.20
2018-09-21T07:07:14.898Z,22.20
2018-09-21T07:08:14.879Z,22.20
2018-09-21T07:09:14.862Z,22.20
2018-09-21T07:10:14.856Z,22.21
2018-09-21T07:11:14.863Z,22.20
2018-09-21T07:12:14.829Z,22.19
2018-09-21T07:13:14.829Z,22.17
2018-09-21T07:14:14.807Z,22.20
2018-09-21T07:15:14.819Z,22.20
2018-09-21T07:16:14.843Z,22.21
2018-09-21T07:17:14.784Z,22.19
2018-09-21T07:18:14.765Z,22.21
2018-09-21T07:19:14.750Z,22.21
2018-09-21T07:20:14.742Z,22.24
2018-09-21T07:21:14.751Z,22.20
2018-09-21T07:22:14.729Z,22.21
2018-09-21T07:23:14.707Z,22.17
2018-09-21T07:24:14.696Z,22.17
2018-09-21T07:25:14.844Z,22.23
2018-09-21T07:26:14.709Z,22.19
2018-09-21T07:27:14.669Z,22.20
2018-09-21T07:28:14.659Z,22.20
2018-09-21T07:29:14.644Z,22.19
2018-09-21T07:30:14.632Z,22.17
2018-09-21T07:31:14.641Z,22.23
2018-09-21T07:32:14.631Z,22.19
2018-09-21T07:33:14.596Z,22.19
2018-09-21T07:34:14.584Z,22.24
2018-09-21T07:35:14.574Z,22.26
2018-09-21T07:36:14.564Z,22.27
2018-09-21T07:37:14.575Z,22.27
2018-09-21T07:38:14.565Z,22.35
2018-09-21T07:39:14.543Z,22.31
2018-09-21T07:40:14.518Z,22.31
2018-09-21T07:41:14.509Z,22.27
2018-09-21T07:42:14.534Z,22.31
2018-09-21T07:43:14.486Z,22.27
2018-09-21T07:44:14.591Z,22.29
2018-09-21T07:45:14.495Z,22.31
2018-09-21T07:46:14.459Z,22.29
2018-09-21T07:47:14.502Z,22.31
2018-09-21T07:48:14.474Z,22.29
2018-09-21T07:49:14.471Z,22.27
2018-09-21T07:50:14.418Z,22.24
2018-09-21T07:51:14.409Z,22.23
2018-09-21T07:52:14.410Z,22.23
2018-09-21T07:53:14.381Z,22.23
2018-09-21T07:54:14.379Z,22.19
2018-09-21T07:55:14.353Z,22.15
2018-09-21T07:56:14.344Z,22.23
2018-09-21T07:57:14.355Z,22.19
2018-09-21T07:58:14.331Z,22.17
2018-09-21T07:59:14.309Z,22.15
2018-09-21T08:00:14.296Z,22.14
2018-09-21T08:01:14.285Z,22.06
2018-09-21T08:02:14.306Z,22.06
2018-09-21T08:03:14.281Z,22.20
2018-09-21T08:04:14.310Z,22.11
2018-09-21T08:05:14.296Z,22.20
2018-09-21T08:06:14.232Z,22.08
2018-09-21T08:07:14.331Z,22.06
2018-09-21T08:08:14.221Z,22.14
2018-09-21T08:09:14.227Z,22.08
2018-09-21T08:10:14.185Z,22.11
2018-09-21T08:11:14.173Z,22.20
2018-09-21T08:12:14.197Z,22.04
2018-09-21T08:13:14.166Z,22.12
2018-09-21T08:14:14.142Z,22.05
2018-09-21T08:15:14.143Z,22.11
2018-09-21T08:16:14.118Z,22.11
2018-09-21T08:17:14.139Z,22.08
2018-09-21T08:18:14.097Z,22.23
2018-09-21T08:19:14.086Z,22.20
2018-09-21T08:20:14.086Z,22.19
2018-09-21T08:21:14.064Z,22.23
2018-09-21T08:22:14.079Z,22.31
2018-09-21T08:23:14.136Z,22.27
2018-09-21T08:24:14.053Z,22.29
2018-09-21T08:25:14.044Z,22.31
2018-09-21T08:26:14.014Z,22.39
2018-09-21T08:27:14.032Z,22.49
2018-09-21T08:28:13.994Z,22.52
2018-09-21T08:29:13.975Z,22.63
2018-09-21T08:30:13.966Z,22.57
2018-09-21T08:31:14.003Z,22.74
2018-09-21T08:32:13.963Z,22.74
2018-09-21T08:33:14.019Z,22.82
2018-09-21T08:34:13.924Z,22.89
2018-09-21T08:35:13.937Z,22.84
2018-09-21T08:36:13.896Z,22.89
2018-09-21T08:37:13.939Z,22.89
2018-09-21T08:38:13.899Z,22.88
2018-09-21T08:39:13.863Z,22.85
2018-09-21T08:40:13.854Z,22.78
2018-09-21T08:41:13.844Z,22.78
2018-09-21T08:42:13.860Z,22.76
2018-09-21T08:43:13.822Z,22.64
2018-09-21T08:44:13.885Z,22.61
2018-09-21T08:45:13.826Z,22.63
2018-09-21T08:46:13.786Z,22.60
2018-09-21T08:47:13.831Z,22.61
2018-09-21T08:48:13.768Z,22.63
2018-09-21T08:49:13.755Z,22.52
2018-09-21T08:50:13.742Z,22.52
2018-09-21T08:51:13.740Z,22.52
2018-09-21T08:52:13.782Z,22.46
2018-09-21T08:53:13.844Z,22.51
2018-09-21T08:54:14.602Z,22.51
2018-09-21T08:55:14.107Z,22.54
2018-09-21T08:56:13.976Z,22.52
2018-09-21T08:57:13.788Z,22.57
2018-09-21T08:58:13.653Z,22.57
2018-09-21T08:59:14.084Z,22.52
2018-09-21T09:00:13.696Z,22.48
2018-09-21T09:01:13.696Z,22.42
2018-09-21T09:02:13.632Z,22.57
2018-09-21T09:03:13.754Z,22.57
2018-09-21T09:04:13.587Z,22.52
2018-09-21T09:05:13.609Z,22.57
2018-09-21T09:06:13.589Z,22.49
2018-09-21T09:07:13.578Z,22.54
2018-09-21T09:08:13.552Z,22.51
2018-09-21T09:09:13.536Z,22.46
2018-09-21T09:10:13.521Z,22.46
2018-09-21T09:11:13.520Z,22.41
2018-09-21T09:12:13.499Z,22.46
2018-09-21T09:13:13.513Z,22.42
2018-09-21T09:14:13.478Z,22.49
2018-09-21T09:15:13.465Z,22.48
2018-09-21T09:16:13.457Z,22.46
2018-09-21T09:17:13.496Z,22.46
2018-09-21T09:18:13.468Z,22.45
2018-09-21T09:19:13.421Z,22.59
2018-09-21T09:20:13.411Z,22.48
2018-09-21T09:21:13.399Z,22.51
2018-09-21T09:22:13.396Z,22.49
2018-09-21T09:23:13.485Z,22.51
2018-09-21T09:24:13.394Z,22.61
2018-09-21T09:25:13.354Z,22.63
2018-09-21T09:26:13.344Z,22.51
2018-09-21T09:27:13.332Z,22.57
2018-09-21T09:28:13.347Z,22.72
2018-09-21T09:29:13.335Z,22.70
2018-09-21T09:30:13.298Z,22.64
2018-09-21T09:31:13.291Z,22.42
2018-09-21T09:32:13.295Z,21.94
2018-09-21T09:33:13.288Z,21.38
2018-09-21T09:34:13.253Z,20.96
2018-09-21T09:35:13.244Z,20.41
2018-09-21T09:36:13.237Z,20.20
2018-09-21T09:37:13.231Z,20.00
2018-09-21T09:38:13.239Z,19.45
2018-09-21T09:39:13.246Z,19.12
2018-09-21T09:40:13.188Z,18.86
2018-09-21T09:41:13.177Z,18.59
2018-09-21T09:42:13.166Z,18.44
2018-09-21T09:43:13.266Z,18.34
2018-09-21T09:44:13.152Z,18.14
2018-09-21T09:45:13.145Z,18.16
2018-09-21T09:46:13.135Z,17.95
2018-09-21T09:47:13.126Z,17.68
2018-09-21T09:48:13.154Z,17.66
2018-09-21T09:49:13.160Z,17.65
2018-09-21T09:50:13.084Z,17.43
2018-09-21T09:51:13.076Z,17.45
2018-09-21T09:52:13.056Z,17.40
2018-09-21T09:53:13.074Z,17.35
2018-09-21T09:54:13.076Z,17.21
2018-09-21T09:55:13.022Z,17.18
2018-09-21T09:56:13.011Z,17.05
2018-09-21T09:57:13.009Z,17.05
2018-09-21T09:58:13.016Z,16.98
2018-09-21T09:59:12.979Z,16.92
2018-09-21T10:00:12.966Z,16.91
2018-09-21T10:01:12.958Z,16.80
2018-09-21T10:02:12.968Z,16.75
2018-09-21T10:03:12.960Z,16.77
2018-09-21T10:04:12.941Z,16.75
2018-09-21T10:05:12.910Z,16.67
2018-09-21T10:06:12.993Z,16.70
2018-09-21T10:07:12.893Z,16.65
2018-09-21T10:08:12.917Z,16.63
2018-09-21T10:09:12.866Z,16.73
2018-09-21T10:10:12.915Z,16.73
2018-09-21T10:11:12.855Z,16.62
2018-09-21T10:12:12.833Z,16.69
2018-09-21T10:13:12.891Z,16.57
2018-09-21T10:14:12.819Z,16.41
2018-09-21T10:15:12.801Z,16.26
2018-09-21T10:16:12.787Z,16.22
2018-09-21T10:17:12.832Z,16.04
2018-09-21T10:18:12.800Z,15.96
2018-09-21T10:19:12.755Z,15.99
2018-09-21T10:20:12.768Z,15.93
2018-09-21T10:21:12.736Z,15.95
2018-09-21T10:22:12.733Z,15.92
2018-09-21T10:23:12.734Z,15.96
2018-09-21T10:24:12.746Z,15.99
2018-09-21T10:25:12.689Z,15.96
2018-09-21T10:26:12.678Z,15.92
2018-09-21T10:27:12.714Z,15.86
2018-09-21T10:28:12.770Z,15.93
2018-09-21T10:29:12.675Z,15.91
2018-09-21T10:30:12.634Z,15.93
2018-09-21T10:31:12.700Z,15.96
2018-09-21T10:32:12.615Z,15.96
2018-09-21T10:33:12.649Z,16.10
2018-09-21T10:34:12.606Z,16.13
2018-09-21T10:35:12.579Z,16.18
2018-09-21T10:36:12.595Z,16.18
2018-09-21T10:37:12.603Z,16.22
2018-09-21T10:38:12.574Z,16.33
2018-09-21T10:39:12.563Z,16.40
2018-09-21T10:40:12.638Z,16.36
2018-09-21T10:41:12.509Z,16.30
2018-09-21T10:42:12.535Z,16.25
2018-09-21T10:43:12.619Z,16.18
2018-09-21T10:44:12.477Z,16.25
2018-09-21T10:45:12.464Z,16.25
2018-09-21T10:46:12.487Z,16.18
2018-09-21T10:47:12.443Z,16.26
2018-09-21T10:48:12.457Z,16.16
2018-09-21T10:49:12.443Z,16.17
2018-09-21T10:50:12.422Z,16.25
2018-09-21T10:51:12.399Z,16.32
2018-09-21T10:52:12.401Z,16.40
2018-09-21T10:53:12.751Z,16.48
2018-09-21T10:54:12.389Z,16.47
2018-09-21T10:55:12.352Z,16.72
2018-09-21T10:56:12.351Z,16.77
2018-09-21T10:57:12.329Z,16.85
2018-09-21T10:58:12.346Z,16.92
2018-09-21T10:59:12.308Z,16.88
2018-09-21T11:00:12.298Z,16.90
2018-09-21T11:01:12.286Z,16.96
2018-09-21T11:02:12.289Z,16.92
2018-09-21T11:03:12.265Z,16.90
2018-09-21T11:04:12.300Z,16.91
2018-09-21T11:05:12.242Z,16.84
2018-09-21T11:06:12.236Z,16.87
2018-09-21T11:07:12.265Z,16.88
2018-09-21T11:08:12.214Z,16.78
2018-09-21T11:09:12.221Z,16.72
2018-09-21T11:10:12.187Z,16.75
2018-09-21T11:11:12.175Z,16.72
2018-09-21T11:12:12.165Z,16.82
2018-09-21T11:13:12.249Z,16.85
2018-09-21T11:14:12.170Z,16.88
2018-09-21T11:15:12.137Z,16.87
2018-09-21T11:16:12.123Z,16.91
2018-09-21T11:17:12.107Z,16.87
2018-09-21T11:18:12.103Z,16.80
2018-09-21T11:19:12.109Z,16.85
2018-09-21T11:20:12.094Z,16.85
2018-09-21T11:21:12.071Z,16.90
2018-09-21T11:22:12.051Z,16.96
2018-09-21T11:23:12.062Z,16.99
2018-09-21T11:24:12.055Z,17.17
2018-09-21T11:25:12.024Z,17.22
2018-09-21T11:26:12.007Z,17.32
2018-09-21T11:27:11.997Z,17.40
2018-09-21T11:28:11.991Z,17.47
2018-09-21T11:29:12.000Z,17.68
2018-09-21T11:30:11.967Z,17.66
2018-09-21T11:31:11.952Z,17.70
2018-09-21T11:32:11.940Z,17.71
2018-09-21T11:33:11.969Z,17.91
2018-09-21T11:34:11.942Z,17.77
2018-09-21T11:35:11.919Z,17.80
2018-09-21T11:36:11.895Z,17.89
2018-09-21T11:37:11.890Z,17.81
2018-09-21T11:38:11.884Z,17.83
2018-09-21T11:39:11.886Z,17.81
2018-09-21T11:40:11.853Z,17.79
2018-09-21T11:41:11.847Z,17.80
2018-09-21T11:42:11.828Z,17.83
2018-09-21T11:43:11.819Z,17.89
2018-09-21T11:44:11.867Z,17.83
2018-09-21T11:45:11.796Z,17.80
2018-09-21T11:46:11.882Z,17.95
2018-09-21T11:47:11.847Z,17.96
2018-09-21T11:48:11.762Z,17.95
2018-09-21T11:49:11.782Z,18.04
2018-09-21T11:50:11.740Z,18.09
2018-09-21T11:51:11.728Z,18.19
2018-09-21T11:52:11.739Z,18.17
2018-09-21T11:53:11.707Z,18.20
2018-09-21T11:54:11.721Z,18.20
2018-09-21T11:55:11.690Z,18.23
2018-09-21T11:56:11.674Z,18.32
2018-09-21T11:57:11.661Z,18.42
2018-09-21T11:58:11.653Z,18.39
2018-09-21T11:59:11.665Z,18.41
2018-09-21T12:00:11.632Z,18.54
2018-09-21T12:01:11.723Z,18.56
2018-09-21T12:02:11.608Z,18.56
2018-09-21T12:03:11.597Z,18.66
2018-09-21T12:04:11.609Z,18.65
2018-09-21T12:05:11.575Z,18.68
2018-09-21T12:06:11.562Z,18.68
2018-09-21T12:07:11.588Z,18.76
2018-09-21T12:08:11.735Z,18.78
2018-09-21T12:09:11.657Z,18.89
2018-09-21T12:10:11.518Z,18.84
2018-09-21T12:11:11.718Z,18.89
2018-09-21T12:12:11.497Z,18.90
2018-09-21T12:13:11.484Z,18.90
2018-09-21T12:14:11.499Z,18.90
2018-09-21T12:15:11.485Z,18.99
2018-09-21T12:16:11.565Z,19.05
2018-09-21T12:17:11.441Z,19.21
2018-09-21T12:18:11.442Z,19.31
2018-09-21T12:19:11.442Z,19.43
2018-09-21T12:20:11.408Z,19.65
2018-09-21T12:21:11.431Z,19.62
2018-09-21T12:22:11.437Z,19.89
2018-09-21T12:23:11.384Z,20.15
2018-09-21T12:24:11.389Z,20.19
2018-09-21T12:25:11.355Z,20.16
2018-09-21T12:26:11.352Z,20.23
2018-09-21T12:27:11.329Z,20.22
2018-09-21T12:28:11.316Z,20.16
2018-09-21T12:29:11.329Z,20.10
2018-09-21T12:30:11.344Z,20.13
2018-09-21T12:31:11.284Z,20.05
2018-09-21T12:32:11.280Z,20.01
2018-09-21T12:33:11.262Z,20.02
2018-09-21T12:34:11.276Z,19.95
2018-09-21T12:35:11.249Z,19.87
2018-09-21T12:36:11.251Z,19.85
2018-09-21T12:37:11.217Z,19.68
2018-09-21T12:38:11.206Z,19.61
2018-09-21T12:39:11.225Z,19.52
2018-09-21T12:40:11.201Z,19.49
2018-09-21T12:41:11.176Z,19.39
2018-09-21T12:42:11.161Z,19.34
2018-09-21T12:43:11.151Z,19.27
2018-09-21T12:44:11.143Z,19.10
2018-09-21T12:45:11.153Z,18.93
2018-09-21T12:46:11.133Z,18.76
2018-09-21T12:47:11.107Z,18.51
2018-09-21T12:48:11.095Z,18.46
2018-09-21T12:49:11.085Z,18.32
2018-09-21T12:50:11.127Z,18.31
2018-09-21T12:51:11.061Z,18.34
2018-09-21T12:52:11.057Z,18.34