createdAt,value
2019-04-22T00:01:50.315Z,100657.29
2019-04-22T00:04:32.377Z,100658.59
2019-04-22T00:07:09.805Z,100657.26
2019-04-22T00:09:45.780Z,100654.56
2019-04-22T00:14:40.653Z,100655.95
2019-04-22T00:17:22.257Z,100653.42
2019-04-22T00:19:50.549Z,100655.66
2019-04-22T00:24:46.195Z,100652.24
2019-04-22T00:27:20.220Z,100649.66
2019-04-22T00:29:59.351Z,100656.06
2019-04-22T00:32:19.501Z,100654.36
2019-04-22T00:34:52.045Z,100649.25
2019-04-22T00:37:25.055Z,100649.25
2019-04-22T00:39:51.719Z,100643.69
2019-04-22T00:42:24.644Z,100652.22
2019-04-22T00:44:57.391Z,100641.05
2019-04-22T00:47:23.378Z,100637.61
2019-04-22T00:52:21.847Z,100637.20
2019-04-22T00:54:55.919Z,100630.82
2019-04-22T00:57:23.798Z,100633.81
2019-04-22T00:59:52.275Z,100632.09
2019-04-22T01:04:55.479Z,100628.69
2019-04-22T01:07:23.788Z,100627.87
2019-04-22T01:09:58.949Z,100627.42
2019-04-22T01:12:28.460Z,100621.84
2019-04-22T01:14:55.330Z,100620.13
2019-04-22T01:17:21.171Z,100619.72
2019-04-22T01:19:56.264Z,100613.28
2019-04-22T01:22:20.616Z,100622.29
2019-04-22T01:24:50.312Z,100615.89
2019-04-22T01:27:17.448Z,100607.33
2019-04-22T01:29:46.754Z,100600.05
2019-04-22T01:32:13.206Z,100604.34
2019-04-22T01:34:48.190Z,100604.34
2019-04-22T01:37:26.954Z,100606.05
2019-04-22T01:40:06.564Z,100605.19
2019-04-22T01:42:34.059Z,100600.45
2019-04-22T01:44:56.752Z,100603.42
2019-04-22T01:47:32.763Z,100593.58
2019-04-22T01:50:03.903Z,100597.83
2019-04-22T01:52:31.423Z,100588.45
2019-04-22T01:55:04.336Z,100591.88
2019-04-22T01:57:28.484Z,100590.98
2019-04-22T01:59:59.045Z,100585.03
2019-04-22T02:05:07.332Z,100587.13
2019-04-22T02:07:35.528Z,100589.62
2019-04-22T02:10:07.430Z,100586.63
2019-04-22T02:12:34.173Z,100579.36
2019-04-22T02:15:09.209Z,100577.17
2019-04-22T02:17:36.840Z,100584.00
2019-04-22T02:20:07.129Z,100578.02
2019-04-22T02:22:49.743Z,100579.69
2019-04-22T02:25:09.458Z,100575.82
2019-04-22T02:27:39.006Z,100578.80
2019-04-22T02:30:06.061Z,100575.39
2019-04-22T02:32:48.615Z,100579.66
2019-04-22T02:35:11.289Z,100574.48
2019-04-22T02:37:35.876Z,100568.48
2019-04-22T02:40:41.337Z,100570.55
2019-04-22T02:42:35.070Z,100562.39
2019-04-22T02:45:09.636Z,100558.57
2019-04-22T02:47:33.945Z,100562.73
2019-04-22T02:52:37.499Z,100563.17
2019-04-22T02:55:21.026Z,100558.05
2019-04-22T03:00:14.470Z,100553.79
2019-04-22T03:02:50.706Z,100549.97
2019-04-22T03:05:22.008Z,100550.80
2019-04-22T03:07:49.012Z,100542.59
2019-04-22T03:10:18.914Z,100538.22
2019-04-22T03:15:07.928Z,100533.09
2019-04-22T03:20:08.998Z,100527.48
2019-04-22T03:25:42.369Z,100526.81
2019-04-22T03:33:05.432Z,100516.48
2019-04-22T03:40:28.223Z,100506.83
2019-04-22T03:42:56.327Z,100503.85
2019-04-22T03:45:28.246Z,100506.19
2019-04-22T03:50:22.662Z,100511.18
2019-04-22T03:52:47.219Z,100507.80
2019-04-22T03:55:15.582Z,100501.47
2019-04-22T03:57:50.430Z,100496.27
2019-04-22T04:00:28.454Z,100498.84
2019-04-22T04:10:30.592Z,100490.34
2019-04-22T04:12:56.589Z,100481.30
2019-04-22T04:15:21.175Z,100478.00
2019-04-22T04:25:37.375Z,100481.02
2019-04-22T04:28:10.607Z,100471.25
2019-04-22T04:30:29.492Z,100474.73
2019-04-22T04:32:55.316Z,100474.13
2019-04-22T04:35:44.305Z,100469.39
2019-04-22T04:37:52.152Z,100468.04
2019-04-22T04:43:05.536Z,100466.39
2019-04-22T04:45:36.624Z,100466.45
2019-04-22T04:47:57.936Z,100460.97
2019-04-22T04:50:19.904Z,100468.23
2019-04-22T04:58:13.073Z,100461.70
2019-04-22T05:02:55.916Z,100457.89
2019-04-22T05:05:29.282Z,100467.25
2019-04-22T05:10:39.161Z,100466.77
2019-04-22T05:18:05.857Z,100454.41
2019-04-22T05:20:36.147Z,100454.16
2019-04-22T05:22:44.425Z,100458.85
2019-04-22T05:25:17.966Z,100455.12
2019-04-22T05:27:49.111Z,100453.84
2019-04-22T05:35:30.919Z,100449.19
2019-04-22T05:37:50.264Z,100447.97
2019-04-22T05:42:51.289Z,100442.98
2019-04-22T05:45:23.117Z,100445.63
2019-04-22T05:50:20.410Z,99787.68
2019-04-22T05:52:55.406Z,100438.95
2019-04-22T05:55:37.334Z,100442.05
2019-04-22T05:57:59.700Z,100436.10
2019-04-22T06:02:57.186Z,100434.54
2019-04-22T06:05:33.213Z,100434.14
2019-04-22T06:08:02.493Z,100441.04
2019-04-22T06:10:33.451Z,100437.25
2019-04-22T06:12:59.643Z,100441.10
2019-04-22T06:15:46.719Z,100435.16
2019-04-22T06:18:09.332Z,100438.19
2019-04-22T06:20:37.285Z,100432.66
2019-04-22T06:28:13.577Z,100428.44
2019-04-22T06:33:14.910Z,100428.85
2019-04-22T06:38:24.337Z,100430.97
2019-04-22T06:40:39.115Z,100431.84
2019-04-22T06:43:13.674Z,100428.41
2019-04-22T06:45:51.700Z,100435.23
2019-04-22T06:48:17.848Z,100429.24
2019-04-22T06:50:44.875Z,100433.06
2019-04-22T06:53:09.200Z,100429.63
2019-04-22T06:55:41.433Z,100426.16
2019-04-22T06:58:13.465Z,100424.43
2019-04-22T07:00:42.846Z,100426.95
2019-04-22T07:03:30.094Z,100424.79
2019-04-22T07:05:43.133Z,100416.66
2019-04-22T07:08:34.411Z,100424.77
2019-04-22T07:10:50.350Z,100426.02
2019-04-22T07:13:21.256Z,100416.14
2019-04-22T07:15:50.771Z,100415.27
2019-04-22T07:18:21.216Z,100413.52
2019-04-22T07:20:44.172Z,100413.05
2019-04-22T07:24:27.844Z,100416.00
2019-04-22T07:31:01.977Z,100408.92
2019-04-22T07:33:36.192Z,100411.83
2019-04-22T07:36:00.628Z,100410.94
2019-04-22T07:38:22.638Z,100402.34
2019-04-22T07:40:50.135Z,100402.32
2019-04-22T07:43:20.104Z,100407.48
2019-04-22T07:48:26.162Z,100398.45
2019-04-22T07:51:02.612Z,100402.66
2019-04-22T07:53:10.288Z,100390.98
2019-04-22T07:55:50.555Z,100397.34
2019-04-22T07:58:18.272Z,100391.62
2019-04-22T08:00:48.487Z,100393.68
2019-04-22T08:03:22.678Z,100390.63
2019-04-22T08:05:58.624Z,100393.13
2019-04-22T08:08:25.818Z,100390.05
2019-04-22T08:10:50.001Z,100381.73
2019-04-22T08:13:22.944Z,100377.20
2019-04-22T08:18:17.401Z,100376.14
2019-04-22T08:20:47.223Z,100377.41
2019-04-22T08:23:24.533Z,100365.56
2019-04-22T08:25:47.466Z,100364.44
2019-04-22T08:28:26.146Z,100358.25
2019-04-22T08:30:54.815Z,100359.52
2019-04-22T08:33:21.687Z,100356.31
2019-04-22T08:36:07.222Z,100357.31
2019-04-22T08:38:43.982Z,100356.58
2019-04-22T08:41:24.832Z,100358.13
2019-04-22T08:43:56.225Z,100357.12
2019-04-22T08:46:20.502Z,100349.63
2019-04-22T08:48:43.893Z,100347.92
2019-04-22T08:51:13.573Z,100341.86
2019-04-22T08:53:51.903Z,100333.26
2019-04-22T08:56:29.835Z,100334.25
2019-04-22T08:58:54.799Z,100328.77
2019-04-22T09:01:21.204Z,100326.58
2019-04-22T09:03:48.794Z,100329.61
2019-04-22T09:06:20.350Z,100329.27
2019-04-22T09:08:50.187Z,100320.70
2019-04-22T09:11:20.292Z,100325.96
2019-04-22T09:13:49.846Z,100313.42
2019-04-22T09:16:21.882Z,100317.70
2019-04-22T09:18:48.528Z,100307.88
2019-04-22T09:21:32.696Z,100307.57
2019-04-22T09:23:56.819Z,100310.29
2019-04-22T09:26:24.014Z,100304.78
2019-04-22T09:28:50.933Z,100303.03
2019-04-22T09:31:19.524Z,100306.34
2019-04-22T09:33:43.284Z,100296.48
2019-04-22T09:36:22.743Z,100283.57
2019-04-22T09:38:47.296Z,100286.72
2019-04-22T09:41:18.744Z,100289.01
2019-04-22T09:43:52.346Z,100287.95
2019-04-22T09:46:21.497Z,100281.83
2019-04-22T09:48:54.663Z,100281.64
2019-04-22T09:51:18.583Z,100274.92
2019-04-22T09:53:54.897Z,100278.72
2019-04-22T09:56:24.124Z,100271.94
2019-04-22T09:58:49.191Z,100264.94
2019-04-22T10:01:30.699Z,100255.94
2019-04-22T10:03:57.833Z,100252.80
2019-04-22T10:06:29.322Z,100245.08
2019-04-22T10:09:12.973Z,100240.92
2019-04-22T10:11:27.931Z,100240.90
2019-04-22T10:13:53.630Z,100238.33
2019-04-22T10:16:27.196Z,100238.20
2019-04-22T10:18:54.440Z,100226.63
2019-04-22T10:21:24.034Z,100227.17
2019-04-22T10:23:53.478Z,100216.56
2019-04-22T10:26:31.720Z,100221.59
2019-04-22T10:31:23.824Z,100213.06
2019-04-22T10:33:45.232Z,100208.66
2019-04-22T10:35:59.340Z,100195.05
2019-04-22T10:38:28.373Z,100200.41
2019-04-22T10:40:56.964Z,100192.05
2019-04-22T10:43:27.507Z,100189.41
2019-04-22T10:45:56.002Z,100195.16
2019-04-22T10:48:24.496Z,100185.73
2019-04-22T10:50:52.910Z,100178.83
2019-04-22T10:53:21.749Z,100175.52
2019-04-22T10:55:51.615Z,100175.20
2019-04-22T10:58:20.963Z,100166.29
2019-04-22T11:00:50.802Z,100163.53
2019-04-22T11:03:20.412Z,100161.09
2019-04-22T11:05:50.497Z,100154.80
2019-04-22T11:08:25.653Z,100154.72
2019-04-22T11:11:05.917Z,100153.53
2019-04-22T11:13:20.118Z,100140.87
2019-04-22T11:15:48.913Z,100136.79
2019-04-22T11:18:17.840Z,100138.30
2019-04-22T11:20:47.431Z,100127.92
2019-04-22T11:23:16.477Z,100125.20
2019-04-22T11:25:46.074Z,100127.17
2019-04-22T11:28:16.055Z,100120.41
2019-04-22T11:30:44.803Z,100119.11
2019-04-22T11:33:14.361Z,100111.29
2019-04-22T11:35:43.798Z,100110.73
2019-04-22T11:38:12.898Z,100105.70
2019-04-22T11:40:46.046Z,100103.05
2019-04-22T11:43:12.403Z,100095.44
2019-04-22T11:45:41.618Z,100092.97
2019-04-22T11:48:11.213Z,100093.50
2019-04-22T11:50:40.239Z,100097.45
2019-04-22T11:53:09.088Z,100084.58
2019-04-22T11:55:37.832Z,100083.88
2019-04-22T11:58:06.785Z,100080.73
2019-04-22T12:00:37.023Z,100075.64
2019-04-22T12:03:07.292Z,100076.94
2019-04-22T12:05:35.855Z,100063.53
2019-04-22T12:08:04.957Z,100064.16
2019-04-22T12:10:40.900Z,100056.86
2019-04-22T12:13:04.151Z,100055.77
2019-04-22T12:15:33.020Z,100051.64
2019-04-22T12:18:01.511Z,100039.72
2019-04-22T12:20:29.982Z,100026.81
2019-04-22T12:22:58.967Z,99734.77
2019-04-22T12:25:42.236Z,100032.27
2019-04-22T12:27:59.133Z,100026.20
2019-04-22T12:30:28.004Z,100013.04
2019-04-22T12:32:58.042Z,100017.53
2019-04-22T12:35:26.622Z,100013.30
2019-04-22T12:37:59.609Z,100004.83
2019-04-22T12:40:33.861Z,100003.22
2019-04-22T12:42:55.551Z,99985.98
2019-04-22T12:45:24.572Z,99989.39
2019-04-22T12:47:53.925Z,99982.09
2019-04-22T12:50:29.321Z,99976.20
2019-04-22T12:52:57.752Z,99973.84
2019-04-22T12:55:23.830Z,99965.78
2019-04-22T12:57:56.701Z,99968.81
2019-04-22T13:00:24.551Z,99957.78
2019-04-22T13:02:54.657Z,99954.14
2019-04-22T13:05:24.943Z,99953.88
2019-04-22T13:07:53.813Z,99943.27
2019-04-22T13:10:24.011Z,99948.14
2019-04-22T13:12:53.048Z,99935.34
2019-04-22T13:15:23.847Z,99931.41
2019-04-22T13:20:39.793Z,99934.12
2019-04-22T13:23:09.462Z,99925.43
2019-04-22T13:25:38.915Z,99923.05
2019-04-22T13:28:09.232Z,99909.20
2019-04-22T13:30:38.665Z,99910.16
2019-04-22T13:33:07.181Z,99906.57
2019-04-22T13:35:36.208Z,99906.45
2019-04-22T13:38:04.896Z,99904.57
2019-04-22T13:40:34.826Z,99894.48
2019-04-22T13:43:04.616Z,99904.13
2019-04-22T13:45:33.958Z,99894.00
2019-04-22T13:48:16.647Z,99891.48
2019-04-22T13:51:18.598Z,99888.09
2019-04-22T13:55:57.923Z,99876.25
2019-04-22T13:58:14.096Z,99881.88
2019-04-22T14:00:34.619Z,99873.14
2019-04-22T14:03:18.362Z,99871.23
2019-04-22T14:05:48.812Z,99864.82
2019-04-22T14:08:18.443Z,99857.73
2019-04-22T14:10:48.405Z,99850.69
2019-04-22T14:13:17.034Z,99846.38
2019-04-22T14:15:46.571Z,99842.20
2019-04-22T14:18:15.273Z,99836.06
2019-04-22T14:20:44.960Z,99839.80
2019-04-22T14:23:15.262Z,99833.65
2019-04-22T14:25:43.766Z,99828.55
2019-04-22T14:28:17.365Z,99819.58
2019-04-22T14:30:42.643Z,99822.28
2019-04-22T14:33:12.103Z,99828.52
2019-04-22T14:35:41.589Z,99814.03
2019-04-22T14:38:10.255Z,99813.97
2019-04-22T14:40:40.974Z,99807.56
2019-04-22T14:43:29.005Z,99811.56
2019-04-22T14:46:08.062Z,99810.98
2019-04-22T14:48:36.303Z,99797.41
2019-04-22T14:50:59.125Z,99791.58
2019-04-22T14:53:31.079Z,99794.12
2019-04-22T14:55:40.430Z,99786.65
2019-04-22T14:58:09.202Z,99781.11
2019-04-22T15:00:38.242Z,99781.77
2019-04-22T15:03:08.218Z,99783.92
2019-04-22T15:05:37.416Z,99774.04
2019-04-22T15:08:07.067Z,99773.31
2019-04-22T15:10:36.075Z,99766.21
2019-04-22T15:13:05.368Z,99764.25
2019-04-22T15:15:45.217Z,99758.63
2019-04-22T15:18:10.498Z,99760.67
2019-04-22T15:20:50.281Z,99763.88
2019-04-22T15:23:16.901Z,99764.02
2019-04-22T15:25:46.435Z,99755.28
2019-04-22T15:28:17.543Z,99754.99
2019-04-22T15:30:47.717Z,99752.32
2019-04-22T15:33:17.245Z,99746.73
2019-04-22T15:35:47.117Z,99742.80
2019-04-22T15:38:15.785Z,99743.02
2019-04-22T15:40:46.861Z,99737.31
2019-04-22T15:43:16.979Z,99740.16
2019-04-22T15:45:46.592Z,99737.02
2019-04-22T15:48:16.763Z,99731.05
2019-04-22T15:50:46.710Z,99744.53
2019-04-22T15:53:15.826Z,99738.59
2019-04-22T15:55:44.901Z,99737.27
2019-04-22T15:58:13.545Z,99739.53
2019-04-22T16:00:54.064Z,99734.03
2019-04-22T16:03:12.619Z,99738.48
2019-04-22T16:05:41.837Z,99734.44
2019-04-22T16:08:10.849Z,99732.36
2019-04-22T16:10:39.875Z,99726.52
2019-04-22T16:13:16.448Z,99727.00
2019-04-22T16:15:38.515Z,99732.25
2019-04-22T16:18:09.416Z,99720.55
2019-04-22T16:20:38.412Z,99722.59
2019-04-22T16:23:15.598Z,99725.69
2019-04-22T16:25:55.497Z,99722.91
2019-04-22T16:28:25.131Z,99720.59
2019-04-22T16:30:55.365Z,99715.09
2019-04-22T16:33:25.517Z,99723.69
2019-04-22T16:35:55.078Z,99717.97
2019-04-22T16:38:24.762Z,99720.19
2019-04-22T16:40:54.629Z,99715.59
2019-04-22T16:43:24.590Z,99711.63
2019-04-22T16:45:53.850Z,99707.47
2019-04-22T16:48:22.446Z,99709.00
2019-04-22T16:50:52.815Z,99707.17
2019-04-22T16:53:23.207Z,99704.77
2019-04-22T16:55:52.955Z,99702.52
2019-04-22T16:58:23.131Z,99700.44
2019-04-22T17:00:52.459Z,99693.45
2019-04-22T17:03:23.076Z,99698.18
2019-04-22T17:05:55.999Z,99699.96
2019-04-22T17:08:24.706Z,99706.52
2019-04-22T17:10:53.616Z,99700.39
2019-04-22T17:13:28.359Z,99698.27
2019-04-22T17:15:52.344Z,99702.05
2019-04-22T17:18:21.359Z,99703.21
2019-04-22T17:20:50.816Z,99699.36
2019-04-22T17:23:20.023Z,99705.02
2019-04-22T17:25:50.255Z,99702.02
2019-04-22T17:28:19.348Z,99699.66
2019-04-22T17:30:48.035Z,99699.92
2019-04-22T17:33:16.859Z,99697.63
2019-04-22T17:35:48.507Z,99698.73
2019-04-22T17:38:23.760Z,99698.20
2019-04-22T17:41:01.299Z,99692.27
2019-04-22T17:43:50.637Z,99698.53
2019-04-22T17:46:19.600Z,99692.19
2019-04-22T17:48:58.834Z,99692.57
2019-04-22T17:54:02.630Z,99697.54
2019-04-22T17:56:33.984Z,99691.09
2019-04-22T17:58:56.816Z,99698.95
2019-04-22T18:01:29.523Z,99701.61
2019-04-22T18:03:47.388Z,99698.69
2019-04-22T18:06:34.839Z,99697.58
2019-04-22T18:09:01.868Z,99704.82
2019-04-22T18:11:34.710Z,99707.43
2019-04-22T18:14:11.687Z,99707.30
2019-04-22T18:16:29.423Z,99711.47
2019-04-22T18:19:01.131Z,99717.17
2019-04-22T18:21:28.942Z,99712.41
2019-04-22T18:23:53.032Z,99718.41
2019-04-22T18:26:30.636Z,99712.83
2019-04-22T18:29:00.865Z,99718.77
2019-04-22T18:31:21.536Z,99716.20
2019-04-22T18:33:59.472Z,99717.47
2019-04-22T18:36:29.199Z,99714.67
2019-04-22T18:39:06.267Z,99716.84
2019-04-22T18:41:30.778Z,99723.20
2019-04-22T18:44:06.286Z,99728.00
2019-04-22T18:46:32.961Z,99726.41
2019-04-22T18:49:03.398Z,99727.45
2019-04-22T18:51:40.931Z,99733.43
2019-04-22T18:54:11.888Z,99734.22
2019-04-22T18:56:47.288Z,99733.92
2019-04-22T18:59:07.755Z,99738.88
2019-04-22T19:01:25.680Z,99731.63
2019-04-22T19:04:04.716Z,99733.86
2019-04-22T19:06:45.955Z,99741.42
2019-04-22T19:09:23.820Z,99741.36
2019-04-22T19:11:51.704Z,99738.41
2019-04-22T19:14:43.598Z,99742.09
2019-04-22T19:16:47.934Z,99745.00
2019-04-22T19:19:35.289Z,99743.06
2019-04-22T19:21:49.994Z,99743.30
2019-04-22T19:24:17.426Z,99749.09
2019-04-22T19:29:23.387Z,99740.78
2019-04-22T19:34:38.495Z,99749.05
2019-04-22T19:37:07.118Z,99746.98
2019-04-22T19:39:31.098Z,99747.13
2019-04-22T19:42:31.098Z,99751.67
2019-04-22T19:44:39.254Z,99748.95
2019-04-22T19:47:26.903Z,99747.68
2019-04-22T19:49:49.469Z,99751.34
2019-04-22T19:52:12.911Z,99756.16
2019-04-22T19:54:35.801Z,99752.55
2019-04-22T19:57:03.674Z,99750.34
2019-04-22T19:59:36.400Z,99746.99
2019-04-22T20:02:25.010Z,99746.50
2019-04-22T20:05:05.809Z,99749.48
2019-04-22T20:07:27.769Z,99746.37
2019-04-22T20:10:05.313Z,99745.20
2019-04-22T20:12:30.884Z,99743.73
2019-04-22T20:15:02.311Z,99742.11
2019-04-22T20:17:33.027Z,99746.19
2019-04-22T20:20:24.588Z,99745.55
2019-04-22T20:22:30.080Z,99738.07
2019-04-22T20:24:53.328Z,99739.61
2019-04-22T20:27:39.321Z,99737.67
2019-04-22T20:30:04.632Z,99734.30
2019-04-22T20:32:36.358Z,99738.31
2019-04-22T20:35:09.363Z,99738.38
2019-04-22T20:37:39.969Z,99733.39
2019-04-22T20:40:08.415Z,99735.08
2019-04-22T20:42:46.777Z,99726.74
2019-04-22T20:45:13.123Z,99732.14
2019-04-22T20:47:30.413Z,99729.22
2019-04-22T20:50:05.514Z,99741.03
2019-04-22T20:52:39.892Z,99740.87
2019-04-22T20:55:02.548Z,99739.83
2019-04-22T20:57:34.829Z,99736.59
2019-04-22T21:00:02.469Z,99734.50
2019-04-22T21:02:31.270Z,99734.22
2019-04-22T21:04:54.642Z,99724.61
2019-04-22T21:07:32.054Z,99732.31
2019-04-22T21:10:09.085Z,99730.23
2019-04-22T21:12:31.651Z,99726.53
2019-04-22T21:15:12.557Z,99733.69
2019-04-22T21:17:42.625Z,99733.81
2019-04-22T21:20:18.599Z,99726.02
2019-04-22T21:22:41.747Z,99725.66
2019-04-22T21:25:05.901Z,99720.02
2019-04-22T21:27:45.343Z,99719.53
2019-04-22T21:30:03.368Z,99715.44
2019-04-22T21:32:39.889Z,99717.27
2019-04-22T21:35:18.279Z,99710.91
2019-04-22T21:37:43.054Z,99711.22
2019-04-22T21:40:09.513Z,99709.59
2019-04-22T21:42:47.295Z,99703.64
2019-04-22T21:45:07.268Z,99701.56
2019-04-22T21:47:55.634Z,99698.70
2019-04-22T21:50:28.243Z,99699.61
2019-04-22T21:52:46.019Z,99700.11
2019-04-22T21:55:16.961Z,99707.70
2019-04-22T21:58:09.424Z,99706.52
2019-04-22T22:00:48.379Z,99700.55
2019-04-22T22:03:05.878Z,99702.02
2019-04-22T22:05:28.434Z,99705.23
2019-04-22T22:07:53.497Z,99704.95
2019-04-22T22:10:37.000Z,99706.42
2019-04-22T22:13:06.179Z,99704.73
2019-04-22T22:15:37.696Z,99713.84
2019-04-22T22:18:05.180Z,99711.77
2019-04-22T22:20:43.230Z,99716.23
2019-04-22T22:23:16.100Z,99711.28
2019-04-22T22:25:34.885Z,99712.30
2019-04-22T22:28:28.343Z,99706.80
2019-04-22T22:30:50.683Z,99703.81
2019-04-22T22:33:10.918Z,99698.64
2019-04-22T22:35:36.095Z,99698.36
2019-04-22T22:38:08.775Z,99697.17
2019-04-22T22:40:25.602Z,99687.10
2019-04-22T22:42:53.161Z,99683.73
2019-04-22T22:45:32.026Z,99677.76
2019-04-22T22:48:13.393Z,99670.89
2019-04-22T22:50:38.183Z,99678.06
2019-04-22T22:53:25.586Z,99675.97
2019-04-22T22:55:41.010Z,99677.59
2019-04-22T22:58:16.398Z,99678.63
2019-04-22T23:00:39.329Z,99680.48
2019-04-22T23:05:45.352Z,99670.73
2019-04-22T23:08:17.031Z,99673.22
2019-04-22T23:10:52.213Z,99673.16
2019-04-22T23:15:38.480Z,99667.46
2019-04-22T23:17:54.116Z,99672.48
2019-04-22T23:20:30.260Z,99669.95
2019-04-22T23:23:15.361Z,99666.33
2019-04-22T23:25:51.464Z,99664.59
2019-04-22T23:28:13.124Z,99657.68
2019-04-22T23:30:52.845Z,99657.73
2019-04-22T23:33:44.724Z,99657.80
2019-04-22T23:36:22.995Z,99641.59
2019-04-22T23:39:13.865Z,99643.84
2019-04-22T23:44:11.347Z,99640.06
2019-04-22T23:46:46.548Z,99636.69
2019-04-22T23:49:18.104Z,99631.96
2019-04-22T23:52:02.740Z,99619.55
2019-04-22T23:54:35.801Z,99621.05
2019-04-22T23:56:52.633Z,99622.95
2019-04-22T23:59:38.643Z,99623.41
