createdAt,value
2018-08-03T00:01:30.341Z,23.84
2018-08-03T00:03:58.864Z,23.84
2018-08-03T00:06:27.066Z,23.96
2018-08-03T00:08:55.468Z,23.89
2018-08-03T00:11:23.991Z,24.00
2018-08-03T00:13:52.445Z,23.95
2018-08-03T00:16:20.908Z,23.64
2018-08-03T00:18:49.398Z,23.61
2018-08-03T00:21:17.684Z,23.73
2018-08-03T00:23:45.940Z,23.86
2018-08-03T00:26:14.236Z,23.96
2018-08-03T00:28:42.706Z,23.85
2018-08-03T00:31:11.078Z,23.60
2018-08-03T00:33:39.462Z,23.73
2018-08-03T00:36:07.364Z,23.80
2018-08-03T00:38:35.222Z,23.90
2018-08-03T00:41:03.149Z,23.86
2018-08-03T00:43:31.104Z,23.80
2018-08-03T00:45:59.024Z,23.67
2018-08-03T00:48:26.966Z,23.75
2018-08-03T00:50:54.862Z,23.70
2018-08-03T00:53:23.100Z,23.72
2018-08-03T00:55:51.423Z,23.71
2018-08-03T00:58:19.308Z,23.73
2018-08-03T01:00:47.225Z,23.74
2018-08-03T01:03:15.182Z,23.75
2018-08-03T01:05:43.141Z,23.90
2018-08-03T01:08:11.082Z,23.66
2018-08-03T01:10:39.129Z,23.43
2018-08-03T01:13:07.067Z,23.18
2018-08-03T01:15:35.425Z,23.02
2018-08-03T01:18:03.840Z,23.04
2018-08-03T01:20:32.398Z,23.00
2018-08-03T01:23:00.772Z,23.20
2018-08-03T01:25:29.036Z,23.45
2018-08-03T01:27:57.429Z,23.46
2018-08-03T01:30:25.688Z,23.54
2018-08-03T01:32:53.885Z,23.32
2018-08-03T01:35:22.182Z,23.37
2018-08-03T01:37:50.650Z,23.27
2018-08-03T01:40:18.906Z,23.44
2018-08-03T01:42:47.277Z,23.60
2018-08-03T01:45:15.650Z,23.54
2018-08-03T01:47:43.957Z,23.30
2018-08-03T01:50:12.409Z,23.19
2018-08-03T01:52:40.723Z,23.44
2018-08-03T01:55:09.070Z,23.18
2018-08-03T01:57:37.347Z,23.16
2018-08-03T02:00:05.964Z,23.28
2018-08-03T02:02:34.401Z,23.30
2018-08-03T02:05:02.779Z,23.19
2018-08-03T02:07:31.301Z,23.09
2018-08-03T02:09:59.526Z,23.07
2018-08-03T02:12:28.117Z,23.18
2018-08-03T02:14:56.018Z,23.20
2018-08-03T02:17:23.951Z,23.14
2018-08-03T02:19:51.978Z,22.82
2018-08-03T02:22:19.948Z,22.68
2018-08-03T02:24:47.844Z,22.84
2018-08-03T02:27:15.742Z,22.93
2018-08-03T02:29:43.717Z,22.94
2018-08-03T02:32:11.657Z,22.84
2018-08-03T02:34:39.616Z,22.69
2018-08-03T02:37:07.598Z,22.75
2018-08-03T02:39:35.559Z,22.75
2018-08-03T02:42:03.545Z,22.76
2018-08-03T02:44:31.816Z,22.86
2018-08-03T02:46:59.713Z,22.89
2018-08-03T02:49:27.618Z,22.88
2018-08-03T02:51:55.618Z,22.85
2018-08-03T02:54:23.489Z,22.96
2018-08-03T02:56:51.404Z,22.89
2018-08-03T02:59:19.316Z,22.76
2018-08-03T03:01:47.229Z,22.75
2018-08-03T03:04:15.217Z,22.66
2018-08-03T03:06:43.174Z,22.61
2018-08-03T03:09:12.114Z,22.64
2018-08-03T03:11:40.432Z,22.70
2018-08-03T03:14:08.362Z,22.68
2018-08-03T03:16:36.620Z,22.58
2018-08-03T03:19:04.897Z,22.59
2018-08-03T03:21:33.257Z,22.72
2018-08-03T03:24:01.551Z,22.70
2018-08-03T03:26:29.765Z,22.70
2018-08-03T03:28:58.114Z,22.69
2018-08-03T03:31:26.381Z,22.61
2018-08-03T03:33:54.865Z,22.44
2018-08-03T03:36:23.033Z,22.44
2018-08-03T03:38:51.656Z,22.40
2018-08-03T03:41:19.993Z,22.28
2018-08-03T03:43:48.274Z,22.13
2018-08-03T03:46:16.173Z,22.03
2018-08-03T03:48:44.066Z,22.20
2018-08-03T03:51:11.974Z,22.38
2018-08-03T03:53:40.005Z,22.36
2018-08-03T03:56:07.931Z,22.25
2018-08-03T03:58:35.873Z,22.41
2018-08-03T04:01:04.061Z,22.43
2018-08-03T04:03:32.634Z,22.47
2018-08-03T04:06:00.918Z,22.61
2018-08-03T04:08:29.086Z,22.65
2018-08-03T04:10:57.458Z,22.68
2018-08-03T04:13:25.891Z,22.77
2018-08-03T04:15:55.056Z,22.78
2018-08-03T04:18:23.406Z,22.85
2018-08-03T04:20:52.140Z,22.86
2018-08-03T04:23:20.568Z,22.90
2018-08-03T04:25:48.958Z,22.76
2018-08-03T04:28:17.122Z,22.73
2018-08-03T04:30:45.509Z,22.71
2018-08-03T04:33:14.325Z,22.79
2018-08-03T04:35:42.465Z,22.90
2018-08-03T04:38:10.746Z,23.02
2018-08-03T04:40:39.113Z,23.14
2018-08-03T04:43:07.535Z,23.22
2018-08-03T04:45:35.868Z,23.20
2018-08-03T04:48:04.143Z,23.08
2018-08-03T04:50:32.419Z,23.21
2018-08-03T04:53:00.797Z,23.41
2018-08-03T04:55:29.001Z,23.53
2018-08-03T04:57:57.384Z,23.49
2018-08-03T05:00:25.933Z,23.47
2018-08-03T05:02:54.017Z,23.61
2018-08-03T05:05:22.494Z,23.68
2018-08-03T05:07:50.686Z,23.86
2018-08-03T05:10:19.256Z,23.83
2018-08-03T05:12:47.726Z,23.92
2018-08-03T05:15:16.209Z,23.95
2018-08-03T05:17:44.715Z,24.11
2018-08-03T05:20:13.046Z,24.15
2018-08-03T05:22:41.429Z,24.31
2018-08-03T05:25:09.822Z,24.43
2018-08-03T05:27:38.193Z,24.60
2018-08-03T05:30:07.805Z,24.43
2018-08-03T05:32:36.187Z,24.51
2018-08-03T05:35:04.730Z,24.45
2018-08-03T05:37:33.032Z,24.48
2018-08-03T05:40:01.310Z,24.60
2018-08-03T05:42:29.425Z,24.70
2018-08-03T05:44:57.553Z,24.76
2018-08-03T05:47:26.276Z,24.93
2018-08-03T05:49:54.316Z,24.88
2018-08-03T05:52:22.876Z,24.93
2018-08-03T05:54:51.304Z,24.95
2018-08-03T05:57:19.513Z,25.06
2018-08-03T05:59:47.824Z,25.20
2018-08-03T06:02:16.214Z,25.19
2018-08-03T06:04:44.488Z,25.31
2018-08-03T06:07:12.862Z,25.29
2018-08-03T06:09:41.229Z,25.22
2018-08-03T06:12:09.721Z,25.44
2018-08-03T06:14:37.882Z,25.54
2018-08-03T06:17:06.369Z,25.42
2018-08-03T06:19:34.642Z,25.45
2018-08-03T06:22:03.262Z,25.49
2018-08-03T06:24:32.127Z,25.49
2018-08-03T06:27:00.800Z,25.56
2018-08-03T06:29:30.108Z,25.80
2018-08-03T06:31:58.347Z,25.84
2018-08-03T06:34:26.644Z,25.82
2018-08-03T06:36:54.761Z,25.87
2018-08-03T06:39:22.996Z,25.91
2018-08-03T06:41:51.165Z,26.03
2018-08-03T06:44:19.680Z,26.05
2018-08-03T06:46:47.933Z,26.00
2018-08-03T06:49:16.194Z,26.09
2018-08-03T06:51:44.098Z,26.08
2018-08-03T06:54:18.530Z,26.12
2018-08-03T06:56:46.863Z,26.21
2018-08-03T06:59:15.353Z,26.36
2018-08-03T07:01:43.578Z,26.56
2018-08-03T07:04:12.006Z,26.61
2018-08-03T07:06:40.161Z,26.58
2018-08-03T07:09:10.202Z,26.69
2018-08-03T07:11:38.669Z,26.79
2018-08-03T07:14:07.108Z,26.78
2018-08-03T07:16:35.534Z,26.87
2018-08-03T07:19:04.118Z,26.92
2018-08-03T07:21:32.419Z,27.03
2018-08-03T07:24:00.759Z,27.04
2018-08-03T07:26:29.250Z,27.14
2018-08-03T07:28:57.346Z,27.09
2018-08-03T07:31:25.582Z,27.26
2018-08-03T07:33:54.256Z,27.22
2018-08-03T07:36:22.558Z,27.07
2018-08-03T07:38:50.830Z,27.18
2018-08-03T07:41:19.027Z,27.28
2018-08-03T07:43:47.425Z,27.32
2018-08-03T07:46:15.840Z,27.39
2018-08-03T07:48:44.122Z,27.54
2018-08-03T07:51:12.514Z,27.53
2018-08-03T07:53:40.805Z,27.67
2018-08-03T07:56:09.157Z,27.72
2018-08-03T07:58:37.443Z,27.78
2018-08-03T08:01:05.826Z,27.97
2018-08-03T08:03:34.289Z,27.87
2018-08-03T08:06:02.607Z,27.95
2018-08-03T08:08:30.549Z,27.87
2018-08-03T08:10:59.023Z,27.94
2018-08-03T08:13:27.641Z,28.01
2018-08-03T08:15:55.789Z,28.01
2018-08-03T08:18:24.258Z,28.05
2018-08-03T08:20:52.641Z,28.16
2018-08-03T08:23:21.106Z,28.06
2018-08-03T08:25:49.307Z,28.16
2018-08-03T08:28:17.590Z,28.15
2018-08-03T08:30:45.525Z,28.28
2018-08-03T08:33:13.424Z,28.38
2018-08-03T08:35:41.325Z,28.37
2018-08-03T08:38:09.634Z,28.47
2018-08-03T08:40:37.602Z,28.60
2018-08-03T08:43:05.621Z,28.77
2018-08-03T08:45:33.560Z,28.78
2018-08-03T08:48:01.558Z,28.50
2018-08-03T08:50:29.538Z,28.37
2018-08-03T08:52:58.107Z,28.54
2018-08-03T08:55:26.375Z,28.65
2018-08-03T08:57:54.311Z,28.52
2018-08-03T09:00:22.290Z,28.46
2018-08-03T09:02:50.468Z,28.50
2018-08-03T09:05:18.929Z,28.53
2018-08-03T09:07:47.659Z,28.56
2018-08-03T09:10:15.582Z,28.71
2018-08-03T09:12:43.606Z,28.79
2018-08-03T09:15:11.626Z,29.03
2018-08-03T09:17:39.546Z,29.23
2018-08-03T09:20:07.491Z,29.19
2018-08-03T09:22:35.439Z,28.99
2018-08-03T09:25:03.387Z,29.09
2018-08-03T09:27:31.371Z,29.27
2018-08-03T09:29:59.321Z,29.29
2018-08-03T09:32:27.358Z,29.33
2018-08-03T09:34:55.893Z,29.22
2018-08-03T09:37:23.845Z,29.31
2018-08-03T09:39:51.968Z,29.31
2018-08-03T09:42:19.962Z,29.38
2018-08-03T09:44:47.885Z,29.45
2018-08-03T09:47:15.862Z,29.45
2018-08-03T09:49:43.975Z,29.46
2018-08-03T09:52:12.383Z,29.50
2018-08-03T09:54:40.350Z,29.45
2018-08-03T09:57:08.862Z,29.39
2018-08-03T09:59:37.203Z,29.39
2018-08-03T10:02:05.673Z,29.31
2018-08-03T10:04:34.007Z,29.24
2018-08-03T10:07:01.956Z,29.34
2018-08-03T10:09:30.198Z,29.26
2018-08-03T10:11:58.401Z,29.19
2018-08-03T10:14:26.318Z,29.30
2018-08-03T10:16:54.826Z,29.52
2018-08-03T10:19:23.228Z,29.55
2018-08-03T10:21:51.743Z,29.62
2018-08-03T10:24:19.959Z,29.62
2018-08-03T10:26:48.567Z,29.55
2018-08-03T10:29:17.326Z,29.66
2018-08-03T10:31:45.710Z,29.77
2018-08-03T10:34:13.988Z,29.77
2018-08-03T10:36:42.396Z,29.92
2018-08-03T10:39:11.132Z,29.79
2018-08-03T10:41:40.243Z,29.82
2018-08-03T10:44:09.230Z,29.84
2018-08-03T10:46:37.477Z,29.97
2018-08-03T10:49:05.880Z,29.90
2018-08-03T10:51:34.404Z,29.87
2018-08-03T10:54:02.733Z,29.76
2018-08-03T10:56:31.122Z,29.87
2018-08-03T10:58:59.380Z,29.98
2018-08-03T11:01:27.327Z,29.90
2018-08-03T11:03:55.220Z,29.96
2018-08-03T11:06:23.157Z,30.08
2018-08-03T11:08:51.065Z,30.06
2018-08-03T11:11:18.969Z,29.94
2018-08-03T11:13:46.924Z,30.03
2018-08-03T11:16:14.814Z,30.08
2018-08-03T11:18:42.729Z,30.07
2018-08-03T11:21:10.706Z,30.05
2018-08-03T11:23:38.710Z,30.05
2018-08-03T11:26:06.637Z,30.02
2018-08-03T11:28:34.590Z,30.06
2018-08-03T11:31:02.646Z,30.16
2018-08-03T11:33:30.601Z,30.26
2018-08-03T11:35:58.554Z,30.22
2018-08-03T11:38:26.899Z,30.24
2018-08-03T11:40:55.335Z,30.27
2018-08-03T11:43:23.872Z,30.25
2018-08-03T11:45:52.255Z,30.33
2018-08-03T11:48:20.619Z,30.33
2018-08-03T11:50:48.986Z,30.23
2018-08-03T11:53:17.362Z,30.37
2018-08-03T11:55:45.470Z,30.26
2018-08-03T11:58:13.914Z,30.27
2018-08-03T12:00:42.205Z,30.42
2018-08-03T12:03:10.471Z,30.53
2018-08-03T12:05:38.980Z,30.42
2018-08-03T12:08:07.316Z,30.42
2018-08-03T12:10:35.702Z,30.64
2018-08-03T12:13:04.015Z,30.47
2018-08-03T12:15:32.326Z,30.35
2018-08-03T12:18:00.715Z,30.35
2018-08-03T12:20:29.115Z,30.42
2018-08-03T12:22:57.590Z,30.38
2018-08-03T12:25:25.975Z,30.38
2018-08-03T12:27:54.352Z,30.41
2018-08-03T12:30:22.622Z,30.46
2018-08-03T12:32:51.142Z,30.36
2018-08-03T12:35:19.461Z,30.49
2018-08-03T12:37:47.837Z,30.46
2018-08-03T12:40:16.309Z,30.49
2018-08-03T12:42:44.741Z,30.39
2018-08-03T12:45:13.291Z,30.52
2018-08-03T12:47:41.576Z,30.59
2018-08-03T12:50:10.054Z,30.67
2018-08-03T12:52:38.346Z,30.58
2018-08-03T12:55:06.803Z,30.50
2018-08-03T12:57:34.886Z,30.53
2018-08-03T13:00:03.282Z,30.62
2018-08-03T13:02:31.722Z,30.71
2018-08-03T13:04:59.601Z,30.60
2018-08-03T13:07:27.898Z,30.60
2018-08-03T13:09:56.351Z,30.74
2018-08-03T13:12:24.643Z,30.72
2018-08-03T13:14:53.135Z,30.74
2018-08-03T13:17:21.391Z,30.88
2018-08-03T13:19:49.423Z,30.68
2018-08-03T13:22:21.757Z,30.71
2018-08-03T13:24:50.353Z,30.77
2018-08-03T13:27:18.961Z,30.69
2018-08-03T13:29:47.559Z,30.61
2018-08-03T13:32:15.961Z,30.62
2018-08-03T13:34:44.440Z,30.65
2018-08-03T13:37:12.706Z,30.52
2018-08-03T13:39:40.990Z,30.54
2018-08-03T13:42:09.269Z,30.34
2018-08-03T13:44:37.606Z,30.50
2018-08-03T13:47:05.818Z,30.63
2018-08-03T13:49:34.090Z,30.56
2018-08-03T13:52:02.394Z,30.77
2018-08-03T13:54:30.846Z,30.83
2018-08-03T13:56:59.318Z,30.77
2018-08-03T13:59:27.596Z,30.67
2018-08-03T14:02:06.726Z,30.68
2018-08-03T14:04:34.914Z,30.67
2018-08-03T14:07:03.378Z,30.70
2018-08-03T14:09:31.558Z,30.58
2018-08-03T14:11:59.832Z,30.52
2018-08-03T14:14:28.214Z,30.55
2018-08-03T14:16:56.386Z,30.50
2018-08-03T14:19:24.875Z,30.51
2018-08-03T14:21:53.339Z,30.49
2018-08-03T14:24:21.632Z,30.53
2018-08-03T14:26:49.997Z,30.44
2018-08-03T14:29:18.379Z,30.36
2018-08-03T14:31:46.762Z,30.30
2018-08-03T14:34:15.126Z,30.35
2018-08-03T14:36:43.205Z,30.37
2018-08-03T14:39:11.485Z,30.47
2018-08-03T14:41:39.649Z,30.53
2018-08-03T14:44:08.369Z,30.54
2018-08-03T14:46:37.226Z,30.43
2018-08-03T14:49:05.530Z,30.50
2018-08-03T14:51:33.982Z,30.40
2018-08-03T14:54:02.248Z,30.40
2018-08-03T14:56:30.543Z,30.36
2018-08-03T14:58:58.812Z,30.39
2018-08-03T15:01:26.986Z,30.19
2018-08-03T15:03:55.358Z,30.17
2018-08-03T15:06:23.725Z,30.22
2018-08-03T15:08:52.118Z,30.28
2018-08-03T15:11:20.710Z,30.24
2018-08-03T15:13:49.259Z,30.16
2018-08-03T15:16:17.662Z,29.93
2018-08-03T15:18:45.926Z,29.84
2018-08-03T15:21:14.306Z,29.99
2018-08-03T15:23:42.581Z,30.07
2018-08-03T15:26:10.962Z,30.01
2018-08-03T15:28:39.347Z,30.23
2018-08-03T15:31:07.622Z,30.15
2018-08-03T15:33:35.886Z,30.18
2018-08-03T15:36:04.373Z,30.03
2018-08-03T15:38:32.671Z,29.98
2018-08-03T15:41:01.136Z,29.49
2018-08-03T15:43:29.618Z,29.39
2018-08-03T15:45:57.888Z,29.34
2018-08-03T15:48:26.280Z,29.41
2018-08-03T15:50:54.513Z,29.02
2018-08-03T15:53:22.445Z,28.88
2018-08-03T15:55:50.765Z,29.20
2018-08-03T15:58:19.063Z,28.90
2018-08-03T16:00:46.997Z,29.01
2018-08-03T16:03:15.398Z,29.15
2018-08-03T16:05:43.873Z,28.74
2018-08-03T16:08:11.956Z,29.27
2018-08-03T16:10:39.833Z,29.27
2018-08-03T16:13:07.762Z,29.32
2018-08-03T16:15:35.714Z,29.04
2018-08-03T16:18:03.679Z,28.87
2018-08-03T16:20:31.601Z,29.05
2018-08-03T16:22:59.553Z,29.17
2018-08-03T16:25:27.613Z,29.19
2018-08-03T16:27:55.530Z,29.42
2018-08-03T16:30:23.474Z,29.21
2018-08-03T16:32:51.404Z,29.09
2018-08-03T16:35:19.327Z,29.14
2018-08-03T16:37:47.269Z,29.18
2018-08-03T16:40:15.342Z,29.24
2018-08-03T16:42:43.310Z,29.31
2018-08-03T16:45:11.227Z,29.20
2018-08-03T16:47:39.176Z,29.11
2018-08-03T16:50:07.483Z,28.97
2018-08-03T16:52:35.456Z,29.28
2018-08-03T16:55:03.508Z,29.20
2018-08-03T16:57:31.465Z,29.25
2018-08-03T16:59:59.371Z,28.86
2018-08-03T17:02:27.269Z,28.97
2018-08-03T17:04:55.236Z,28.97
2018-08-03T17:07:23.143Z,28.94
2018-08-03T17:09:51.197Z,28.66
2018-08-03T17:12:19.170Z,28.51
2018-08-03T17:14:47.095Z,28.60
2018-08-03T17:17:15.063Z,28.71
2018-08-03T17:19:42.993Z,28.25
2018-08-03T17:22:11.054Z,27.45
2018-08-03T17:24:38.976Z,27.35
2018-08-03T17:27:07.018Z,27.39
2018-08-03T17:29:34.953Z,27.16
2018-08-03T17:32:02.929Z,27.17
2018-08-03T17:34:30.877Z,27.43
2018-08-03T17:36:58.818Z,27.26
2018-08-03T17:39:27.059Z,27.36
2018-08-03T17:41:55.229Z,27.42
2018-08-03T17:44:23.135Z,27.60
2018-08-03T17:46:51.097Z,27.81
2018-08-03T17:49:19.021Z,28.15
2018-08-03T17:51:46.929Z,27.90
2018-08-03T17:54:14.863Z,27.74
2018-08-03T17:56:42.774Z,27.76
2018-08-03T17:59:10.670Z,27.91
2018-08-03T18:01:38.607Z,27.52
2018-08-03T18:04:06.587Z,27.58
2018-08-03T18:06:34.506Z,27.65
2018-08-03T18:09:02.597Z,27.87
2018-08-03T18:11:30.558Z,27.95
2018-08-03T18:13:58.457Z,27.58
2018-08-03T18:16:26.455Z,27.66
2018-08-03T18:18:54.750Z,27.84
2018-08-03T18:21:22.663Z,27.70
2018-08-03T18:23:50.586Z,27.74
2018-08-03T18:26:18.509Z,27.94
2018-08-03T18:28:47.037Z,27.90
2018-08-03T18:31:14.978Z,27.53
2018-08-03T18:33:42.961Z,27.75
2018-08-03T18:36:10.874Z,27.51
2018-08-03T18:38:38.829Z,27.10
2018-08-03T18:41:06.799Z,27.00
2018-08-03T18:43:34.746Z,26.92
2018-08-03T18:46:02.669Z,26.78
2018-08-03T18:48:30.573Z,26.55
2018-08-03T18:50:58.895Z,26.59
2018-08-03T18:53:27.423Z,26.90
2018-08-03T18:55:55.437Z,26.73
2018-08-03T18:58:23.374Z,26.76
2018-08-03T19:00:51.274Z,26.57
2018-08-03T19:03:19.199Z,26.60
2018-08-03T19:05:47.136Z,26.63
2018-08-03T19:08:15.102Z,26.54
2018-08-03T19:10:43.079Z,26.58
2018-08-03T19:13:10.971Z,26.45
2018-08-03T19:15:38.953Z,26.42
2018-08-03T19:18:06.886Z,26.40
2018-08-03T19:20:34.817Z,26.46
2018-08-03T19:23:02.738Z,26.43
2018-08-03T19:25:30.770Z,26.52
2018-08-03T19:27:58.725Z,26.39
2018-08-03T19:30:26.676Z,26.31
2018-08-03T19:32:54.571Z,26.30
2018-08-03T19:35:22.466Z,26.29
2018-08-03T19:37:50.456Z,26.34
2018-08-03T19:40:18.330Z,26.29
2018-08-03T19:42:46.375Z,26.18
2018-08-03T19:45:14.275Z,26.08
2018-08-03T19:47:42.257Z,26.10
2018-08-03T19:50:10.203Z,26.02
2018-08-03T19:52:38.196Z,26.07
2018-08-03T19:55:06.254Z,26.10
2018-08-03T19:57:34.233Z,26.11
2018-08-03T20:00:02.156Z,26.12
2018-08-03T20:02:30.105Z,26.15
2018-08-03T20:04:58.105Z,25.99
2018-08-03T20:07:25.998Z,26.07
2018-08-03T20:09:54.127Z,26.11
2018-08-03T20:12:22.057Z,26.10
2018-08-03T20:14:50.009Z,26.09
2018-08-03T20:17:17.934Z,26.08
2018-08-03T20:19:45.829Z,25.98
2018-08-03T20:22:16.225Z,26.01
2018-08-03T20:24:44.247Z,25.96
2018-08-03T20:27:12.454Z,25.95
2018-08-03T20:29:40.450Z,26.02
2018-08-03T20:32:08.371Z,25.97
2018-08-03T20:34:36.642Z,26.10
2018-08-03T20:37:04.579Z,26.07
2018-08-03T20:39:32.550Z,26.02
2018-08-03T20:42:00.524Z,26.15
2018-08-03T20:44:28.671Z,26.00
2018-08-03T20:46:56.626Z,26.04
2018-08-03T20:49:24.796Z,26.09
2018-08-03T20:51:52.731Z,26.10
2018-08-03T20:54:20.667Z,26.03
2018-08-03T20:56:48.593Z,25.96
2018-08-03T20:59:16.470Z,25.89
2018-08-03T21:01:44.402Z,25.99
2018-08-03T21:04:12.341Z,26.09
2018-08-03T21:06:40.294Z,26.19
2018-08-03T21:09:10.170Z,25.78
2018-08-03T21:11:38.062Z,25.88
2018-08-03T21:14:06.169Z,25.83
2018-08-03T21:16:34.399Z,25.77
2018-08-03T21:19:02.966Z,25.72
2018-08-03T21:21:30.889Z,25.81
2018-08-03T21:23:58.797Z,25.77
2018-08-03T21:26:27.243Z,25.74
2018-08-03T21:28:55.677Z,25.63
2018-08-03T21:31:23.985Z,25.65
2018-08-03T21:33:52.157Z,25.65
2018-08-03T21:36:20.229Z,25.55
2018-08-03T21:38:48.423Z,25.44
2018-08-03T21:41:16.794Z,25.39
2018-08-03T21:43:44.843Z,25.48
2018-08-03T21:46:13.230Z,25.55
2018-08-03T21:48:41.511Z,25.55
2018-08-03T21:51:09.897Z,25.43
2018-08-03T21:53:38.363Z,25.49
2018-08-03T21:56:06.694Z,25.56
2018-08-03T21:58:35.030Z,25.50
2018-08-03T22:01:03.488Z,25.54
2018-08-03T22:03:31.995Z,25.50
2018-08-03T22:06:00.460Z,25.54
2018-08-03T22:08:28.829Z,25.53
2018-08-03T22:10:57.120Z,25.25
2018-08-03T22:13:25.485Z,25.27
2018-08-03T22:15:54.002Z,25.38
2018-08-03T22:18:22.385Z,25.36
2018-08-03T22:20:50.821Z,25.35
2018-08-03T22:23:19.514Z,25.37
2018-08-03T22:25:47.903Z,25.24
2018-08-03T22:28:16.369Z,25.39
2018-08-03T22:30:44.582Z,25.29
2018-08-03T22:33:12.931Z,25.22
2018-08-03T22:35:41.292Z,25.23
2018-08-03T22:38:09.680Z,25.21
2018-08-03T22:40:38.063Z,25.33
2018-08-03T22:43:06.641Z,25.19
2018-08-03T22:45:34.841Z,25.30
2018-08-03T22:48:03.194Z,25.35
2018-08-03T22:50:31.664Z,25.31
2018-08-03T22:52:59.585Z,25.35
2018-08-03T22:55:28.013Z,25.41
2018-08-03T22:57:56.184Z,25.23
2018-08-03T23:00:24.572Z,25.16
2018-08-03T23:02:52.836Z,25.14
2018-08-03T23:05:21.221Z,25.15
2018-08-03T23:07:49.639Z,24.95
2018-08-03T23:10:17.973Z,24.91
2018-08-03T23:12:46.345Z,24.96
2018-08-03T23:15:14.743Z,25.00
2018-08-03T23:17:43.209Z,24.84
2018-08-03T23:20:11.494Z,24.57
2018-08-03T23:22:39.871Z,24.69
2018-08-03T23:25:08.449Z,24.59
2018-08-03T23:27:36.823Z,24.60
2018-08-03T23:30:06.207Z,24.59
2018-08-03T23:32:34.709Z,24.65
2018-08-03T23:35:03.189Z,24.51
2018-08-03T23:37:31.470Z,24.54
2018-08-03T23:39:59.946Z,24.67
2018-08-03T23:42:28.281Z,24.70
2018-08-03T23:44:56.796Z,24.68
2018-08-03T23:47:25.292Z,24.71
2018-08-03T23:49:53.758Z,24.58
2018-08-03T23:52:22.032Z,24.66
2018-08-03T23:54:50.309Z,24.43
2018-08-03T23:57:18.804Z,24.50
2018-08-03T23:59:47.373Z,24.45
