createdAt,value
2022-09-30T00:01:09.432Z,100.00
2022-09-30T00:03:39.210Z,100.00
2022-09-30T00:06:11.020Z,100.00
2022-09-30T00:08:41.061Z,100.00
2022-09-30T00:11:13.622Z,100.00
2022-09-30T00:13:47.155Z,100.00
2022-09-30T00:16:18.338Z,100.00
2022-09-30T00:18:48.520Z,100.00
2022-09-30T00:21:18.792Z,100.00
2022-09-30T00:23:48.527Z,100.00
2022-09-30T00:26:20.427Z,100.00
2022-09-30T00:28:55.939Z,100.00
2022-09-30T00:31:26.534Z,100.00
2022-09-30T00:34:09.475Z,100.00
2022-09-30T00:36:43.748Z,100.00
2022-09-30T00:39:16.229Z,100.00
2022-09-30T00:41:46.866Z,100.00
2022-09-30T00:44:51.254Z,100.00
2022-09-30T00:47:43.425Z,100.00
2022-09-30T00:50:31.654Z,100.00
2022-09-30T00:53:06.320Z,100.00
2022-09-30T00:55:42.594Z,100.00
2022-09-30T00:58:15.336Z,100.00
2022-09-30T01:00:48.322Z,100.00
2022-09-30T01:03:17.934Z,100.00
2022-09-30T01:05:47.486Z,100.00
2022-09-30T01:08:18.225Z,100.00
2022-09-30T01:10:48.092Z,100.00
2022-09-30T01:13:18.282Z,100.00
2022-09-30T01:16:05.670Z,100.00
2022-09-30T01:18:43.687Z,100.00
2022-09-30T01:21:43.157Z,100.00
2022-09-30T01:24:21.141Z,100.00
2022-09-30T01:27:02.762Z,100.00
2022-09-30T01:30:04.901Z,100.00
2022-09-30T01:32:49.170Z,100.00
2022-09-30T01:35:27.767Z,100.00
2022-09-30T01:38:04.578Z,100.00
2022-09-30T01:40:42.286Z,100.00
2022-09-30T01:43:15.052Z,100.00
2022-09-30T01:45:49.235Z,100.00
2022-09-30T01:48:26.013Z,100.00
2022-09-30T01:50:59.476Z,100.00
2022-09-30T01:53:35.315Z,100.00
2022-09-30T01:56:08.924Z,100.00
2022-09-30T01:58:43.532Z,100.00
2022-09-30T02:01:18.221Z,100.00
2022-09-30T02:03:52.263Z,100.00
2022-09-30T02:06:24.627Z,100.00
2022-09-30T02:08:57.659Z,100.00
2022-09-30T02:11:29.879Z,100.00
2022-09-30T02:14:03.169Z,100.00
2022-09-30T02:16:36.810Z,100.00
2022-09-30T02:19:13.643Z,100.00
2022-09-30T02:21:44.861Z,100.00
2022-09-30T02:24:18.166Z,100.00
2022-09-30T02:26:48.827Z,100.00
2022-09-30T02:29:20.139Z,100.00
2022-09-30T02:31:52.567Z,100.00
2022-09-30T02:34:27.431Z,100.00
2022-09-30T02:37:00.631Z,100.00
2022-09-30T02:39:34.861Z,100.00
2022-09-30T02:42:10.816Z,100.00
2022-09-30T02:44:42.096Z,100.00
2022-09-30T02:47:15.808Z,100.00
2022-09-30T02:49:52.450Z,100.00
2022-09-30T02:52:28.759Z,100.00
2022-09-30T02:55:07.145Z,100.00
2022-09-30T02:57:40.890Z,100.00
2022-09-30T03:00:13.246Z,100.00
2022-09-30T03:02:43.270Z,100.00
2022-09-30T03:05:17.651Z,100.00
2022-09-30T03:07:47.329Z,100.00
2022-09-30T03:10:18.171Z,100.00
2022-09-30T03:13:09.008Z,100.00
2022-09-30T03:15:48.929Z,100.00
2022-09-30T03:18:39.027Z,100.00
2022-09-30T03:21:22.810Z,100.00
2022-09-30T03:24:03.793Z,100.00
2022-09-30T03:26:40.602Z,100.00
2022-09-30T03:29:16.839Z,100.00
2022-09-30T03:31:55.549Z,100.00
2022-09-30T03:34:29.134Z,100.00
2022-09-30T03:37:08.723Z,100.00
2022-09-30T03:39:46.962Z,100.00
2022-09-30T03:42:22.883Z,100.00
2022-09-30T03:45:00.790Z,100.00
2022-09-30T03:47:31.431Z,100.00
2022-09-30T03:50:03.910Z,100.00
2022-09-30T03:52:36.605Z,100.00
2022-09-30T03:55:08.701Z,100.00
2022-09-30T03:57:38.312Z,100.00
2022-09-30T04:00:09.812Z,100.00
2022-09-30T04:02:39.370Z,100.00
2022-09-30T04:05:10.282Z,100.00
2022-09-30T04:07:42.449Z,100.00
2022-09-30T04:10:12.635Z,100.00
2022-09-30T04:12:46.915Z,100.00
2022-09-30T04:15:16.700Z,100.00
2022-09-30T04:17:46.220Z,100.00
2022-09-30T04:20:15.893Z,100.00
2022-09-30T04:22:48.127Z,100.00
2022-09-30T04:25:17.980Z,100.00
2022-09-30T04:27:47.574Z,100.00
2022-09-30T04:30:20.228Z,100.00
2022-09-30T04:32:52.038Z,100.00
2022-09-30T04:35:21.699Z,100.00
2022-09-30T04:37:53.825Z,100.00
2022-09-30T04:40:23.559Z,100.00
2022-09-30T04:42:53.478Z,100.00
2022-09-30T04:45:24.506Z,100.00
2022-09-30T04:47:54.082Z,100.00
2022-09-30T04:50:23.657Z,100.00
2022-09-30T04:52:57.276Z,100.00
2022-09-30T04:55:26.927Z,100.00
2022-09-30T04:57:57.445Z,100.00
2022-09-30T05:00:27.317Z,100.00
2022-09-30T05:02:57.726Z,100.00
2022-09-30T05:05:27.363Z,100.00
2022-09-30T05:08:02.882Z,100.00
2022-09-30T05:10:32.750Z,100.00
2022-09-30T05:13:02.295Z,100.00
2022-09-30T05:15:31.868Z,100.00
2022-09-30T05:18:01.898Z,100.00
2022-09-30T05:20:31.447Z,100.00
2022-09-30T05:23:03.582Z,100.00
2022-09-30T05:25:33.127Z,100.00
2022-09-30T05:28:03.121Z,100.00
2022-09-30T05:30:32.700Z,100.00
2022-09-30T05:33:02.271Z,100.00
2022-09-30T05:35:32.221Z,100.00
2022-09-30T05:38:04.764Z,100.00
2022-09-30T05:40:34.589Z,100.00
2022-09-30T05:43:04.213Z,100.00
2022-09-30T05:45:33.972Z,100.00
2022-09-30T05:48:04.500Z,100.00
2022-09-30T05:50:34.072Z,100.00
2022-09-30T05:53:06.323Z,100.00
2022-09-30T05:55:39.192Z,100.00
2022-09-30T05:58:08.927Z,100.00
2022-09-30T06:00:38.455Z,100.00
2022-09-30T06:03:08.105Z,100.00
2022-09-30T06:05:37.851Z,100.00
2022-09-30T06:08:10.103Z,100.00
2022-09-30T06:10:39.833Z,100.00
2022-09-30T06:13:09.386Z,100.00
2022-09-30T06:15:41.377Z,100.00
2022-09-30T06:18:17.002Z,100.00
2022-09-30T06:20:47.299Z,100.00
2022-09-30T06:23:20.320Z,100.00
2022-09-30T06:25:53.145Z,100.00
2022-09-30T06:28:23.259Z,100.00
2022-09-30T06:30:53.537Z,100.00
2022-09-30T06:33:23.619Z,100.00
2022-09-30T06:35:53.743Z,100.00
2022-09-30T06:38:28.691Z,100.00
2022-09-30T06:40:58.286Z,100.00
2022-09-30T06:43:27.945Z,100.00
2022-09-30T06:46:10.706Z,100.00
2022-09-30T06:48:44.729Z,100.00
2022-09-30T06:51:14.271Z,100.00
2022-09-30T06:53:49.015Z,100.00
2022-09-30T06:56:22.751Z,100.00
2022-09-30T06:58:52.291Z,100.00
2022-09-30T07:01:21.945Z,100.00
2022-09-30T07:03:58.095Z,100.00
2022-09-30T07:06:29.178Z,100.00
2022-09-30T07:09:01.391Z,100.00
2022-09-30T07:11:31.045Z,100.00
2022-09-30T07:14:00.611Z,100.00
2022-09-30T07:16:31.122Z,100.00
2022-09-30T07:19:01.270Z,100.00
2022-09-30T07:21:31.612Z,100.00
2022-09-30T07:24:04.183Z,100.00
2022-09-30T07:26:33.824Z,100.00
2022-09-30T07:29:03.411Z,100.00
2022-09-30T07:31:35.101Z,100.00
2022-09-30T07:34:07.187Z,100.00
2022-09-30T07:36:38.245Z,100.00
2022-09-30T07:39:12.456Z,100.00
2022-09-30T07:41:45.187Z,100.00
2022-09-30T07:44:16.590Z,100.00
2022-09-30T07:46:47.189Z,100.00
2022-09-30T07:49:24.603Z,100.00
2022-09-30T07:51:55.897Z,100.00
2022-09-30T07:54:29.854Z,100.00
2022-09-30T07:57:15.958Z,100.00
2022-09-30T07:59:45.773Z,100.00
2022-09-30T08:02:18.324Z,100.00
2022-09-30T08:04:48.425Z,100.00
2022-09-30T08:07:20.236Z,100.00
2022-09-30T08:09:52.622Z,100.00
2022-09-30T08:12:22.271Z,100.00
2022-09-30T08:14:51.935Z,100.00
2022-09-30T08:17:21.724Z,100.00
2022-09-30T08:19:51.308Z,100.00
2022-09-30T08:22:21.005Z,100.00
2022-09-30T08:24:53.192Z,100.00
2022-09-30T08:27:22.757Z,100.00
2022-09-30T08:29:58.210Z,100.00
2022-09-30T08:32:32.711Z,100.00
2022-09-30T08:35:02.304Z,100.00
2022-09-30T08:37:31.912Z,100.00
2022-09-30T08:40:04.661Z,100.00
2022-09-30T08:42:50.545Z,100.00
2022-09-30T08:45:38.136Z,100.00
2022-09-30T08:48:19.346Z,100.00
2022-09-30T08:50:56.579Z,100.00
2022-09-30T08:53:30.245Z,100.00
2022-09-30T08:56:03.135Z,100.00
2022-09-30T08:58:35.335Z,100.00
2022-09-30T09:01:06.926Z,100.00
2022-09-30T09:03:36.726Z,100.00
2022-09-30T09:06:13.817Z,100.00
2022-09-30T09:08:49.420Z,100.00
2022-09-30T09:11:23.965Z,100.00
2022-09-30T09:13:53.941Z,100.00
2022-09-30T09:16:25.163Z,100.00
2022-09-30T09:18:55.864Z,100.00
2022-09-30T09:21:26.179Z,100.00
2022-09-30T09:23:56.142Z,100.00
2022-09-30T09:26:28.033Z,100.00
2022-09-30T09:29:03.130Z,100.00
2022-09-30T09:31:32.591Z,100.00
2022-09-30T09:34:03.156Z,100.00
2022-09-30T09:36:35.873Z,100.00
2022-09-30T09:39:18.200Z,100.00
2022-09-30T09:41:51.755Z,100.00
2022-09-30T09:44:22.438Z,100.00
2022-09-30T09:46:52.779Z,100.00
2022-09-30T09:49:41.817Z,100.00
2022-09-30T09:52:28.999Z,100.00
2022-09-30T09:55:00.830Z,100.00
2022-09-30T09:57:33.944Z,100.00
2022-09-30T10:00:23.847Z,100.00
2022-09-30T10:03:03.924Z,100.00
2022-09-30T10:05:39.602Z,100.00
2022-09-30T10:08:13.272Z,100.00
2022-09-30T10:11:00.235Z,100.00
2022-09-30T10:13:32.505Z,100.00
2022-09-30T10:16:02.349Z,100.00
2022-09-30T10:18:32.039Z,100.00
2022-09-30T10:21:01.988Z,100.00
2022-09-30T10:23:32.400Z,100.00
2022-09-30T10:26:06.545Z,100.00
2022-09-30T10:28:47.094Z,100.00
2022-09-30T10:31:17.145Z,100.00
2022-09-30T10:33:46.728Z,100.00
2022-09-30T10:36:19.460Z,100.00
2022-09-30T10:38:51.373Z,100.00
2022-09-30T10:41:24.493Z,100.00
2022-09-30T10:43:57.825Z,100.00
2022-09-30T10:46:28.148Z,100.00
2022-09-30T10:48:57.939Z,99.07
2022-09-30T10:51:29.628Z,99.04
2022-09-30T10:53:59.264Z,99.42
2022-09-30T10:56:39.186Z,98.03
2022-09-30T10:59:16.569Z,97.51
2022-09-30T11:01:47.264Z,97.17
2022-09-30T11:04:18.174Z,96.78
2022-09-30T11:06:47.518Z,97.10
2022-09-30T11:09:17.384Z,95.63
2022-09-30T11:11:47.182Z,96.03
2022-09-30T11:14:22.328Z,96.72
2022-09-30T11:16:54.133Z,96.06
2022-09-30T11:19:24.742Z,94.19
2022-09-30T11:21:54.938Z,93.27
2022-09-30T11:24:27.174Z,93.03
2022-09-30T11:27:00.279Z,93.52
2022-09-30T11:29:40.445Z,92.92
2022-09-30T11:32:12.335Z,90.46
2022-09-30T11:34:46.255Z,91.02
2022-09-30T11:37:16.946Z,90.17
2022-09-30T11:39:51.514Z,91.71
2022-09-30T11:42:23.353Z,92.26
2022-09-30T11:45:00.571Z,91.95
2022-09-30T11:47:37.327Z,91.92
2022-09-30T11:50:22.277Z,90.04
2022-09-30T11:52:54.298Z,89.38
2022-09-30T11:55:25.617Z,89.07
2022-09-30T11:57:56.350Z,89.30
2022-09-30T12:00:29.807Z,90.06
2022-09-30T12:03:01.738Z,88.37
2022-09-30T12:05:35.848Z,86.58
2022-09-30T12:08:06.826Z,85.71
2022-09-30T12:10:37.004Z,85.59
2022-09-30T12:13:07.702Z,84.72
2022-09-30T12:15:40.794Z,83.79
2022-09-30T12:18:13.476Z,84.37
2022-09-30T12:20:45.776Z,85.19
2022-09-30T12:23:17.701Z,85.31
2022-09-30T12:25:50.669Z,85.99
2022-09-30T12:28:35.739Z,87.57
2022-09-30T12:31:10.718Z,87.53
2022-09-30T12:33:48.449Z,85.32
2022-09-30T12:36:25.164Z,85.85
2022-09-30T12:39:18.855Z,84.73
2022-09-30T12:41:53.368Z,84.75
2022-09-30T12:44:42.888Z,84.28
2022-09-30T12:47:20.809Z,83.42
2022-09-30T12:49:51.812Z,82.49
2022-09-30T12:52:22.909Z,83.31
2022-09-30T12:54:53.800Z,83.09
2022-09-30T12:57:27.343Z,83.57
2022-09-30T12:59:57.784Z,83.02
2022-09-30T13:05:19.076Z,83.75
2022-09-30T13:08:03.600Z,83.79
2022-09-30T13:10:33.580Z,82.21
2022-09-30T13:13:19.764Z,83.48
2022-09-30T13:15:49.903Z,82.74
2022-09-30T13:18:34.862Z,83.32
2022-09-30T13:21:21.449Z,83.21
2022-09-30T13:23:54.457Z,82.44
2022-09-30T13:26:35.144Z,82.76
2022-09-30T13:29:19.873Z,81.95
2022-09-30T13:32:05.748Z,81.94
2022-09-30T13:34:36.877Z,83.00
2022-09-30T13:37:07.472Z,82.18
2022-09-30T13:39:50.315Z,81.88
2022-09-30T13:42:20.815Z,83.30
2022-09-30T13:45:02.060Z,82.58
2022-09-30T13:47:32.979Z,83.73
2022-09-30T13:50:03.824Z,82.91
2022-09-30T13:52:34.815Z,81.53
2022-09-30T13:55:10.138Z,81.31
2022-09-30T13:57:43.154Z,81.21
2022-09-30T14:00:15.199Z,82.43
2022-09-30T14:03:04.147Z,83.54
2022-09-30T14:05:51.617Z,83.67
2022-09-30T14:08:36.701Z,82.53
2022-09-30T14:11:12.930Z,81.52
2022-09-30T14:13:47.366Z,81.12
2022-09-30T14:16:32.155Z,79.86
2022-09-30T14:19:13.466Z,81.73
2022-09-30T14:21:44.648Z,79.94
2022-09-30T14:24:16.224Z,79.08
2022-09-30T14:26:56.488Z,79.81
2022-09-30T14:29:27.438Z,80.62
2022-09-30T14:31:56.815Z,80.41
2022-09-30T14:34:27.319Z,80.77
2022-09-30T14:36:56.647Z,80.63
2022-09-30T14:39:27.429Z,80.36
2022-09-30T14:42:01.291Z,79.43
2022-09-30T14:44:31.193Z,79.41
2022-09-30T14:47:01.495Z,78.49
2022-09-30T14:49:34.375Z,79.14
2022-09-30T14:52:04.690Z,77.61
2022-09-30T14:54:34.656Z,78.00
2022-09-30T14:57:16.321Z,80.03
2022-09-30T14:59:45.610Z,79.19
2022-09-30T15:02:15.678Z,77.71
2022-09-30T15:04:50.925Z,78.21
2022-09-30T15:07:20.344Z,77.46
2022-09-30T15:09:50.895Z,77.45
2022-09-30T15:12:23.643Z,77.95
2022-09-30T15:14:54.036Z,78.47
2022-09-30T15:17:23.832Z,80.23
2022-09-30T15:19:53.430Z,80.14
2022-09-30T15:22:22.725Z,79.85
2022-09-30T15:24:52.190Z,79.95
2022-09-30T15:27:25.153Z,79.24
2022-09-30T15:29:57.928Z,81.02
2022-09-30T15:32:27.509Z,80.86
2022-09-30T15:34:58.783Z,79.55
2022-09-30T15:37:33.367Z,80.69
2022-09-30T15:40:15.301Z,80.95
2022-09-30T15:42:49.340Z,81.85
2022-09-30T15:45:34.626Z,81.50
2022-09-30T15:48:05.391Z,81.31
2022-09-30T15:50:38.293Z,82.37
2022-09-30T15:53:08.010Z,82.41
2022-09-30T15:55:43.103Z,82.95
2022-09-30T15:58:27.556Z,82.65
2022-09-30T16:01:10.758Z,82.85
2022-09-30T16:03:40.149Z,82.16
2022-09-30T16:06:09.960Z,82.48
2022-09-30T16:08:42.247Z,83.35
2022-09-30T16:11:11.600Z,83.36
2022-09-30T16:13:40.908Z,82.90
2022-09-30T16:16:16.341Z,83.82
2022-09-30T16:18:46.261Z,82.87
2022-09-30T16:21:29.827Z,83.06
2022-09-30T16:23:59.200Z,83.57
2022-09-30T16:26:31.281Z,84.47
2022-09-30T16:29:08.235Z,84.35
2022-09-30T16:31:42.586Z,84.91
2022-09-30T16:34:11.906Z,86.33
2022-09-30T16:36:41.200Z,85.86
2022-09-30T16:39:11.031Z,86.51
2022-09-30T16:41:40.377Z,87.18
2022-09-30T16:44:09.696Z,88.44
2022-09-30T16:46:39.264Z,87.18
2022-09-30T16:49:13.882Z,88.33
2022-09-30T16:51:43.212Z,88.66
2022-09-30T16:54:12.972Z,89.59
2022-09-30T16:56:42.459Z,90.33
2022-09-30T16:59:13.296Z,90.55
2022-09-30T17:01:42.627Z,90.10
2022-09-30T17:04:16.593Z,90.30
2022-09-30T17:06:46.496Z,90.54
2022-09-30T17:09:15.807Z,91.18
2022-09-30T17:11:45.566Z,91.63
2022-09-30T17:14:17.006Z,92.30
2022-09-30T17:16:46.613Z,93.53
2022-09-30T17:19:18.561Z,93.70
2022-09-30T17:21:47.870Z,94.97
2022-09-30T17:24:17.160Z,95.77
2022-09-30T17:26:46.619Z,95.40
2022-09-30T17:29:33.008Z,95.09
2022-09-30T17:32:02.699Z,94.23
2022-09-30T17:34:34.717Z,94.86
2022-09-30T17:37:04.072Z,94.86
2022-09-30T17:39:33.396Z,96.08
2022-09-30T17:42:15.172Z,96.84
2022-09-30T17:44:44.509Z,97.91
2022-09-30T17:47:13.812Z,98.53
2022-09-30T17:49:45.788Z,98.19
2022-09-30T17:52:15.576Z,97.36
2022-09-30T17:54:47.559Z,98.78
2022-09-30T17:57:20.996Z,100.00
2022-09-30T17:59:50.275Z,100.00
2022-09-30T18:02:21.176Z,100.00
2022-09-30T18:04:54.299Z,100.00
2022-09-30T18:07:25.516Z,100.00
2022-09-30T18:09:54.863Z,100.00
2022-09-30T18:12:24.134Z,100.00
2022-09-30T18:14:53.504Z,100.00
2022-09-30T18:17:23.716Z,100.00
2022-09-30T18:19:55.639Z,100.00
2022-09-30T18:22:24.942Z,100.00
2022-09-30T18:25:06.694Z,100.00
2022-09-30T18:27:36.484Z,100.00
2022-09-30T18:30:06.278Z,100.00
2022-09-30T18:32:35.608Z,100.00
2022-09-30T18:35:12.197Z,100.00
2022-09-30T18:37:42.366Z,100.00
2022-09-30T18:40:13.032Z,100.00
2022-09-30T18:42:42.369Z,100.00
2022-09-30T18:45:12.651Z,100.00
2022-09-30T18:47:42.369Z,100.00
2022-09-30T18:50:17.297Z,100.00
2022-09-30T18:52:46.600Z,100.00
2022-09-30T18:55:16.092Z,100.00
2022-09-30T18:57:48.313Z,100.00
2022-09-30T19:00:17.657Z,100.00
2022-09-30T19:02:47.048Z,100.00
2022-09-30T19:05:19.618Z,100.00
2022-09-30T19:07:49.155Z,100.00
2022-09-30T19:10:18.561Z,100.00
2022-09-30T19:12:47.864Z,100.00
2022-09-30T19:15:17.888Z,100.00
2022-09-30T19:17:48.771Z,99.05
2022-09-30T19:20:20.636Z,99.93
2022-09-30T19:22:51.819Z,98.11
2022-09-30T19:25:21.192Z,97.95
2022-09-30T19:27:50.932Z,97.64
2022-09-30T19:30:20.882Z,97.39
2022-09-30T19:32:53.393Z,97.34
2022-09-30T19:35:36.843Z,96.58
2022-09-30T19:38:09.491Z,95.57
2022-09-30T19:40:38.864Z,95.04
2022-09-30T19:43:08.214Z,94.92
2022-09-30T19:45:37.723Z,94.91
2022-09-30T19:48:07.441Z,94.52
2022-09-30T19:50:40.340Z,94.39
2022-09-30T19:53:10.947Z,93.90
2022-09-30T19:55:49.738Z,93.85
2022-09-30T19:58:21.000Z,93.83
2022-09-30T20:00:56.302Z,93.53
2022-09-30T20:03:28.152Z,92.90
2022-09-30T20:06:05.724Z,92.97
2022-09-30T20:08:35.705Z,92.40
2022-09-30T20:11:05.511Z,92.21
2022-09-30T20:13:34.937Z,92.50
2022-09-30T20:16:02.283Z,92.73
2022-09-30T20:18:31.616Z,92.44
2022-09-30T20:21:03.538Z,92.12
2022-09-30T20:23:32.939Z,91.80
2022-09-30T20:26:03.478Z,91.65
2022-09-30T20:28:32.980Z,91.81
2022-09-30T20:31:02.380Z,91.73
2022-09-30T20:33:31.691Z,92.31
2022-09-30T20:36:05.063Z,92.26
2022-09-30T20:38:34.347Z,91.63
2022-09-30T20:41:04.356Z,91.30
2022-09-30T20:43:35.226Z,92.12
2022-09-30T20:46:05.234Z,92.53
2022-09-30T20:48:34.833Z,92.35
2022-09-30T20:51:09.545Z,92.35
2022-09-30T20:53:39.643Z,92.26
2022-09-30T20:56:09.891Z,92.66
2022-09-30T20:58:39.995Z,92.51
2022-09-30T21:01:10.290Z,92.38
2022-09-30T21:03:40.244Z,92.06
2022-09-30T21:06:12.365Z,92.48
2022-09-30T21:08:42.859Z,92.19
2022-09-30T21:11:12.197Z,91.93
2022-09-30T21:13:44.290Z,92.11
2022-09-30T21:16:15.021Z,91.94
2022-09-30T21:18:44.431Z,92.21
2022-09-30T21:21:16.809Z,92.29
2022-09-30T21:23:46.112Z,92.57
2022-09-30T21:26:16.974Z,92.63
2022-09-30T21:28:49.393Z,92.62
2022-09-30T21:31:20.329Z,92.56
2022-09-30T21:33:52.513Z,92.44
2022-09-30T21:36:24.545Z,92.71
2022-09-30T21:38:54.878Z,92.52
2022-09-30T21:41:24.582Z,92.73
2022-09-30T21:43:54.063Z,92.45
2022-09-30T21:46:23.684Z,93.00
2022-09-30T21:48:54.041Z,92.71
2022-09-30T21:51:28.108Z,92.67
2022-09-30T21:53:58.203Z,92.53
2022-09-30T21:56:28.193Z,92.79
2022-09-30T21:58:57.604Z,92.64
2022-09-30T22:01:26.944Z,92.39
2022-09-30T22:03:56.310Z,92.44
2022-09-30T22:06:28.557Z,92.36
2022-09-30T22:08:58.227Z,92.62
2022-09-30T22:11:27.536Z,92.43
2022-09-30T22:13:57.918Z,92.80
2022-09-30T22:16:30.870Z,92.68
2022-09-30T22:19:00.858Z,92.49
2022-09-30T22:21:34.419Z,92.67
2022-09-30T22:24:04.566Z,92.58
2022-09-30T22:26:34.017Z,92.47
2022-09-30T22:29:04.521Z,92.81
2022-09-30T22:31:34.705Z,92.93
2022-09-30T22:34:17.053Z,93.18
2022-09-30T22:37:01.525Z,93.38
2022-09-30T22:39:30.835Z,93.06
2022-09-30T22:42:00.435Z,93.33
2022-09-30T22:44:30.291Z,93.33
2022-09-30T22:47:00.436Z,93.58
2022-09-30T22:49:32.216Z,93.95
2022-09-30T22:52:04.565Z,93.75
2022-09-30T22:54:33.909Z,93.93
2022-09-30T22:57:03.223Z,93.96
2022-09-30T22:59:32.618Z,93.96
2022-09-30T23:02:01.999Z,94.00
2022-09-30T23:04:32.416Z,94.15
2022-09-30T23:07:06.537Z,93.64
2022-09-30T23:09:35.822Z,94.08
2022-09-30T23:12:05.278Z,93.70
2022-09-30T23:14:34.589Z,93.96
2022-09-30T23:17:03.947Z,94.43
2022-09-30T23:19:33.270Z,94.33
2022-09-30T23:22:05.168Z,94.52
2022-09-30T23:24:34.472Z,94.73
2022-09-30T23:27:03.760Z,95.08
2022-09-30T23:29:33.039Z,94.98
2022-09-30T23:32:02.475Z,94.43
2022-09-30T23:34:31.886Z,94.39
2022-09-30T23:37:01.171Z,94.58
2022-09-30T23:39:33.059Z,94.66
2022-09-30T23:42:02.366Z,94.19
2022-09-30T23:44:31.642Z,94.99
2022-09-30T23:47:13.391Z,95.26
2022-09-30T23:49:43.120Z,94.63
2022-09-30T23:52:13.435Z,94.77
2022-09-30T23:54:45.630Z,94.91
2022-09-30T23:57:15.107Z,94.98
2022-09-30T23:59:44.511Z,95.05
