createdAt,value
2018-08-20T00:01:35.616Z,6.53
2018-08-20T00:04:06.758Z,6.67
2018-08-20T00:06:48.613Z,6.90
2018-08-20T00:09:18.305Z,6.20
2018-08-20T00:11:47.429Z,6.60
2018-08-20T00:14:19.726Z,7.07
2018-08-20T00:16:48.262Z,6.50
2018-08-20T00:19:16.886Z,7.10
2018-08-20T00:21:45.832Z,6.70
2018-08-20T00:24:14.411Z,7.37
2018-08-20T00:26:42.936Z,6.93
2018-08-20T00:29:11.617Z,6.27
2018-08-20T00:31:40.137Z,6.63
2018-08-20T00:34:08.714Z,5.93
2018-08-20T00:36:37.232Z,6.77
2018-08-20T00:39:07.942Z,6.13
2018-08-20T00:41:36.484Z,7.20
2018-08-20T00:44:09.013Z,6.70
2018-08-20T00:46:37.537Z,6.43
2018-08-20T00:49:06.235Z,7.20
2018-08-20T00:51:35.089Z,6.00
2018-08-20T00:54:03.656Z,6.53
2018-08-20T00:56:32.174Z,6.23
2018-08-20T00:59:01.390Z,5.73
2018-08-20T01:01:30.061Z,6.30
2018-08-20T01:03:59.074Z,6.07
2018-08-20T01:06:27.587Z,6.20
2018-08-20T01:08:56.166Z,5.83
2018-08-20T01:11:24.738Z,6.10
2018-08-20T01:13:53.283Z,6.53
2018-08-20T01:16:21.806Z,6.33
2018-08-20T01:18:50.359Z,6.20
2018-08-20T01:21:18.966Z,5.67
2018-08-20T01:23:47.558Z,6.20
2018-08-20T01:26:16.101Z,5.93
2018-08-20T01:28:44.683Z,6.77
2018-08-20T01:31:13.208Z,6.00
2018-08-20T01:33:41.749Z,6.30
2018-08-20T01:36:10.382Z,5.93
2018-08-20T01:38:38.917Z,6.53
2018-08-20T01:41:07.438Z,6.17
2018-08-20T01:43:35.979Z,6.33
2018-08-20T01:46:04.503Z,5.77
2018-08-20T01:48:33.065Z,6.27
2018-08-20T01:51:01.837Z,6.40
2018-08-20T01:53:30.398Z,7.17
2018-08-20T01:55:58.921Z,7.40
2018-08-20T01:58:27.482Z,6.20
2018-08-20T02:00:56.070Z,7.07
2018-08-20T02:03:24.676Z,7.13
2018-08-20T02:05:53.209Z,6.30
2018-08-20T02:08:21.782Z,6.37
2018-08-20T02:10:50.767Z,7.20
2018-08-20T02:13:19.345Z,6.17
2018-08-20T02:15:47.861Z,7.13
2018-08-20T02:18:16.402Z,6.67
2018-08-20T02:20:45.754Z,6.30
2018-08-20T02:23:14.299Z,6.40
2018-08-20T02:25:42.879Z,6.60
2018-08-20T02:28:11.406Z,6.10
2018-08-20T02:30:39.958Z,6.23
2018-08-20T02:33:08.487Z,5.97
2018-08-20T02:35:37.065Z,6.50
2018-08-20T02:38:05.635Z,6.77
2018-08-20T02:40:34.457Z,6.00
2018-08-20T02:43:03.010Z,6.83
2018-08-20T02:45:31.577Z,7.40
2018-08-20T02:48:00.121Z,6.40
2018-08-20T02:50:28.689Z,7.10
2018-08-20T02:52:57.218Z,7.00
2018-08-20T02:55:25.783Z,6.67
2018-08-20T02:57:54.314Z,6.90
2018-08-20T03:00:22.880Z,7.13
2018-08-20T03:02:51.410Z,7.17
2018-08-20T03:05:20.092Z,6.23
2018-08-20T03:07:48.657Z,6.20
2018-08-20T03:10:17.209Z,6.50
2018-08-20T03:12:45.722Z,6.50
2018-08-20T03:15:14.300Z,6.20
2018-08-20T03:17:42.846Z,6.80
2018-08-20T03:20:11.453Z,7.10
2018-08-20T03:22:39.989Z,6.67
2018-08-20T03:25:09.417Z,6.63
2018-08-20T03:27:38.021Z,7.20
2018-08-20T03:30:07.737Z,7.23
2018-08-20T03:32:36.657Z,6.10
2018-08-20T03:35:06.710Z,7.53
2018-08-20T03:37:35.369Z,6.10
2018-08-20T03:40:04.225Z,6.60
2018-08-20T03:42:32.856Z,6.97
2018-08-20T03:45:01.405Z,7.00
2018-08-20T03:47:29.962Z,6.83
2018-08-20T03:49:58.531Z,6.70
2018-08-20T03:52:27.059Z,7.03
2018-08-20T03:54:55.628Z,7.33
2018-08-20T03:57:24.148Z,7.00
2018-08-20T03:59:52.743Z,7.40
2018-08-20T04:02:21.371Z,5.93
2018-08-20T04:04:49.952Z,6.13
2018-08-20T04:07:18.458Z,5.40
2018-08-20T04:09:47.006Z,5.67
2018-08-20T04:12:15.525Z,4.73
2018-08-20T04:14:44.074Z,5.07
2018-08-20T04:17:12.626Z,3.80
2018-08-20T04:19:41.168Z,4.73
2018-08-20T04:22:09.888Z,3.97
2018-08-20T04:24:38.418Z,4.60
2018-08-20T04:27:07.160Z,4.57
2018-08-20T04:29:35.709Z,4.37
2018-08-20T04:32:04.443Z,4.90
2018-08-20T04:34:33.419Z,4.60
2018-08-20T04:37:02.001Z,4.83
2018-08-20T04:39:30.535Z,4.77
2018-08-20T04:41:59.155Z,4.23
2018-08-20T04:44:27.772Z,4.13
2018-08-20T04:46:56.311Z,4.23
2018-08-20T04:49:24.827Z,4.40
2018-08-20T04:51:53.373Z,4.70
2018-08-20T04:54:21.909Z,4.40
2018-08-20T04:56:50.534Z,4.70
2018-08-20T04:59:19.061Z,4.43
2018-08-20T05:01:47.605Z,3.80
2018-08-20T05:04:16.121Z,4.70
2018-08-20T05:06:44.659Z,3.93
2018-08-20T05:09:13.256Z,4.20
2018-08-20T05:11:41.807Z,5.07
2018-08-20T05:14:10.326Z,5.60
2018-08-20T05:16:38.874Z,4.37
2018-08-20T05:19:07.417Z,4.90
2018-08-20T05:21:35.949Z,5.20
2018-08-20T05:24:04.463Z,4.13
2018-08-20T05:26:32.970Z,4.43
2018-08-20T05:29:01.437Z,4.67
2018-08-20T05:31:30.066Z,4.27
2018-08-20T05:33:58.559Z,4.10
2018-08-20T05:36:27.114Z,4.80
2018-08-20T05:38:56.132Z,4.80
2018-08-20T05:41:24.775Z,5.17
2018-08-20T05:43:53.264Z,5.03
2018-08-20T05:46:22.310Z,4.53
2018-08-20T05:48:50.857Z,4.40
2018-08-20T05:51:31.654Z,4.17
2018-08-20T05:54:00.146Z,5.30
2018-08-20T05:56:28.649Z,4.40
2018-08-20T05:58:57.289Z,4.37
2018-08-20T06:01:26.718Z,4.63
2018-08-20T06:03:55.198Z,5.23
2018-08-20T06:06:23.752Z,4.87
2018-08-20T06:08:52.263Z,4.90
2018-08-20T06:11:20.814Z,5.07
2018-08-20T06:13:49.353Z,5.07
2018-08-20T06:16:17.888Z,4.80
2018-08-20T06:18:46.375Z,4.30
2018-08-20T06:21:14.852Z,3.90
2018-08-20T06:23:43.432Z,4.33
2018-08-20T06:26:12.280Z,3.70
2018-08-20T06:28:40.911Z,3.53
2018-08-20T06:31:09.390Z,3.93
2018-08-20T06:33:37.974Z,4.00
2018-08-20T06:36:06.521Z,3.20
2018-08-20T06:38:35.141Z,4.20
2018-08-20T06:41:03.734Z,3.70
2018-08-20T06:43:32.260Z,3.80
2018-08-20T06:46:00.807Z,3.17
2018-08-20T06:48:29.427Z,3.07
2018-08-20T06:50:57.942Z,3.40
2018-08-20T06:53:26.589Z,3.33
2018-08-20T06:55:55.171Z,3.07
2018-08-20T06:58:23.777Z,3.50
2018-08-20T07:00:52.332Z,3.30
2018-08-20T07:03:20.952Z,3.40
2018-08-20T07:05:49.498Z,3.80
2018-08-20T07:08:18.103Z,3.63
2018-08-20T07:10:48.225Z,3.20
2018-08-20T07:13:24.874Z,3.27
2018-08-20T07:15:53.770Z,3.60
2018-08-20T07:18:22.430Z,2.97
2018-08-20T07:20:51.125Z,3.40
2018-08-20T07:23:19.700Z,3.00
2018-08-20T07:25:48.246Z,2.70
2018-08-20T07:28:16.762Z,3.97
2018-08-20T07:30:45.333Z,2.60
2018-08-20T07:33:13.883Z,2.90
2018-08-20T07:35:42.403Z,2.70
2018-08-20T07:38:10.991Z,2.93
2018-08-20T07:40:39.489Z,3.10
2018-08-20T07:43:08.035Z,3.10
2018-08-20T07:45:36.842Z,3.30
2018-08-20T07:48:05.554Z,2.90
2018-08-20T07:50:34.112Z,2.47
2018-08-20T07:53:02.675Z,2.70
2018-08-20T07:55:31.252Z,3.03
2018-08-20T07:57:59.828Z,2.43
2018-08-20T08:00:28.358Z,2.73
2018-08-20T08:02:56.916Z,2.77
2018-08-20T08:05:25.461Z,2.97
2018-08-20T08:07:54.031Z,2.70
2018-08-20T08:10:22.577Z,3.13
2018-08-20T08:12:51.125Z,3.40
2018-08-20T08:15:19.609Z,2.60
2018-08-20T08:17:48.147Z,3.57
2018-08-20T08:20:16.647Z,2.40
2018-08-20T08:22:45.219Z,2.63
2018-08-20T08:25:13.806Z,2.50
2018-08-20T08:27:42.316Z,2.70
2018-08-20T08:30:14.443Z,2.80
2018-08-20T08:32:43.129Z,3.10
2018-08-20T08:35:12.660Z,3.67
2018-08-20T08:37:41.737Z,2.10
2018-08-20T08:40:12.214Z,2.43
2018-08-20T08:42:40.772Z,3.10
2018-08-20T08:45:11.864Z,2.40
2018-08-20T08:47:40.574Z,2.10
2018-08-20T08:50:09.271Z,2.40
2018-08-20T08:52:37.794Z,2.40
2018-08-20T08:55:07.178Z,2.30
2018-08-20T08:57:36.444Z,2.50
2018-08-20T09:00:08.033Z,2.30
2018-08-20T09:02:36.606Z,2.60
2018-08-20T09:05:06.192Z,2.30
2018-08-20T09:07:34.699Z,1.70
2018-08-20T09:10:03.282Z,2.40
2018-08-20T09:12:31.783Z,2.40
2018-08-20T09:15:00.447Z,2.30
2018-08-20T09:17:29.083Z,2.07
2018-08-20T09:19:58.672Z,2.20
2018-08-20T09:22:27.203Z,1.83
2018-08-20T09:24:55.795Z,1.97
2018-08-20T09:27:24.284Z,1.70
2018-08-20T09:29:52.851Z,1.50
2018-08-20T09:32:21.446Z,1.60
2018-08-20T09:34:49.875Z,2.20
2018-08-20T09:37:18.358Z,1.80
2018-08-20T09:39:46.953Z,1.90
2018-08-20T09:42:15.470Z,1.80
2018-08-20T09:44:43.978Z,1.70
2018-08-20T09:47:15.626Z,2.03
2018-08-20T09:49:44.133Z,2.00
2018-08-20T09:52:12.624Z,1.87
2018-08-20T09:54:41.143Z,2.30
2018-08-20T09:57:09.654Z,2.00
2018-08-20T09:59:38.201Z,2.10
2018-08-20T10:02:06.766Z,2.03
2018-08-20T10:04:35.273Z,1.80
2018-08-20T10:07:05.600Z,2.00
2018-08-20T10:09:34.150Z,2.10
2018-08-20T10:12:02.802Z,2.40
2018-08-20T10:14:31.338Z,1.70
2018-08-20T10:16:59.870Z,2.43
2018-08-20T10:19:28.436Z,1.97
2018-08-20T10:21:57.053Z,1.93
2018-08-20T10:24:25.650Z,1.83
2018-08-20T10:26:54.170Z,2.30
2018-08-20T10:29:22.721Z,1.90
2018-08-20T10:31:51.270Z,2.00
2018-08-20T10:34:19.838Z,1.83
2018-08-20T10:36:48.345Z,2.30
2018-08-20T10:39:16.891Z,2.00
2018-08-20T10:41:45.437Z,2.00
2018-08-20T10:44:13.984Z,2.40
2018-08-20T10:46:42.552Z,2.07
2018-08-20T10:49:11.178Z,2.50
2018-08-20T10:51:39.810Z,1.90
2018-08-20T10:54:08.362Z,2.20
2018-08-20T10:56:36.951Z,2.17
2018-08-20T10:59:05.810Z,2.20
2018-08-20T11:01:34.383Z,2.43
2018-08-20T11:04:03.006Z,2.00
2018-08-20T11:06:31.567Z,2.00
2018-08-20T11:09:00.342Z,2.30
2018-08-20T11:11:28.919Z,1.93
2018-08-20T11:13:57.460Z,2.53
2018-08-20T11:16:26.009Z,2.20
2018-08-20T11:18:54.889Z,2.27
2018-08-20T11:21:23.367Z,2.10
2018-08-20T11:23:51.897Z,2.67
2018-08-20T11:26:20.445Z,2.43
2018-08-20T11:28:49.006Z,2.40
2018-08-20T11:31:17.621Z,2.10
2018-08-20T11:33:46.142Z,2.17
2018-08-20T11:36:14.697Z,2.40
2018-08-20T11:38:43.214Z,2.27
2018-08-20T11:41:11.755Z,2.80
2018-08-20T11:43:40.267Z,2.37
2018-08-20T11:46:08.838Z,2.50
2018-08-20T11:48:37.375Z,2.23
2018-08-20T11:51:06.724Z,2.40
2018-08-20T11:53:35.244Z,2.40
2018-08-20T11:56:03.950Z,2.77
2018-08-20T11:58:32.826Z,2.10
2018-08-20T12:01:01.638Z,2.90
2018-08-20T12:03:30.156Z,2.23
2018-08-20T12:05:58.695Z,2.57
2018-08-20T12:08:27.227Z,2.60
2018-08-20T12:10:55.773Z,2.90
2018-08-20T12:13:24.307Z,2.60
2018-08-20T12:15:52.841Z,3.63
2018-08-20T12:18:21.385Z,2.87
2018-08-20T12:20:49.990Z,2.90
2018-08-20T12:23:18.579Z,2.70
2018-08-20T12:25:47.468Z,2.57
2018-08-20T12:28:16.029Z,3.10
2018-08-20T12:30:44.505Z,2.53
2018-08-20T12:33:13.018Z,2.57
2018-08-20T12:35:41.537Z,2.23
2018-08-20T12:38:10.033Z,2.80
2018-08-20T12:40:38.532Z,2.70
2018-08-20T12:43:07.134Z,2.47
2018-08-20T12:45:35.633Z,2.50
2018-08-20T12:48:04.154Z,2.90
2018-08-20T12:50:32.657Z,3.00
2018-08-20T12:53:01.166Z,2.40
2018-08-20T12:55:29.672Z,2.67
2018-08-20T12:57:58.168Z,2.70
2018-08-20T13:00:26.714Z,2.63
2018-08-20T13:02:55.208Z,2.30
2018-08-20T13:05:23.694Z,2.70
2018-08-20T13:07:52.194Z,2.50
2018-08-20T13:10:20.672Z,3.17
2018-08-20T13:12:49.178Z,2.50
2018-08-20T13:15:17.689Z,3.13
2018-08-20T13:17:46.237Z,2.90
2018-08-20T13:20:14.726Z,2.33
2018-08-20T13:22:43.577Z,2.50
2018-08-20T13:25:12.224Z,2.60
2018-08-20T13:27:40.850Z,2.30
2018-08-20T13:30:10.100Z,2.73
2018-08-20T13:32:38.759Z,2.40
2018-08-20T13:35:07.822Z,2.60
2018-08-20T13:37:36.523Z,2.70
2018-08-20T13:40:05.626Z,3.10
2018-08-20T13:42:34.203Z,2.87
2018-08-20T13:45:04.203Z,2.53
2018-08-20T13:47:33.024Z,2.40
2018-08-20T13:50:16.457Z,2.27
2018-08-20T13:52:46.286Z,2.47
2018-08-20T13:55:14.821Z,2.30
2018-08-20T13:57:48.724Z,2.50
2018-08-20T14:00:18.508Z,2.67
2018-08-20T14:02:47.053Z,2.90
2018-08-20T14:05:16.540Z,2.60
2018-08-20T14:07:45.858Z,2.97
2018-08-20T14:10:14.423Z,2.57
2018-08-20T14:12:43.418Z,2.80
2018-08-20T14:15:13.225Z,2.93
2018-08-20T14:17:42.751Z,2.50
2018-08-20T14:20:13.348Z,2.50
2018-08-20T14:22:43.275Z,2.60
2018-08-20T14:25:11.906Z,2.63
2018-08-20T14:27:40.413Z,2.70
2018-08-20T14:30:10.881Z,2.70
2018-08-20T14:32:39.390Z,2.70
2018-08-20T14:35:09.339Z,2.43
2018-08-20T14:37:37.995Z,2.43
2018-08-20T14:40:13.186Z,2.70
2018-08-20T14:42:42.129Z,2.60
2018-08-20T14:45:12.431Z,2.67
2018-08-20T14:47:42.097Z,2.80
2018-08-20T14:50:12.985Z,2.87
2018-08-20T14:52:41.996Z,2.90
2018-08-20T14:55:11.361Z,2.73
2018-08-20T14:57:39.871Z,2.80
2018-08-20T15:00:12.951Z,2.60
2018-08-20T15:02:41.478Z,2.53
2018-08-20T15:05:10.227Z,2.50
2018-08-20T15:07:38.815Z,2.57
2018-08-20T15:10:08.406Z,2.73
2018-08-20T15:12:37.378Z,2.70
2018-08-20T15:15:06.904Z,2.43
2018-08-20T15:17:35.393Z,2.80
2018-08-20T15:20:04.594Z,2.83
2018-08-20T15:22:33.170Z,2.50
2018-08-20T15:25:01.683Z,2.60
2018-08-20T15:27:30.191Z,2.73
2018-08-20T15:29:58.663Z,2.50
2018-08-20T15:32:27.184Z,2.67
2018-08-20T15:34:58.603Z,2.50
2018-08-20T15:37:27.137Z,2.43
2018-08-20T15:39:55.741Z,2.70
2018-08-20T15:42:24.247Z,2.50
2018-08-20T15:44:52.812Z,2.23
2018-08-20T15:47:21.305Z,2.53
2018-08-20T15:49:49.871Z,2.60
2018-08-20T15:52:18.376Z,2.47
2018-08-20T15:54:46.916Z,2.30
2018-08-20T15:57:15.430Z,2.17
2018-08-20T15:59:43.947Z,2.70
2018-08-20T16:02:12.457Z,2.43
2018-08-20T16:04:40.954Z,2.70
2018-08-20T16:07:09.749Z,2.63
2018-08-20T16:09:38.270Z,2.00
2018-08-20T16:12:06.929Z,2.90
2018-08-20T16:14:35.462Z,2.27
2018-08-20T16:17:03.998Z,2.80
2018-08-20T16:19:32.518Z,2.93
2018-08-20T16:22:01.143Z,2.80
2018-08-20T16:24:29.757Z,3.00
2018-08-20T16:26:58.264Z,3.00
2018-08-20T16:29:26.790Z,3.00
2018-08-20T16:31:55.330Z,2.33
2018-08-20T16:34:23.850Z,2.50
2018-08-20T16:36:52.354Z,2.50
2018-08-20T16:39:20.904Z,2.73
2018-08-20T16:41:49.374Z,2.60
2018-08-20T16:44:17.905Z,2.70
2018-08-20T16:46:46.424Z,2.60
2018-08-20T16:49:14.964Z,2.20
2018-08-20T16:51:43.447Z,2.50
2018-08-20T16:54:12.014Z,2.37
2018-08-20T16:56:40.513Z,2.77
2018-08-20T16:59:09.098Z,1.93
2018-08-20T17:01:37.686Z,2.43
2018-08-20T17:04:20.470Z,2.40
2018-08-20T17:06:49.590Z,2.80
2018-08-20T17:09:18.113Z,2.53
2018-08-20T17:11:46.850Z,2.70
2018-08-20T17:14:15.370Z,2.33
2018-08-20T17:16:43.860Z,2.40
2018-08-20T17:19:12.361Z,2.30
2018-08-20T17:21:40.842Z,2.03
2018-08-20T17:24:09.358Z,2.53
2018-08-20T17:26:37.838Z,2.67
2018-08-20T17:29:13.533Z,2.40
2018-08-20T17:31:42.022Z,2.33
2018-08-20T17:34:10.542Z,2.47
2018-08-20T17:36:39.883Z,2.37
2018-08-20T17:39:09.517Z,2.77
2018-08-20T17:41:38.089Z,2.20
2018-08-20T17:44:06.650Z,2.30
2018-08-20T17:46:35.170Z,2.80
2018-08-20T17:49:03.784Z,2.10
2018-08-20T17:51:32.265Z,2.37
2018-08-20T17:54:00.830Z,2.33
2018-08-20T17:56:29.383Z,2.30
2018-08-20T17:59:03.266Z,2.60
2018-08-20T18:01:36.832Z,2.37
2018-08-20T18:04:05.699Z,2.10
2018-08-20T18:06:49.777Z,2.47
2018-08-20T18:09:18.395Z,2.33
2018-08-20T18:11:52.223Z,2.40
2018-08-20T18:14:22.970Z,2.50
2018-08-20T18:16:51.473Z,2.80
2018-08-20T18:19:20.047Z,2.57
2018-08-20T18:21:49.040Z,2.83
2018-08-20T18:24:19.219Z,2.90
2018-08-20T18:26:52.435Z,3.33
2018-08-20T18:29:21.015Z,2.70
2018-08-20T18:32:00.367Z,3.07
2018-08-20T18:34:28.949Z,3.00
2018-08-20T18:36:57.582Z,2.90
2018-08-20T18:39:26.120Z,2.73
2018-08-20T18:41:59.428Z,3.53
2018-08-20T18:44:27.954Z,3.50
2018-08-20T18:46:56.570Z,3.30
2018-08-20T18:49:25.449Z,3.20
2018-08-20T18:52:01.622Z,4.13
2018-08-20T18:54:34.547Z,3.23
2018-08-20T18:57:04.438Z,2.47
2018-08-20T18:59:34.451Z,2.90
2018-08-20T19:02:03.081Z,3.60
2018-08-20T19:04:38.305Z,3.20
2018-08-20T19:07:11.053Z,4.30
2018-08-20T19:09:40.594Z,3.53
2018-08-20T19:12:09.563Z,3.73
2018-08-20T19:14:38.161Z,3.40
2018-08-20T19:17:13.426Z,3.47
2018-08-20T19:19:47.314Z,3.17
2018-08-20T19:22:21.330Z,3.30
2018-08-20T19:24:49.948Z,3.40
2018-08-20T19:27:18.489Z,4.23
2018-08-20T19:29:47.009Z,3.30
2018-08-20T19:32:15.517Z,3.23
2018-08-20T19:34:44.002Z,3.80
2018-08-20T19:37:12.530Z,4.13
2018-08-20T19:39:41.021Z,3.17
2018-08-20T19:42:09.633Z,3.17
2018-08-20T19:44:38.195Z,3.20
2018-08-20T19:47:06.714Z,3.40
2018-08-20T19:49:35.299Z,2.97
2018-08-20T19:52:03.867Z,3.30
2018-08-20T19:54:32.426Z,3.57
2018-08-20T19:57:00.989Z,3.43
2018-08-20T19:59:34.803Z,3.83
2018-08-20T20:02:03.434Z,4.10
2018-08-20T20:04:33.091Z,3.60
2018-08-20T20:07:02.942Z,4.37
2018-08-20T20:09:33.111Z,3.40
2018-08-20T20:12:01.739Z,3.70
2018-08-20T20:14:34.508Z,3.47
2018-08-20T20:17:03.066Z,3.67
2018-08-20T20:19:31.591Z,3.70
2018-08-20T20:22:00.138Z,3.47
2018-08-20T20:24:28.690Z,3.43
2018-08-20T20:26:58.383Z,3.70
2018-08-20T20:29:27.547Z,3.50
2018-08-20T20:31:56.090Z,3.77
2018-08-20T20:34:24.692Z,3.40
2018-08-20T20:36:53.239Z,3.17
2018-08-20T20:39:21.826Z,3.77
2018-08-20T20:41:50.435Z,3.80
2018-08-20T20:44:19.020Z,3.67
2018-08-20T20:46:47.588Z,3.63
2018-08-20T20:49:16.180Z,3.47
2018-08-20T20:51:44.745Z,3.97
2018-08-20T20:54:13.334Z,3.57
2018-08-20T20:56:41.914Z,3.23
2018-08-20T20:59:10.481Z,3.60
2018-08-20T21:01:39.028Z,3.90
2018-08-20T21:04:08.950Z,3.63
2018-08-20T21:06:39.096Z,3.37
2018-08-20T21:09:12.455Z,3.60
2018-08-20T21:11:41.018Z,3.40
2018-08-20T21:14:09.693Z,3.57
2018-08-20T21:16:38.285Z,3.90
2018-08-20T21:19:06.909Z,3.87
2018-08-20T21:21:35.454Z,3.67
2018-08-20T21:24:07.149Z,3.63
2018-08-20T21:26:35.700Z,3.37
2018-08-20T21:29:04.297Z,3.40
2018-08-20T21:31:51.100Z,3.50
2018-08-20T21:34:21.966Z,3.57
2018-08-20T21:36:50.798Z,3.30
2018-08-20T21:39:19.403Z,3.90
2018-08-20T21:41:47.930Z,3.50
2018-08-20T21:44:16.598Z,3.30
2018-08-20T21:46:45.166Z,4.07
2018-08-20T21:49:13.754Z,4.03
2018-08-20T21:51:47.668Z,3.57
2018-08-20T21:54:23.236Z,3.90
2018-08-20T21:56:53.149Z,3.87
2018-08-20T21:59:21.751Z,3.63
2018-08-20T22:01:50.309Z,3.70
2018-08-20T22:04:22.584Z,4.10
2018-08-20T22:06:51.450Z,3.73
2018-08-20T22:09:20.029Z,3.77
2018-08-20T22:11:48.573Z,3.63
2018-08-20T22:14:17.954Z,3.57
2018-08-20T22:16:46.514Z,3.97
2018-08-20T22:19:15.099Z,4.20
2018-08-20T22:21:43.661Z,3.63
2018-08-20T22:24:12.638Z,4.17
2018-08-20T22:26:46.980Z,4.30
2018-08-20T22:29:15.562Z,4.20
2018-08-20T22:31:49.569Z,3.77
2018-08-20T22:34:18.277Z,4.00
2018-08-20T22:36:47.458Z,3.73
2018-08-20T22:39:16.002Z,4.00
2018-08-20T22:41:44.601Z,3.80
2018-08-20T22:44:13.170Z,4.17
2018-08-20T22:46:41.697Z,4.20
2018-08-20T22:49:10.251Z,3.87
2018-08-20T22:51:38.830Z,3.87
2018-08-20T22:54:07.498Z,4.20
2018-08-20T22:56:36.393Z,3.60
2018-08-20T22:59:09.702Z,3.60
2018-08-20T23:01:38.324Z,3.60
2018-08-20T23:04:07.362Z,4.73
2018-08-20T23:06:35.915Z,3.43
2018-08-20T23:09:21.189Z,3.73
2018-08-20T23:11:49.797Z,3.87
2018-08-20T23:14:18.381Z,3.97
2018-08-20T23:16:49.432Z,3.90
2018-08-20T23:19:18.522Z,4.27
2018-08-20T23:21:47.961Z,4.43
2018-08-20T23:24:17.122Z,4.40
2018-08-20T23:26:45.741Z,3.73
2018-08-20T23:29:14.268Z,4.00
2018-08-20T23:31:42.852Z,4.00
2018-08-20T23:34:14.051Z,3.47
2018-08-20T23:36:42.917Z,3.90
2018-08-20T23:39:16.525Z,3.73
2018-08-20T23:41:45.172Z,4.73
2018-08-20T23:44:15.921Z,4.77
2018-08-20T23:46:46.578Z,3.50
2018-08-20T23:49:15.093Z,4.23
2018-08-20T23:51:43.712Z,4.40
2018-08-20T23:54:12.930Z,4.30
2018-08-20T23:56:41.546Z,4.13
2018-08-20T23:59:10.299Z,4.50
