createdAt,value
2018-12-27T00:00:52.343Z,3.20
2018-12-27T00:03:23.187Z,3.20
2018-12-27T00:05:53.014Z,3.20
2018-12-27T00:08:22.907Z,3.10
2018-12-27T00:10:54.865Z,3.10
2018-12-27T00:13:24.472Z,3.10
2018-12-27T00:15:57.698Z,3.10
2018-12-27T00:18:27.764Z,3.10
2018-12-27T00:21:03.288Z,3.10
2018-12-27T00:23:38.010Z,3.00
2018-12-27T00:26:07.862Z,3.00
2018-12-27T00:28:41.850Z,3.10
2018-12-27T00:31:12.698Z,3.10
2018-12-27T00:33:43.208Z,3.00
2018-12-27T00:36:17.512Z,3.00
2018-12-27T00:38:51.540Z,3.00
2018-12-27T00:41:21.681Z,3.00
2018-12-27T00:43:52.173Z,3.00
2018-12-27T00:46:22.150Z,3.00
2018-12-27T00:48:51.998Z,3.00
2018-12-27T00:51:29.149Z,3.00
2018-12-27T00:54:01.639Z,3.00
2018-12-27T00:56:36.365Z,3.10
2018-12-27T00:59:11.485Z,3.00
2018-12-27T01:01:44.602Z,3.00
2018-12-27T01:04:18.351Z,3.00
2018-12-27T01:06:48.191Z,3.00
2018-12-27T01:09:21.853Z,3.00
2018-12-27T01:11:51.946Z,3.00
2018-12-27T01:14:25.166Z,3.00
2018-12-27T01:16:55.177Z,3.00
2018-12-27T01:19:30.904Z,3.10
2018-12-27T01:22:01.425Z,3.00
2018-12-27T01:24:33.984Z,3.10
2018-12-27T01:27:03.882Z,3.10
2018-12-27T01:29:34.291Z,3.10
2018-12-27T01:32:21.839Z,3.10
2018-12-27T01:34:54.187Z,3.10
2018-12-27T01:37:30.590Z,3.10
2018-12-27T01:40:03.177Z,3.10
2018-12-27T01:42:46.083Z,3.20
2018-12-27T01:45:17.318Z,3.20
2018-12-27T01:47:51.443Z,3.20
2018-12-27T01:50:23.035Z,3.20
2018-12-27T01:52:52.831Z,3.20
2018-12-27T01:55:24.533Z,3.20
2018-12-27T01:57:54.387Z,3.10
2018-12-27T02:00:24.167Z,3.10
2018-12-27T02:02:57.114Z,3.10
2018-12-27T02:05:31.666Z,3.10
2018-12-27T02:08:03.233Z,3.10
2018-12-27T02:10:39.352Z,3.00
2018-12-27T02:13:09.070Z,3.00
2018-12-27T02:15:38.861Z,3.00
2018-12-27T02:18:09.711Z,3.00
2018-12-27T02:20:39.417Z,3.00
2018-12-27T02:23:09.118Z,2.90
2018-12-27T02:25:38.950Z,2.90
2018-12-27T02:28:08.941Z,3.00
2018-12-27T02:30:40.268Z,2.90
2018-12-27T02:33:10.148Z,2.90
2018-12-27T02:35:40.170Z,2.90
2018-12-27T02:38:10.461Z,2.90
2018-12-27T02:40:40.535Z,2.90
2018-12-27T02:43:10.388Z,2.90
2018-12-27T02:45:41.105Z,2.90
2018-12-27T02:48:11.038Z,2.90
2018-12-27T02:50:40.922Z,2.90
2018-12-27T02:53:11.036Z,2.90
2018-12-27T02:55:43.095Z,2.90
2018-12-27T02:58:13.007Z,2.90
2018-12-27T03:00:42.918Z,2.90
2018-12-27T03:03:12.670Z,2.80
2018-12-27T03:05:42.483Z,2.80
2018-12-27T03:08:12.294Z,2.80
2018-12-27T03:10:45.188Z,2.80
2018-12-27T03:13:15.389Z,2.80
2018-12-27T03:15:45.170Z,2.80
2018-12-27T03:18:15.091Z,2.80
2018-12-27T03:20:45.029Z,2.80
2018-12-27T03:23:14.924Z,2.70
2018-12-27T03:25:45.105Z,2.80
2018-12-27T03:28:15.167Z,2.80
2018-12-27T03:30:44.874Z,2.70
2018-12-27T03:33:14.779Z,2.70
2018-12-27T03:35:44.534Z,2.70
2018-12-27T03:38:14.387Z,2.70
2018-12-27T03:40:44.735Z,2.70
2018-12-27T03:43:14.587Z,2.60
2018-12-27T03:45:44.357Z,2.70
2018-12-27T03:48:14.133Z,2.60
2018-12-27T03:50:43.964Z,2.60
2018-12-27T03:53:13.768Z,2.50
2018-12-27T03:55:43.467Z,2.50
2018-12-27T03:58:13.288Z,2.50
2018-12-27T04:00:43.111Z,2.50
2018-12-27T04:03:12.941Z,2.50
2018-12-27T04:05:42.827Z,2.50
2018-12-27T04:08:12.984Z,2.50
2018-12-27T04:10:44.458Z,2.50
2018-12-27T04:13:14.166Z,2.50
2018-12-27T04:15:43.794Z,2.40
2018-12-27T04:18:13.382Z,2.40
2018-12-27T04:20:42.951Z,2.40
2018-12-27T04:23:12.977Z,2.40
2018-12-27T04:25:42.871Z,2.30
2018-12-27T04:28:12.746Z,2.30
2018-12-27T04:30:42.773Z,2.20
2018-12-27T04:33:16.201Z,2.20
2018-12-27T04:35:48.344Z,2.20
2018-12-27T04:38:17.973Z,2.20
2018-12-27T04:40:47.598Z,2.20
2018-12-27T04:43:18.124Z,2.20
2018-12-27T04:45:47.772Z,2.20
2018-12-27T04:48:17.374Z,2.20
2018-12-27T04:50:47.003Z,2.10
2018-12-27T04:53:16.640Z,2.10
2018-12-27T04:55:46.715Z,2.10
2018-12-27T04:58:16.359Z,2.10
2018-12-27T05:00:45.973Z,2.10
2018-12-27T05:03:15.582Z,2.10
2018-12-27T05:05:46.053Z,2.10
2018-12-27T05:08:17.170Z,2.10
2018-12-27T05:10:46.851Z,2.00
2018-12-27T05:13:16.776Z,2.10
2018-12-27T05:15:46.451Z,2.10
2018-12-27T05:18:16.162Z,2.10
2018-12-27T05:20:45.737Z,2.10
2018-12-27T05:23:15.841Z,2.10
2018-12-27T05:25:45.506Z,2.10
2018-12-27T05:28:15.519Z,2.10
2018-12-27T05:30:45.391Z,2.10
2018-12-27T05:33:15.109Z,2.00
2018-12-27T05:35:45.168Z,2.00
2018-12-27T05:38:14.733Z,2.00
2018-12-27T05:40:44.438Z,2.00
2018-12-27T05:43:14.286Z,2.00
2018-12-27T05:45:43.869Z,2.00
2018-12-27T05:48:13.547Z,2.00
2018-12-27T05:50:43.573Z,2.00
2018-12-27T05:53:13.176Z,2.00
2018-12-27T05:55:42.847Z,1.90
2018-12-27T05:58:12.410Z,2.00
2018-12-27T06:00:42.040Z,2.00
2018-12-27T06:03:14.148Z,1.80
2018-12-27T06:05:44.077Z,2.00
2018-12-27T06:08:16.008Z,2.00
2018-12-27T06:10:45.637Z,2.00
2018-12-27T06:13:15.496Z,2.00
2018-12-27T06:15:45.184Z,2.00
2018-12-27T06:18:14.831Z,1.90
2018-12-27T06:20:44.450Z,1.90
2018-12-27T06:23:14.209Z,1.90
2018-12-27T06:25:47.087Z,1.90
2018-12-27T06:28:16.975Z,1.90
2018-12-27T06:30:47.135Z,1.90
2018-12-27T06:33:16.746Z,1.90
2018-12-27T06:35:46.485Z,1.90
2018-12-27T06:38:25.004Z,1.90
2018-12-27T06:40:54.623Z,1.90
2018-12-27T06:43:24.395Z,1.90
2018-12-27T06:45:54.040Z,1.90
2018-12-27T06:48:23.724Z,1.90
2018-12-27T06:50:53.399Z,1.90
2018-12-27T06:53:28.720Z,1.90
2018-12-27T06:55:58.623Z,1.90
2018-12-27T06:58:28.194Z,1.90
2018-12-27T07:00:57.964Z,1.90
2018-12-27T07:03:28.000Z,1.90
2018-12-27T07:05:57.560Z,1.90
2018-12-27T07:08:27.411Z,1.90
2018-12-27T07:10:57.872Z,1.90
2018-12-27T07:13:27.684Z,1.90
2018-12-27T07:15:57.625Z,1.90
2018-12-27T07:18:27.739Z,1.90
2018-12-27T07:20:57.327Z,1.90
2018-12-27T07:23:28.799Z,1.90
2018-12-27T07:25:58.513Z,1.90
2018-12-27T07:28:28.180Z,1.90
2018-12-27T07:31:00.912Z,1.90
2018-12-27T07:33:30.514Z,1.90
2018-12-27T07:36:01.777Z,1.90
2018-12-27T07:38:31.503Z,1.90
2018-12-27T07:41:01.795Z,1.90
2018-12-27T07:43:38.283Z,1.90
2018-12-27T07:46:10.979Z,2.00
2018-12-27T07:48:39.774Z,2.00
2018-12-27T07:51:09.937Z,2.00
2018-12-27T07:53:40.458Z,2.00
2018-12-27T07:56:10.386Z,2.00
2018-12-27T07:58:40.398Z,2.00
2018-12-27T08:01:10.995Z,2.00
2018-12-27T08:03:40.665Z,2.00
2018-12-27T08:06:10.874Z,2.10
2018-12-27T08:08:40.802Z,2.10
2018-12-27T08:11:10.796Z,2.10
2018-12-27T08:13:40.871Z,2.20
2018-12-27T08:16:10.574Z,2.20
2018-12-27T08:18:40.389Z,2.20
2018-12-27T08:21:10.456Z,2.20
2018-12-27T08:23:40.968Z,2.30
2018-12-27T08:26:10.793Z,2.30
2018-12-27T08:28:40.657Z,2.30
2018-12-27T08:31:14.490Z,2.20
2018-12-27T08:33:44.505Z,2.30
2018-12-27T08:36:14.165Z,2.40
2018-12-27T08:38:48.958Z,2.40
2018-12-27T08:41:24.871Z,2.40
2018-12-27T08:43:54.686Z,2.50
2018-12-27T08:46:24.432Z,2.60
2018-12-27T08:48:54.595Z,2.70
2018-12-27T08:51:25.262Z,2.70
2018-12-27T08:53:57.381Z,2.80
2018-12-27T08:56:27.058Z,2.80
2018-12-27T08:58:59.607Z,2.80
2018-12-27T09:01:33.876Z,2.90
2018-12-27T09:04:03.524Z,3.00
2018-12-27T09:06:40.762Z,3.10
2018-12-27T09:09:10.832Z,3.00
2018-12-27T09:11:40.481Z,3.00
2018-12-27T09:14:10.254Z,3.00
2018-12-27T09:16:44.794Z,3.00
2018-12-27T09:19:14.739Z,3.00
2018-12-27T09:21:45.421Z,3.00
2018-12-27T09:24:15.910Z,3.00
2018-12-27T09:26:47.121Z,3.00
2018-12-27T09:29:18.036Z,3.10
2018-12-27T09:31:50.035Z,3.00
2018-12-27T09:34:19.919Z,3.00
2018-12-27T09:36:52.612Z,3.00
2018-12-27T09:39:23.028Z,3.00
2018-12-27T09:41:53.151Z,3.00
2018-12-27T09:44:25.619Z,3.00
2018-12-27T09:46:56.002Z,3.00
2018-12-27T09:49:29.466Z,3.10
2018-12-27T09:52:02.386Z,3.10
2018-12-27T09:54:33.151Z,3.20
2018-12-27T09:57:02.873Z,3.30
2018-12-27T09:59:33.065Z,3.40
2018-12-27T10:02:08.229Z,3.50
2018-12-27T10:04:40.642Z,3.60
2018-12-27T10:07:11.547Z,3.70
2018-12-27T10:09:41.735Z,3.80
2018-12-27T10:12:11.440Z,3.90
2018-12-27T10:14:48.826Z,4.00
2018-12-27T10:17:28.206Z,4.00
2018-12-27T10:20:04.863Z,4.10
2018-12-27T10:22:35.499Z,4.10
2018-12-27T10:25:05.695Z,4.10
2018-12-27T10:27:39.780Z,4.20
2018-12-27T10:30:21.884Z,4.20
2018-12-27T10:32:47.373Z,4.30
2018-12-27T10:35:26.335Z,4.40
2018-12-27T10:37:56.724Z,4.50
2018-12-27T10:40:26.931Z,4.50
2018-12-27T10:42:56.949Z,4.60
2018-12-27T10:45:26.970Z,4.50
2018-12-27T10:47:59.425Z,4.50
2018-12-27T10:50:32.600Z,4.50
2018-12-27T10:53:02.194Z,4.50
2018-12-27T10:55:38.227Z,4.60
2018-12-27T10:58:09.041Z,4.70
2018-12-27T11:00:38.899Z,4.80
2018-12-27T11:03:10.418Z,4.90
2018-12-27T11:05:48.419Z,4.90
2018-12-27T11:08:13.087Z,5.00
2018-12-27T11:10:46.363Z,5.00
2018-12-27T11:13:19.043Z,4.90
2018-12-27T11:15:51.775Z,5.00
2018-12-27T11:18:21.543Z,5.10
2018-12-27T11:20:51.569Z,5.10
2018-12-27T11:23:21.283Z,5.20
2018-12-27T11:25:54.964Z,5.20
2018-12-27T11:28:25.569Z,5.10
2018-12-27T11:30:58.103Z,5.30
2018-12-27T11:33:29.067Z,5.30
2018-12-27T11:35:58.686Z,5.40
2018-12-27T11:38:29.164Z,5.60
2018-12-27T11:41:04.063Z,5.60
2018-12-27T11:43:35.341Z,5.70
2018-12-27T11:46:05.055Z,5.70
2018-12-27T11:48:39.605Z,5.90
2018-12-27T11:51:09.502Z,5.70
2018-12-27T11:53:39.604Z,5.70
2018-12-27T11:56:11.336Z,5.80
2018-12-27T11:58:41.386Z,5.80
2018-12-27T12:01:15.219Z,5.70
2018-12-27T12:03:48.077Z,5.60
2018-12-27T12:06:18.398Z,5.60
2018-12-27T12:08:48.182Z,5.50
2018-12-27T12:11:21.308Z,5.40
2018-12-27T12:13:51.277Z,5.40
2018-12-27T12:16:21.011Z,5.40
2018-12-27T12:18:56.324Z,5.50
2018-12-27T12:21:32.011Z,5.50
2018-12-27T12:24:01.638Z,5.40
2018-12-27T12:26:31.453Z,5.50
2018-12-27T12:29:01.540Z,5.60
2018-12-27T12:31:31.615Z,5.70
2018-12-27T12:34:08.415Z,5.70
2018-12-27T12:36:44.126Z,5.80
2018-12-27T12:39:20.067Z,5.90
2018-12-27T12:41:50.693Z,5.90
2018-12-27T12:44:20.706Z,6.00
2018-12-27T12:46:50.518Z,6.20
2018-12-27T12:49:20.910Z,6.40
2018-12-27T12:51:50.798Z,6.40
2018-12-27T12:54:20.647Z,6.30
2018-12-27T12:56:51.873Z,6.30
2018-12-27T12:59:26.954Z,6.50
2018-12-27T13:01:57.474Z,6.60
2018-12-27T13:04:31.298Z,6.60
2018-12-27T13:07:02.299Z,6.60
2018-12-27T13:09:32.240Z,6.60
2018-12-27T13:12:03.678Z,6.50
2018-12-27T13:14:34.475Z,6.60
2018-12-27T13:17:04.441Z,6.70
2018-12-27T13:19:43.271Z,6.80
2018-12-27T13:22:13.224Z,6.80
2018-12-27T13:24:47.358Z,6.70
2018-12-27T13:27:17.313Z,6.80
2018-12-27T13:29:50.180Z,6.70
2018-12-27T13:32:30.711Z,6.70
2018-12-27T13:35:02.771Z,6.80
2018-12-27T13:37:33.219Z,6.80
2018-12-27T13:40:04.757Z,6.70
2018-12-27T13:42:36.184Z,6.70
2018-12-27T13:45:06.917Z,6.70
2018-12-27T13:47:36.701Z,6.60
2018-12-27T13:50:06.771Z,6.60
2018-12-27T13:52:36.708Z,6.60
2018-12-27T13:55:13.782Z,6.50
2018-12-27T13:57:43.723Z,6.60
2018-12-27T14:00:14.299Z,6.60
2018-12-27T14:02:45.721Z,6.60
2018-12-27T14:05:21.065Z,6.60
2018-12-27T14:07:57.180Z,6.70
2018-12-27T14:10:27.172Z,6.70
2018-12-27T14:13:00.681Z,6.70
2018-12-27T14:15:37.072Z,6.70
2018-12-27T14:18:13.701Z,6.70
2018-12-27T14:20:44.101Z,6.80
2018-12-27T14:23:14.262Z,6.70
2018-12-27T14:25:57.909Z,6.70
2018-12-27T14:28:24.564Z,6.80
2018-12-27T14:30:54.342Z,6.80
2018-12-27T14:33:29.346Z,6.80
2018-12-27T14:36:06.104Z,6.90
2018-12-27T14:38:36.447Z,6.80
2018-12-27T14:41:07.186Z,6.80
2018-12-27T14:43:44.783Z,6.80
2018-12-27T14:46:15.325Z,6.70
2018-12-27T14:48:48.220Z,6.60
2018-12-27T14:51:18.217Z,6.60
2018-12-27T14:53:48.227Z,6.50
2018-12-27T14:56:19.920Z,6.50
2018-12-27T14:58:53.200Z,6.50
2018-12-27T15:01:25.172Z,6.50
2018-12-27T15:03:55.103Z,6.50
2018-12-27T15:06:25.542Z,6.50
2018-12-27T15:08:55.302Z,6.40
2018-12-27T15:11:26.194Z,6.40
2018-12-27T15:14:00.589Z,6.40
2018-12-27T15:16:38.509Z,6.40
2018-12-27T15:19:08.946Z,6.30
2018-12-27T15:21:38.772Z,6.30
2018-12-27T15:24:08.673Z,6.30
2018-12-27T15:26:40.388Z,6.30
2018-12-27T15:29:13.463Z,6.20
2018-12-27T15:31:43.460Z,6.20
2018-12-27T15:34:13.427Z,6.20
2018-12-27T15:36:54.279Z,6.20
2018-12-27T15:39:21.160Z,6.20
2018-12-27T15:41:54.900Z,6.20
2018-12-27T15:44:25.030Z,6.20
2018-12-27T15:46:57.586Z,6.20
2018-12-27T15:49:33.987Z,6.20
2018-12-27T15:52:13.559Z,6.20
2018-12-27T15:54:57.988Z,6.10
2018-12-27T15:57:28.740Z,6.10
2018-12-27T15:59:59.165Z,6.20
2018-12-27T16:02:32.871Z,6.10
2018-12-27T16:05:05.001Z,6.10
2018-12-27T16:07:39.675Z,6.10
2018-12-27T16:10:10.934Z,6.10
2018-12-27T16:12:41.426Z,6.10
2018-12-27T16:15:14.837Z,6.10
2018-12-27T16:17:51.566Z,6.10
2018-12-27T16:20:22.834Z,6.10
2018-12-27T16:22:53.694Z,6.00
2018-12-27T16:25:24.545Z,6.00
2018-12-27T16:27:55.822Z,6.00
2018-12-27T16:30:29.837Z,6.00
2018-12-27T16:33:06.944Z,6.00
2018-12-27T16:35:37.176Z,6.00
2018-12-27T16:38:09.845Z,5.90
2018-12-27T16:40:46.173Z,5.90
2018-12-27T16:43:27.091Z,5.90
2018-12-27T16:46:04.550Z,5.80
2018-12-27T16:48:34.927Z,5.80
2018-12-27T16:51:07.390Z,5.80
2018-12-27T16:53:41.622Z,5.70
2018-12-27T16:56:11.940Z,5.70
2018-12-27T16:58:46.032Z,5.80
2018-12-27T17:01:18.063Z,5.80
2018-12-27T17:03:48.531Z,5.80
2018-12-27T17:06:18.905Z,5.80
2018-12-27T17:08:49.525Z,5.90
2018-12-27T17:11:21.054Z,5.90
2018-12-27T17:13:51.281Z,5.80
2018-12-27T17:16:25.559Z,5.80
2018-12-27T17:18:56.779Z,5.80
2018-12-27T17:21:27.822Z,5.80
2018-12-27T17:24:01.681Z,5.70
2018-12-27T17:26:31.593Z,5.70
2018-12-27T17:29:01.968Z,5.70
2018-12-27T17:31:32.189Z,5.70
2018-12-27T17:34:02.736Z,5.70
2018-12-27T17:36:35.880Z,5.60
2018-12-27T17:39:13.153Z,5.70
2018-12-27T17:41:43.236Z,5.70
2018-12-27T17:44:16.257Z,5.70
2018-12-27T17:46:50.923Z,5.70
2018-12-27T17:49:22.501Z,5.70
2018-12-27T17:51:55.911Z,5.60
2018-12-27T17:54:26.859Z,5.60
2018-12-27T17:57:04.258Z,5.60
2018-12-27T17:59:55.175Z,5.60
2018-12-27T18:02:27.577Z,5.60
2018-12-27T18:05:00.714Z,5.50
2018-12-27T18:07:30.999Z,5.50
2018-12-27T18:10:12.360Z,5.50
2018-12-27T18:12:45.235Z,5.50
2018-12-27T18:15:20.480Z,5.50
2018-12-27T18:17:53.359Z,5.50
2018-12-27T18:20:24.333Z,5.50
2018-12-27T18:22:59.170Z,5.50
2018-12-27T18:25:36.654Z,5.50
2018-12-27T18:28:13.714Z,5.50
2018-12-27T18:30:55.795Z,5.50
2018-12-27T18:33:29.753Z,5.50
2018-12-27T18:36:00.622Z,5.60
2018-12-27T18:38:34.244Z,5.70
2018-12-27T18:41:07.606Z,5.80
2018-12-27T18:43:43.225Z,5.80
2018-12-27T18:46:21.611Z,5.90
2018-12-27T18:48:59.730Z,6.00
2018-12-27T18:51:38.088Z,6.10
2018-12-27T18:54:10.239Z,6.20
2018-12-27T18:56:53.989Z,6.20
2018-12-27T18:59:30.931Z,6.20
2018-12-27T19:02:01.076Z,6.00
2018-12-27T19:04:40.161Z,5.90
2018-12-27T19:07:15.738Z,5.80
2018-12-27T19:09:46.052Z,5.70
2018-12-27T19:12:59.094Z,5.70
2018-12-27T19:15:42.653Z,5.70
2018-12-27T19:18:25.080Z,5.80
2018-12-27T19:21:03.294Z,6.00
2018-12-27T19:23:35.378Z,6.10
2018-12-27T19:26:05.830Z,6.00
2018-12-27T19:28:42.886Z,6.10
2018-12-27T19:31:14.508Z,6.10
2018-12-27T19:33:53.017Z,6.10
2018-12-27T19:36:30.438Z,6.10
2018-12-27T19:39:06.002Z,6.10
2018-12-27T19:41:36.520Z,6.10
2018-12-27T19:44:11.211Z,6.10
2018-12-27T19:46:50.827Z,6.10
2018-12-27T19:49:20.697Z,6.00
2018-12-27T19:51:55.696Z,5.80
2018-12-27T19:54:34.783Z,5.90
2018-12-27T19:57:06.517Z,6.00
2018-12-27T19:59:43.351Z,6.00
2018-12-27T20:02:30.590Z,6.00
2018-12-27T20:05:07.096Z,6.00
2018-12-27T20:07:43.078Z,5.80
2018-12-27T20:10:25.927Z,5.80
2018-12-27T20:13:02.683Z,5.70
2018-12-27T20:15:42.578Z,5.90
2018-12-27T20:18:24.273Z,5.80
2018-12-27T20:20:59.920Z,5.80
2018-12-27T20:23:31.724Z,5.60
2018-12-27T20:26:06.158Z,5.50
2018-12-27T20:28:39.226Z,5.50
2018-12-27T20:31:11.623Z,5.40
2018-12-27T20:33:47.183Z,5.40
2018-12-27T20:36:18.917Z,5.40
2018-12-27T20:38:52.092Z,5.50
2018-12-27T20:41:32.190Z,5.60
2018-12-27T20:44:11.555Z,5.70
2018-12-27T20:46:50.284Z,5.70
2018-12-27T20:49:25.281Z,5.70
2018-12-27T20:52:05.580Z,5.80
2018-12-27T20:54:41.405Z,5.80
2018-12-27T20:57:18.858Z,5.80
2018-12-27T20:59:49.062Z,5.70
2018-12-27T21:02:20.741Z,5.60
2018-12-27T21:05:01.712Z,5.50
2018-12-27T21:07:38.482Z,5.40
2018-12-27T21:10:10.136Z,5.40
2018-12-27T21:12:44.534Z,5.50
2018-12-27T21:15:17.078Z,5.40
2018-12-27T21:17:55.803Z,5.30
2018-12-27T21:20:31.541Z,5.30
2018-12-27T21:23:02.844Z,5.30
2018-12-27T21:25:33.556Z,5.40
2018-12-27T21:28:07.298Z,5.40
2018-12-27T21:30:40.420Z,5.40
2018-12-27T21:33:11.821Z,5.30
2018-12-27T21:35:42.494Z,5.30
2018-12-27T21:38:21.291Z,5.30
2018-12-27T21:40:50.055Z,5.30
2018-12-27T21:43:29.039Z,5.40
2018-12-27T21:46:00.552Z,5.50
2018-12-27T21:48:34.042Z,5.50
2018-12-27T21:51:05.442Z,5.60
2018-12-27T21:53:41.779Z,5.50
2018-12-27T21:56:17.053Z,5.50
2018-12-27T21:58:50.218Z,5.50
2018-12-27T22:01:28.931Z,5.40
2018-12-27T22:03:59.521Z,5.30
2018-12-27T22:06:32.049Z,5.30
2018-12-27T22:09:02.860Z,5.30
2018-12-27T22:11:35.908Z,5.30
2018-12-27T22:14:06.650Z,5.40
2018-12-27T22:16:39.583Z,5.40
2018-12-27T22:19:15.726Z,5.30
2018-12-27T22:21:53.726Z,5.30
2018-12-27T22:24:25.810Z,5.20
2018-12-27T22:27:13.533Z,5.20
2018-12-27T22:29:48.820Z,5.20
2018-12-27T22:32:22.926Z,5.10
2018-12-27T22:34:54.556Z,5.10
2018-12-27T22:37:27.663Z,5.00
2018-12-27T22:40:25.848Z,5.00
2018-12-27T22:43:05.981Z,5.00
2018-12-27T22:45:40.362Z,5.00
2018-12-27T22:48:11.844Z,4.90
2018-12-27T22:51:03.854Z,4.80
2018-12-27T22:53:38.676Z,4.80
2018-12-27T22:56:10.073Z,4.70
2018-12-27T22:58:43.889Z,4.70
2018-12-27T23:01:20.299Z,4.70
2018-12-27T23:03:57.440Z,4.70
2018-12-27T23:06:37.416Z,4.70
2018-12-27T23:09:15.215Z,4.70
2018-12-27T23:11:54.485Z,4.60
2018-12-27T23:14:33.388Z,4.70
2018-12-27T23:17:03.175Z,4.70
2018-12-27T23:19:33.155Z,4.70
2018-12-27T23:22:06.481Z,4.70
2018-12-27T23:24:36.266Z,4.70
2018-12-27T23:27:06.621Z,4.70
2018-12-27T23:29:36.275Z,4.60
2018-12-27T23:32:07.780Z,4.60
2018-12-27T23:34:38.750Z,4.50
2018-12-27T23:37:09.829Z,4.50
2018-12-27T23:39:41.611Z,4.50
2018-12-27T23:42:11.842Z,4.50
2018-12-27T23:45:03.682Z,4.50
2018-12-27T23:47:33.824Z,4.50
2018-12-27T23:50:03.744Z,4.50
2018-12-27T23:52:33.527Z,4.40
2018-12-27T23:55:04.569Z,4.40
2018-12-27T23:57:34.268Z,4.40
