createdAt,value
2022-10-14T00:01:25.708Z,96.69
2022-10-14T00:03:55.961Z,96.85
2022-10-14T00:06:30.516Z,96.49
2022-10-14T00:09:02.394Z,96.57
2022-10-14T00:11:34.011Z,96.31
2022-10-14T00:14:05.996Z,95.92
2022-10-14T00:16:37.227Z,95.49
2022-10-14T00:19:06.882Z,95.81
2022-10-14T00:21:37.755Z,95.72
2022-10-14T00:24:07.067Z,95.00
2022-10-14T00:26:38.842Z,94.45
2022-10-14T00:29:10.493Z,92.57
2022-10-14T00:31:38.913Z,91.63
2022-10-14T00:34:07.330Z,91.20
2022-10-14T00:36:35.703Z,89.94
2022-10-14T00:39:04.055Z,89.25
2022-10-14T00:41:36.060Z,89.36
2022-10-14T00:44:16.146Z,88.66
2022-10-14T00:46:46.900Z,88.44
2022-10-14T00:49:30.309Z,86.66
2022-10-14T00:52:14.746Z,87.08
2022-10-14T00:54:47.355Z,86.57
2022-10-14T00:57:16.928Z,86.41
2022-10-14T00:59:45.442Z,85.84
2022-10-14T01:02:13.909Z,84.81
2022-10-14T01:04:45.748Z,85.58
2022-10-14T01:07:30.325Z,86.07
2022-10-14T01:10:21.998Z,86.11
2022-10-14T01:13:09.884Z,85.09
2022-10-14T01:15:44.351Z,84.93
2022-10-14T01:18:49.716Z,83.60
2022-10-14T01:21:34.425Z,82.94
2022-10-14T01:24:21.296Z,83.57
2022-10-14T01:27:30.920Z,83.47
2022-10-14T01:30:13.217Z,82.88
2022-10-14T01:33:16.143Z,83.09
2022-10-14T01:36:11.024Z,80.96
2022-10-14T01:38:48.306Z,82.22
2022-10-14T01:41:33.778Z,80.20
2022-10-14T01:44:07.668Z,79.88
2022-10-14T01:46:39.435Z,80.07
2022-10-14T01:49:21.378Z,80.30
2022-10-14T01:51:53.842Z,80.28
2022-10-14T01:54:36.281Z,79.41
2022-10-14T01:57:10.052Z,79.49
2022-10-14T01:59:41.645Z,77.12
2022-10-14T02:02:10.031Z,76.93
2022-10-14T02:04:38.699Z,76.39
2022-10-14T02:07:31.080Z,77.47
2022-10-14T02:10:02.201Z,74.70
2022-10-14T02:12:52.334Z,75.97
2022-10-14T02:15:26.895Z,76.64
2022-10-14T02:17:58.228Z,72.92
2022-10-14T02:20:41.137Z,75.76
2022-10-14T02:23:23.274Z,74.04
2022-10-14T02:25:52.597Z,73.93
2022-10-14T02:28:24.587Z,67.20
2022-10-14T02:30:58.802Z,71.98
2022-10-14T02:33:34.249Z,70.44
2022-10-14T02:36:04.983Z,66.36
2022-10-14T02:38:34.699Z,64.82
2022-10-14T02:41:08.807Z,67.92
2022-10-14T02:43:37.341Z,63.00
2022-10-14T02:46:06.725Z,69.11
2022-10-14T02:48:35.273Z,66.33
2022-10-14T02:51:03.703Z,68.64
2022-10-14T02:53:32.087Z,66.33
2022-10-14T02:56:00.458Z,68.69
2022-10-14T02:58:28.792Z,66.41
2022-10-14T03:00:57.380Z,67.14
2022-10-14T03:03:25.832Z,63.41
2022-10-14T03:05:54.196Z,61.06
2022-10-14T03:08:22.548Z,63.53
2022-10-14T03:10:50.986Z,63.38
2022-10-14T03:13:19.360Z,62.12
2022-10-14T03:15:51.651Z,62.54
2022-10-14T03:18:20.534Z,61.67
2022-10-14T03:20:49.243Z,61.74
2022-10-14T03:23:30.397Z,64.52
2022-10-14T03:25:58.830Z,63.17
2022-10-14T03:28:27.344Z,61.87
2022-10-14T03:30:55.775Z,61.25
2022-10-14T03:33:26.097Z,63.92
2022-10-14T03:35:55.124Z,62.21
2022-10-14T03:38:23.639Z,62.53
2022-10-14T03:40:52.141Z,57.03
2022-10-14T03:43:20.515Z,61.31
2022-10-14T03:45:48.978Z,59.18
2022-10-14T03:48:17.314Z,60.44
2022-10-14T03:50:45.757Z,55.89
2022-10-14T03:53:14.231Z,57.43
2022-10-14T03:55:42.667Z,57.05
2022-10-14T03:58:13.181Z,54.04
2022-10-14T04:00:41.724Z,57.36
2022-10-14T04:03:12.384Z,55.70
2022-10-14T04:05:40.877Z,56.75
2022-10-14T04:08:09.405Z,54.76
2022-10-14T04:10:38.020Z,54.00
2022-10-14T04:13:06.432Z,52.20
2022-10-14T04:15:36.865Z,55.59
2022-10-14T04:18:05.427Z,53.09
2022-10-14T04:20:34.444Z,51.39
2022-10-14T04:23:02.925Z,56.63
2022-10-14T04:25:31.350Z,51.40
2022-10-14T04:27:59.677Z,51.34
2022-10-14T04:30:28.077Z,50.21
2022-10-14T04:32:56.403Z,49.07
2022-10-14T04:35:24.786Z,51.33
2022-10-14T04:37:53.495Z,50.07
2022-10-14T04:40:26.600Z,50.22
2022-10-14T04:42:59.523Z,46.49
2022-10-14T04:45:28.016Z,50.98
2022-10-14T04:47:56.450Z,53.19
2022-10-14T04:50:25.045Z,48.59
2022-10-14T04:52:53.459Z,51.61
2022-10-14T04:55:21.844Z,51.42
2022-10-14T04:57:50.259Z,50.64
2022-10-14T05:00:18.945Z,51.69
2022-10-14T05:02:47.527Z,51.58
2022-10-14T05:05:16.193Z,49.66
2022-10-14T05:07:45.296Z,46.42
2022-10-14T05:10:13.765Z,46.42
2022-10-14T05:12:42.121Z,48.81
2022-10-14T05:15:11.071Z,44.58
2022-10-14T05:17:40.242Z,45.70
2022-10-14T05:20:09.134Z,49.35
2022-10-14T05:22:37.625Z,49.08
2022-10-14T05:25:06.681Z,46.41
2022-10-14T05:27:35.086Z,45.36
2022-10-14T05:30:03.757Z,44.35
2022-10-14T05:32:32.441Z,47.68
2022-10-14T05:35:00.783Z,48.08
2022-10-14T05:37:29.237Z,45.27
2022-10-14T05:39:57.645Z,46.12
2022-10-14T05:42:26.021Z,44.64
2022-10-14T05:44:54.552Z,48.04
2022-10-14T05:47:23.235Z,46.12
2022-10-14T05:49:51.693Z,46.66
2022-10-14T05:52:20.398Z,47.10
2022-10-14T05:54:49.129Z,46.53
2022-10-14T05:57:17.531Z,44.19
2022-10-14T05:59:45.955Z,43.63
2022-10-14T06:02:14.368Z,43.13
2022-10-14T06:04:43.483Z,44.90
2022-10-14T06:07:11.857Z,45.26
2022-10-14T06:09:40.653Z,44.92
2022-10-14T06:12:09.413Z,42.18
2022-10-14T06:14:39.547Z,42.01
2022-10-14T06:17:08.890Z,46.84
2022-10-14T06:19:37.384Z,45.80
2022-10-14T06:22:05.836Z,46.23
2022-10-14T06:24:34.256Z,45.14
2022-10-14T06:27:02.708Z,44.36
2022-10-14T06:29:38.576Z,46.51
2022-10-14T06:32:09.142Z,44.45
2022-10-14T06:34:37.953Z,46.43
2022-10-14T06:37:06.259Z,42.68
2022-10-14T06:39:34.657Z,42.30
2022-10-14T06:42:04.244Z,42.78
2022-10-14T06:44:32.609Z,44.42
2022-10-14T06:47:01.189Z,41.98
2022-10-14T06:49:29.631Z,43.10
2022-10-14T06:51:57.994Z,41.08
2022-10-14T06:54:26.417Z,42.19
2022-10-14T06:56:54.880Z,44.24
2022-10-14T06:59:23.352Z,42.98
2022-10-14T07:01:51.780Z,42.26
2022-10-14T07:04:20.190Z,42.22
2022-10-14T07:06:48.604Z,41.46
2022-10-14T07:09:16.942Z,43.04
2022-10-14T07:11:45.414Z,44.38
2022-10-14T07:14:13.878Z,43.08
2022-10-14T07:16:44.737Z,44.66
2022-10-14T07:19:13.565Z,43.71
2022-10-14T07:21:43.785Z,46.02
2022-10-14T07:24:15.857Z,46.18
2022-10-14T07:26:44.336Z,45.05
2022-10-14T07:29:21.139Z,46.00
2022-10-14T07:31:49.648Z,44.64
2022-10-14T07:34:18.123Z,45.18
2022-10-14T07:36:46.636Z,46.20
2022-10-14T07:39:15.217Z,46.46
2022-10-14T07:41:43.695Z,47.30
2022-10-14T07:44:14.868Z,45.66
2022-10-14T07:46:45.526Z,46.73
2022-10-14T07:49:19.879Z,49.19
2022-10-14T07:51:49.630Z,48.76
2022-10-14T07:54:24.272Z,48.56
2022-10-14T07:56:52.816Z,49.26
2022-10-14T07:59:22.439Z,50.79
2022-10-14T08:01:52.319Z,49.35
2022-10-14T08:04:21.666Z,50.08
2022-10-14T08:06:50.571Z,49.78
2022-10-14T08:09:20.080Z,50.77
2022-10-14T08:11:49.120Z,50.28
2022-10-14T08:14:18.026Z,51.09
2022-10-14T08:16:47.882Z,49.81
2022-10-14T08:19:16.483Z,51.70
2022-10-14T08:21:56.103Z,53.66
2022-10-14T08:24:24.501Z,54.66
2022-10-14T08:26:55.634Z,52.37
2022-10-14T08:29:24.329Z,55.85
2022-10-14T08:31:55.120Z,57.38
2022-10-14T08:34:25.316Z,51.80
2022-10-14T08:36:53.820Z,52.71
2022-10-14T08:39:23.016Z,53.91
2022-10-14T08:42:09.926Z,55.05
2022-10-14T08:44:57.332Z,55.58
2022-10-14T08:47:33.463Z,53.36
2022-10-14T08:50:22.793Z,53.51
2022-10-14T08:53:11.309Z,53.77
2022-10-14T08:55:47.823Z,55.77
2022-10-14T08:58:40.592Z,55.24
2022-10-14T09:01:36.161Z,54.92
2022-10-14T09:04:08.357Z,53.48
2022-10-14T09:06:42.104Z,56.54
2022-10-14T09:09:20.381Z,57.93
2022-10-14T09:11:55.655Z,59.00
2022-10-14T09:14:33.610Z,61.39
2022-10-14T09:17:10.301Z,61.27
2022-10-14T09:19:59.698Z,61.41
2022-10-14T09:22:29.377Z,62.10
2022-10-14T09:24:59.999Z,62.96
2022-10-14T09:27:30.653Z,60.94
2022-10-14T09:30:02.589Z,61.54
2022-10-14T09:32:41.836Z,61.38
2022-10-14T09:35:18.312Z,62.30
2022-10-14T09:37:46.806Z,59.04
2022-10-14T09:40:33.382Z,60.47
2022-10-14T09:43:12.105Z,61.66
2022-10-14T09:45:54.349Z,62.08
2022-10-14T09:48:54.263Z,63.81
2022-10-14T09:51:43.834Z,63.01
2022-10-14T09:57:24.294Z,62.82
2022-10-14T10:00:03.276Z,63.73
2022-10-14T10:02:44.511Z,64.49
2022-10-14T10:05:25.731Z,65.22
2022-10-14T10:08:18.309Z,65.67
2022-10-14T10:11:16.128Z,65.37
2022-10-14T10:13:49.171Z,64.23
2022-10-14T10:16:27.715Z,64.19
2022-10-14T10:18:58.226Z,64.89
2022-10-14T10:21:31.494Z,65.12
2022-10-14T10:24:02.417Z,65.14
2022-10-14T10:26:34.277Z,66.46
2022-10-14T10:29:06.022Z,65.40
2022-10-14T10:31:49.337Z,65.07
2022-10-14T10:34:29.685Z,65.45
2022-10-14T10:37:10.663Z,66.86
2022-10-14T10:40:07.778Z,67.95
2022-10-14T10:42:41.658Z,68.46
2022-10-14T10:45:24.974Z,68.28
2022-10-14T10:48:09.081Z,68.72
2022-10-14T10:50:58.463Z,68.30
2022-10-14T10:53:50.812Z,68.89
2022-10-14T10:56:47.942Z,69.14
2022-10-14T10:59:45.635Z,69.43
2022-10-14T11:02:14.684Z,70.00
2022-10-14T11:05:08.133Z,70.21
2022-10-14T11:08:06.615Z,71.72
2022-10-14T11:11:05.042Z,72.24
2022-10-14T11:13:44.090Z,72.72
2022-10-14T11:16:27.537Z,72.37
2022-10-14T11:19:25.449Z,72.52
2022-10-14T11:22:17.653Z,72.92
2022-10-14T11:25:30.282Z,73.75
2022-10-14T11:28:18.057Z,74.36
2022-10-14T11:30:50.315Z,74.97
2022-10-14T11:33:31.632Z,75.72
2022-10-14T11:36:17.088Z,77.03
2022-10-14T11:38:51.019Z,76.78
2022-10-14T11:41:55.053Z,76.38
2022-10-14T11:44:23.391Z,76.56
2022-10-14T11:46:57.459Z,78.04
2022-10-14T11:49:33.969Z,78.96
2022-10-14T11:52:08.681Z,79.74
2022-10-14T11:54:49.408Z,80.45
2022-10-14T11:57:31.098Z,80.36
2022-10-14T12:00:05.379Z,81.68
2022-10-14T12:03:01.474Z,81.91
2022-10-14T12:05:53.015Z,81.89
2022-10-14T12:08:33.225Z,81.57
2022-10-14T12:11:07.329Z,81.47
2022-10-14T12:13:59.394Z,80.97
2022-10-14T12:16:28.999Z,80.53
2022-10-14T12:18:59.231Z,80.45
2022-10-14T12:21:33.492Z,80.35
2022-10-14T12:24:09.121Z,80.65
2022-10-14T12:26:57.975Z,80.13
2022-10-14T12:29:33.983Z,80.76
2022-10-14T12:32:05.784Z,81.31
2022-10-14T12:34:41.179Z,82.08
2022-10-14T12:37:38.958Z,81.64
2022-10-14T12:40:07.939Z,79.35
2022-10-14T12:43:04.072Z,78.96
2022-10-14T12:45:36.405Z,80.47
2022-10-14T12:48:17.432Z,81.83
2022-10-14T12:50:47.840Z,81.98
2022-10-14T12:53:34.927Z,82.11
2022-10-14T12:56:06.136Z,80.78
2022-10-14T12:58:37.567Z,82.21
2022-10-14T13:01:24.444Z,82.09
2022-10-14T13:03:56.358Z,83.35
2022-10-14T13:06:43.443Z,83.67
2022-10-14T13:09:18.115Z,84.12
2022-10-14T13:12:06.589Z,83.14
2022-10-14T13:15:02.135Z,84.99
2022-10-14T13:17:49.731Z,84.54
2022-10-14T13:20:36.630Z,86.73
2022-10-14T13:23:23.765Z,87.17
2022-10-14T13:25:53.963Z,87.68
2022-10-14T13:28:40.148Z,87.09
2022-10-14T13:31:44.779Z,88.07
2022-10-14T13:34:35.880Z,87.96
2022-10-14T13:37:22.479Z,88.49
2022-10-14T13:39:50.881Z,88.47
2022-10-14T13:42:33.321Z,87.76
2022-10-14T13:45:17.756Z,88.05
2022-10-14T13:47:50.097Z,89.78
2022-10-14T13:50:23.697Z,89.94
2022-10-14T13:52:59.052Z,89.70
2022-10-14T13:55:28.501Z,89.59
2022-10-14T13:58:14.586Z,90.18
2022-10-14T14:00:50.097Z,89.40
2022-10-14T14:03:24.994Z,89.03
2022-10-14T14:05:54.677Z,88.60
2022-10-14T14:08:41.042Z,87.90
2022-10-14T14:11:16.789Z,87.59
2022-10-14T14:14:15.763Z,88.06
2022-10-14T14:16:56.699Z,87.93
2022-10-14T14:19:38.029Z,88.86
2022-10-14T14:22:20.835Z,89.72
2022-10-14T14:24:50.520Z,90.11
2022-10-14T14:27:25.080Z,90.05
2022-10-14T14:29:55.408Z,88.56
2022-10-14T14:32:31.943Z,88.49
2022-10-14T14:35:13.630Z,88.30
2022-10-14T14:37:55.529Z,87.61
2022-10-14T14:40:31.061Z,88.61
2022-10-14T14:43:04.949Z,88.77
2022-10-14T14:45:43.772Z,88.44
2022-10-14T14:48:16.679Z,87.95
2022-10-14T14:50:46.788Z,88.30
2022-10-14T14:53:30.710Z,87.08
2022-10-14T14:56:14.773Z,87.59
2022-10-14T14:58:51.644Z,89.15
2022-10-14T15:01:26.390Z,90.69
2022-10-14T15:04:12.714Z,90.88
2022-10-14T15:06:51.596Z,90.42
2022-10-14T15:09:32.037Z,90.26
2022-10-14T15:12:04.109Z,89.11
2022-10-14T15:14:48.643Z,88.07
2022-10-14T15:17:38.779Z,87.86
2022-10-14T15:20:07.238Z,88.50
2022-10-14T15:22:44.571Z,87.36
2022-10-14T15:25:14.355Z,88.17
2022-10-14T15:27:46.640Z,89.56
2022-10-14T15:30:23.686Z,88.38
2022-10-14T15:32:54.026Z,88.96
2022-10-14T15:35:23.942Z,89.41
2022-10-14T15:37:53.155Z,88.66
2022-10-14T15:40:24.700Z,88.60
2022-10-14T15:42:53.112Z,88.04
2022-10-14T15:45:22.808Z,87.14
2022-10-14T15:47:59.138Z,87.95
2022-10-14T15:50:28.029Z,87.59
2022-10-14T15:52:57.834Z,87.56
2022-10-14T15:55:35.122Z,88.32
2022-10-14T15:58:04.327Z,87.96
2022-10-14T16:00:33.429Z,88.31
2022-10-14T16:03:01.894Z,87.21
2022-10-14T16:05:30.872Z,83.89
2022-10-14T16:07:59.692Z,83.22
2022-10-14T16:10:29.444Z,85.71
2022-10-14T16:13:00.537Z,85.27
2022-10-14T16:15:47.612Z,85.63
2022-10-14T16:18:16.625Z,85.04
2022-10-14T16:20:45.491Z,86.70
2022-10-14T16:23:18.721Z,86.68
2022-10-14T16:25:50.176Z,82.91
2022-10-14T16:28:20.383Z,84.09
2022-10-14T16:30:50.329Z,84.99
2022-10-14T16:33:21.022Z,84.21
2022-10-14T16:35:55.463Z,86.05
2022-10-14T16:38:25.170Z,86.43
2022-10-14T16:40:58.167Z,86.68
2022-10-14T16:43:27.751Z,87.41
2022-10-14T16:46:00.790Z,88.89
2022-10-14T16:48:30.265Z,86.42
2022-10-14T16:50:58.650Z,85.02
2022-10-14T16:53:44.534Z,85.50
2022-10-14T16:56:40.317Z,86.23
2022-10-14T16:59:11.367Z,86.50
2022-10-14T17:01:41.007Z,84.72
2022-10-14T17:04:10.606Z,85.14
2022-10-14T17:06:39.028Z,85.51
2022-10-14T17:09:07.723Z,84.75
2022-10-14T17:11:36.257Z,84.11
2022-10-14T17:14:05.085Z,85.65
2022-10-14T17:16:33.465Z,86.85
2022-10-14T17:19:02.401Z,86.58
2022-10-14T17:21:30.885Z,84.91
2022-10-14T17:24:03.085Z,84.54
2022-10-14T17:26:33.282Z,83.53
2022-10-14T17:29:02.059Z,83.51
2022-10-14T17:31:31.573Z,84.37
2022-10-14T17:34:01.210Z,85.76
2022-10-14T17:36:31.763Z,83.42
2022-10-14T17:39:00.974Z,80.04
2022-10-14T17:41:31.471Z,82.17
2022-10-14T17:44:02.400Z,81.97
2022-10-14T17:46:32.433Z,83.08
2022-10-14T17:49:04.851Z,81.47
2022-10-14T17:51:33.990Z,81.62
2022-10-14T17:54:05.071Z,82.53
2022-10-14T17:56:35.556Z,83.29
2022-10-14T17:59:07.227Z,83.67
2022-10-14T18:01:37.874Z,86.15
2022-10-14T18:06:48.338Z,86.09
2022-10-14T18:09:16.846Z,85.74
2022-10-14T18:14:34.991Z,85.74
2022-10-14T18:17:03.696Z,86.34
2022-10-14T18:19:32.071Z,84.91
2022-10-14T18:22:00.545Z,81.46
2022-10-14T18:24:28.998Z,81.18
2022-10-14T18:26:57.314Z,80.10
2022-10-14T18:29:25.987Z,79.68
2022-10-14T18:31:54.302Z,80.44
2022-10-14T18:34:26.442Z,78.82
2022-10-14T18:36:55.207Z,76.63
2022-10-14T18:39:23.572Z,78.60
2022-10-14T18:41:51.874Z,79.98
2022-10-14T18:44:20.348Z,79.76
2022-10-14T18:46:48.774Z,78.59
2022-10-14T18:49:17.431Z,79.50
2022-10-14T18:51:46.739Z,78.05
2022-10-14T18:54:18.853Z,77.47
2022-10-14T18:56:48.716Z,77.52
2022-10-14T18:59:20.172Z,76.43
2022-10-14T19:01:53.971Z,76.97
2022-10-14T19:04:25.012Z,76.52
2022-10-14T19:06:53.546Z,76.85
2022-10-14T19:09:25.467Z,77.04
2022-10-14T19:11:54.331Z,76.95
2022-10-14T19:14:23.314Z,76.32
2022-10-14T19:16:51.805Z,76.00
2022-10-14T19:19:21.414Z,76.38
2022-10-14T19:21:52.065Z,76.23
2022-10-14T19:24:20.499Z,76.64
2022-10-14T19:26:49.747Z,76.89
2022-10-14T19:29:18.286Z,77.21
2022-10-14T19:31:46.990Z,76.96
2022-10-14T19:34:17.453Z,76.84
2022-10-14T19:36:46.936Z,76.34
2022-10-14T19:39:17.931Z,75.51
2022-10-14T19:41:48.272Z,76.08
2022-10-14T19:44:17.686Z,75.21
2022-10-14T19:46:46.931Z,75.40
2022-10-14T19:49:16.812Z,74.83
2022-10-14T19:51:45.298Z,76.44
2022-10-14T19:54:14.562Z,78.55
2022-10-14T19:56:43.184Z,80.82
2022-10-14T19:59:14.407Z,80.75
2022-10-14T20:01:43.104Z,81.52
2022-10-14T20:04:11.721Z,82.90
2022-10-14T20:06:41.100Z,83.14
2022-10-14T20:09:11.683Z,83.86
2022-10-14T20:11:40.047Z,84.85
2022-10-14T20:14:08.549Z,85.57
2022-10-14T20:16:36.924Z,83.14
2022-10-14T20:19:05.358Z,82.49
2022-10-14T20:21:33.733Z,83.01
2022-10-14T20:24:02.115Z,85.08
2022-10-14T20:26:30.512Z,85.97
2022-10-14T20:28:59.346Z,86.58
2022-10-14T20:31:27.784Z,88.42
2022-10-14T20:33:58.030Z,89.64
2022-10-14T20:36:26.477Z,89.05
2022-10-14T20:38:54.938Z,88.42
2022-10-14T20:41:26.912Z,88.57
2022-10-14T20:43:56.274Z,85.88
2022-10-14T20:46:26.047Z,85.39
2022-10-14T20:48:59.161Z,84.39
2022-10-14T20:51:28.223Z,83.44
2022-10-14T20:54:02.017Z,84.61
2022-10-14T20:56:35.657Z,83.28
2022-10-14T20:59:09.287Z,84.16
2022-10-14T21:01:38.611Z,83.76
2022-10-14T21:04:08.674Z,84.62
2022-10-14T21:06:39.590Z,84.29
2022-10-14T21:09:08.680Z,84.36
2022-10-14T21:11:37.085Z,84.49
2022-10-14T21:14:05.654Z,84.29
2022-10-14T21:16:36.310Z,86.16
2022-10-14T21:19:10.341Z,86.13
2022-10-14T21:21:43.122Z,84.80
2022-10-14T21:24:15.606Z,84.18
2022-10-14T21:26:44.279Z,84.94
2022-10-14T21:29:12.774Z,85.08
2022-10-14T21:31:41.748Z,86.12
2022-10-14T21:34:12.059Z,84.78
2022-10-14T21:36:41.422Z,85.56
2022-10-14T21:39:13.727Z,86.03
2022-10-14T21:41:43.638Z,86.47
2022-10-14T21:44:16.911Z,88.29
2022-10-14T21:46:45.375Z,86.97
2022-10-14T21:49:14.024Z,85.49
2022-10-14T21:51:42.974Z,85.90
2022-10-14T21:54:15.283Z,84.63
2022-10-14T21:56:43.728Z,82.07
2022-10-14T21:59:13.417Z,80.87
2022-10-14T22:01:42.935Z,80.54
2022-10-14T22:04:12.608Z,83.27
2022-10-14T22:06:41.143Z,82.30
2022-10-14T22:09:09.607Z,84.34
2022-10-14T22:11:40.718Z,85.07
2022-10-14T22:14:13.621Z,83.16
2022-10-14T22:16:42.248Z,84.50
2022-10-14T22:19:12.768Z,83.47
2022-10-14T22:21:42.971Z,84.88
2022-10-14T22:24:11.638Z,84.97
2022-10-14T22:26:41.488Z,85.83
2022-10-14T22:29:18.509Z,87.13
2022-10-14T22:31:47.994Z,88.16
2022-10-14T22:34:18.554Z,89.13
2022-10-14T22:36:47.174Z,89.83
2022-10-14T22:39:17.951Z,91.56
2022-10-14T22:41:46.283Z,90.51
2022-10-14T22:44:14.689Z,91.94
2022-10-14T22:46:43.082Z,93.13
2022-10-14T22:49:11.815Z,92.31
2022-10-14T22:51:41.619Z,93.17
2022-10-14T22:54:11.207Z,93.21
2022-10-14T22:56:40.478Z,92.48
2022-10-14T22:59:11.961Z,93.27
2022-10-14T23:01:42.763Z,93.40
2022-10-14T23:04:12.164Z,92.03
2022-10-14T23:06:44.469Z,91.67
2022-10-14T23:09:12.872Z,91.39
2022-10-14T23:11:41.466Z,89.36
2022-10-14T23:14:09.950Z,89.66
2022-10-14T23:16:39.961Z,89.87
2022-10-14T23:19:08.316Z,89.13
2022-10-14T23:21:38.720Z,90.26
2022-10-14T23:24:09.520Z,91.04
2022-10-14T23:26:38.255Z,90.95
2022-10-14T23:29:12.489Z,91.84
2022-10-14T23:31:41.814Z,93.38
2022-10-14T23:34:14.083Z,94.48
2022-10-14T23:36:43.300Z,95.01
2022-10-14T23:39:12.019Z,95.12
2022-10-14T23:41:40.584Z,93.51
2022-10-14T23:44:09.149Z,94.59
2022-10-14T23:46:37.663Z,94.49
2022-10-14T23:49:21.195Z,94.67
2022-10-14T23:51:53.800Z,92.67
2022-10-14T23:54:22.354Z,90.98
2022-10-14T23:56:50.757Z,89.43
2022-10-14T23:59:19.280Z,91.94
