createdAt,value
2022-12-31T00:00:04.796Z,99993.38
2022-12-31T00:02:31.429Z,100002.06
2022-12-31T00:04:57.856Z,100003.72
2022-12-31T00:07:24.304Z,100008.97
2022-12-31T00:09:50.703Z,100017.59
2022-12-31T00:12:17.114Z,100010.72
2022-12-31T00:14:43.796Z,100022.06
2022-12-31T00:17:10.252Z,100009.94
2022-12-31T00:19:36.771Z,100005.63
2022-12-31T00:22:03.185Z,100008.25
2022-12-31T00:24:31.090Z,100006.50
2022-12-31T00:26:57.660Z,99996.13
2022-12-31T00:29:24.183Z,100006.44
2022-12-31T00:31:50.619Z,100021.06
2022-12-31T00:34:17.066Z,100016.66
2022-12-31T00:36:45.873Z,100015.63
2022-12-31T00:39:12.523Z,100025.16
2022-12-31T00:41:39.123Z,100029.44
2022-12-31T00:44:05.697Z,100026.75
2022-12-31T00:46:32.405Z,100023.31
2022-12-31T00:48:59.008Z,100020.75
2022-12-31T00:51:28.742Z,100017.34
2022-12-31T00:53:56.085Z,100023.31
2022-12-31T00:56:24.524Z,100031.09
2022-12-31T00:58:51.282Z,100032.84
2022-12-31T01:01:47.304Z,100043.28
2022-12-31T01:04:16.553Z,100038.16
2022-12-31T01:06:43.488Z,100044.25
2022-12-31T01:09:12.174Z,100045.16
2022-12-31T01:11:38.602Z,100042.53
2022-12-31T01:14:09.616Z,100047.84
2022-12-31T01:16:45.122Z,100047.00
2022-12-31T01:19:14.628Z,100055.69
2022-12-31T01:21:42.019Z,100054.84
2022-12-31T01:24:09.726Z,100063.53
2022-12-31T01:26:36.965Z,100061.06
2022-12-31T01:29:05.344Z,100066.25
2022-12-31T01:31:33.427Z,100074.94
2022-12-31T01:33:59.863Z,100063.78
2022-12-31T01:36:28.763Z,100057.75
2022-12-31T01:38:56.323Z,100065.59
2022-12-31T01:41:25.856Z,100070.00
2022-12-31T01:43:54.646Z,100073.53
2022-12-31T01:46:26.734Z,100071.75
2022-12-31T01:48:56.494Z,100068.47
2022-12-31T01:51:23.925Z,100074.50
2022-12-31T01:53:50.600Z,100066.75
2022-12-31T01:56:18.387Z,100065.16
2022-12-31T01:58:46.747Z,100066.00
2022-12-31T02:01:20.207Z,100063.47
2022-12-31T02:03:46.692Z,100071.38
2022-12-31T02:06:36.991Z,100067.03
2022-12-31T02:09:03.647Z,100062.75
2022-12-31T02:11:37.768Z,100064.56
2022-12-31T02:14:13.512Z,100060.25
2022-12-31T02:16:54.002Z,100062.06
2022-12-31T02:19:37.804Z,100066.41
2022-12-31T02:22:25.845Z,100068.94
2022-12-31T02:25:26.980Z,100071.63
2022-12-31T02:28:27.519Z,100062.25
2022-12-31T02:31:01.569Z,100060.66
2022-12-31T02:33:35.540Z,100061.50
2022-12-31T02:36:06.230Z,100066.75
2022-12-31T02:38:35.613Z,100057.41
2022-12-31T02:41:02.072Z,100053.97
2022-12-31T02:43:28.856Z,100046.28
2022-12-31T02:46:16.804Z,100050.59
2022-12-31T02:48:56.032Z,100050.63
2022-12-31T02:51:41.149Z,100037.69
2022-12-31T02:54:24.775Z,100045.56
2022-12-31T02:57:06.903Z,100042.09
2022-12-31T02:59:57.985Z,100038.75
2022-12-31T03:02:28.137Z,100030.13
2022-12-31T03:04:56.294Z,100021.50
2022-12-31T03:07:24.872Z,100020.66
2022-12-31T03:09:51.822Z,100021.56
2022-12-31T03:12:38.743Z,100013.81
2022-12-31T03:15:06.649Z,100015.66
2022-12-31T03:17:33.914Z,100007.97
2022-12-31T03:20:18.940Z,100007.16
2022-12-31T03:22:45.406Z,100011.56
2022-12-31T03:25:33.521Z,99999.50
2022-12-31T03:28:10.933Z,99997.03
2022-12-31T03:30:38.994Z,99999.75
2022-12-31T03:33:06.250Z,100000.63
2022-12-31T03:35:34.725Z,99987.69
2022-12-31T03:38:01.535Z,99989.44
2022-12-31T03:40:29.377Z,99993.00
2022-12-31T03:42:55.796Z,99984.31
2022-12-31T03:45:23.059Z,99992.22
2022-12-31T03:47:49.549Z,99993.94
2022-12-31T03:50:17.398Z,99986.19
2022-12-31T03:52:43.851Z,99981.88
2022-12-31T03:55:10.826Z,99988.94
2022-12-31T03:57:37.995Z,99985.47
2022-12-31T04:00:06.023Z,99975.16
2022-12-31T04:02:32.636Z,99972.53
2022-12-31T04:04:59.119Z,99969.13
2022-12-31T04:07:25.561Z,99961.47
2022-12-31T04:09:51.954Z,99964.94
2022-12-31T04:12:18.395Z,99957.13
2022-12-31T04:14:44.835Z,99958.91
2022-12-31T04:17:11.289Z,99962.34
2022-12-31T04:19:37.707Z,99961.47
2022-12-31T04:22:04.519Z,99951.94
2022-12-31T04:24:31.121Z,99950.25
2022-12-31T04:27:03.632Z,99942.56
2022-12-31T04:29:33.592Z,99947.66
2022-12-31T04:32:00.057Z,99947.78
2022-12-31T04:34:26.497Z,99946.94
2022-12-31T04:36:52.939Z,99938.25
2022-12-31T04:39:19.381Z,99945.19
2022-12-31T04:41:45.806Z,99940.88
2022-12-31T04:44:12.338Z,99943.50
2022-12-31T04:46:38.772Z,99935.72
2022-12-31T04:49:05.183Z,99923.63
2022-12-31T04:51:31.860Z,99933.19
2022-12-31T04:53:58.878Z,99922.00
2022-12-31T04:56:26.381Z,99926.38
2022-12-31T04:58:52.868Z,99916.00
2022-12-31T05:01:19.993Z,99915.13
2022-12-31T05:03:46.600Z,99904.75
2022-12-31T05:06:18.760Z,99905.66
2022-12-31T05:08:45.364Z,99906.56
2022-12-31T05:11:12.105Z,99913.44
2022-12-31T05:13:38.904Z,99896.22
2022-12-31T05:16:06.306Z,99899.75
2022-12-31T05:18:34.269Z,99899.78
2022-12-31T05:21:00.820Z,99888.59
2022-12-31T05:23:27.238Z,99889.47
2022-12-31T05:25:53.675Z,99885.16
2022-12-31T05:28:20.271Z,99888.75
2022-12-31T05:30:51.133Z,99879.22
2022-12-31T05:33:18.407Z,99886.19
2022-12-31T05:35:45.158Z,99877.56
2022-12-31T05:38:11.695Z,99868.94
2022-12-31T05:40:38.189Z,99867.25
2022-12-31T05:43:04.629Z,99864.78
2022-12-31T05:45:31.532Z,99855.34
2022-12-31T05:47:58.103Z,99852.75
2022-12-31T05:50:24.554Z,99861.47
2022-12-31T05:52:51.002Z,99873.69
2022-12-31T05:55:17.529Z,99874.53
2022-12-31T05:57:44.011Z,99885.06
2022-12-31T06:00:11.285Z,99874.72
2022-12-31T06:02:37.783Z,99886.13
2022-12-31T06:05:04.676Z,99877.50
2022-12-31T06:07:31.164Z,99888.88
2022-12-31T06:09:57.566Z,99884.59
2022-12-31T06:12:24.068Z,99885.50
2022-12-31T06:14:50.497Z,99883.81
2022-12-31T06:17:16.968Z,99892.50
2022-12-31T06:19:43.404Z,99878.75
2022-12-31T06:22:09.857Z,99876.25
2022-12-31T06:24:36.304Z,99865.97
2022-12-31T06:27:02.738Z,99872.88
2022-12-31T06:29:29.149Z,99872.06
2022-12-31T06:31:55.580Z,99867.72
2022-12-31T06:34:21.985Z,99878.16
2022-12-31T06:36:48.394Z,99872.97
2022-12-31T06:39:14.789Z,99868.66
2022-12-31T06:41:41.287Z,99876.47
2022-12-31T06:44:07.714Z,99879.97
2022-12-31T06:46:34.169Z,99881.75
2022-12-31T06:49:00.591Z,99887.94
2022-12-31T06:51:27.043Z,99884.50
2022-12-31T06:53:53.552Z,99888.13
2022-12-31T06:56:33.051Z,99887.47
2022-12-31T06:59:00.479Z,99879.88
2022-12-31T07:01:45.816Z,99884.41
2022-12-31T07:04:33.911Z,99886.25
2022-12-31T07:07:37.850Z,99888.06
2022-12-31T07:10:29.958Z,99904.75
2022-12-31T07:13:10.287Z,99910.94
2022-12-31T07:15:49.006Z,99905.78
2022-12-31T07:18:36.559Z,99912.75
2022-12-31T07:21:03.246Z,99911.09
2022-12-31T07:23:29.795Z,99914.75
2022-12-31T07:26:09.018Z,99913.03
2022-12-31T07:28:41.416Z,99909.56
2022-12-31T07:31:15.087Z,99921.84
2022-12-31T07:33:56.829Z,99925.34
2022-12-31T07:36:50.652Z,99916.69
2022-12-31T07:39:28.456Z,99924.59
2022-12-31T07:42:02.253Z,99933.31
2022-12-31T07:44:37.650Z,99928.97
2022-12-31T07:47:05.471Z,99925.56
2022-12-31T07:49:33.732Z,99938.53
2022-12-31T07:52:00.418Z,99939.50
2022-12-31T07:54:26.859Z,99943.88
2022-12-31T07:56:53.354Z,99957.81
2022-12-31T07:59:44.167Z,99972.66
2022-12-31T08:02:35.150Z,99977.06
2022-12-31T08:05:21.128Z,99979.66
2022-12-31T08:08:05.727Z,99974.47
2022-12-31T08:11:09.182Z,99975.34
2022-12-31T08:13:35.654Z,99982.34
2022-12-31T08:16:02.487Z,99986.66
2022-12-31T08:18:29.198Z,99987.50
2022-12-31T08:21:05.199Z,99987.50
2022-12-31T08:23:43.242Z,99994.44
2022-12-31T08:26:21.912Z,99990.97
2022-12-31T08:29:14.362Z,99998.00
2022-12-31T08:31:52.223Z,99998.91
2022-12-31T08:34:30.377Z,99999.81
2022-12-31T08:37:03.314Z,100005.91
2022-12-31T08:39:52.179Z,100006.75
2022-12-31T08:42:33.234Z,100001.56
2022-12-31T08:45:15.608Z,100013.78
2022-12-31T08:48:03.385Z,100014.69
2022-12-31T08:50:30.244Z,100018.19
2022-12-31T08:52:56.944Z,100015.56
2022-12-31T08:55:23.579Z,100012.13
2022-12-31T08:58:15.704Z,100009.56
2022-12-31T09:00:42.442Z,100008.72
2022-12-31T09:03:27.286Z,100005.28
2022-12-31T09:05:53.612Z,100019.22
2022-12-31T09:08:28.902Z,100016.63
2022-12-31T09:10:59.845Z,100027.09
2022-12-31T09:13:43.718Z,100019.25
2022-12-31T09:16:22.174Z,100014.94
2022-12-31T09:18:48.625Z,100012.34
2022-12-31T09:21:16.107Z,100028.13
2022-12-31T09:23:42.692Z,100034.22
2022-12-31T09:26:35.710Z,100037.81
2022-12-31T09:29:26.816Z,100029.97
2022-12-31T09:32:28.573Z,100034.34
2022-12-31T09:35:07.392Z,100034.41
2022-12-31T09:37:49.015Z,100027.38
2022-12-31T09:40:40.737Z,100035.28
2022-12-31T09:43:34.977Z,100037.91
2022-12-31T09:46:19.625Z,100047.50
2022-12-31T09:49:04.741Z,100049.25
2022-12-31T09:51:32.441Z,100049.25
2022-12-31T09:54:26.681Z,100053.56
2022-12-31T09:57:12.557Z,100051.03
2022-12-31T10:00:00.855Z,100056.28
2022-12-31T10:02:46.204Z,100058.03
2022-12-31T10:05:12.622Z,100057.16
2022-12-31T10:08:06.399Z,100048.47
2022-12-31T10:10:48.576Z,100049.41
2022-12-31T10:13:24.643Z,100050.28
2022-12-31T10:16:05.658Z,100052.03
2022-12-31T10:18:54.756Z,100055.56
2022-12-31T10:21:48.997Z,100054.72
2022-12-31T10:24:43.253Z,100057.34
2022-12-31T10:27:18.661Z,100051.25
2022-12-31T10:30:15.226Z,100060.00
2022-12-31T10:33:03.429Z,100062.63
2022-12-31T10:35:54.541Z,100057.41
2022-12-31T10:38:23.905Z,100060.03
2022-12-31T10:40:59.414Z,100074.00
2022-12-31T10:44:00.174Z,100064.44
2022-12-31T10:46:51.414Z,100060.06
2022-12-31T10:49:28.620Z,100061.81
2022-12-31T10:52:15.203Z,100061.84
2022-12-31T10:55:18.132Z,100050.56
2022-12-31T10:57:51.939Z,100051.44
2022-12-31T11:00:22.914Z,100044.47
2022-12-31T11:03:27.037Z,100041.84
2022-12-31T11:06:27.896Z,100043.63
2022-12-31T11:09:06.514Z,100045.38
2022-12-31T11:11:52.877Z,100043.63
2022-12-31T11:14:35.014Z,100054.97
2022-12-31T11:17:07.397Z,100054.09
2022-12-31T11:20:11.463Z,100048.03
2022-12-31T11:23:16.395Z,100042.81
2022-12-31T11:26:05.281Z,100049.81
2022-12-31T11:28:38.581Z,100058.53
2022-12-31T11:31:13.254Z,100056.78
2022-12-31T11:34:01.532Z,100044.56
2022-12-31T11:36:45.427Z,100053.31
2022-12-31T11:39:33.782Z,100063.78
2022-12-31T11:42:15.993Z,100051.56
2022-12-31T11:44:54.509Z,100054.19
2022-12-31T11:48:04.352Z,100066.41
2022-12-31T11:50:52.103Z,100057.69
2022-12-31T11:53:37.149Z,100064.69
2022-12-31T11:56:06.501Z,100070.78
2022-12-31T11:58:32.965Z,100065.56
2022-12-31T12:01:18.809Z,100064.69
2022-12-31T12:03:45.607Z,100061.19
2022-12-31T12:06:14.294Z,100069.06
2022-12-31T12:08:41.755Z,100088.25
2022-12-31T12:11:18.797Z,100085.63
2022-12-31T12:13:45.318Z,100082.16
2022-12-31T12:16:11.902Z,100081.28
2022-12-31T12:18:46.885Z,100089.16
2022-12-31T12:21:18.862Z,100086.53
2022-12-31T12:24:03.518Z,100089.13
2022-12-31T12:26:34.927Z,100080.41
2022-12-31T12:29:11.556Z,100084.84
2022-12-31T12:31:38.838Z,100085.66
2022-12-31T12:34:06.387Z,100103.16
2022-12-31T12:36:33.464Z,100092.69
2022-12-31T12:39:02.300Z,100104.91
2022-12-31T12:41:28.923Z,100104.91
2022-12-31T12:44:03.219Z,100110.16
2022-12-31T12:46:34.098Z,100097.91
2022-12-31T12:49:00.852Z,100101.44
2022-12-31T12:51:50.256Z,100112.78
2022-12-31T12:54:55.753Z,100109.28
2022-12-31T12:57:28.079Z,100131.09
2022-12-31T13:00:42.738Z,100137.22
2022-12-31T13:03:29.871Z,100136.34
2022-12-31T13:06:15.084Z,100150.34
2022-12-31T13:09:06.352Z,100147.72
2022-12-31T13:11:51.013Z,100142.47
2022-12-31T13:14:39.114Z,100120.63
2022-12-31T13:17:14.666Z,100131.97
2022-12-31T13:20:26.520Z,100133.72
2022-12-31T13:23:07.675Z,100136.34
2022-12-31T13:26:02.632Z,100145.09
2022-12-31T13:28:30.732Z,100162.56
2022-12-31T13:31:06.265Z,100167.78
2022-12-31T13:33:37.673Z,100159.88
2022-12-31T13:36:24.628Z,100164.25
2022-12-31T13:38:52.978Z,100157.25
2022-12-31T13:41:30.209Z,100168.59
2022-12-31T13:44:08.680Z,100170.31
2022-12-31T13:46:56.577Z,100175.56
2022-12-31T13:49:28.589Z,100172.94
2022-12-31T13:52:13.315Z,100165.09
2022-12-31T13:54:45.187Z,100169.44
2022-12-31T13:57:21.412Z,100183.41
2022-12-31T13:59:51.771Z,100174.66
2022-12-31T14:02:37.926Z,100183.38
2022-12-31T14:05:16.055Z,100183.38
2022-12-31T14:07:54.138Z,100178.16
2022-12-31T14:11:07.537Z,100174.66
2022-12-31T14:13:53.108Z,100174.66
2022-12-31T14:16:22.067Z,100170.28
2022-12-31T14:19:17.233Z,100170.28
2022-12-31T14:21:49.044Z,100183.38
2022-12-31T14:24:35.103Z,100193.84
2022-12-31T14:27:05.282Z,100198.22
2022-12-31T14:29:51.971Z,100185.09
2022-12-31T14:32:36.945Z,100186.88
2022-12-31T14:35:14.783Z,100186.88
2022-12-31T14:38:05.416Z,100195.59
2022-12-31T14:40:48.972Z,100186.88
2022-12-31T14:43:34.675Z,100192.97
2022-12-31T14:46:10.539Z,100186.88
2022-12-31T14:48:54.652Z,100192.09
2022-12-31T14:51:21.240Z,100186.88
2022-12-31T14:53:54.791Z,100188.63
2022-12-31T14:56:31.109Z,100190.38
2022-12-31T14:59:02.148Z,100177.25
2022-12-31T15:01:29.477Z,100175.47
2022-12-31T15:03:57.942Z,100181.63
2022-12-31T15:06:24.229Z,100172.84
2022-12-31T15:09:15.276Z,100176.34
2022-12-31T15:12:09.136Z,100186.00
2022-12-31T15:14:54.165Z,100185.13
2022-12-31T15:17:48.817Z,100202.56
2022-12-31T15:20:33.532Z,100188.59
2022-12-31T15:22:59.968Z,100199.03
2022-12-31T15:25:38.357Z,100196.44
2022-12-31T15:28:21.233Z,100204.28
2022-12-31T15:30:48.467Z,100201.66
2022-12-31T15:33:36.783Z,100212.13
2022-12-31T15:36:12.445Z,100212.13
2022-12-31T15:38:40.522Z,100212.13
2022-12-31T15:41:46.208Z,100206.91
2022-12-31T15:44:29.041Z,100206.06
2022-12-31T15:47:17.204Z,100213.00
2022-12-31T15:49:45.616Z,100213.00
2022-12-31T15:52:22.890Z,100213.00
2022-12-31T15:54:55.354Z,100232.19
2022-12-31T15:57:33.464Z,100226.09
2022-12-31T16:00:01.380Z,100223.47
2022-12-31T16:02:28.890Z,100221.72
2022-12-31T16:04:55.648Z,100232.19
2022-12-31T16:07:23.714Z,100226.09
2022-12-31T16:09:52.860Z,100226.09
2022-12-31T16:12:26.477Z,100223.47
2022-12-31T16:14:57.161Z,100237.44
2022-12-31T16:18:04.523Z,100228.00
2022-12-31T16:20:32.596Z,100232.34
2022-12-31T16:23:02.603Z,100225.38
2022-12-31T16:25:32.432Z,100220.13
2022-12-31T16:28:01.627Z,100218.38
2022-12-31T16:30:29.787Z,100232.38
2022-12-31T16:33:00.207Z,100233.31
2022-12-31T16:35:29.536Z,100244.66
2022-12-31T16:38:08.073Z,100230.69
2022-12-31T16:40:34.867Z,100245.47
2022-12-31T16:43:01.893Z,100246.34
2022-12-31T16:45:33.750Z,100252.44
2022-12-31T16:48:17.129Z,100255.06
2022-12-31T16:50:52.753Z,100255.06
2022-12-31T16:53:26.108Z,100256.78
2022-12-31T16:56:00.056Z,100255.06
2022-12-31T16:58:29.464Z,100243.69
2022-12-31T17:01:03.663Z,100241.06
2022-12-31T17:03:30.246Z,100242.78
2022-12-31T17:06:05.897Z,100252.41
2022-12-31T17:08:48.064Z,100252.41
2022-12-31T17:11:24.638Z,100261.13
2022-12-31T17:14:18.586Z,100253.28
2022-12-31T17:17:02.169Z,100254.09
2022-12-31T17:19:43.025Z,100250.59
2022-12-31T17:22:16.227Z,100254.97
2022-12-31T17:24:42.692Z,100247.97
2022-12-31T17:27:09.483Z,100258.44
2022-12-31T17:29:35.910Z,100259.31
2022-12-31T17:32:06.573Z,100263.69
2022-12-31T17:34:34.986Z,100271.47
2022-12-31T17:37:04.592Z,100268.84
2022-12-31T17:39:42.932Z,100267.97
2022-12-31T17:42:12.213Z,100274.94
2022-12-31T17:44:41.234Z,100280.13
2022-12-31T17:47:09.064Z,100269.66
2022-12-31T17:49:36.568Z,100272.25
2022-12-31T17:52:03.091Z,100274.00
2022-12-31T17:54:29.514Z,100257.41
2022-12-31T17:56:55.961Z,100260.84
2022-12-31T17:59:25.312Z,100272.19
2022-12-31T18:01:51.974Z,100269.53
2022-12-31T18:04:19.184Z,100271.28
2022-12-31T18:06:45.652Z,100273.91
2022-12-31T18:09:12.071Z,100266.84
2022-12-31T18:11:39.531Z,100273.81
2022-12-31T18:14:07.001Z,100279.03
2022-12-31T18:16:33.434Z,100277.28
2022-12-31T18:19:00.921Z,100260.69
2022-12-31T18:21:32.388Z,100263.28
2022-12-31T18:26:26.028Z,100263.28
2022-12-31T18:28:52.856Z,100270.22
2022-12-31T18:31:21.940Z,100271.09
2022-12-31T18:33:49.675Z,100269.34
2022-12-31T18:36:18.280Z,100275.44
2022-12-31T18:38:44.861Z,100282.34
2022-12-31T18:41:22.799Z,100278.84
2022-12-31T18:43:49.531Z,100278.81
2022-12-31T18:46:17.974Z,100286.66
2022-12-31T18:48:44.586Z,100285.78
2022-12-31T18:51:15.543Z,100286.63
2022-12-31T18:53:42.047Z,100281.41
2022-12-31T18:56:13.694Z,100277.00
2022-12-31T18:58:40.541Z,100279.56
2022-12-31T19:01:24.471Z,100277.81
2022-12-31T19:03:50.950Z,100272.56
2022-12-31T19:06:17.928Z,100271.63
2022-12-31T19:08:44.322Z,100261.16
2022-12-31T19:11:13.924Z,100268.09
2022-12-31T19:13:40.687Z,100278.53
2022-12-31T19:16:08.874Z,100279.41
2022-12-31T19:18:35.479Z,100275.88
2022-12-31T19:21:02.663Z,100273.25
2022-12-31T19:23:29.099Z,100270.56
2022-12-31T19:25:55.535Z,100280.16
2022-12-31T19:28:27.319Z,100281.03
2022-12-31T19:30:54.090Z,100267.94
2022-12-31T19:33:21.551Z,100265.34
2022-12-31T19:35:48.158Z,100268.81
2022-12-31T19:38:20.577Z,100267.94
2022-12-31T19:40:47.904Z,100272.22
2022-12-31T19:43:16.182Z,100263.47
2022-12-31T19:45:43.875Z,100270.44
2022-12-31T19:48:12.542Z,100269.56
2022-12-31T19:50:47.639Z,100280.88
2022-12-31T19:53:17.193Z,100274.75
2022-12-31T19:55:43.582Z,100267.72
2022-12-31T19:58:16.956Z,100276.44
2022-12-31T20:00:46.706Z,100284.25
2022-12-31T20:03:18.122Z,100281.66
2022-12-31T20:05:45.632Z,100275.56
2022-12-31T20:08:12.664Z,100282.50
2022-12-31T20:10:39.340Z,100271.19
2022-12-31T20:13:05.984Z,100270.31
2022-12-31T20:15:32.987Z,100264.19
2022-12-31T20:17:59.870Z,100264.22
2022-12-31T20:20:29.060Z,100277.25
2022-12-31T20:22:56.987Z,100251.13
2022-12-31T20:25:24.591Z,100253.72
2022-12-31T20:27:55.402Z,100255.47
2022-12-31T20:30:22.961Z,100257.19
2022-12-31T20:32:52.045Z,100258.94
2022-12-31T20:35:19.445Z,100258.88
2022-12-31T20:37:46.111Z,100265.88
2022-12-31T20:40:12.743Z,100255.41
2022-12-31T20:42:40.679Z,100260.63
2022-12-31T20:45:11.035Z,100259.75
2022-12-31T20:47:37.797Z,100282.44
2022-12-31T20:50:12.712Z,100283.25
2022-12-31T20:52:39.460Z,100279.75
2022-12-31T20:55:06.365Z,100294.53
2022-12-31T20:57:34.044Z,100297.19
2022-12-31T21:00:00.898Z,100292.81
2022-12-31T21:02:40.916Z,100306.75
2022-12-31T21:05:09.302Z,100298.00
2022-12-31T21:07:35.902Z,100303.22
2022-12-31T21:10:02.336Z,100310.19
2022-12-31T21:12:43.795Z,100317.16
2022-12-31T21:15:13.218Z,100313.66
2022-12-31T21:17:39.669Z,100307.53
2022-12-31T21:20:06.730Z,100313.63
2022-12-31T21:22:33.783Z,100313.63
2022-12-31T21:25:04.572Z,100309.28
2022-12-31T21:27:31.313Z,100304.00
2022-12-31T21:32:44.239Z,100303.00
2022-12-31T21:38:01.661Z,100316.09
2022-12-31T21:40:28.914Z,100318.69
2022-12-31T21:42:55.420Z,100326.53
2022-12-31T21:45:21.836Z,100330.88
2022-12-31T21:48:06.972Z,100343.91
2022-12-31T21:50:33.839Z,100329.13
2022-12-31T21:53:00.271Z,100341.28
2022-12-31T21:55:45.332Z,100347.31
2022-12-31T21:58:28.145Z,100356.00
2022-12-31T22:01:14.425Z,100359.47
2022-12-31T22:03:41.138Z,100362.91
2022-12-31T22:06:16.662Z,100367.25
2022-12-31T22:08:44.749Z,100367.25
2022-12-31T22:11:12.091Z,100373.22
2022-12-31T22:13:38.875Z,100380.16
2022-12-31T22:16:06.287Z,100388.09
2022-12-31T22:18:35.443Z,100378.53
2022-12-31T22:21:22.135Z,100375.84
2022-12-31T22:23:51.712Z,100381.97
2022-12-31T22:26:21.209Z,100379.31
2022-12-31T22:28:47.778Z,100379.25
2022-12-31T22:31:16.896Z,100378.47
2022-12-31T22:33:44.130Z,100381.03
2022-12-31T22:36:13.548Z,100397.59
2022-12-31T22:38:40.343Z,100399.31
2022-12-31T22:41:12.201Z,100399.34
2022-12-31T22:43:40.641Z,100397.59
2022-12-31T22:46:16.822Z,100397.59
2022-12-31T22:48:43.403Z,100394.94
2022-12-31T22:51:10.555Z,100398.41
2022-12-31T22:53:38.488Z,100397.50
2022-12-31T22:56:05.627Z,100399.22
2022-12-31T22:58:32.152Z,100395.72
2022-12-31T23:00:58.716Z,100402.69
2022-12-31T23:03:25.268Z,100400.00
2022-12-31T23:05:52.493Z,100398.25
2022-12-31T23:08:23.355Z,100412.16
2022-12-31T23:11:05.246Z,100410.38
2022-12-31T23:13:57.911Z,100417.34
2022-12-31T23:16:44.197Z,100418.22
2022-12-31T23:19:29.735Z,100418.22
2022-12-31T23:22:14.825Z,100426.88
2022-12-31T23:24:41.252Z,100426.03
2022-12-31T23:27:08.466Z,100423.38
2022-12-31T23:29:43.710Z,100431.25
2022-12-31T23:32:13.432Z,100426.88
2022-12-31T23:34:39.860Z,100427.72
2022-12-31T23:37:06.274Z,100429.50
2022-12-31T23:39:32.693Z,100424.28
2022-12-31T23:42:00.160Z,100437.38
2022-12-31T23:44:27.549Z,100430.41
2022-12-31T23:46:54.071Z,100440.84
2022-12-31T23:49:20.557Z,100439.13
2022-12-31T23:51:47.054Z,100447.81
2022-12-31T23:54:14.685Z,100454.75
2022-12-31T23:56:41.258Z,100449.56
2022-12-31T23:59:07.715Z,100453.91
