createdAt,value
2019-05-25T00:00:30.980Z,100869.62
2019-05-25T00:02:56.778Z,100865.77
2019-05-25T00:05:22.575Z,100864.80
2019-05-25T00:07:48.427Z,100873.38
2019-05-25T00:10:14.300Z,100871.00
2019-05-25T00:12:40.073Z,100871.09
2019-05-25T00:15:06.059Z,100878.67
2019-05-25T00:17:31.853Z,100879.27
2019-05-25T00:19:57.642Z,100873.97
2019-05-25T00:22:23.467Z,100879.50
2019-05-25T00:24:49.410Z,100881.03
2019-05-25T00:27:15.348Z,100883.32
2019-05-25T00:29:41.110Z,100883.32
2019-05-25T00:32:06.922Z,100883.23
2019-05-25T00:34:32.717Z,100874.25
2019-05-25T00:36:58.499Z,100881.25
2019-05-25T00:39:24.294Z,100880.45
2019-05-25T00:41:50.070Z,100878.96
2019-05-25T00:44:15.895Z,100878.55
2019-05-25T00:46:41.663Z,100876.67
2019-05-25T00:49:07.478Z,100872.61
2019-05-25T00:51:33.263Z,100871.89
2019-05-25T00:53:59.048Z,100875.12
2019-05-25T00:56:24.847Z,100880.84
2019-05-25T00:58:51.190Z,100877.73
2019-05-25T01:01:16.960Z,100881.97
2019-05-25T01:03:42.758Z,100886.03
2019-05-25T01:06:08.568Z,100888.21
2019-05-25T01:08:34.359Z,100881.03
2019-05-25T01:11:00.159Z,100888.41
2019-05-25T01:13:25.956Z,100884.51
2019-05-25T01:15:51.745Z,100888.65
2019-05-25T01:18:17.542Z,100889.24
2019-05-25T01:20:43.438Z,100887.58
2019-05-25T01:23:09.237Z,100888.95
2019-05-25T01:25:35.028Z,100896.84
2019-05-25T01:28:00.808Z,100886.77
2019-05-25T01:30:26.623Z,100901.10
2019-05-25T01:32:52.403Z,100898.31
2019-05-25T01:35:18.177Z,100892.67
2019-05-25T01:37:43.964Z,100892.16
2019-05-25T01:40:10.352Z,100889.91
2019-05-25T01:42:36.145Z,100889.34
2019-05-25T01:45:03.943Z,100887.97
2019-05-25T01:47:29.740Z,100891.61
2019-05-25T01:49:55.527Z,100891.93
2019-05-25T01:52:21.328Z,100892.43
2019-05-25T01:54:59.424Z,100889.09
2019-05-25T01:57:14.801Z,100887.02
2019-05-25T01:59:40.591Z,100886.42
2019-05-25T02:02:06.587Z,100893.33
2019-05-25T02:04:32.368Z,100892.03
2019-05-25T02:06:58.170Z,100892.67
2019-05-25T02:09:23.975Z,100900.14
2019-05-25T02:11:49.804Z,100900.14
2019-05-25T02:14:15.581Z,100893.06
2019-05-25T02:16:41.377Z,100897.05
2019-05-25T02:19:07.167Z,100895.77
2019-05-25T02:21:32.941Z,100899.93
2019-05-25T02:23:58.745Z,100896.19
2019-05-25T02:26:24.526Z,100899.88
2019-05-25T02:28:50.333Z,100897.36
2019-05-25T02:31:16.114Z,100899.80
2019-05-25T02:33:41.914Z,100900.02
2019-05-25T02:36:07.725Z,100899.11
2019-05-25T02:38:33.529Z,100902.51
2019-05-25T02:40:59.328Z,100908.98
2019-05-25T02:43:25.144Z,100908.98
2019-05-25T02:45:51.034Z,100906.48
2019-05-25T02:48:16.829Z,100908.28
2019-05-25T02:50:42.622Z,100909.80
2019-05-25T02:53:08.413Z,100913.14
2019-05-25T02:55:35.330Z,100911.80
2019-05-25T02:58:01.301Z,100924.26
2019-05-25T03:00:31.807Z,100919.59
2019-05-25T03:02:57.824Z,100919.27
2019-05-25T03:05:23.624Z,100919.16
2019-05-25T03:07:49.954Z,100923.83
2019-05-25T03:10:15.884Z,100919.59
2019-05-25T03:12:42.578Z,100921.69
2019-05-25T03:15:08.481Z,100922.61
2019-05-25T03:17:34.264Z,100927.59
2019-05-25T03:20:00.065Z,100924.55
2019-05-25T03:22:25.877Z,100926.03
2019-05-25T03:24:51.662Z,100915.90
2019-05-25T03:27:17.449Z,100922.98
2019-05-25T03:29:43.250Z,100925.79
2019-05-25T03:32:09.054Z,100931.13
2019-05-25T03:34:34.851Z,100931.13
2019-05-25T03:37:01.036Z,100924.05
2019-05-25T03:39:26.832Z,100926.85
2019-05-25T03:41:52.621Z,100929.84
2019-05-25T03:44:18.407Z,100925.39
2019-05-25T03:46:44.204Z,100927.06
2019-05-25T03:49:09.994Z,100926.83
2019-05-25T03:51:35.808Z,100934.47
2019-05-25T03:54:01.607Z,100932.84
2019-05-25T03:56:27.424Z,100938.17
2019-05-25T03:58:53.221Z,100941.70
2019-05-25T04:01:19.127Z,100935.47
2019-05-25T04:03:44.917Z,100936.61
2019-05-25T04:06:10.715Z,100940.56
2019-05-25T04:08:36.506Z,100938.99
2019-05-25T04:11:02.404Z,100938.06
2019-05-25T04:13:28.179Z,100939.13
2019-05-25T04:15:53.986Z,100933.33
2019-05-25T04:18:19.762Z,100933.33
2019-05-25T04:20:45.584Z,100942.42
2019-05-25T04:23:11.378Z,100941.17
2019-05-25T04:25:37.193Z,100944.11
2019-05-25T04:28:03.079Z,100948.11
2019-05-25T04:30:28.895Z,100948.44
2019-05-25T04:32:54.674Z,100948.76
2019-05-25T04:35:20.465Z,100947.09
2019-05-25T04:37:46.262Z,100958.36
2019-05-25T04:40:12.144Z,100956.19
2019-05-25T04:42:37.952Z,100963.10
2019-05-25T04:45:04.829Z,100965.30
2019-05-25T04:47:30.631Z,100959.58
2019-05-25T04:49:56.425Z,100963.16
2019-05-25T04:52:22.235Z,100966.50
2019-05-25T04:54:48.018Z,100956.59
2019-05-25T04:57:13.840Z,100966.23
2019-05-25T04:59:39.626Z,100958.44
2019-05-25T05:02:05.443Z,100958.44
2019-05-25T05:04:31.229Z,100961.76
2019-05-25T05:06:57.040Z,100967.00
2019-05-25T05:09:22.828Z,100966.16
2019-05-25T05:11:48.645Z,100964.15
2019-05-25T05:14:14.426Z,100965.86
2019-05-25T05:16:40.217Z,100960.84
2019-05-25T05:19:06.016Z,100956.48
2019-05-25T05:21:31.802Z,100959.81
2019-05-25T05:23:57.623Z,100947.91
2019-05-25T05:26:23.406Z,100952.10
2019-05-25T05:28:49.354Z,100949.71
2019-05-25T05:31:23.484Z,100952.30
2019-05-25T05:33:42.822Z,100958.46
2019-05-25T05:36:09.108Z,100960.00
2019-05-25T05:38:35.140Z,100961.58
2019-05-25T05:41:01.822Z,100962.80
2019-05-25T05:43:27.630Z,100962.09
2019-05-25T05:45:53.715Z,100966.69
2019-05-25T05:48:22.925Z,100979.66
2019-05-25T05:50:48.717Z,100974.83
2019-05-25T05:53:15.304Z,100972.28
2019-05-25T05:55:41.064Z,100978.06
2019-05-25T05:58:06.872Z,100975.82
2019-05-25T06:00:32.654Z,100976.15
2019-05-25T06:02:58.469Z,100982.30
2019-05-25T06:05:24.561Z,100978.04
2019-05-25T06:07:50.506Z,100983.58
2019-05-25T06:10:16.290Z,100981.38
2019-05-25T06:12:42.086Z,100979.70
2019-05-25T06:15:08.085Z,100989.09
2019-05-25T06:17:33.883Z,100985.13
2019-05-25T06:19:59.703Z,100986.06
2019-05-25T06:22:25.497Z,100988.05
2019-05-25T06:24:51.298Z,100991.59
2019-05-25T06:27:26.982Z,100993.08
2019-05-25T06:29:44.977Z,100992.13
2019-05-25T06:32:10.766Z,100997.73
2019-05-25T06:34:36.580Z,101005.77
2019-05-25T06:37:02.370Z,101008.89
2019-05-25T06:39:28.168Z,101010.06
2019-05-25T06:41:53.955Z,101008.48
2019-05-25T06:44:19.841Z,101010.97
2019-05-25T06:46:45.657Z,101009.20
2019-05-25T06:49:11.473Z,101014.94
2019-05-25T06:51:37.273Z,100997.73
2019-05-25T06:54:03.071Z,101007.34
2019-05-25T06:56:28.850Z,101003.69
2019-05-25T06:58:54.640Z,101003.58
2019-05-25T07:01:20.445Z,101008.48
2019-05-25T07:03:46.237Z,101003.46
2019-05-25T07:06:12.053Z,101003.98
2019-05-25T07:08:37.836Z,101004.19
2019-05-25T07:11:03.760Z,101002.23
2019-05-25T07:13:29.549Z,101005.68
2019-05-25T07:15:55.339Z,101009.11
2019-05-25T07:18:21.121Z,101005.05
2019-05-25T07:20:46.910Z,101008.39
2019-05-25T07:23:12.707Z,101014.53
2019-05-25T07:25:38.503Z,101009.70
2019-05-25T07:28:04.298Z,101014.81
2019-05-25T07:30:30.102Z,101010.91
2019-05-25T07:32:55.901Z,101012.45
2019-05-25T07:35:21.696Z,101013.44
2019-05-25T07:37:47.489Z,101017.18
2019-05-25T07:40:13.390Z,101015.19
2019-05-25T07:42:39.176Z,101014.14
2019-05-25T07:45:06.383Z,101017.88
2019-05-25T07:47:32.168Z,101015.18
2019-05-25T07:49:57.968Z,101025.76
2019-05-25T07:52:23.869Z,101028.03
2019-05-25T07:54:49.658Z,101028.20
2019-05-25T07:57:15.451Z,101032.73
2019-05-25T07:59:41.235Z,101030.92
2019-05-25T08:02:07.031Z,101034.09
2019-05-25T08:04:32.834Z,101035.28
2019-05-25T08:06:58.626Z,101038.38
2019-05-25T08:09:24.425Z,101036.82
2019-05-25T08:11:50.277Z,101038.61
2019-05-25T08:14:16.158Z,101045.17
2019-05-25T08:16:41.984Z,101056.64
2019-05-25T08:19:07.771Z,101057.68
2019-05-25T08:21:33.581Z,101055.91
2019-05-25T08:23:59.406Z,101052.92
2019-05-25T08:26:25.199Z,101053.64
2019-05-25T08:28:50.985Z,101056.73
2019-05-25T08:31:16.781Z,101053.00
2019-05-25T08:33:42.571Z,101051.75
2019-05-25T08:36:08.382Z,101059.69
2019-05-25T08:38:34.178Z,101059.95
2019-05-25T08:40:59.974Z,101067.66
2019-05-25T08:43:25.768Z,101066.23
2019-05-25T08:45:51.553Z,101074.59
2019-05-25T08:48:17.347Z,101085.73
2019-05-25T08:50:43.133Z,101088.37
2019-05-25T08:53:08.947Z,101081.05
2019-05-25T08:55:35.534Z,101083.98
2019-05-25T08:58:01.369Z,101083.98
2019-05-25T09:00:27.148Z,101088.13
2019-05-25T09:02:52.946Z,101089.17
2019-05-25T09:05:18.731Z,101084.50
2019-05-25T09:07:44.528Z,101094.14
2019-05-25T09:10:10.434Z,101089.22
2019-05-25T09:12:36.229Z,101092.61
2019-05-25T09:15:06.036Z,101091.45
2019-05-25T09:17:31.913Z,101099.99
2019-05-25T09:19:57.711Z,101092.62
2019-05-25T09:22:23.537Z,101096.78
2019-05-25T09:24:49.323Z,101103.98
2019-05-25T09:27:15.127Z,101098.22
2019-05-25T09:29:40.936Z,101098.25
2019-05-25T09:32:07.277Z,101100.55
2019-05-25T09:34:33.123Z,101110.06
2019-05-25T09:36:58.906Z,101106.91
2019-05-25T09:39:24.713Z,101113.61
2019-05-25T09:41:50.500Z,101106.05
2019-05-25T09:44:16.309Z,101110.47
2019-05-25T09:46:42.088Z,101118.07
2019-05-25T09:49:07.907Z,101105.09
2019-05-25T09:51:33.693Z,101112.47
2019-05-25T09:53:59.494Z,101104.59
2019-05-25T09:56:25.296Z,101109.33
2019-05-25T09:58:51.087Z,101108.37
2019-05-25T10:01:16.874Z,101109.30
2019-05-25T10:03:42.681Z,101104.24
2019-05-25T10:06:12.281Z,101098.00
2019-05-25T10:08:36.181Z,101111.63
2019-05-25T10:11:01.965Z,101113.66
2019-05-25T10:13:27.749Z,101106.53
2019-05-25T10:15:53.549Z,101102.30
2019-05-25T10:18:19.341Z,101093.10
2019-05-25T10:20:45.137Z,101106.02
2019-05-25T10:23:10.930Z,101096.39
2019-05-25T10:25:36.721Z,101091.91
2019-05-25T10:28:02.503Z,101101.36
2019-05-25T10:30:28.286Z,101104.13
2019-05-25T10:32:54.066Z,101103.16
2019-05-25T10:35:19.874Z,101105.98
2019-05-25T10:37:45.656Z,101104.44
2019-05-25T10:40:11.947Z,101107.11
2019-05-25T10:42:37.731Z,101104.64
2019-05-25T10:45:06.439Z,101107.91
2019-05-25T10:47:32.229Z,101111.03
2019-05-25T10:49:58.086Z,101098.84
2019-05-25T10:52:23.830Z,101105.78
2019-05-25T10:54:49.604Z,101102.63
2019-05-25T10:57:15.488Z,101106.08
2019-05-25T10:59:52.568Z,101101.98
2019-05-25T11:02:09.015Z,101095.03
2019-05-25T11:04:34.813Z,101093.89
2019-05-25T11:07:00.606Z,101091.72
2019-05-25T11:09:26.400Z,101093.48
2019-05-25T11:11:52.192Z,101102.08
2019-05-25T11:14:17.988Z,101101.86
2019-05-25T11:16:43.812Z,101106.50
2019-05-25T11:19:09.612Z,101105.27
2019-05-25T11:21:35.409Z,101109.99
2019-05-25T11:24:01.220Z,101105.45
2019-05-25T11:26:27.010Z,101101.06
2019-05-25T11:28:52.798Z,101102.73
2019-05-25T11:31:18.587Z,101104.63
2019-05-25T11:33:44.369Z,101110.27
2019-05-25T11:36:10.163Z,101107.50
2019-05-25T11:38:35.943Z,101104.56
2019-05-25T11:41:01.775Z,101107.50
2019-05-25T11:43:27.555Z,101103.62
2019-05-25T11:45:53.338Z,101110.80
2019-05-25T11:48:19.132Z,101111.34
2019-05-25T11:50:44.928Z,101114.62
2019-05-25T11:53:10.725Z,101105.70
2019-05-25T11:55:36.520Z,101106.52
2019-05-25T11:58:02.338Z,101102.04
2019-05-25T12:00:28.318Z,101120.50
2019-05-25T12:02:54.133Z,101117.44
2019-05-25T12:05:19.918Z,101115.30
2019-05-25T12:07:45.717Z,101111.79
2019-05-25T12:10:11.985Z,101116.21
2019-05-25T12:12:37.863Z,101113.58
2019-05-25T12:15:06.346Z,101122.12
2019-05-25T12:17:32.151Z,101119.88
2019-05-25T12:19:57.937Z,101117.46
2019-05-25T12:22:23.767Z,101113.30
2019-05-25T12:24:49.543Z,101117.05
2019-05-25T12:27:15.330Z,101108.71
2019-05-25T12:29:41.117Z,101101.28
2019-05-25T12:32:06.922Z,101113.64
2019-05-25T12:34:32.712Z,101111.72
2019-05-25T12:36:58.489Z,101113.12
2019-05-25T12:39:26.638Z,101098.39
2019-05-25T12:41:51.987Z,101106.41
2019-05-25T12:44:17.793Z,101110.60
2019-05-25T12:46:43.598Z,101120.27
2019-05-25T12:49:09.419Z,101119.83
2019-05-25T12:51:35.207Z,101123.07
2019-05-25T12:54:00.996Z,101126.66
2019-05-25T12:56:26.777Z,101123.91
2019-05-25T12:58:52.569Z,101117.33
2019-05-25T13:01:18.363Z,101127.64
2019-05-25T13:03:44.156Z,101127.08
2019-05-25T13:06:09.953Z,101130.02
2019-05-25T13:08:35.750Z,101127.12
2019-05-25T13:11:01.540Z,101128.78
2019-05-25T13:13:27.342Z,101130.31
2019-05-25T13:15:53.159Z,101131.05
2019-05-25T13:18:18.950Z,101134.00
2019-05-25T13:20:44.856Z,101133.80
2019-05-25T13:23:10.665Z,101134.67
2019-05-25T13:25:36.458Z,101133.68
2019-05-25T13:28:02.343Z,101141.47
2019-05-25T13:30:28.145Z,101149.77
2019-05-25T13:32:53.950Z,101152.17
2019-05-25T13:35:19.752Z,101142.39
2019-05-25T13:37:45.552Z,101139.84
2019-05-25T13:40:11.457Z,101157.23
2019-05-25T13:42:37.242Z,101159.19
2019-05-25T13:45:05.139Z,101152.91
2019-05-25T13:47:30.919Z,101154.92
2019-05-25T13:49:56.724Z,101164.09
2019-05-25T13:52:22.976Z,101166.14
2019-05-25T13:54:49.731Z,101156.66
2019-05-25T13:57:15.923Z,101158.97
2019-05-25T13:59:41.717Z,101161.75
2019-05-25T14:02:07.512Z,101163.70
2019-05-25T14:04:33.298Z,101159.16
2019-05-25T14:06:59.096Z,101163.91
2019-05-25T14:09:24.887Z,101167.02
2019-05-25T14:11:50.742Z,101173.20
2019-05-25T14:14:16.550Z,101161.11
2019-05-25T14:16:42.334Z,101161.67
2019-05-25T14:19:08.836Z,101154.34
2019-05-25T14:21:34.657Z,101162.52
2019-05-25T14:24:00.436Z,101170.38
2019-05-25T14:26:26.230Z,101164.86
2019-05-25T14:28:52.030Z,101159.66
2019-05-25T14:31:17.844Z,101161.98
2019-05-25T14:33:43.638Z,101161.25
2019-05-25T14:36:09.429Z,101161.54
2019-05-25T14:38:35.218Z,101161.16
2019-05-25T14:41:01.029Z,101156.08
2019-05-25T14:43:26.804Z,101161.88
2019-05-25T14:45:53.484Z,101161.24
2019-05-25T14:48:19.405Z,101160.80
2019-05-25T14:50:45.211Z,101162.13
2019-05-25T14:53:10.993Z,101161.08
2019-05-25T14:55:36.780Z,101159.55
2019-05-25T14:58:02.576Z,101162.76
2019-05-25T15:00:28.381Z,101157.80
2019-05-25T15:02:54.173Z,101160.05
2019-05-25T15:05:19.962Z,101158.30
2019-05-25T15:07:45.756Z,101153.84
2019-05-25T15:10:11.754Z,101152.20
2019-05-25T15:12:37.571Z,101151.83
2019-05-25T15:15:05.153Z,101155.19
2019-05-25T15:17:31.270Z,101159.08
2019-05-25T15:19:57.045Z,101151.02
2019-05-25T15:22:22.873Z,101153.02
2019-05-25T15:24:48.659Z,101152.72
2019-05-25T15:27:14.456Z,101146.88
2019-05-25T15:29:40.242Z,101146.89
2019-05-25T15:32:18.921Z,101147.94
2019-05-25T15:34:33.719Z,101147.28
2019-05-25T15:36:59.512Z,101147.59
2019-05-25T15:39:25.316Z,101149.59
2019-05-25T15:41:51.387Z,101147.18
2019-05-25T15:44:17.159Z,101150.62
2019-05-25T15:46:43.045Z,101156.36
2019-05-25T15:49:08.894Z,101152.30
2019-05-25T15:51:34.740Z,101155.45
2019-05-25T15:54:00.859Z,101152.00
2019-05-25T15:56:26.679Z,101153.02
2019-05-25T15:58:52.472Z,101153.90
2019-05-25T16:01:18.277Z,101150.23
2019-05-25T16:03:44.342Z,101153.35
2019-05-25T16:06:10.151Z,101156.91
2019-05-25T16:08:36.527Z,101157.95
2019-05-25T16:11:02.659Z,101148.95
2019-05-25T16:13:28.748Z,101157.73
2019-05-25T16:15:54.542Z,101157.41
2019-05-25T16:18:20.375Z,101154.28
2019-05-25T16:20:46.149Z,101158.25
2019-05-25T16:23:12.388Z,101164.92
2019-05-25T16:25:43.029Z,101158.27
2019-05-25T16:28:08.934Z,101154.53
2019-05-25T16:30:34.736Z,101160.56
2019-05-25T16:33:11.506Z,101155.42
2019-05-25T16:35:28.266Z,101146.55
2019-05-25T16:37:54.244Z,101147.20
2019-05-25T16:40:20.198Z,101147.40
2019-05-25T16:42:45.995Z,101142.50
2019-05-25T16:45:12.490Z,101145.52
2019-05-25T16:47:38.285Z,101143.98
2019-05-25T16:50:07.100Z,101136.43
2019-05-25T16:52:32.900Z,101136.23
2019-05-25T16:54:58.686Z,101150.31
2019-05-25T16:57:24.503Z,101141.77
2019-05-25T16:59:50.311Z,101139.17
2019-05-25T17:02:16.110Z,101146.24
2019-05-25T17:04:41.916Z,101145.86
2019-05-25T17:07:07.707Z,101144.18
2019-05-25T17:09:33.513Z,101146.25
2019-05-25T17:11:59.296Z,101139.67
2019-05-25T17:14:25.151Z,101142.08
2019-05-25T17:16:51.028Z,101142.61
2019-05-25T17:19:16.795Z,101142.17
2019-05-25T17:21:42.586Z,101136.33
2019-05-25T17:24:08.618Z,101141.04
2019-05-25T17:26:34.610Z,101139.69
2019-05-25T17:29:00.529Z,101140.20
2019-05-25T17:31:26.415Z,101130.70
2019-05-25T17:33:52.508Z,101138.31
2019-05-25T17:36:18.301Z,101136.14
2019-05-25T17:38:44.085Z,101129.36
2019-05-25T17:41:09.885Z,101125.47
2019-05-25T17:43:35.664Z,101133.58
2019-05-25T17:46:01.473Z,101126.08
2019-05-25T17:48:27.442Z,101126.08
2019-05-25T17:50:53.391Z,101119.65
2019-05-25T17:53:19.318Z,101123.81
2019-05-25T17:55:45.372Z,101122.45
2019-05-25T17:58:11.305Z,101116.52
2019-05-25T18:00:42.076Z,101123.80
2019-05-25T18:03:08.102Z,101120.25
2019-05-25T18:05:34.166Z,101124.64
2019-05-25T18:08:00.099Z,101125.68
2019-05-25T18:10:26.029Z,101130.52
2019-05-25T18:12:51.934Z,101133.05
2019-05-25T18:15:17.965Z,101138.22
2019-05-25T18:17:43.911Z,101141.70
2019-05-25T18:20:10.016Z,101131.45
2019-05-25T18:22:36.001Z,101131.59
2019-05-25T18:25:03.332Z,101133.03
2019-05-25T18:27:29.115Z,101132.16
2019-05-25T18:29:54.903Z,101133.31
2019-05-25T18:32:20.993Z,101132.25
2019-05-25T18:34:46.896Z,101135.16
2019-05-25T18:37:12.707Z,101138.41
2019-05-25T18:39:38.587Z,101128.86
2019-05-25T18:42:04.383Z,101126.25
2019-05-25T18:44:30.177Z,101128.86
2019-05-25T18:46:56.069Z,101133.22
2019-05-25T18:49:21.871Z,101132.73
2019-05-25T18:51:47.705Z,101140.20
2019-05-25T18:54:13.586Z,101135.32
2019-05-25T18:56:39.490Z,101133.20
2019-05-25T18:59:05.354Z,101140.53
2019-05-25T19:01:31.225Z,101137.01
2019-05-25T19:03:57.128Z,101139.63
2019-05-25T19:06:22.975Z,101139.55
2019-05-25T19:08:48.898Z,101134.05
2019-05-25T19:11:14.827Z,101130.36
2019-05-25T19:13:40.710Z,101126.64
2019-05-25T19:16:06.619Z,101127.03
2019-05-25T19:18:32.511Z,101127.91
2019-05-25T19:20:58.411Z,101126.25
2019-05-25T19:23:24.335Z,101121.59
2019-05-25T19:25:50.246Z,101123.46
2019-05-25T19:28:16.127Z,101126.64
2019-05-25T19:30:41.919Z,101132.59
2019-05-25T19:33:07.768Z,101130.50
2019-05-25T19:35:33.564Z,101130.73
2019-05-25T19:37:59.425Z,101128.52
2019-05-25T19:40:25.195Z,101129.22
2019-05-25T19:42:51.051Z,101132.56
2019-05-25T19:45:16.933Z,101137.56
2019-05-25T19:47:43.131Z,101141.80
2019-05-25T19:50:09.223Z,101143.23
2019-05-25T19:52:35.711Z,101144.58
2019-05-25T19:55:03.694Z,101141.52
2019-05-25T19:57:29.565Z,101141.84
2019-05-25T19:59:55.380Z,101128.02
2019-05-25T20:02:21.171Z,101130.55
2019-05-25T20:04:46.960Z,101138.95
2019-05-25T20:07:12.747Z,101138.66
2019-05-25T20:09:38.569Z,101138.02
2019-05-25T20:12:04.373Z,101136.44
2019-05-25T20:14:30.164Z,101135.11
2019-05-25T20:16:55.943Z,101133.94
2019-05-25T20:19:21.737Z,101135.45
2019-05-25T20:21:47.550Z,101137.12
2019-05-25T20:24:13.340Z,101134.90
2019-05-25T20:26:39.122Z,101143.95
2019-05-25T20:29:04.928Z,101135.39
2019-05-25T20:31:30.719Z,101130.19
2019-05-25T20:33:56.531Z,101127.11
2019-05-25T20:36:22.314Z,101119.27
2019-05-25T20:38:48.134Z,101114.19
2019-05-25T20:41:13.912Z,101122.51
2019-05-25T20:43:39.706Z,101114.14
2019-05-25T20:46:05.485Z,101119.69
2019-05-25T20:48:31.280Z,101124.50
2019-05-25T20:50:57.150Z,101126.83
2019-05-25T20:53:22.933Z,101128.05
2019-05-25T20:55:48.730Z,101122.98
2019-05-25T20:58:14.525Z,101121.82
2019-05-25T21:00:40.310Z,101119.55
2019-05-25T21:03:06.951Z,101122.25
2019-05-25T21:05:48.902Z,101122.25
2019-05-25T21:08:00.502Z,101119.43
2019-05-25T21:10:26.301Z,101122.71
2019-05-25T21:12:52.090Z,101124.06
2019-05-25T21:15:18.064Z,101120.77
2019-05-25T21:17:43.878Z,101124.16
2019-05-25T21:20:09.892Z,101122.31
2019-05-25T21:22:35.706Z,101125.52
2019-05-25T21:25:05.765Z,101128.67
2019-05-25T21:27:30.432Z,101128.63
2019-05-25T21:29:56.235Z,101122.81
2019-05-25T21:32:22.251Z,101116.66
2019-05-25T21:34:48.099Z,101116.66
2019-05-25T21:37:13.888Z,101114.33
2019-05-25T21:39:39.710Z,101120.71
2019-05-25T21:42:05.500Z,101108.36
2019-05-25T21:44:31.302Z,101110.98
2019-05-25T21:46:57.116Z,101108.09
2019-05-25T21:49:22.908Z,101108.09
2019-05-25T21:51:48.714Z,101113.06
2019-05-25T21:54:14.504Z,101111.83
2019-05-25T21:56:40.322Z,101105.53
2019-05-25T21:59:06.109Z,101108.23
2019-05-25T22:01:31.996Z,101106.11
2019-05-25T22:03:57.778Z,101105.45
2019-05-25T22:06:24.789Z,101107.63
2019-05-25T22:08:50.793Z,101100.55
2019-05-25T22:11:16.606Z,101102.30
2019-05-25T22:13:42.406Z,101094.20
2019-05-25T22:16:08.214Z,101101.91
2019-05-25T22:18:34.008Z,101094.86
2019-05-25T22:20:59.840Z,101094.28
2019-05-25T22:23:25.646Z,101089.66
2019-05-25T22:25:51.468Z,101098.08
2019-05-25T22:28:17.376Z,101087.61
2019-05-25T22:30:43.168Z,101086.62
2019-05-25T22:33:08.965Z,101084.50
2019-05-25T22:35:34.761Z,101074.80
2019-05-25T22:38:00.555Z,101068.95
2019-05-25T22:40:26.355Z,101077.55
2019-05-25T22:42:52.165Z,101067.37
2019-05-25T22:45:17.940Z,101067.37
2019-05-25T22:47:43.762Z,101064.30
2019-05-25T22:50:09.630Z,101066.68
2019-05-25T22:52:35.454Z,101062.38
2019-05-25T22:55:01.389Z,101060.76
2019-05-25T22:57:27.251Z,101051.36
2019-05-25T22:59:53.032Z,101054.45
2019-05-25T23:02:18.834Z,101049.92
2019-05-25T23:04:44.617Z,101043.37
2019-05-25T23:07:10.511Z,101044.94
2019-05-25T23:09:36.332Z,101035.58
2019-05-25T23:12:02.118Z,101035.58
2019-05-25T23:14:27.909Z,101038.97
2019-05-25T23:16:55.659Z,101035.95
2019-05-25T23:19:21.479Z,101028.13
2019-05-25T23:21:47.285Z,101033.25
2019-05-25T23:24:13.088Z,101025.81
2019-05-25T23:26:38.885Z,101024.29
2019-05-25T23:29:04.699Z,101021.19
2019-05-25T23:31:30.486Z,101020.48
2019-05-25T23:34:05.662Z,101014.61
2019-05-25T23:36:31.489Z,101017.83
2019-05-25T23:38:57.294Z,101008.77
2019-05-25T23:41:29.375Z,101003.73
2019-05-25T23:43:55.217Z,101005.41
2019-05-25T23:46:21.024Z,101001.69
2019-05-25T23:48:46.832Z,101000.42
2019-05-25T23:51:12.609Z,100994.38
2019-05-25T23:53:38.429Z,100991.55
2019-05-25T23:56:04.305Z,100991.27
2019-05-25T23:58:30.452Z,100987.62
