createdAt,value
2018-12-18T00:00:11.179Z,6.60
2018-12-18T00:02:39.402Z,6.70
2018-12-18T00:08:10.074Z,6.60
2018-12-18T00:10:44.062Z,6.60
2018-12-18T00:13:12.548Z,6.60
2018-12-18T00:15:40.872Z,6.70
2018-12-18T00:18:09.252Z,6.60
2018-12-18T00:20:37.508Z,6.60
2018-12-18T00:23:05.771Z,6.50
2018-12-18T00:25:34.035Z,6.40
2018-12-18T00:28:02.300Z,6.40
2018-12-18T00:30:30.550Z,6.20
2018-12-18T00:32:58.826Z,6.10
2018-12-18T00:35:27.105Z,6.00
2018-12-18T00:37:55.338Z,6.00
2018-12-18T00:40:24.151Z,5.90
2018-12-18T00:42:52.411Z,5.90
2018-12-18T00:45:20.658Z,5.90
2018-12-18T00:47:49.550Z,5.80
2018-12-18T00:50:17.809Z,5.80
2018-12-18T00:52:46.058Z,5.90
2018-12-18T00:55:14.342Z,6.00
2018-12-18T00:57:44.123Z,6.00
2018-12-18T01:00:12.378Z,6.10
2018-12-18T01:02:40.870Z,6.20
2018-12-18T01:05:09.207Z,6.30
2018-12-18T01:07:37.570Z,6.40
2018-12-18T01:10:06.930Z,6.40
2018-12-18T01:12:35.185Z,6.50
2018-12-18T01:15:04.487Z,6.50
2018-12-18T01:17:32.761Z,6.60
2018-12-18T01:20:01.018Z,6.60
2018-12-18T01:22:29.271Z,6.60
2018-12-18T01:24:57.750Z,6.60
2018-12-18T01:27:25.999Z,6.50
2018-12-18T01:29:54.255Z,6.50
2018-12-18T01:32:22.543Z,6.50
2018-12-18T01:34:50.827Z,6.40
2018-12-18T01:37:19.082Z,6.40
2018-12-18T01:39:47.359Z,6.40
2018-12-18T01:42:16.639Z,6.40
2018-12-18T01:44:44.895Z,6.40
2018-12-18T01:47:13.476Z,6.40
2018-12-18T01:49:42.135Z,6.30
2018-12-18T01:52:10.382Z,6.20
2018-12-18T01:54:38.662Z,6.20
2018-12-18T01:57:06.923Z,6.10
2018-12-18T01:59:35.191Z,6.00
2018-12-18T02:02:03.478Z,5.90
2018-12-18T02:04:31.735Z,5.80
2018-12-18T02:06:59.999Z,5.80
2018-12-18T02:09:28.578Z,5.70
2018-12-18T02:11:56.855Z,5.70
2018-12-18T02:14:25.150Z,5.70
2018-12-18T02:16:53.434Z,5.70
2018-12-18T02:19:22.171Z,5.70
2018-12-18T02:21:50.425Z,5.70
2018-12-18T02:24:18.717Z,5.80
2018-12-18T02:26:46.970Z,5.80
2018-12-18T02:29:15.226Z,5.90
2018-12-18T02:31:43.686Z,6.00
2018-12-18T02:34:13.958Z,6.00
2018-12-18T02:36:42.211Z,6.10
2018-12-18T02:39:10.488Z,6.20
2018-12-18T02:41:38.749Z,6.20
2018-12-18T02:44:07.018Z,6.20
2018-12-18T02:46:35.321Z,6.20
2018-12-18T02:49:03.658Z,6.10
2018-12-18T02:51:32.175Z,6.20
2018-12-18T02:54:00.854Z,6.10
2018-12-18T02:56:29.117Z,6.10
2018-12-18T02:58:57.369Z,6.10
2018-12-18T03:01:25.646Z,6.10
2018-12-18T03:03:53.979Z,6.10
2018-12-18T03:06:22.251Z,6.00
2018-12-18T03:08:50.622Z,6.00
2018-12-18T03:11:20.676Z,6.00
2018-12-18T03:13:48.952Z,5.90
2018-12-18T03:16:17.597Z,5.80
2018-12-18T03:18:46.292Z,5.70
2018-12-18T03:21:15.949Z,5.70
2018-12-18T03:23:44.523Z,5.60
2018-12-18T03:26:12.779Z,5.60
2018-12-18T03:28:41.034Z,5.60
2018-12-18T03:31:09.335Z,5.60
2018-12-18T03:33:37.694Z,5.60
2018-12-18T03:36:06.070Z,5.60
2018-12-18T03:38:34.408Z,5.60
2018-12-18T03:41:03.070Z,5.80
2018-12-18T03:43:31.323Z,6.00
2018-12-18T03:45:59.595Z,5.80
2018-12-18T03:48:27.856Z,5.60
2018-12-18T03:50:56.142Z,5.50
2018-12-18T03:53:24.789Z,5.40
2018-12-18T03:55:53.055Z,5.50
2018-12-18T03:58:21.486Z,5.60
2018-12-18T04:00:50.366Z,5.70
2018-12-18T04:03:18.606Z,5.70
2018-12-18T04:05:46.858Z,5.80
2018-12-18T04:08:15.148Z,5.70
2018-12-18T04:10:43.402Z,5.60
2018-12-18T04:13:11.658Z,5.50
2018-12-18T04:15:40.314Z,5.50
2018-12-18T04:18:09.748Z,5.60
2018-12-18T04:20:38.217Z,5.70
2018-12-18T04:23:06.698Z,5.80
2018-12-18T04:25:34.950Z,5.90
2018-12-18T04:28:03.206Z,6.00
2018-12-18T04:30:31.483Z,6.00
2018-12-18T04:33:00.010Z,6.10
2018-12-18T04:35:28.244Z,6.10
2018-12-18T04:37:56.531Z,6.10
2018-12-18T04:40:25.434Z,6.20
2018-12-18T04:42:53.700Z,6.20
2018-12-18T04:45:22.318Z,6.30
2018-12-18T04:47:50.596Z,6.30
2018-12-18T04:50:20.843Z,6.30
2018-12-18T04:52:49.297Z,6.30
2018-12-18T04:55:17.657Z,6.30
2018-12-18T04:57:45.926Z,6.40
2018-12-18T05:00:14.203Z,6.30
2018-12-18T05:02:42.459Z,6.40
2018-12-18T05:05:10.803Z,6.30
2018-12-18T05:07:39.228Z,6.30
2018-12-18T05:10:07.560Z,6.30
2018-12-18T05:12:35.821Z,6.30
2018-12-18T05:15:06.264Z,6.30
2018-12-18T05:17:34.729Z,6.30
2018-12-18T05:20:03.341Z,6.40
2018-12-18T05:22:31.610Z,6.40
2018-12-18T05:24:59.875Z,6.40
2018-12-18T05:27:28.123Z,6.40
2018-12-18T05:29:56.568Z,6.40
2018-12-18T05:32:24.817Z,6.50
2018-12-18T05:34:56.522Z,6.40
2018-12-18T05:37:23.626Z,6.50
2018-12-18T05:39:51.887Z,6.50
2018-12-18T05:42:20.160Z,6.50
2018-12-18T05:44:48.450Z,6.50
2018-12-18T05:47:16.939Z,6.60
2018-12-18T05:49:45.200Z,6.60
2018-12-18T05:52:13.781Z,6.60
2018-12-18T05:54:42.038Z,6.60
2018-12-18T05:57:10.695Z,6.70
2018-12-18T05:59:38.969Z,6.70
2018-12-18T06:02:07.218Z,6.70
2018-12-18T06:04:35.784Z,6.70
2018-12-18T06:07:04.056Z,6.60
2018-12-18T06:09:32.306Z,6.70
2018-12-18T06:12:00.610Z,6.60
2018-12-18T06:14:28.926Z,6.70
2018-12-18T06:16:57.183Z,6.70
2018-12-18T06:19:25.463Z,6.70
2018-12-18T06:21:54.883Z,6.70
2018-12-18T06:24:23.135Z,6.80
2018-12-18T06:26:51.505Z,6.70
2018-12-18T06:29:19.787Z,6.80
2018-12-18T06:31:48.064Z,6.80
2018-12-18T06:34:16.374Z,6.80
2018-12-18T06:36:44.926Z,6.70
2018-12-18T06:39:13.254Z,6.70
2018-12-18T06:41:41.515Z,6.70
2018-12-18T06:44:10.001Z,6.60
2018-12-18T06:46:38.288Z,6.60
2018-12-18T06:49:06.538Z,6.50
2018-12-18T06:51:34.810Z,6.40
2018-12-18T06:54:03.071Z,6.30
2018-12-18T06:56:31.335Z,6.20
2018-12-18T06:59:00.340Z,6.10
2018-12-18T07:01:28.624Z,6.00
2018-12-18T07:03:56.879Z,5.90
2018-12-18T07:06:25.264Z,5.80
2018-12-18T07:08:53.495Z,5.70
2018-12-18T07:11:21.747Z,5.70
2018-12-18T07:13:50.043Z,5.70
2018-12-18T07:16:18.303Z,5.70
2018-12-18T07:18:46.568Z,5.70
2018-12-18T07:21:15.432Z,5.60
2018-12-18T07:23:43.705Z,5.60
2018-12-18T07:26:11.958Z,5.50
2018-12-18T07:28:40.349Z,5.50
2018-12-18T07:31:08.606Z,5.50
2018-12-18T07:33:36.867Z,5.40
2018-12-18T07:36:05.167Z,5.40
2018-12-18T07:38:33.403Z,5.40
2018-12-18T07:41:01.663Z,5.40
2018-12-18T07:43:30.244Z,5.40
2018-12-18T07:45:58.509Z,5.40
2018-12-18T07:48:26.743Z,5.40
2018-12-18T07:50:55.030Z,5.50
2018-12-18T07:53:23.285Z,5.50
2018-12-18T07:55:51.818Z,5.50
2018-12-18T07:58:20.094Z,5.50
2018-12-18T08:00:48.835Z,5.60
2018-12-18T08:03:17.091Z,5.70
2018-12-18T08:05:45.954Z,5.80
2018-12-18T08:08:14.227Z,5.90
2018-12-18T08:10:43.847Z,6.10
2018-12-18T08:13:12.094Z,6.20
2018-12-18T08:15:40.351Z,6.20
2018-12-18T08:18:08.612Z,6.20
2018-12-18T08:20:36.921Z,6.30
2018-12-18T08:23:05.164Z,6.40
2018-12-18T08:25:33.414Z,6.50
2018-12-18T08:28:02.150Z,6.60
2018-12-18T08:30:30.415Z,6.60
2018-12-18T08:32:58.666Z,6.70
2018-12-18T08:35:26.955Z,6.70
2018-12-18T08:37:55.211Z,6.80
2018-12-18T08:40:23.469Z,6.80
2018-12-18T08:42:51.762Z,6.90
2018-12-18T08:45:20.043Z,7.00
2018-12-18T08:47:48.506Z,7.00
2018-12-18T08:50:16.827Z,7.10
2018-12-18T08:52:45.079Z,7.10
2018-12-18T08:55:14.346Z,7.10
2018-12-18T08:57:58.959Z,7.10
2018-12-18T09:00:27.198Z,7.10
2018-12-18T09:02:55.598Z,7.10
2018-12-18T09:05:24.249Z,7.20
2018-12-18T09:07:52.506Z,7.20
2018-12-18T09:10:20.817Z,7.20
2018-12-18T09:12:49.710Z,7.30
2018-12-18T09:15:23.616Z,7.40
2018-12-18T09:17:51.886Z,7.50
2018-12-18T09:20:20.182Z,7.60
2018-12-18T09:22:48.418Z,7.70
2018-12-18T09:25:17.131Z,7.70
2018-12-18T09:27:45.444Z,7.70
2018-12-18T09:30:13.700Z,7.60
2018-12-18T09:32:41.977Z,7.50
2018-12-18T09:35:10.234Z,7.50
2018-12-18T09:37:38.486Z,7.70
2018-12-18T09:40:06.915Z,8.10
2018-12-18T09:42:40.750Z,8.70
2018-12-18T09:45:09.384Z,9.20
2018-12-18T09:47:37.665Z,9.50
2018-12-18T09:50:06.271Z,9.60
2018-12-18T09:52:34.795Z,9.70
2018-12-18T09:55:03.208Z,10.00
2018-12-18T09:57:37.038Z,10.30
2018-12-18T10:00:07.642Z,10.60
2018-12-18T10:02:35.898Z,10.90
2018-12-18T10:05:05.190Z,11.10
2018-12-18T10:07:33.455Z,11.40
2018-12-18T10:10:01.718Z,11.60
2018-12-18T10:12:35.805Z,11.90
2018-12-18T10:15:05.017Z,12.10
2018-12-18T10:17:33.270Z,12.20
2018-12-18T10:20:01.561Z,12.10
2018-12-18T10:22:29.831Z,11.90
2018-12-18T10:24:58.096Z,11.60
2018-12-18T10:27:26.638Z,11.50
2018-12-18T10:29:54.906Z,11.80
2018-12-18T10:32:23.155Z,12.10
2018-12-18T10:34:51.516Z,12.50
2018-12-18T10:37:19.763Z,12.80
2018-12-18T10:39:49.302Z,12.70
2018-12-18T10:42:17.601Z,12.70
2018-12-18T10:44:46.076Z,12.90
2018-12-18T10:47:14.346Z,13.10
2018-12-18T10:49:43.221Z,12.80
2018-12-18T10:52:11.482Z,12.20
2018-12-18T10:54:39.750Z,12.30
2018-12-18T10:57:08.035Z,12.30
2018-12-18T10:59:36.294Z,12.00
2018-12-18T11:02:04.919Z,12.00
2018-12-18T11:04:33.438Z,12.20
2018-12-18T11:07:02.139Z,12.00
2018-12-18T11:09:30.389Z,12.00
2018-12-18T11:11:59.052Z,12.70
2018-12-18T11:14:27.290Z,13.60
2018-12-18T11:16:55.545Z,14.30
2018-12-18T11:19:23.894Z,14.90
2018-12-18T11:21:52.130Z,14.60
2018-12-18T11:24:21.539Z,14.50
2018-12-18T11:26:49.822Z,15.10
2018-12-18T11:29:18.091Z,15.80
2018-12-18T11:31:46.363Z,16.00
2018-12-18T11:34:14.976Z,16.00
2018-12-18T11:36:43.241Z,16.10
2018-12-18T11:39:11.511Z,16.20
2018-12-18T11:41:40.419Z,16.40
2018-12-18T11:44:08.816Z,16.60
2018-12-18T11:46:38.099Z,16.50
2018-12-18T11:49:06.382Z,16.30
2018-12-18T11:51:34.680Z,16.40
2018-12-18T11:54:02.946Z,16.80
2018-12-18T11:56:31.618Z,17.20
2018-12-18T11:58:59.975Z,17.60
2018-12-18T12:01:28.242Z,17.70
2018-12-18T12:03:56.691Z,17.60
2018-12-18T12:06:24.962Z,17.40
2018-12-18T12:08:53.459Z,17.30
2018-12-18T12:11:22.235Z,17.20
2018-12-18T12:13:50.668Z,17.40
2018-12-18T12:16:18.958Z,17.50
2018-12-18T12:18:47.645Z,17.60
2018-12-18T12:21:15.963Z,17.50
2018-12-18T12:23:44.245Z,17.40
2018-12-18T12:26:18.126Z,16.90
2018-12-18T12:28:46.405Z,16.80
2018-12-18T12:31:16.560Z,17.20
2018-12-18T12:33:45.060Z,17.20
2018-12-18T12:36:13.318Z,16.80
2018-12-18T12:38:41.663Z,16.50
2018-12-18T12:41:10.248Z,16.60
2018-12-18T12:43:38.579Z,16.80
2018-12-18T12:46:06.835Z,17.00
2018-12-18T12:48:40.735Z,17.20
2018-12-18T12:51:09.002Z,17.40
2018-12-18T12:53:37.319Z,17.70
2018-12-18T12:56:05.612Z,18.10
2018-12-18T12:58:34.052Z,18.50
2018-12-18T13:01:02.299Z,18.80
2018-12-18T13:03:30.631Z,19.00
2018-12-18T13:05:58.882Z,19.00
2018-12-18T13:08:27.316Z,19.10
2018-12-18T13:10:55.870Z,19.30
2018-12-18T13:13:24.131Z,19.40
2018-12-18T13:15:52.403Z,19.40
2018-12-18T13:18:21.900Z,19.50
2018-12-18T13:20:50.168Z,19.50
2018-12-18T13:23:18.614Z,19.00
2018-12-18T13:25:47.401Z,18.50
2018-12-18T13:28:15.730Z,18.30
2018-12-18T13:30:44.075Z,17.90
2018-12-18T13:33:12.349Z,17.70
2018-12-18T13:35:40.611Z,17.20
2018-12-18T13:38:09.349Z,16.80
2018-12-18T13:40:37.654Z,16.30
2018-12-18T13:43:05.918Z,15.90
2018-12-18T13:45:34.196Z,15.30
2018-12-18T13:48:02.522Z,14.90
2018-12-18T13:50:30.797Z,14.60
2018-12-18T13:52:59.178Z,14.40
2018-12-18T13:55:27.462Z,14.20
2018-12-18T13:57:55.721Z,14.10
2018-12-18T14:00:23.981Z,14.00
2018-12-18T14:02:52.271Z,14.00
2018-12-18T14:05:20.538Z,13.90
2018-12-18T14:07:50.990Z,13.80
2018-12-18T14:10:19.434Z,13.80
2018-12-18T14:12:53.790Z,13.60
2018-12-18T14:15:22.430Z,13.50
2018-12-18T14:17:51.030Z,13.40
2018-12-18T14:20:19.370Z,13.20
2018-12-18T14:22:47.678Z,13.10
2018-12-18T14:25:15.923Z,13.00
2018-12-18T14:27:44.185Z,12.90
2018-12-18T14:30:12.854Z,12.80
2018-12-18T14:32:41.239Z,12.60
2018-12-18T14:35:09.499Z,12.50
2018-12-18T14:37:37.798Z,12.50
2018-12-18T14:40:06.133Z,12.40
2018-12-18T14:42:34.398Z,12.30
2018-12-18T14:45:02.858Z,12.20
2018-12-18T14:47:31.133Z,12.10
2018-12-18T14:49:59.477Z,12.00
2018-12-18T14:52:29.279Z,11.90
2018-12-18T14:54:57.538Z,11.80
2018-12-18T14:57:25.803Z,11.70
2018-12-18T14:59:54.098Z,11.60
2018-12-18T15:02:22.363Z,11.50
2018-12-18T15:04:50.626Z,11.40
2018-12-18T15:07:18.922Z,11.30
2018-12-18T15:09:47.238Z,11.20
2018-12-18T15:12:15.516Z,11.10
2018-12-18T15:14:43.868Z,11.00
2018-12-18T15:17:12.131Z,10.90
2018-12-18T15:19:40.466Z,10.80
2018-12-18T15:22:08.756Z,10.70
2018-12-18T15:24:37.038Z,10.70
2018-12-18T15:27:05.310Z,10.60
2018-12-18T15:29:33.587Z,10.60
2018-12-18T15:32:02.041Z,10.50
2018-12-18T15:34:30.303Z,10.50
2018-12-18T15:36:58.885Z,10.40
2018-12-18T15:39:27.152Z,10.30
2018-12-18T15:41:55.554Z,10.30
2018-12-18T15:44:23.861Z,10.30
2018-12-18T15:46:52.188Z,10.20
2018-12-18T15:49:20.441Z,10.10
2018-12-18T15:51:48.731Z,10.00
2018-12-18T15:54:16.996Z,9.90
2018-12-18T15:56:45.248Z,9.80
2018-12-18T15:59:13.807Z,9.70
2018-12-18T16:01:42.089Z,9.60
2018-12-18T16:04:11.287Z,9.50
2018-12-18T16:06:39.575Z,9.50
2018-12-18T16:09:08.126Z,9.40
2018-12-18T16:11:36.383Z,9.40
2018-12-18T16:14:04.673Z,9.30
2018-12-18T16:16:33.359Z,9.30
2018-12-18T16:19:01.739Z,9.20
2018-12-18T16:21:30.066Z,9.10
2018-12-18T16:23:58.322Z,9.10
2018-12-18T16:26:26.574Z,9.00
2018-12-18T16:28:54.858Z,8.90
2018-12-18T16:31:23.148Z,8.90
2018-12-18T16:33:51.507Z,8.90
2018-12-18T16:36:19.784Z,8.90
2018-12-18T16:38:48.057Z,8.90
2018-12-18T16:41:16.391Z,8.80
2018-12-18T16:43:46.045Z,8.80
2018-12-18T16:46:14.310Z,8.70
2018-12-18T16:48:42.563Z,8.70
2018-12-18T16:51:10.854Z,8.70
2018-12-18T16:53:39.102Z,8.60
2018-12-18T16:56:07.436Z,8.60
2018-12-18T16:58:35.692Z,8.60
2018-12-18T17:01:03.986Z,8.60
2018-12-18T17:03:32.250Z,8.60
2018-12-18T17:06:00.607Z,8.50
2018-12-18T17:08:28.867Z,8.40
2018-12-18T17:10:57.197Z,8.40
2018-12-18T17:13:25.488Z,8.30
2018-12-18T17:15:53.740Z,8.30
2018-12-18T17:18:22.147Z,8.30
2018-12-18T17:20:50.426Z,8.20
2018-12-18T17:23:18.677Z,8.20
2018-12-18T17:25:46.934Z,8.20
2018-12-18T17:28:15.635Z,8.10
2018-12-18T17:30:47.004Z,8.00
2018-12-18T17:33:15.267Z,7.90
2018-12-18T17:35:43.924Z,7.80
2018-12-18T17:38:12.185Z,7.70
2018-12-18T17:40:40.874Z,7.70
2018-12-18T17:43:09.238Z,7.60
2018-12-18T17:45:37.491Z,7.70
2018-12-18T17:48:05.751Z,7.60
2018-12-18T17:50:34.079Z,7.60
2018-12-18T17:53:02.436Z,7.60
2018-12-18T17:55:30.683Z,7.70
2018-12-18T17:57:58.963Z,7.70
2018-12-18T18:00:27.227Z,7.70
2018-12-18T18:02:55.475Z,7.70
2018-12-18T18:05:23.832Z,7.60
2018-12-18T18:07:53.044Z,7.60
2018-12-18T18:10:21.295Z,7.60
2018-12-18T18:12:49.853Z,7.70
2018-12-18T18:15:18.107Z,7.70
2018-12-18T18:17:46.510Z,7.80
2018-12-18T18:20:14.967Z,7.80
2018-12-18T18:22:43.295Z,7.80
2018-12-18T18:25:11.666Z,7.90
2018-12-18T18:27:40.058Z,7.80
2018-12-18T18:30:08.418Z,7.80
2018-12-18T18:32:36.847Z,7.80
2018-12-18T18:35:05.340Z,7.90
2018-12-18T18:37:33.599Z,7.80
2018-12-18T18:40:02.002Z,7.60
2018-12-18T18:42:30.330Z,7.70
2018-12-18T18:44:58.682Z,7.80
2018-12-18T18:47:31.086Z,7.70
2018-12-18T18:49:59.340Z,7.70
2018-12-18T18:52:27.611Z,7.60
2018-12-18T18:54:56.089Z,7.60
2018-12-18T18:57:24.319Z,7.60
2018-12-18T18:59:52.646Z,7.60
2018-12-18T19:02:20.939Z,7.60
2018-12-18T19:04:49.416Z,7.60
2018-12-18T19:07:17.674Z,7.70
2018-12-18T19:09:45.941Z,7.70
2018-12-18T19:12:14.209Z,7.70
2018-12-18T19:14:42.463Z,7.70
2018-12-18T19:17:10.829Z,7.70
2018-12-18T19:19:39.417Z,7.60
2018-12-18T19:22:07.745Z,7.60
2018-12-18T19:24:36.027Z,7.50
2018-12-18T19:27:04.270Z,7.40
2018-12-18T19:29:32.522Z,7.30
2018-12-18T19:32:01.525Z,7.20
2018-12-18T19:34:29.960Z,7.10
2018-12-18T19:36:58.487Z,7.10
2018-12-18T19:39:27.023Z,7.10
2018-12-18T19:41:55.295Z,7.10
2018-12-18T19:44:23.574Z,7.10
2018-12-18T19:46:51.846Z,7.10
2018-12-18T19:49:20.102Z,7.10
2018-12-18T19:51:48.377Z,7.10
2018-12-18T19:54:16.735Z,7.10
2018-12-18T19:56:45.168Z,7.20
2018-12-18T19:59:13.430Z,7.10
2018-12-18T20:01:41.918Z,7.10
2018-12-18T20:04:10.174Z,7.10
2018-12-18T20:06:38.519Z,7.00
2018-12-18T20:09:07.134Z,6.90
2018-12-18T20:11:37.562Z,6.80
2018-12-18T20:14:05.823Z,6.80
2018-12-18T20:16:34.095Z,6.60
2018-12-18T20:19:02.366Z,6.50
2018-12-18T20:21:30.771Z,6.50
2018-12-18T20:23:59.787Z,6.50
2018-12-18T20:26:28.117Z,6.50
2018-12-18T20:28:56.378Z,6.50
2018-12-18T20:31:24.738Z,6.50
2018-12-18T20:33:52.985Z,6.50
2018-12-18T20:36:21.263Z,6.50
2018-12-18T20:38:49.548Z,6.50
2018-12-18T20:41:17.806Z,6.50
2018-12-18T20:43:46.058Z,6.50
2018-12-18T20:46:15.214Z,6.50
2018-12-18T20:48:43.474Z,6.50
2018-12-18T20:51:11.726Z,6.60
2018-12-18T20:53:40.003Z,6.50
2018-12-18T20:56:08.268Z,6.50
2018-12-18T20:58:36.523Z,6.40
2018-12-18T21:01:04.830Z,6.30
2018-12-18T21:03:33.091Z,6.20
2018-12-18T21:06:01.346Z,6.10
2018-12-18T21:08:30.107Z,6.10
2018-12-18T21:10:58.376Z,6.00
2018-12-18T21:13:28.608Z,5.90
2018-12-18T21:15:57.362Z,5.90
2018-12-18T21:18:25.633Z,5.90
2018-12-18T21:20:54.028Z,5.80
2018-12-18T21:23:22.474Z,5.80
2018-12-18T21:25:50.730Z,5.80
2018-12-18T21:28:18.998Z,5.90
2018-12-18T21:30:47.554Z,5.90
2018-12-18T21:33:15.891Z,5.90
2018-12-18T21:35:44.221Z,5.90
2018-12-18T21:38:12.494Z,5.90
2018-12-18T21:40:40.752Z,5.90
2018-12-18T21:43:08.998Z,5.90
2018-12-18T21:45:37.279Z,6.00
2018-12-18T21:48:05.552Z,5.90
2018-12-18T21:50:33.798Z,5.90
2018-12-18T21:53:02.663Z,6.00
2018-12-18T21:55:30.920Z,6.00
2018-12-18T21:57:59.182Z,6.00
2018-12-18T22:00:27.451Z,6.00
2018-12-18T22:02:55.698Z,5.90
2018-12-18T22:05:23.963Z,5.90
2018-12-18T22:07:52.241Z,5.90
2018-12-18T22:10:20.622Z,6.00
2018-12-18T22:12:48.889Z,6.10
2018-12-18T22:15:17.787Z,6.10
2018-12-18T22:17:46.051Z,6.20
2018-12-18T22:20:14.303Z,6.20
2018-12-18T22:22:42.887Z,6.20
2018-12-18T22:25:11.550Z,6.20
2018-12-18T22:27:40.080Z,6.10
2018-12-18T22:30:08.790Z,6.10
2018-12-18T22:32:37.038Z,6.00
2018-12-18T22:35:05.306Z,5.90
2018-12-18T22:37:33.782Z,5.90
2018-12-18T22:40:02.120Z,5.80
2018-12-18T22:42:30.479Z,5.80
2018-12-18T22:44:58.781Z,5.60
2018-12-18T22:47:27.034Z,5.50
2018-12-18T22:49:55.282Z,5.40
2018-12-18T22:52:23.566Z,5.40
2018-12-18T22:54:51.816Z,5.30
2018-12-18T22:57:20.070Z,5.20
2018-12-18T22:59:48.915Z,5.10
2018-12-18T23:02:17.309Z,5.10
2018-12-18T23:04:46.011Z,5.00
2018-12-18T23:07:14.287Z,5.00
2018-12-18T23:09:42.538Z,5.00
2018-12-18T23:12:10.914Z,5.00
2018-12-18T23:14:39.650Z,5.00
2018-12-18T23:17:08.099Z,5.00
2018-12-18T23:19:36.388Z,5.00
2018-12-18T23:22:04.931Z,5.00
2018-12-18T23:24:33.192Z,4.90
2018-12-18T23:27:01.639Z,4.90
2018-12-18T23:29:30.048Z,4.90
2018-12-18T23:31:58.307Z,4.80
2018-12-18T23:34:32.833Z,4.80
2018-12-18T23:36:56.825Z,4.80
2018-12-18T23:39:25.092Z,4.80
2018-12-18T23:41:53.615Z,4.80
2018-12-18T23:44:23.118Z,4.80
2018-12-18T23:46:51.381Z,4.80
2018-12-18T23:49:19.791Z,4.80
2018-12-18T23:51:48.073Z,4.80
2018-12-18T23:54:16.322Z,4.70
2018-12-18T23:56:44.618Z,4.70
2018-12-18T23:59:14.334Z,4.70
