createdAt,value
2023-09-15T00:00:49.248Z,3.60
2023-09-15T00:01:49.259Z,3.90
2023-09-15T00:02:49.260Z,3.90
2023-09-15T00:03:49.253Z,4.00
2023-09-15T00:04:49.233Z,4.20
2023-09-15T00:05:49.162Z,3.60
2023-09-15T00:06:49.181Z,3.80
2023-09-15T00:07:49.162Z,3.90
2023-09-15T00:08:49.319Z,3.90
2023-09-15T00:09:49.185Z,3.80
2023-09-15T00:10:49.142Z,3.80
2023-09-15T00:11:49.168Z,4.20
2023-09-15T00:12:49.139Z,3.90
2023-09-15T00:13:49.184Z,3.70
2023-09-15T00:14:49.073Z,4.20
2023-09-15T00:15:49.078Z,3.90
2023-09-15T00:16:49.158Z,3.60
2023-09-15T00:17:49.094Z,3.70
2023-09-15T00:18:49.480Z,3.90
2023-09-15T00:19:49.005Z,3.60
2023-09-15T00:20:48.994Z,3.80
2023-09-15T00:21:49.270Z,3.60
2023-09-15T00:22:49.005Z,3.50
2023-09-15T00:23:49.019Z,3.60
2023-09-15T00:24:49.012Z,3.70
2023-09-15T00:25:48.946Z,3.40
2023-09-15T00:26:48.962Z,3.60
2023-09-15T00:27:49.032Z,3.80
2023-09-15T00:28:49.123Z,3.40
2023-09-15T00:29:48.923Z,3.90
2023-09-15T00:30:48.936Z,3.40
2023-09-15T00:31:48.963Z,3.40
2023-09-15T00:32:48.971Z,3.80
2023-09-15T00:33:48.895Z,3.40
2023-09-15T00:34:48.881Z,3.40
2023-09-15T00:35:55.377Z,3.30
2023-09-15T00:36:48.825Z,3.40
2023-09-15T00:37:48.792Z,3.70
2023-09-15T00:38:48.924Z,3.20
2023-09-15T00:39:48.802Z,3.90
2023-09-15T00:40:48.763Z,3.30
2023-09-15T00:41:48.744Z,3.10
2023-09-15T00:42:48.758Z,3.50
2023-09-15T00:43:48.729Z,3.40
2023-09-15T00:44:48.720Z,3.70
2023-09-15T00:45:48.777Z,3.30
2023-09-15T00:46:48.806Z,3.50
2023-09-15T00:47:48.706Z,3.10
2023-09-15T00:48:48.981Z,3.40
2023-09-15T00:49:48.675Z,3.50
2023-09-15T00:50:48.658Z,3.40
2023-09-15T00:51:48.668Z,3.60
2023-09-15T00:52:48.625Z,3.50
2023-09-15T00:53:48.626Z,3.20
2023-09-15T00:54:48.659Z,3.30
2023-09-15T00:55:48.610Z,3.40
2023-09-15T00:56:48.596Z,3.30
2023-09-15T00:57:48.604Z,3.20
2023-09-15T00:58:48.872Z,3.00
2023-09-15T00:59:48.582Z,3.10
2023-09-15T01:00:48.602Z,3.20
2023-09-15T01:01:48.599Z,3.30
2023-09-15T01:04:16.580Z,3.30
2023-09-15T01:04:21.928Z,3.10
2023-09-15T01:05:21.925Z,3.10
2023-09-15T01:06:21.872Z,3.20
2023-09-15T01:07:21.875Z,3.70
2023-09-15T01:08:21.883Z,2.70
2023-09-15T01:09:21.856Z,3.10
2023-09-15T01:10:21.996Z,3.00
2023-09-15T01:11:21.840Z,3.40
2023-09-15T01:12:21.827Z,3.40
2023-09-15T01:13:21.886Z,2.80
2023-09-15T01:14:21.806Z,3.00
2023-09-15T01:15:21.794Z,2.90
2023-09-15T01:16:21.873Z,3.00
2023-09-15T01:17:21.780Z,3.10
2023-09-15T01:18:21.760Z,3.60
2023-09-15T01:19:21.813Z,3.30
2023-09-15T01:20:21.729Z,3.10
2023-09-15T01:21:21.727Z,2.90
2023-09-15T01:22:21.745Z,3.20
2023-09-15T01:23:21.696Z,2.50
2023-09-15T01:24:21.703Z,3.20
2023-09-15T01:25:21.743Z,3.30
2023-09-15T01:26:21.666Z,3.20
2023-09-15T01:27:21.660Z,3.00
2023-09-15T01:28:21.658Z,3.00
2023-09-15T01:29:21.643Z,2.90
2023-09-15T01:30:21.642Z,2.90
2023-09-15T01:31:21.679Z,2.50
2023-09-15T01:32:21.595Z,3.00
2023-09-15T01:33:21.577Z,3.00
2023-09-15T01:34:21.580Z,3.10
2023-09-15T01:35:21.589Z,2.70
2023-09-15T01:36:21.560Z,2.60
2023-09-15T01:37:21.595Z,2.70
2023-09-15T01:38:21.530Z,2.80
2023-09-15T01:39:21.537Z,3.20
2023-09-15T01:40:21.551Z,3.00
2023-09-15T01:41:21.509Z,2.60
2023-09-15T01:42:21.476Z,3.00
2023-09-15T01:43:21.545Z,2.70
2023-09-15T01:44:21.468Z,2.80
2023-09-15T01:45:21.486Z,3.00
2023-09-15T01:46:21.541Z,2.70
2023-09-15T01:47:21.438Z,3.20
2023-09-15T01:48:21.427Z,2.70
2023-09-15T01:49:21.440Z,2.70
2023-09-15T01:50:21.407Z,3.10
2023-09-15T01:51:21.387Z,2.60
2023-09-15T01:52:21.497Z,2.50
2023-09-15T01:53:21.369Z,2.60
2023-09-15T01:54:21.363Z,2.70
2023-09-15T01:55:21.379Z,3.50
2023-09-15T01:56:21.327Z,2.80
2023-09-15T01:57:21.328Z,2.90
2023-09-15T01:58:21.324Z,2.70
2023-09-15T01:59:21.324Z,2.80
2023-09-15T02:00:21.314Z,2.70
2023-09-15T02:01:21.392Z,3.20
2023-09-15T02:02:21.294Z,2.30
2023-09-15T02:03:21.333Z,2.70
2023-09-15T02:04:21.283Z,2.40
2023-09-15T02:05:21.274Z,2.80
2023-09-15T02:06:21.245Z,2.80
2023-09-15T02:07:21.263Z,2.80
2023-09-15T02:08:21.193Z,2.50
2023-09-15T02:09:21.214Z,2.80
2023-09-15T02:10:21.218Z,2.40
2023-09-15T02:11:21.207Z,2.20
2023-09-15T02:12:21.191Z,2.30
2023-09-15T02:13:21.173Z,2.30
2023-09-15T02:14:21.135Z,2.60
2023-09-15T02:15:21.128Z,2.50
2023-09-15T02:16:21.221Z,2.20
2023-09-15T02:17:21.110Z,2.60
2023-09-15T02:18:21.082Z,2.50
2023-09-15T02:19:21.108Z,2.40
2023-09-15T02:20:21.067Z,2.60
2023-09-15T02:21:21.094Z,2.80
2023-09-15T02:22:21.066Z,2.50
2023-09-15T02:23:21.054Z,2.50
2023-09-15T02:24:21.033Z,2.30
2023-09-15T02:25:21.058Z,2.00
2023-09-15T02:26:21.016Z,2.10
2023-09-15T02:27:20.996Z,2.10
2023-09-15T02:28:21.049Z,2.50
2023-09-15T02:29:20.965Z,2.20
2023-09-15T02:30:20.953Z,2.50
2023-09-15T02:31:21.028Z,2.30
2023-09-15T02:32:20.941Z,2.30
2023-09-15T02:33:20.944Z,2.80
2023-09-15T02:34:20.946Z,2.60
2023-09-15T02:35:20.911Z,2.40
2023-09-15T02:36:20.932Z,2.20
2023-09-15T02:37:20.951Z,2.10
2023-09-15T02:38:20.915Z,2.00
2023-09-15T02:39:20.870Z,2.40
2023-09-15T02:40:20.891Z,2.50
2023-09-15T02:41:20.866Z,1.90
2023-09-15T02:42:20.833Z,1.90
2023-09-15T02:43:20.860Z,1.90
2023-09-15T02:44:20.813Z,2.20
2023-09-15T02:45:20.792Z,2.00
2023-09-15T02:46:20.863Z,1.90
2023-09-15T02:47:20.765Z,2.20
2023-09-15T02:48:20.762Z,2.00
2023-09-15T02:49:20.783Z,2.30
2023-09-15T02:50:20.739Z,2.20
2023-09-15T02:51:20.736Z,2.30
2023-09-15T02:52:20.783Z,2.20
2023-09-15T02:53:20.703Z,1.90
2023-09-15T02:54:20.728Z,2.40
2023-09-15T02:55:20.716Z,2.30
2023-09-15T02:56:20.697Z,2.10
2023-09-15T02:57:20.656Z,2.10
2023-09-15T02:58:20.705Z,2.20
2023-09-15T02:59:20.667Z,2.00
2023-09-15T03:00:20.645Z,2.10
2023-09-15T03:01:20.703Z,1.90
2023-09-15T03:02:20.633Z,2.00
2023-09-15T03:03:20.663Z,2.20
2023-09-15T03:04:20.657Z,2.10
2023-09-15T03:05:20.565Z,2.30
2023-09-15T03:06:20.613Z,2.10
2023-09-15T03:07:20.603Z,2.30
2023-09-15T03:08:20.537Z,1.80
2023-09-15T03:09:20.518Z,2.00
2023-09-15T03:10:20.577Z,2.00
2023-09-15T03:11:20.498Z,1.80
2023-09-15T03:12:20.515Z,2.10
2023-09-15T03:13:20.527Z,2.30
2023-09-15T03:14:20.492Z,2.20
2023-09-15T03:15:20.471Z,2.00
2023-09-15T03:16:20.672Z,1.80
2023-09-15T03:17:20.588Z,1.80
2023-09-15T03:18:20.496Z,1.80
2023-09-15T03:19:20.469Z,2.20
2023-09-15T03:20:20.414Z,2.60
2023-09-15T03:21:20.393Z,1.90
2023-09-15T03:22:20.433Z,1.90
2023-09-15T03:23:20.395Z,2.20
2023-09-15T03:24:20.370Z,1.80
2023-09-15T03:25:20.380Z,2.10
2023-09-15T03:26:20.355Z,2.00
2023-09-15T03:27:20.350Z,2.30
2023-09-15T03:28:20.391Z,2.00
2023-09-15T03:29:20.321Z,2.00
2023-09-15T03:30:20.332Z,2.10
2023-09-15T03:31:20.425Z,2.20
2023-09-15T03:32:20.303Z,2.00
2023-09-15T03:33:20.273Z,2.00
2023-09-15T03:34:20.346Z,2.00
2023-09-15T03:35:20.249Z,1.90
2023-09-15T03:36:20.235Z,1.60
2023-09-15T03:37:20.254Z,1.80
2023-09-15T03:38:20.249Z,2.20
2023-09-15T03:39:20.196Z,1.60
2023-09-15T03:40:20.295Z,1.90
2023-09-15T03:41:20.206Z,1.60
2023-09-15T03:42:20.221Z,1.80
2023-09-15T03:43:20.197Z,1.90
2023-09-15T03:44:20.153Z,2.10
2023-09-15T03:45:20.159Z,2.10
2023-09-15T03:46:20.215Z,1.60
2023-09-15T03:47:20.209Z,1.80
2023-09-15T03:48:20.118Z,1.50
2023-09-15T03:49:20.156Z,2.00
2023-09-15T03:50:20.098Z,1.80
2023-09-15T03:51:20.082Z,1.80
2023-09-15T03:52:20.136Z,2.10
2023-09-15T03:53:20.074Z,1.80
2023-09-15T03:54:20.077Z,1.80
2023-09-15T03:55:20.069Z,1.70
2023-09-15T03:56:20.032Z,1.80
2023-09-15T03:57:20.044Z,1.70
2023-09-15T03:58:20.090Z,1.80
2023-09-15T03:59:20.000Z,1.50
2023-09-15T04:00:20.002Z,1.70
2023-09-15T04:01:20.065Z,1.90
2023-09-15T04:02:19.982Z,2.00
2023-09-15T04:03:20.080Z,2.20
2023-09-15T04:04:20.036Z,2.00
2023-09-15T04:05:19.935Z,1.80
2023-09-15T04:06:19.939Z,1.80
2023-09-15T04:07:19.959Z,1.60
2023-09-15T04:08:19.922Z,2.60
2023-09-15T04:09:19.932Z,2.00
2023-09-15T04:10:20.148Z,1.70
2023-09-15T04:11:19.876Z,1.70
2023-09-15T04:12:19.869Z,1.80
2023-09-15T04:13:19.908Z,1.60
2023-09-15T04:14:19.848Z,1.80
2023-09-15T04:15:19.838Z,1.80
2023-09-15T04:16:19.880Z,1.90
2023-09-15T04:17:19.820Z,1.90
2023-09-15T04:18:19.810Z,2.10
2023-09-15T04:19:19.835Z,1.90
2023-09-15T04:20:27.980Z,1.50
2023-09-15T04:21:19.763Z,1.90
2023-09-15T04:22:19.817Z,1.90
2023-09-15T04:23:19.760Z,1.80
2023-09-15T04:24:19.757Z,2.20
2023-09-15T04:25:19.748Z,1.90
2023-09-15T04:26:19.724Z,2.10
2023-09-15T04:27:19.714Z,1.70
2023-09-15T04:28:19.736Z,2.00
2023-09-15T04:29:19.667Z,2.20
2023-09-15T04:30:19.657Z,1.80
2023-09-15T04:31:19.711Z,2.10
2023-09-15T04:32:19.656Z,1.80
2023-09-15T04:33:19.640Z,2.10
2023-09-15T04:34:19.666Z,2.10
2023-09-15T04:35:19.626Z,1.70
2023-09-15T04:36:19.606Z,2.00
2023-09-15T04:37:19.634Z,1.90
2023-09-15T04:38:19.585Z,2.10
2023-09-15T04:39:19.563Z,1.90
2023-09-15T04:40:19.616Z,2.00
2023-09-15T04:41:19.556Z,2.10
2023-09-15T04:42:19.559Z,2.00
2023-09-15T04:43:19.588Z,1.70
2023-09-15T04:44:19.520Z,1.50
2023-09-15T04:45:19.522Z,1.90
2023-09-15T04:46:19.570Z,2.30
2023-09-15T04:47:19.509Z,2.30
2023-09-15T04:48:19.477Z,1.80
2023-09-15T04:49:19.500Z,2.10
2023-09-15T04:50:19.476Z,1.90
2023-09-15T04:51:19.443Z,2.20
2023-09-15T04:52:19.474Z,2.00
2023-09-15T04:53:19.422Z,2.10
2023-09-15T04:54:19.418Z,1.70
2023-09-15T04:55:19.428Z,1.80
2023-09-15T04:56:19.384Z,1.60
2023-09-15T04:57:19.370Z,2.10
2023-09-15T04:58:19.420Z,2.10
2023-09-15T04:59:19.349Z,2.00
2023-09-15T05:00:19.363Z,1.80
2023-09-15T05:01:19.375Z,1.80
2023-09-15T05:02:19.334Z,1.80
2023-09-15T05:03:19.435Z,1.70
2023-09-15T05:04:19.382Z,2.10
2023-09-15T05:05:19.332Z,1.90
2023-09-15T05:06:19.277Z,2.00
2023-09-15T05:07:19.279Z,1.80
2023-09-15T05:08:19.265Z,1.90
2023-09-15T05:09:19.241Z,2.20
2023-09-15T05:10:19.276Z,1.90
2023-09-15T05:11:19.221Z,2.30
2023-09-15T05:12:19.203Z,2.10
2023-09-15T05:13:19.244Z,1.80
2023-09-15T05:14:19.179Z,2.20
2023-09-15T05:15:19.180Z,2.10
2023-09-15T05:16:19.256Z,1.90
2023-09-15T05:17:19.143Z,2.50
2023-09-15T05:18:19.157Z,2.30
2023-09-15T05:19:19.158Z,2.40
2023-09-15T05:20:19.121Z,2.20
2023-09-15T05:21:19.108Z,2.40
2023-09-15T05:22:19.157Z,2.10
2023-09-15T05:23:19.150Z,2.40
2023-09-15T05:24:19.069Z,2.30
2023-09-15T05:25:19.095Z,1.80
2023-09-15T05:26:19.045Z,2.10
2023-09-15T05:27:19.030Z,2.20
2023-09-15T05:28:19.085Z,2.20
2023-09-15T05:29:19.011Z,2.10
2023-09-15T05:30:19.153Z,2.10
2023-09-15T05:31:19.226Z,2.30
2023-09-15T05:32:18.987Z,1.80
2023-09-15T05:33:19.016Z,2.20
2023-09-15T05:34:18.983Z,2.30
2023-09-15T05:35:18.965Z,2.10
2023-09-15T05:36:19.440Z,2.00
2023-09-15T05:37:18.968Z,2.10
2023-09-15T05:38:18.944Z,1.90
2023-09-15T05:39:18.905Z,2.00
2023-09-15T05:40:18.936Z,2.40
2023-09-15T05:41:18.881Z,2.20
2023-09-15T05:42:18.864Z,2.10
2023-09-15T05:43:18.896Z,2.00
2023-09-15T05:44:18.849Z,2.20
2023-09-15T05:45:18.858Z,2.10
2023-09-15T05:46:18.935Z,2.20
2023-09-15T05:47:18.859Z,2.50
2023-09-15T05:48:18.851Z,2.40
2023-09-15T05:49:18.825Z,2.20
2023-09-15T05:50:18.787Z,2.30
2023-09-15T05:51:18.771Z,2.10
2023-09-15T05:52:18.851Z,2.20
2023-09-15T05:53:18.791Z,2.20
2023-09-15T05:54:18.748Z,2.10
2023-09-15T05:55:18.764Z,2.10
2023-09-15T05:56:18.751Z,2.40
2023-09-15T05:57:18.706Z,3.10
2023-09-15T05:58:18.760Z,2.40
2023-09-15T05:59:18.673Z,2.40
2023-09-15T06:00:18.740Z,2.70
2023-09-15T06:01:18.736Z,2.50
2023-09-15T06:02:18.892Z,2.30
2023-09-15T06:03:18.699Z,2.40
2023-09-15T06:04:18.673Z,1.90
2023-09-15T06:05:18.616Z,2.20
2023-09-15T06:06:18.632Z,2.30
2023-09-15T06:07:18.657Z,2.80
2023-09-15T06:08:18.659Z,2.20
2023-09-15T06:09:18.574Z,2.20
2023-09-15T06:10:18.597Z,2.60
2023-09-15T06:11:18.567Z,2.50
2023-09-15T06:12:18.536Z,2.80
2023-09-15T06:13:18.583Z,2.50
2023-09-15T06:14:18.543Z,2.30
2023-09-15T06:15:18.504Z,2.00
2023-09-15T06:16:18.561Z,2.00
2023-09-15T06:17:18.542Z,2.30
2023-09-15T06:18:18.498Z,2.40
2023-09-15T06:19:18.470Z,2.40
2023-09-15T06:20:18.472Z,2.10
2023-09-15T06:21:18.448Z,2.00
2023-09-15T06:22:18.504Z,2.40
2023-09-15T06:23:18.439Z,2.40
2023-09-15T06:24:18.413Z,2.30
2023-09-15T06:25:18.491Z,2.40
2023-09-15T06:26:18.399Z,2.40
2023-09-15T06:27:18.379Z,2.20
2023-09-15T06:28:22.000Z,2.30
2023-09-15T06:29:18.494Z,2.20
2023-09-15T06:30:18.361Z,2.20
2023-09-15T06:31:18.425Z,2.30
2023-09-15T06:32:18.342Z,2.40
2023-09-15T06:33:18.329Z,2.20
2023-09-15T06:34:18.357Z,2.20
2023-09-15T06:35:18.300Z,2.10
2023-09-15T06:37:35.385Z,2.00
2023-09-15T06:38:36.311Z,2.20
2023-09-15T06:39:36.240Z,2.30
2023-09-15T06:40:36.211Z,2.20
2023-09-15T06:41:36.195Z,2.20
2023-09-15T06:42:36.188Z,2.60
2023-09-15T06:43:36.436Z,2.60
2023-09-15T06:44:36.252Z,2.30
2023-09-15T06:45:36.299Z,2.10
2023-09-15T06:46:36.169Z,2.80
2023-09-15T06:47:36.178Z,2.30
2023-09-15T06:48:36.161Z,2.30
2023-09-15T06:49:36.138Z,2.30
2023-09-15T06:50:36.139Z,2.40
2023-09-15T06:51:36.091Z,2.60
2023-09-15T06:52:36.216Z,2.40
2023-09-15T06:53:36.139Z,2.50
2023-09-15T06:54:36.074Z,2.90
2023-09-15T06:55:36.092Z,2.00
2023-09-15T06:56:36.043Z,2.10
2023-09-15T06:57:36.106Z,2.20
2023-09-15T06:58:36.542Z,2.20
2023-09-15T06:59:36.144Z,1.90
2023-09-15T07:00:36.013Z,2.30
2023-09-15T07:01:36.027Z,2.30
2023-09-15T07:02:36.041Z,2.40
2023-09-15T07:03:35.951Z,2.30
2023-09-15T07:04:36.013Z,2.20
2023-09-15T07:05:35.948Z,2.10
2023-09-15T07:06:35.960Z,2.10
2023-09-15T07:07:36.069Z,2.20
2023-09-15T07:08:35.935Z,1.90
2023-09-15T07:09:35.966Z,2.50
2023-09-15T07:10:35.902Z,2.10
2023-09-15T07:11:35.900Z,2.20
2023-09-15T07:12:35.889Z,2.20
2023-09-15T07:13:35.834Z,2.10
2023-09-15T07:14:35.871Z,2.20
2023-09-15T07:15:35.835Z,2.10
2023-09-15T07:16:35.959Z,2.00
2023-09-15T07:17:35.849Z,2.00
2023-09-15T07:18:35.837Z,2.00
2023-09-15T07:19:35.819Z,2.60
2023-09-15T07:20:35.774Z,2.10
2023-09-15T07:21:35.807Z,2.40
2023-09-15T07:22:35.832Z,2.00
2023-09-15T07:23:35.745Z,1.90
2023-09-15T07:24:35.766Z,2.30
2023-09-15T07:25:35.793Z,2.20
2023-09-15T07:26:35.740Z,2.10
2023-09-15T07:27:35.693Z,2.10
2023-09-15T07:28:35.695Z,2.00
2023-09-15T07:29:35.689Z,2.30
2023-09-15T07:30:35.650Z,2.10
2023-09-15T07:31:35.772Z,2.20
2023-09-15T07:32:35.711Z,1.90
2023-09-15T07:33:35.639Z,2.10
2023-09-15T07:34:35.631Z,1.80
2023-09-15T07:35:35.604Z,2.40
2023-09-15T07:36:35.638Z,1.60
2023-09-15T07:37:35.591Z,1.90
2023-09-15T07:38:35.571Z,2.10
2023-09-15T07:39:35.574Z,2.20
2023-09-15T07:40:35.595Z,2.40
2023-09-15T07:41:35.606Z,2.60
2023-09-15T07:42:35.517Z,2.10
2023-09-15T07:43:35.513Z,2.10
2023-09-15T07:44:35.512Z,2.10
2023-09-15T07:45:35.518Z,1.90
2023-09-15T07:46:35.600Z,2.20
2023-09-15T07:47:35.475Z,2.30
2023-09-15T07:48:35.526Z,1.90
2023-09-15T07:49:35.564Z,1.90
2023-09-15T07:50:35.460Z,1.90
2023-09-15T07:51:35.419Z,2.10
2023-09-15T07:52:35.430Z,2.10
2023-09-15T07:53:35.377Z,1.70
2023-09-15T07:54:35.389Z,1.90
2023-09-15T07:55:35.469Z,1.90
2023-09-15T07:56:35.399Z,2.00
2023-09-15T07:57:35.370Z,2.10
2023-09-15T07:58:35.347Z,2.20
2023-09-15T07:59:35.324Z,2.00
2023-09-15T08:00:35.318Z,1.70
2023-09-15T08:01:35.332Z,2.10
2023-09-15T08:02:35.353Z,2.30
2023-09-15T08:03:35.350Z,1.80
2023-09-15T08:04:35.344Z,2.10
2023-09-15T08:05:35.268Z,2.10
2023-09-15T08:06:35.270Z,2.10
2023-09-15T08:07:35.271Z,2.20
2023-09-15T08:08:35.421Z,1.80
2023-09-15T08:09:35.216Z,1.70
2023-09-15T08:10:35.292Z,2.30
2023-09-15T08:11:35.200Z,1.70
2023-09-15T08:12:36.504Z,1.80
2023-09-15T08:13:35.191Z,1.80
2023-09-15T08:14:35.193Z,1.70
2023-09-15T08:15:35.172Z,2.30
2023-09-15T08:16:35.189Z,2.20
2023-09-15T08:17:35.252Z,2.00
2023-09-15T08:18:35.128Z,2.30
2023-09-15T08:19:35.144Z,1.90
2023-09-15T08:20:35.091Z,2.40
2023-09-15T08:21:35.326Z,2.10
2023-09-15T08:22:35.125Z,1.90
2023-09-15T08:23:35.049Z,1.90
2023-09-15T08:24:35.074Z,1.80
2023-09-15T08:25:35.123Z,2.10
2023-09-15T08:26:43.589Z,2.00
2023-09-15T08:27:35.034Z,2.10
2023-09-15T08:28:35.086Z,1.70
2023-09-15T08:29:35.015Z,1.80
2023-09-15T08:30:34.993Z,1.70
2023-09-15T08:31:35.031Z,1.90
2023-09-15T08:32:34.995Z,1.90
2023-09-15T08:33:34.951Z,1.90
2023-09-15T08:34:34.983Z,2.00
2023-09-15T08:35:34.955Z,1.90
2023-09-15T08:36:34.984Z,2.00
2023-09-15T08:37:34.955Z,1.90
2023-09-15T08:38:34.973Z,1.70
2023-09-15T08:39:34.904Z,1.70
2023-09-15T08:40:34.943Z,1.60
2023-09-15T08:41:34.912Z,1.90
2023-09-15T08:42:34.954Z,1.80
2023-09-15T08:43:34.968Z,1.80
2023-09-15T08:44:34.896Z,1.60
2023-09-15T08:45:34.874Z,1.90
2023-09-15T08:46:34.997Z,1.90
2023-09-15T08:47:34.822Z,1.90
2023-09-15T08:48:34.924Z,1.60
2023-09-15T08:49:34.925Z,1.80
2023-09-15T08:50:34.900Z,1.90
2023-09-15T08:51:34.898Z,1.80
2023-09-15T08:52:34.952Z,1.70
2023-09-15T08:53:34.762Z,1.40
2023-09-15T08:54:34.907Z,1.70
2023-09-15T08:55:34.892Z,1.70
2023-09-15T08:56:34.735Z,1.60
2023-09-15T08:57:34.678Z,1.70
2023-09-15T08:58:34.712Z,1.70
2023-09-15T08:59:34.673Z,1.80
2023-09-15T09:00:34.697Z,1.40
2023-09-15T09:01:34.739Z,1.60
2023-09-15T09:02:34.728Z,1.70
2023-09-15T09:03:34.686Z,1.60
2023-09-15T09:04:34.682Z,1.40
2023-09-15T09:05:34.662Z,1.60
2023-09-15T09:06:34.614Z,1.90
2023-09-15T09:07:34.600Z,1.70
2023-09-15T09:08:34.588Z,1.80
2023-09-15T09:09:34.534Z,1.70
2023-09-15T09:10:34.643Z,1.40
2023-09-15T09:11:34.542Z,1.80
2023-09-15T09:12:34.544Z,1.60
2023-09-15T09:13:43.783Z,1.80
2023-09-15T09:14:34.524Z,1.40
2023-09-15T09:15:34.513Z,1.50
2023-09-15T09:16:34.633Z,1.50
2023-09-15T09:17:34.518Z,1.80
2023-09-15T09:18:34.524Z,1.90
2023-09-15T09:19:34.507Z,1.90
2023-09-15T09:20:34.457Z,1.80
2023-09-15T09:21:34.452Z,1.60
2023-09-15T09:22:34.452Z,1.50
2023-09-15T09:23:34.405Z,1.80
2023-09-15T09:24:34.392Z,1.50
2023-09-15T09:25:34.437Z,1.60
2023-09-15T09:26:34.361Z,1.70
2023-09-15T09:27:34.408Z,1.80
2023-09-15T09:28:34.415Z,1.30
2023-09-15T09:29:34.328Z,1.60
2023-09-15T09:30:34.367Z,1.60
2023-09-15T09:31:34.395Z,1.50
2023-09-15T09:32:34.351Z,1.80
2023-09-15T09:33:34.292Z,1.90
2023-09-15T09:34:47.164Z,1.60
2023-09-15T09:35:34.320Z,1.70
2023-09-15T09:36:34.278Z,1.50
2023-09-15T09:37:34.268Z,1.70
2023-09-15T09:38:34.256Z,1.40
2023-09-15T09:39:34.275Z,1.40
2023-09-15T09:40:34.257Z,1.60
2023-09-15T09:41:34.201Z,1.30
2023-09-15T09:42:34.221Z,1.60
2023-09-15T09:43:34.191Z,1.50
2023-09-15T09:44:34.173Z,1.50
2023-09-15T09:45:34.250Z,1.30
2023-09-15T09:46:34.176Z,1.60
2023-09-15T09:47:34.161Z,1.40
2023-09-15T09:48:34.145Z,1.60
2023-09-15T09:49:34.167Z,1.50
2023-09-15T09:50:34.118Z,1.30
2023-09-15T09:51:34.147Z,1.50
2023-09-15T09:52:34.084Z,1.50
2023-09-15T09:53:34.083Z,1.40
2023-09-15T09:54:34.128Z,1.50
2023-09-15T09:55:34.106Z,1.70
2023-09-15T09:56:34.046Z,1.30
2023-09-15T09:57:34.109Z,1.60
2023-09-15T09:58:34.035Z,1.40
2023-09-15T09:59:34.027Z,1.30
2023-09-15T10:00:34.040Z,1.40
2023-09-15T10:01:34.041Z,1.70
2023-09-15T10:02:36.415Z,1.50
2023-09-15T10:03:34.048Z,1.40
2023-09-15T10:04:34.016Z,1.50
2023-09-15T10:05:33.963Z,1.40
2023-09-15T10:06:33.969Z,1.40
2023-09-15T10:07:33.973Z,1.90
2023-09-15T10:08:33.904Z,1.50
2023-09-15T10:09:33.945Z,1.40
2023-09-15T10:10:33.913Z,1.40
2023-09-15T10:11:33.911Z,1.10
2023-09-15T10:12:33.972Z,1.80
2023-09-15T10:13:33.918Z,1.20
2023-09-15T10:14:33.864Z,1.30
2023-09-15T10:15:34.089Z,1.20
2023-09-15T10:16:33.887Z,1.30
2023-09-15T10:17:33.838Z,1.50
2023-09-15T10:18:33.875Z,1.30
2023-09-15T10:19:33.844Z,1.30
2023-09-15T10:20:33.863Z,1.60
2023-09-15T10:21:33.885Z,1.20
2023-09-15T10:22:33.799Z,1.50
2023-09-15T10:23:33.768Z,1.20
2023-09-15T10:24:33.805Z,1.30
2023-09-15T10:25:33.714Z,1.40
2023-09-15T10:26:33.730Z,1.40
2023-09-15T10:27:33.770Z,1.50
2023-09-15T10:29:33.709Z,1.60
2023-09-15T10:30:33.747Z,1.40
2023-09-15T10:31:33.771Z,1.30
2023-09-15T10:32:33.655Z,1.30
2023-09-15T10:33:33.755Z,1.50
2023-09-15T10:34:33.639Z,1.40
2023-09-15T10:35:33.643Z,1.30
2023-09-15T10:36:33.662Z,1.60
2023-09-15T10:37:33.607Z,1.50
2023-09-15T10:38:33.586Z,1.70
2023-09-15T10:39:33.611Z,1.80
2023-09-15T10:40:33.571Z,1.40
2023-09-15T10:41:33.574Z,1.60
2023-09-15T10:42:33.549Z,1.40
2023-09-15T10:43:33.570Z,1.50
2023-09-15T10:44:33.518Z,1.60
2023-09-15T10:45:33.548Z,1.60
2023-09-15T10:46:33.655Z,1.50
2023-09-15T10:47:33.521Z,1.70
2023-09-15T10:48:33.532Z,1.60
2023-09-15T10:49:33.477Z,2.00
2023-09-15T10:50:33.460Z,1.50
2023-09-15T10:51:33.577Z,1.90
2023-09-15T10:52:33.472Z,1.80
2023-09-15T10:53:33.441Z,1.50
2023-09-15T10:54:33.500Z,1.60
2023-09-15T10:55:33.417Z,1.70
2023-09-15T10:56:33.414Z,1.80
2023-09-15T10:57:33.398Z,1.80
2023-09-15T10:58:33.374Z,1.40
2023-09-15T10:59:33.369Z,1.60
2023-09-15T11:00:33.360Z,1.60
2023-09-15T11:01:35.974Z,1.90
2023-09-15T11:02:33.324Z,1.60
2023-09-15T11:03:33.366Z,1.60
2023-09-15T11:04:33.405Z,1.60
2023-09-15T11:05:33.330Z,1.50
2023-09-15T11:06:33.402Z,1.40
2023-09-15T11:07:33.302Z,1.50
2023-09-15T11:08:33.269Z,1.50
2023-09-15T11:09:33.274Z,1.80
2023-09-15T11:10:33.325Z,1.60
2023-09-15T11:11:33.236Z,1.70
2023-09-15T11:12:33.218Z,1.50
2023-09-15T11:13:33.197Z,1.30
2023-09-15T11:14:33.197Z,1.80
2023-09-15T11:15:33.257Z,1.70
2023-09-15T11:16:33.282Z,1.60
2023-09-15T11:17:33.266Z,1.50
2023-09-15T11:18:33.183Z,1.50
2023-09-15T11:19:33.149Z,1.90
2023-09-15T11:20:33.170Z,1.50
2023-09-15T11:21:33.190Z,1.50
2023-09-15T11:22:33.102Z,1.60
2023-09-15T11:23:33.786Z,1.80
2023-09-15T11:24:33.138Z,1.50
2023-09-15T11:25:33.070Z,1.50
2023-09-15T11:26:33.090Z,1.30
2023-09-15T11:27:33.070Z,1.70
2023-09-15T11:28:33.062Z,1.70
2023-09-15T11:29:33.198Z,1.40
2023-09-15T11:30:33.109Z,1.60
2023-09-15T11:31:33.022Z,1.60
2023-09-15T11:32:33.019Z,1.60
2023-09-15T11:33:33.048Z,1.50
2023-09-15T11:34:33.131Z,1.40
2023-09-15T11:35:32.990Z,1.70
2023-09-15T11:36:33.020Z,1.30
2023-09-15T11:37:33.014Z,1.80
2023-09-15T11:38:32.969Z,1.70
2023-09-15T11:39:32.976Z,1.70
2023-09-15T11:40:32.940Z,1.50
2023-09-15T11:41:32.911Z,1.30
2023-09-15T11:42:34.171Z,1.40
2023-09-15T11:43:32.883Z,1.40
2023-09-15T11:44:32.880Z,1.40
2023-09-15T11:45:32.991Z,1.50
2023-09-15T11:46:32.878Z,1.40
2023-09-15T11:47:32.902Z,1.60
2023-09-15T11:48:32.896Z,1.60
2023-09-15T11:49:32.833Z,1.30
2023-09-15T11:50:32.812Z,1.60
2023-09-15T11:51:32.821Z,1.40
2023-09-15T11:52:32.996Z,1.60
2023-09-15T11:53:32.876Z,1.40
2023-09-15T11:54:32.783Z,1.30
2023-09-15T11:55:32.765Z,1.40
2023-09-15T11:56:32.760Z,1.30
2023-09-15T11:57:32.806Z,1.70
2023-09-15T11:58:32.749Z,1.40
2023-09-15T11:59:32.719Z,1.50
2023-09-15T12:00:32.737Z,1.40
2023-09-15T12:01:32.772Z,1.30
2023-09-15T12:02:32.715Z,1.30
2023-09-15T12:03:32.943Z,1.40
2023-09-15T12:04:32.769Z,1.40
2023-09-15T12:05:32.630Z,1.50
2023-09-15T12:06:32.646Z,1.80
2023-09-15T12:07:32.645Z,1.50
2023-09-15T12:08:32.654Z,1.40
2023-09-15T12:09:32.606Z,1.30
2023-09-15T12:10:32.599Z,1.80
2023-09-15T12:11:32.579Z,1.50
2023-09-15T12:12:32.925Z,1.20
2023-09-15T12:13:32.580Z,1.40
2023-09-15T12:14:32.516Z,1.70
2023-09-15T12:15:32.659Z,1.60
2023-09-15T12:16:32.563Z,1.70
2023-09-15T12:17:32.542Z,1.50
2023-09-15T12:18:32.518Z,1.50
2023-09-15T12:19:32.495Z,1.40
2023-09-15T12:20:32.499Z,1.50
2023-09-15T12:21:32.553Z,1.60
2023-09-15T12:22:32.515Z,1.70
2023-09-15T12:23:32.495Z,1.60
2023-09-15T12:24:32.458Z,1.60
2023-09-15T12:25:32.430Z,1.60
2023-09-15T12:26:32.432Z,1.60
2023-09-15T12:27:32.436Z,1.60
2023-09-15T12:28:32.416Z,1.90
2023-09-15T12:29:32.366Z,1.60
2023-09-15T12:30:32.413Z,1.60
2023-09-15T12:31:32.371Z,1.50
2023-09-15T12:32:32.533Z,1.60
2023-09-15T12:33:32.393Z,1.50
2023-09-15T12:34:32.442Z,1.20
2023-09-15T12:35:32.370Z,1.60
2023-09-15T12:36:32.311Z,2.10
2023-09-15T12:37:38.992Z,1.60
2023-09-15T12:38:32.525Z,1.70
2023-09-15T12:39:32.426Z,2.00
2023-09-15T12:40:32.239Z,1.60
2023-09-15T12:41:32.252Z,1.90
2023-09-15T12:42:32.246Z,1.80
2023-09-15T12:43:32.234Z,1.70
2023-09-15T12:44:32.218Z,1.80
2023-09-15T12:45:32.218Z,2.00
2023-09-15T12:46:32.261Z,1.60
2023-09-15T12:47:32.248Z,1.70
2023-09-15T12:48:32.276Z,1.50
2023-09-15T12:49:32.214Z,1.70
2023-09-15T12:50:32.151Z,1.60
2023-09-15T12:51:32.170Z,1.80
2023-09-15T12:52:32.135Z,1.60
2023-09-15T12:53:32.141Z,1.80
2023-09-15T12:54:32.137Z,1.80
2023-09-15T12:55:32.095Z,1.80
2023-09-15T12:56:32.057Z,1.80
2023-09-15T12:57:32.081Z,1.70
2023-09-15T12:58:32.082Z,1.50
2023-09-15T12:59:32.050Z,1.60
2023-09-15T13:00:32.074Z,1.60
2023-09-15T13:01:32.071Z,1.50
2023-09-15T13:02:32.149Z,1.60
2023-09-15T13:03:32.233Z,2.00
2023-09-15T13:04:32.240Z,1.90
2023-09-15T13:05:31.974Z,1.80
2023-09-15T13:06:32.055Z,1.60
2023-09-15T13:07:31.957Z,1.70
2023-09-15T13:08:31.939Z,1.50
2023-09-15T13:09:32.091Z,1.40
2023-09-15T13:10:31.928Z,1.90
2023-09-15T13:11:31.924Z,1.80
2023-09-15T13:12:31.921Z,1.60
2023-09-15T13:13:31.976Z,1.30
2023-09-15T13:14:31.901Z,1.50
2023-09-15T13:15:31.882Z,1.70
2023-09-15T13:16:31.911Z,1.80
2023-09-15T13:17:31.892Z,1.70
2023-09-15T13:18:31.943Z,1.70
2023-09-15T13:19:31.826Z,1.50
2023-09-15T13:20:31.839Z,1.50
2023-09-15T13:21:31.828Z,1.70