createdAt,value
2018-10-07T00:00:52.614Z,31.45
2018-10-07T00:03:20.681Z,29.32
2018-10-07T00:05:48.760Z,36.95
2018-10-07T00:08:16.829Z,32.70
2018-10-07T00:10:44.901Z,42.00
2018-10-07T00:13:12.965Z,31.93
2018-10-07T00:15:41.046Z,32.17
2018-10-07T00:18:09.117Z,34.25
2018-10-07T00:20:37.214Z,34.43
2018-10-07T00:23:05.281Z,42.43
2018-10-07T00:25:33.372Z,42.38
2018-10-07T00:28:01.441Z,34.58
2018-10-07T00:30:29.516Z,35.98
2018-10-07T00:32:57.600Z,40.50
2018-10-07T00:35:25.681Z,37.05
2018-10-07T00:37:53.750Z,30.32
2018-10-07T00:40:21.817Z,39.75
2018-10-07T00:42:49.883Z,33.15
2018-10-07T00:45:17.994Z,50.78
2018-10-07T00:47:46.063Z,34.75
2018-10-07T00:50:14.141Z,29.90
2018-10-07T00:52:42.222Z,22.93
2018-10-07T00:55:10.297Z,22.05
2018-10-07T00:57:38.365Z,18.23
2018-10-07T01:00:07.046Z,18.02
2018-10-07T01:02:35.113Z,11.22
2018-10-07T01:05:03.206Z,12.82
2018-10-07T01:07:31.277Z,11.25
2018-10-07T01:09:59.357Z,12.78
2018-10-07T01:12:27.438Z,17.25
2018-10-07T01:14:55.510Z,11.75
2018-10-07T01:17:23.574Z,14.00
2018-10-07T01:19:51.646Z,10.53
2018-10-07T01:22:19.708Z,16.75
2018-10-07T01:24:47.783Z,8.20
2018-10-07T01:27:15.856Z,12.85
2018-10-07T01:29:43.949Z,7.53
2018-10-07T01:32:12.021Z,14.10
2018-10-07T01:34:40.118Z,10.72
2018-10-07T01:37:08.180Z,18.55
2018-10-07T01:39:36.241Z,7.40
2018-10-07T01:42:04.305Z,7.50
2018-10-07T01:44:32.385Z,10.98
2018-10-07T01:47:00.457Z,6.47
2018-10-07T01:49:28.517Z,7.58
2018-10-07T01:51:56.581Z,6.35
2018-10-07T01:54:24.645Z,2.80
2018-10-07T01:56:52.722Z,1.70
2018-10-07T01:59:20.832Z,3.45
2018-10-07T02:01:48.868Z,2.67
2018-10-07T02:04:16.953Z,2.80
2018-10-07T02:06:45.110Z,1.60
2018-10-07T02:09:13.174Z,7.58
2018-10-07T02:11:41.278Z,2.30
2018-10-07T02:14:09.340Z,2.40
2018-10-07T02:16:37.418Z,5.55
2018-10-07T02:19:05.506Z,1.92
2018-10-07T02:21:33.741Z,3.77
2018-10-07T02:24:01.905Z,3.55
2018-10-07T02:26:30.013Z,2.00
2018-10-07T02:28:58.753Z,9.10
2018-10-07T02:31:26.835Z,1.60
2018-10-07T02:33:54.906Z,1.85
2018-10-07T02:36:22.973Z,1.65
2018-10-07T02:38:51.035Z,2.22
2018-10-07T02:41:19.112Z,1.50
2018-10-07T02:43:47.181Z,4.92
2018-10-07T02:46:15.267Z,1.60
2018-10-07T02:48:43.329Z,1.70
2018-10-07T02:51:11.798Z,2.12
2018-10-07T02:53:39.886Z,1.57
2018-10-07T02:56:07.965Z,1.60
2018-10-07T02:58:36.029Z,9.68
2018-10-07T03:01:04.202Z,2.12
2018-10-07T03:03:32.268Z,1.50
2018-10-07T03:06:00.337Z,1.57
2018-10-07T03:08:28.401Z,1.70
2018-10-07T03:10:56.533Z,3.05
2018-10-07T03:13:24.603Z,1.70
2018-10-07T03:15:52.673Z,1.40
2018-10-07T03:18:20.743Z,1.40
2018-10-07T03:20:48.815Z,2.00
2018-10-07T03:23:16.883Z,1.65
2018-10-07T03:25:44.990Z,1.50
2018-10-07T03:28:13.069Z,1.67
2018-10-07T03:30:41.145Z,4.75
2018-10-07T03:33:09.234Z,6.75
2018-10-07T03:35:37.298Z,3.20
2018-10-07T03:38:05.379Z,2.75
2018-10-07T03:40:33.449Z,2.85
2018-10-07T03:43:01.520Z,1.80
2018-10-07T03:45:29.585Z,1.70
2018-10-07T03:47:57.673Z,2.25
2018-10-07T03:50:25.797Z,2.62
2018-10-07T03:52:53.873Z,4.67
2018-10-07T03:55:22.026Z,1.50
2018-10-07T03:57:50.105Z,1.50
2018-10-07T04:00:18.186Z,3.60
2018-10-07T04:02:46.256Z,2.15
2018-10-07T04:05:14.326Z,2.00
2018-10-07T04:07:42.401Z,2.08
2018-10-07T04:10:10.473Z,3.25
2018-10-07T04:12:38.553Z,1.60
2018-10-07T04:15:06.677Z,1.70
2018-10-07T04:17:34.761Z,4.47
2018-10-07T04:20:02.835Z,1.98
2018-10-07T04:22:30.911Z,2.33
2018-10-07T04:24:58.970Z,1.60
2018-10-07T04:27:27.049Z,2.10
2018-10-07T04:29:55.113Z,1.50
2018-10-07T04:32:23.190Z,2.65
2018-10-07T04:34:51.260Z,1.95
2018-10-07T04:37:19.337Z,1.95
2018-10-07T04:39:47.457Z,1.60
2018-10-07T04:42:15.537Z,1.40
2018-10-07T04:44:43.597Z,1.60
2018-10-07T04:47:11.679Z,3.85
2018-10-07T04:49:39.747Z,2.62
2018-10-07T04:52:07.835Z,1.60
2018-10-07T04:54:35.921Z,2.05
2018-10-07T04:57:03.989Z,1.50
2018-10-07T04:59:32.061Z,1.50
2018-10-07T05:02:00.136Z,4.25
2018-10-07T05:04:28.188Z,3.58
2018-10-07T05:06:56.297Z,2.90
2018-10-07T05:09:24.372Z,2.15
2018-10-07T05:11:55.174Z,1.70
2018-10-07T05:14:23.226Z,2.70
2018-10-07T05:16:52.228Z,2.95
2018-10-07T05:19:20.336Z,1.60
2018-10-07T05:21:48.427Z,2.60
2018-10-07T05:24:16.540Z,1.60
2018-10-07T05:26:44.626Z,4.50
2018-10-07T05:29:12.706Z,1.95
2018-10-07T05:31:40.772Z,1.50
2018-10-07T05:34:08.853Z,1.60
2018-10-07T05:36:36.929Z,1.47
2018-10-07T05:39:07.153Z,1.50
2018-10-07T05:41:35.238Z,1.60
2018-10-07T05:44:03.323Z,1.80
2018-10-07T05:46:31.398Z,2.35
2018-10-07T05:48:59.481Z,1.70
2018-10-07T05:51:27.578Z,1.40
2018-10-07T05:53:55.686Z,1.40
2018-10-07T05:56:23.775Z,3.92
2018-10-07T05:58:53.601Z,6.50
2018-10-07T06:01:28.633Z,3.85
2018-10-07T06:04:47.874Z,3.25
2018-10-07T06:07:15.925Z,5.10
2018-10-07T06:09:43.996Z,2.80
2018-10-07T06:12:12.065Z,1.90
2018-10-07T06:15:55.293Z,1.40
2018-10-07T06:18:23.401Z,1.50
2018-10-07T06:20:51.475Z,2.15
2018-10-07T06:23:19.577Z,2.17
2018-10-07T06:25:47.636Z,1.50
2018-10-07T06:28:15.721Z,1.50
2018-10-07T06:30:43.808Z,1.40
2018-10-07T06:33:11.901Z,1.70
2018-10-07T06:35:39.991Z,1.98
2018-10-07T06:38:08.073Z,1.50
2018-10-07T06:40:36.149Z,1.60
2018-10-07T06:43:04.234Z,2.80
2018-10-07T06:45:32.400Z,1.50
2018-10-07T06:48:00.429Z,1.40
2018-10-07T06:50:28.515Z,4.55
2018-10-07T06:52:56.599Z,1.40
2018-10-07T06:55:24.676Z,5.72
2018-10-07T06:57:52.743Z,1.87
2018-10-07T07:00:20.815Z,38.78
2018-10-07T07:02:48.873Z,2.95
2018-10-07T07:05:16.952Z,1.80
2018-10-07T07:07:45.053Z,1.90
2018-10-07T07:10:13.152Z,1.60
2018-10-07T07:12:41.216Z,1.95
2018-10-07T07:15:09.282Z,1.80
2018-10-07T07:17:37.345Z,1.62
2018-10-07T07:20:05.444Z,1.90
2018-10-07T07:22:33.473Z,2.42
2018-10-07T07:25:01.574Z,1.50
2018-10-07T07:27:29.647Z,1.72
2018-10-07T07:29:57.729Z,8.38
2018-10-07T07:32:25.821Z,1.75
2018-10-07T07:34:53.921Z,1.50
2018-10-07T07:37:21.991Z,4.65
2018-10-07T07:39:50.097Z,1.50
2018-10-07T07:42:18.236Z,2.98
2018-10-07T07:44:46.267Z,2.65
2018-10-07T07:47:14.369Z,1.82
2018-10-07T07:49:42.453Z,2.08
2018-10-07T07:52:10.540Z,3.92
2018-10-07T07:54:38.641Z,1.60
2018-10-07T07:57:06.717Z,2.55
2018-10-07T07:59:34.834Z,1.98
2018-10-07T08:02:03.009Z,1.80
2018-10-07T08:04:31.106Z,1.80
2018-10-07T08:06:59.196Z,1.90
2018-10-07T08:09:27.285Z,1.60
2018-10-07T08:11:55.369Z,3.37
2018-10-07T08:14:23.446Z,1.87
2018-10-07T08:16:51.534Z,3.45
2018-10-07T08:19:19.601Z,3.35
2018-10-07T08:21:47.705Z,2.80
2018-10-07T08:24:15.837Z,5.72
2018-10-07T08:26:43.893Z,4.67
2018-10-07T08:29:11.969Z,3.55
2018-10-07T08:31:40.045Z,4.50
2018-10-07T08:34:08.114Z,27.73
2018-10-07T08:36:36.189Z,3.83
2018-10-07T08:39:05.557Z,5.37
2018-10-07T08:41:33.646Z,5.30
2018-10-07T08:44:01.711Z,4.53
2018-10-07T08:46:29.801Z,5.55
2018-10-07T08:48:57.867Z,4.70
2018-10-07T08:51:26.029Z,5.40
2018-10-07T08:53:54.090Z,3.25
2018-10-07T08:56:22.176Z,8.75
2018-10-07T08:58:50.253Z,4.58
2018-10-07T09:01:18.337Z,2.42
2018-10-07T09:03:46.405Z,6.72
2018-10-07T09:06:14.485Z,5.15
2018-10-07T09:08:42.540Z,2.65
2018-10-07T09:11:10.609Z,2.50
2018-10-07T09:13:38.670Z,2.42
2018-10-07T09:16:06.741Z,5.90
2018-10-07T09:18:35.089Z,9.03
2018-10-07T09:21:03.404Z,11.68
2018-10-07T09:23:31.646Z,3.60
2018-10-07T09:25:59.921Z,2.35
2018-10-07T09:28:27.990Z,3.02
2018-10-07T09:30:56.098Z,2.35
2018-10-07T09:33:24.193Z,10.45
2018-10-07T09:35:52.303Z,2.35
2018-10-07T09:38:20.375Z,5.35
2018-10-07T09:40:48.453Z,8.83
2018-10-07T09:43:16.569Z,3.65
2018-10-07T09:45:44.645Z,3.12
2018-10-07T09:48:12.718Z,3.20
2018-10-07T09:50:40.821Z,8.33
2018-10-07T09:53:08.886Z,2.87
2018-10-07T09:55:36.986Z,3.02
2018-10-07T09:58:05.121Z,3.83
2018-10-07T10:00:38.506Z,8.85
2018-10-07T10:03:06.643Z,3.75
2018-10-07T10:05:34.717Z,3.12
2018-10-07T10:08:02.860Z,3.85
2018-10-07T10:10:30.978Z,3.92
2018-10-07T10:12:59.089Z,3.65
2018-10-07T10:15:27.225Z,4.37
2018-10-07T10:18:01.010Z,7.22
2018-10-07T10:20:34.873Z,2.58
2018-10-07T10:23:10.261Z,3.42
2018-10-07T10:26:16.297Z,13.15
2018-10-07T10:28:52.646Z,1.60
2018-10-07T10:31:24.578Z,2.77
2018-10-07T10:34:02.897Z,3.87
2018-10-07T10:37:08.917Z,3.08
2018-10-07T10:39:52.595Z,5.75
2018-10-07T10:42:30.897Z,3.83
2018-10-07T10:45:00.659Z,778.23
2018-10-07T10:47:35.261Z,764.32
2018-10-07T10:50:41.301Z,368.33
2018-10-07T10:53:43.693Z,233.60
2018-10-07T10:56:20.834Z,149.53
2018-10-07T11:01:06.717Z,92.45
2018-10-07T11:03:42.750Z,30.00
2018-10-07T11:06:19.141Z,35.33
2018-10-07T11:08:59.618Z,28.75
2018-10-07T11:11:40.737Z,19.60
2018-10-07T11:16:27.012Z,9.65
2018-10-07T11:19:09.100Z,7.25
2018-10-07T11:22:20.297Z,6.70
2018-10-07T11:27:04.253Z,5.15
2018-10-07T11:30:39.917Z,8.25
2018-10-07T11:35:23.765Z,5.83
2018-10-07T11:37:56.461Z,8.05
2018-10-07T11:40:41.827Z,11.73
2018-10-07T11:43:18.549Z,9.15
2018-10-07T11:46:05.529Z,8.90
2018-10-07T11:48:43.378Z,5.85
2018-10-07T11:51:25.469Z,11.93
2018-10-07T11:53:56.843Z,11.73
2018-10-07T11:56:24.933Z,14.35
2018-10-07T11:58:53.093Z,12.85
2018-10-07T12:01:21.209Z,12.43
2018-10-07T12:03:49.277Z,16.10
2018-10-07T12:06:17.345Z,13.18
2018-10-07T12:08:45.487Z,14.13
2018-10-07T12:11:13.556Z,15.00
2018-10-07T12:13:41.700Z,15.20
2018-10-07T12:16:09.806Z,17.10
2018-10-07T12:18:37.898Z,10.80
2018-10-07T12:21:05.993Z,12.15
2018-10-07T12:23:34.378Z,15.95
2018-10-07T12:26:02.469Z,14.03
2018-10-07T12:28:30.586Z,14.18
2018-10-07T12:30:58.773Z,14.43
2018-10-07T12:33:26.868Z,12.37
2018-10-07T12:35:54.939Z,10.18
2018-10-07T12:38:23.232Z,14.38
2018-10-07T12:40:51.304Z,9.23
2018-10-07T12:43:19.370Z,9.25
2018-10-07T12:45:47.553Z,8.65
2018-10-07T12:48:15.621Z,12.88
2018-10-07T12:50:43.736Z,7.83
2018-10-07T12:53:11.819Z,4.67
2018-10-07T12:55:39.917Z,7.47
2018-10-07T12:58:07.985Z,8.68
2018-10-07T13:00:36.074Z,9.38
2018-10-07T13:03:04.160Z,12.80
2018-10-07T13:05:32.268Z,9.28
2018-10-07T13:08:00.361Z,7.85
2018-10-07T13:10:28.440Z,5.08
2018-10-07T13:12:56.519Z,7.47
2018-10-07T13:15:24.640Z,7.22
2018-10-07T13:17:52.709Z,7.58
2018-10-07T13:20:20.798Z,4.37
2018-10-07T13:22:48.884Z,6.70
2018-10-07T13:25:16.968Z,8.53
2018-10-07T13:27:45.579Z,9.68
2018-10-07T13:30:14.135Z,12.03
2018-10-07T13:32:42.933Z,10.43
2018-10-07T13:35:11.652Z,9.58
2018-10-07T13:37:40.362Z,11.00
2018-10-07T13:40:08.850Z,8.95
2018-10-07T13:42:37.451Z,8.08
2018-10-07T13:45:05.994Z,7.08
2018-10-07T13:47:34.711Z,8.70
2018-10-07T13:50:03.338Z,9.08
2018-10-07T13:52:31.948Z,11.97
2018-10-07T13:55:00.066Z,10.05
2018-10-07T13:57:28.212Z,9.83
2018-10-07T13:59:56.316Z,11.80
2018-10-07T14:02:24.432Z,8.48
2018-10-07T14:04:52.752Z,6.97
2018-10-07T14:07:20.838Z,10.40
2018-10-07T14:09:48.952Z,11.30
2018-10-07T14:12:17.036Z,11.73
2018-10-07T14:14:45.143Z,9.38
2018-10-07T14:17:13.283Z,13.15
2018-10-07T14:19:41.401Z,12.30
2018-10-07T14:22:09.498Z,8.43
2018-10-07T14:24:37.572Z,11.70
2018-10-07T14:27:05.682Z,6.47
2018-10-07T14:29:33.783Z,9.98
2018-10-07T14:32:01.888Z,10.50
2018-10-07T14:34:29.997Z,10.55
2018-10-07T14:36:58.093Z,8.30
2018-10-07T14:39:26.183Z,8.95
2018-10-07T14:41:54.286Z,9.13
2018-10-07T14:44:22.393Z,11.25
2018-10-07T14:46:50.505Z,12.20
2018-10-07T14:49:18.640Z,12.85
2018-10-07T14:51:46.740Z,7.87
2018-10-07T14:54:14.844Z,6.22
2018-10-07T14:56:42.945Z,25.48
2018-10-07T14:59:11.030Z,8.18
2018-10-07T15:01:39.122Z,7.80
2018-10-07T15:04:07.392Z,8.63
2018-10-07T15:06:35.480Z,8.20
2018-10-07T15:09:04.989Z,7.20
2018-10-07T15:11:33.076Z,6.35
2018-10-07T15:14:01.194Z,6.70
2018-10-07T15:16:29.242Z,5.50
2018-10-07T15:18:57.303Z,5.50
2018-10-07T15:21:25.381Z,4.33
2018-10-07T15:23:53.478Z,3.42
2018-10-07T15:26:21.565Z,7.25
2018-10-07T15:28:49.633Z,6.83
2018-10-07T15:31:17.698Z,6.50
2018-10-07T15:33:45.781Z,6.65
2018-10-07T15:36:13.861Z,6.70
2018-10-07T15:38:42.065Z,7.92
2018-10-07T15:41:10.130Z,9.10
2018-10-07T15:43:38.625Z,6.58
2018-10-07T15:46:06.705Z,6.72
2018-10-07T15:48:34.785Z,7.20
2018-10-07T15:51:02.841Z,8.95
2018-10-07T15:53:31.034Z,5.62
2018-10-07T15:55:59.117Z,8.65
2018-10-07T15:58:27.209Z,8.25
2018-10-07T16:00:55.319Z,12.18
2018-10-07T16:03:23.411Z,6.95
2018-10-07T16:05:51.513Z,4.83
2018-10-07T16:08:19.625Z,3.15
2018-10-07T16:10:47.717Z,4.33
2018-10-07T16:13:15.794Z,6.42
2018-10-07T16:15:43.937Z,7.08
2018-10-07T16:18:12.013Z,7.30
2018-10-07T16:20:40.119Z,6.67
2018-10-07T16:23:08.230Z,4.70
2018-10-07T16:25:36.309Z,3.77
2018-10-07T16:28:04.382Z,7.92
2018-10-07T16:30:32.460Z,10.48
2018-10-07T16:33:00.550Z,8.78
2018-10-07T16:35:28.646Z,8.18
2018-10-07T16:37:56.741Z,14.25
2018-10-07T16:40:24.822Z,7.00
2018-10-07T16:42:53.332Z,9.53
2018-10-07T16:45:21.403Z,6.03
2018-10-07T16:47:49.505Z,9.18
2018-10-07T16:50:17.577Z,14.73
2018-10-07T16:52:45.971Z,9.68
2018-10-07T16:55:14.030Z,9.23
2018-10-07T16:57:42.131Z,5.75
2018-10-07T17:00:10.207Z,5.20
2018-10-07T17:02:38.286Z,16.02
2018-10-07T17:05:06.370Z,5.62
2018-10-07T17:07:34.453Z,11.18
2018-10-07T17:10:02.535Z,6.30
2018-10-07T17:12:30.613Z,3.70
2018-10-07T17:14:58.717Z,14.20
2018-10-07T17:17:26.869Z,7.22
2018-10-07T17:19:54.949Z,5.17
2018-10-07T17:22:23.864Z,6.28
2018-10-07T17:24:52.027Z,6.12
2018-10-07T17:27:20.108Z,5.45
2018-10-07T17:29:48.192Z,5.10
2018-10-07T17:32:16.377Z,12.70
2018-10-07T17:34:44.466Z,7.92
2018-10-07T17:37:12.541Z,6.50
2018-10-07T17:39:40.621Z,10.08
2018-10-07T17:42:08.749Z,7.85
2018-10-07T17:44:36.828Z,7.15
2018-10-07T17:47:04.897Z,3.70
2018-10-07T17:49:32.968Z,5.22
2018-10-07T17:52:01.374Z,7.28
2018-10-07T17:54:29.461Z,4.10
2018-10-07T17:56:57.538Z,8.05
2018-10-07T17:59:25.622Z,4.17
2018-10-07T18:01:53.685Z,2.50
2018-10-07T18:04:21.773Z,6.62
2018-10-07T18:06:49.833Z,4.15
2018-10-07T18:09:17.913Z,5.33
2018-10-07T18:11:45.981Z,4.87
2018-10-07T18:14:14.114Z,4.35
2018-10-07T18:16:42.201Z,3.85
2018-10-07T18:19:10.405Z,9.35
2018-10-07T18:21:38.526Z,11.48
2018-10-07T18:24:06.600Z,5.37
2018-10-07T18:26:34.927Z,5.05
2018-10-07T18:29:03.008Z,4.80
2018-10-07T18:31:31.146Z,6.12
2018-10-07T18:33:59.270Z,6.53
2018-10-07T18:36:27.329Z,4.20
2018-10-07T18:38:55.459Z,4.45
2018-10-07T18:41:23.760Z,4.35
2018-10-07T18:43:51.842Z,3.77
2018-10-07T18:46:20.623Z,3.50
2018-10-07T18:48:48.803Z,7.37
2018-10-07T18:51:16.799Z,4.30
2018-10-07T18:53:44.893Z,5.45
2018-10-07T18:56:12.966Z,4.55
2018-10-07T18:58:41.043Z,4.28
2018-10-07T19:01:09.117Z,3.77
2018-10-07T19:03:37.245Z,5.37
2018-10-07T19:06:05.327Z,4.72
2018-10-07T19:08:33.458Z,3.47
2018-10-07T19:11:01.507Z,5.47
2018-10-07T19:13:29.616Z,4.05
2018-10-07T19:15:57.722Z,4.20
2018-10-07T19:18:25.851Z,3.45
2018-10-07T19:20:54.073Z,7.22
2018-10-07T19:23:22.095Z,3.95
2018-10-07T19:25:50.458Z,3.42
2018-10-07T19:28:18.578Z,5.47
2018-10-07T19:30:46.682Z,7.22
2018-10-07T19:33:14.777Z,4.87
2018-10-07T19:35:42.882Z,7.05
2018-10-07T19:38:10.965Z,4.58
2018-10-07T19:40:39.061Z,5.72
2018-10-07T19:43:07.141Z,7.30
2018-10-07T19:45:35.226Z,5.40
2018-10-07T19:48:03.301Z,6.97
2018-10-07T19:50:31.390Z,4.47
2018-10-07T19:52:59.470Z,7.20
2018-10-07T19:55:27.552Z,9.73
2018-10-07T19:57:55.681Z,5.28
2018-10-07T20:00:23.877Z,5.72
2018-10-07T20:02:51.973Z,14.23
2018-10-07T20:05:20.070Z,3.52
2018-10-07T20:07:48.162Z,6.95
2018-10-07T20:10:16.249Z,3.77
2018-10-07T20:12:44.314Z,5.60
2018-10-07T20:15:12.406Z,10.05
2018-10-07T20:17:40.518Z,12.18
2018-10-07T20:20:08.610Z,20.70
2018-10-07T20:22:36.685Z,6.37
2018-10-07T20:25:04.802Z,9.35
2018-10-07T20:27:32.872Z,6.78
2018-10-07T20:30:00.985Z,4.85
2018-10-07T20:32:29.088Z,4.80
2018-10-07T20:34:57.164Z,4.85
2018-10-07T20:37:25.305Z,4.20
2018-10-07T20:39:53.436Z,6.45
2018-10-07T20:42:21.545Z,4.28
2018-10-07T20:44:49.665Z,4.65
2018-10-07T20:47:17.751Z,8.30
2018-10-07T20:49:45.842Z,4.85
2018-10-07T20:52:13.995Z,7.37
2018-10-07T20:54:42.053Z,6.08
2018-10-07T20:57:10.156Z,10.05
2018-10-07T20:59:38.222Z,4.97
2018-10-07T21:02:06.309Z,4.28
2018-10-07T21:04:34.397Z,6.05
2018-10-07T21:07:02.531Z,6.15
2018-10-07T21:09:30.595Z,4.60
2018-10-07T21:11:58.713Z,6.67
2018-10-07T21:14:26.741Z,5.05
2018-10-07T21:16:54.836Z,12.33
2018-10-07T21:19:22.889Z,5.87
2018-10-07T21:21:50.953Z,5.25
2018-10-07T21:24:19.087Z,6.40
2018-10-07T21:26:47.156Z,6.37
2018-10-07T21:29:15.226Z,5.72
2018-10-07T21:31:43.328Z,8.63
2018-10-07T21:34:11.398Z,10.45
2018-10-07T21:36:39.460Z,11.18
2018-10-07T21:39:08.481Z,6.12
2018-10-07T21:41:36.739Z,6.25
2018-10-07T21:44:04.717Z,7.85
2018-10-07T21:46:32.828Z,6.72
2018-10-07T21:49:00.890Z,5.37
2018-10-07T21:51:28.957Z,6.70
2018-10-07T21:53:57.041Z,8.00
2018-10-07T21:56:25.114Z,5.42
2018-10-07T21:58:53.173Z,19.23
2018-10-07T22:01:21.283Z,6.60
2018-10-07T22:03:49.325Z,6.17
2018-10-07T22:06:17.401Z,4.70
2018-10-07T22:08:45.825Z,4.45
2018-10-07T22:11:13.990Z,6.67
2018-10-07T22:13:42.050Z,3.15
2018-10-07T22:16:10.130Z,6.05
2018-10-07T22:18:45.102Z,4.67
2018-10-07T22:21:13.174Z,4.62
2018-10-07T22:23:41.235Z,3.05
2018-10-07T22:26:09.329Z,5.00
2018-10-07T22:28:37.401Z,5.70
2018-10-07T22:31:05.678Z,5.40
2018-10-07T22:33:33.754Z,3.65
2018-10-07T22:36:01.824Z,3.10
2018-10-07T22:38:29.893Z,3.98
2018-10-07T22:40:57.951Z,4.95
2018-10-07T22:43:26.041Z,5.70
2018-10-07T22:45:54.113Z,3.60
2018-10-07T22:48:22.160Z,4.17
2018-10-07T22:50:50.281Z,4.45
2018-10-07T22:53:18.337Z,4.20
2018-10-07T22:55:46.384Z,6.17
2018-10-07T22:58:14.443Z,9.58
2018-10-07T23:00:42.501Z,3.58
2018-10-07T23:03:11.663Z,4.10
2018-10-07T23:05:39.707Z,3.95
2018-10-07T23:08:07.797Z,7.42
2018-10-07T23:10:35.855Z,3.62
2018-10-07T23:13:03.921Z,3.67
2018-10-07T23:15:31.980Z,4.42
2018-10-07T23:18:00.048Z,3.15
2018-10-07T23:20:28.101Z,9.60
2018-10-07T23:22:56.148Z,12.50
2018-10-07T23:25:24.189Z,4.83
2018-10-07T23:27:52.243Z,5.87
2018-10-07T23:30:20.300Z,7.53
2018-10-07T23:32:48.356Z,7.22
2018-10-07T23:35:16.423Z,5.15
2018-10-07T23:37:44.461Z,3.77
2018-10-07T23:40:12.500Z,4.10
2018-10-07T23:42:40.548Z,6.08
2018-10-07T23:45:08.596Z,4.80
2018-10-07T23:47:36.641Z,4.60
2018-10-07T23:50:04.689Z,6.35
2018-10-07T23:52:32.744Z,9.00
2018-10-07T23:55:00.799Z,4.30
2018-10-07T23:57:28.879Z,3.15
2018-10-07T23:59:56.949Z,4.25
