createdAt,value
2018-06-08T00:00:02.246Z,96.70
2018-06-08T00:02:30.414Z,96.60
2018-06-08T00:04:58.609Z,96.50
2018-06-08T00:07:26.785Z,96.60
2018-06-08T00:09:54.978Z,96.70
2018-06-08T00:12:23.158Z,96.80
2018-06-08T00:14:51.354Z,96.80
2018-06-08T00:17:19.534Z,96.80
2018-06-08T00:19:47.722Z,96.80
2018-06-08T00:22:15.901Z,97.20
2018-06-08T00:24:44.098Z,97.20
2018-06-08T00:27:12.278Z,97.30
2018-06-08T00:29:41.389Z,97.30
2018-06-08T00:32:09.497Z,97.50
2018-06-08T00:34:37.658Z,97.50
2018-06-08T00:37:05.849Z,98.00
2018-06-08T00:39:34.046Z,97.70
2018-06-08T00:42:02.218Z,97.60
2018-06-08T00:44:30.411Z,97.60
2018-06-08T00:46:58.590Z,97.60
2018-06-08T00:49:26.782Z,97.60
2018-06-08T00:51:54.966Z,97.50
2018-06-08T00:54:23.158Z,97.70
2018-06-08T00:57:04.526Z,97.80
2018-06-08T00:59:32.638Z,97.90
2018-06-08T01:02:00.825Z,97.90
2018-06-08T01:04:29.049Z,98.20
2018-06-08T01:06:57.217Z,98.10
2018-06-08T01:09:25.446Z,98.10
2018-06-08T01:11:53.563Z,98.00
2018-06-08T01:14:29.425Z,98.10
2018-06-08T01:16:58.302Z,98.10
2018-06-08T01:19:26.505Z,98.30
2018-06-08T01:21:54.598Z,98.10
2018-06-08T01:24:22.799Z,98.20
2018-06-08T01:26:50.895Z,98.60
2018-06-08T01:29:19.076Z,98.20
2018-06-08T01:31:47.257Z,98.20
2018-06-08T01:34:15.449Z,98.10
2018-06-08T01:36:43.626Z,98.30
2018-06-08T01:39:11.821Z,98.20
2018-06-08T01:41:40.002Z,98.30
2018-06-08T01:44:08.195Z,98.30
2018-06-08T01:46:36.378Z,98.50
2018-06-08T01:49:04.610Z,98.50
2018-06-08T01:51:32.754Z,98.40
2018-06-08T01:54:00.950Z,98.50
2018-06-08T01:56:29.650Z,98.40
2018-06-08T01:58:58.050Z,98.40
2018-06-08T02:01:26.218Z,98.40
2018-06-08T02:03:54.390Z,98.40
2018-06-08T02:06:22.589Z,98.40
2018-06-08T02:08:50.778Z,98.40
2018-06-08T02:11:18.958Z,98.40
2018-06-08T02:13:47.141Z,98.40
2018-06-08T02:16:15.338Z,98.40
2018-06-08T02:18:43.524Z,98.40
2018-06-08T02:21:11.714Z,98.40
2018-06-08T02:23:40.242Z,98.60
2018-06-08T02:26:08.390Z,98.60
2018-06-08T02:28:36.562Z,98.80
2018-06-08T02:31:04.758Z,98.90
2018-06-08T02:33:32.946Z,98.90
2018-06-08T02:36:01.149Z,98.90
2018-06-08T02:38:29.321Z,98.90
2018-06-08T02:40:57.520Z,99.00
2018-06-08T02:43:25.697Z,99.00
2018-06-08T02:45:53.887Z,98.90
2018-06-08T02:48:22.065Z,98.90
2018-06-08T02:50:50.261Z,98.80
2018-06-08T02:53:18.438Z,98.90
2018-06-08T02:55:46.629Z,98.90
2018-06-08T02:58:14.814Z,99.00
2018-06-08T03:00:43.011Z,98.80
2018-06-08T03:03:11.195Z,98.80
2018-06-08T03:05:39.391Z,98.80
2018-06-08T03:08:07.562Z,98.90
2018-06-08T03:10:35.758Z,99.20
2018-06-08T03:13:03.945Z,99.10
2018-06-08T03:15:32.147Z,99.20
2018-06-08T03:18:00.325Z,99.20
2018-06-08T03:20:28.494Z,99.10
2018-06-08T03:22:56.674Z,99.20
2018-06-08T03:25:24.886Z,99.20
2018-06-08T03:27:53.058Z,99.20
2018-06-08T03:30:21.308Z,99.10
2018-06-08T03:32:49.440Z,99.20
2018-06-08T03:35:17.767Z,99.10
2018-06-08T03:37:49.283Z,99.00
2018-06-08T03:40:18.614Z,99.10
2018-06-08T03:42:46.793Z,99.20
2018-06-08T03:45:15.003Z,99.10
2018-06-08T03:47:43.165Z,99.10
2018-06-08T03:50:12.286Z,99.10
2018-06-08T03:52:40.463Z,99.20
2018-06-08T03:55:08.659Z,99.20
2018-06-08T03:57:36.838Z,99.20
2018-06-08T04:00:05.961Z,99.20
2018-06-08T04:02:34.131Z,99.10
2018-06-08T04:05:02.330Z,99.10
2018-06-08T04:07:30.501Z,99.30
2018-06-08T04:09:58.602Z,99.30
2018-06-08T04:12:26.710Z,99.40
2018-06-08T04:14:54.863Z,99.30
2018-06-08T04:17:23.063Z,99.40
2018-06-08T04:19:51.233Z,99.50
2018-06-08T04:22:19.433Z,99.60
2018-06-08T04:24:47.714Z,99.60
2018-06-08T04:27:15.910Z,99.60
2018-06-08T04:29:44.077Z,99.50
2018-06-08T04:32:12.270Z,99.60
2018-06-08T04:34:40.445Z,99.50
2018-06-08T04:37:08.638Z,99.40
2018-06-08T04:39:36.822Z,99.30
2018-06-08T04:42:05.017Z,99.20
2018-06-08T04:44:33.195Z,99.20
2018-06-08T04:47:01.395Z,99.30
2018-06-08T04:49:29.577Z,99.40
2018-06-08T04:51:57.769Z,99.00
2018-06-08T04:54:25.946Z,99.00
2018-06-08T04:56:54.228Z,99.00
2018-06-08T04:59:22.415Z,98.90
2018-06-08T05:01:50.512Z,98.80
2018-06-08T05:04:18.598Z,98.70
2018-06-08T05:06:46.781Z,98.80
2018-06-08T05:09:14.949Z,98.70
2018-06-08T05:11:43.150Z,98.70
2018-06-08T05:14:11.334Z,98.70
2018-06-08T05:16:39.426Z,98.70
2018-06-08T05:19:07.613Z,98.80
2018-06-08T05:21:35.798Z,98.60
2018-06-08T05:24:03.978Z,98.70
2018-06-08T05:26:32.179Z,98.80
2018-06-08T05:29:00.353Z,98.90
2018-06-08T05:31:28.553Z,98.90
2018-06-08T05:33:56.743Z,98.70
2018-06-08T05:36:24.931Z,98.70
2018-06-08T05:38:53.109Z,98.60
2018-06-08T05:41:21.205Z,98.60
2018-06-08T05:43:49.380Z,98.60
2018-06-08T05:46:17.787Z,98.60
2018-06-08T05:48:45.957Z,98.50
2018-06-08T05:51:14.159Z,98.10
2018-06-08T05:53:42.362Z,97.80
2018-06-08T05:56:10.525Z,97.80
2018-06-08T05:58:38.706Z,98.00
2018-06-08T06:01:06.956Z,98.10
2018-06-08T06:03:35.082Z,98.40
2018-06-08T06:06:03.276Z,98.40
2018-06-08T06:08:31.459Z,98.50
2018-06-08T06:10:59.646Z,98.60
2018-06-08T06:13:27.826Z,98.40
2018-06-08T06:15:56.018Z,98.00
2018-06-08T06:18:24.218Z,97.80
2018-06-08T06:20:52.397Z,97.70
2018-06-08T06:23:21.614Z,97.60
2018-06-08T06:25:49.794Z,97.70
2018-06-08T06:28:17.973Z,97.50
2018-06-08T06:30:46.162Z,97.50
2018-06-08T06:33:14.354Z,97.20
2018-06-08T06:35:42.542Z,96.70
2018-06-08T06:38:10.726Z,96.20
2018-06-08T06:40:38.905Z,95.80
2018-06-08T06:43:07.109Z,95.60
2018-06-08T06:45:35.282Z,96.10
2018-06-08T06:48:03.478Z,96.40
2018-06-08T06:50:31.654Z,95.90
2018-06-08T06:52:59.845Z,96.50
2018-06-08T06:55:28.034Z,95.30
2018-06-08T06:57:57.166Z,93.70
2018-06-08T07:00:25.413Z,93.80
2018-06-08T07:02:53.530Z,93.70
2018-06-08T07:05:21.701Z,93.90
2018-06-08T07:07:49.894Z,94.00
2018-06-08T07:10:18.076Z,94.20
2018-06-08T07:12:46.294Z,93.90
2018-06-08T07:15:14.443Z,93.40
2018-06-08T07:17:42.645Z,93.60
2018-06-08T07:20:10.742Z,93.60
2018-06-08T07:22:38.939Z,93.70
2018-06-08T07:25:07.111Z,93.70
2018-06-08T07:27:35.294Z,94.40
2018-06-08T07:30:03.463Z,93.20
2018-06-08T07:32:31.648Z,92.80
2018-06-08T07:34:59.830Z,92.70
2018-06-08T07:37:28.027Z,93.90
2018-06-08T07:39:56.219Z,92.80
2018-06-08T07:42:24.399Z,93.20
2018-06-08T07:44:52.570Z,92.60
2018-06-08T07:47:20.774Z,92.00
2018-06-08T07:49:48.950Z,92.00
2018-06-08T07:52:17.141Z,93.20
2018-06-08T07:54:45.326Z,92.30
2018-06-08T07:57:13.523Z,92.40
2018-06-08T07:59:41.686Z,91.80
2018-06-08T08:02:09.885Z,91.60
2018-06-08T08:04:38.072Z,91.20
2018-06-08T08:07:06.170Z,91.50
2018-06-08T08:09:34.337Z,91.20
2018-06-08T08:12:02.539Z,90.50
2018-06-08T08:14:30.710Z,90.40
2018-06-08T08:16:58.906Z,90.40
2018-06-08T08:19:27.091Z,91.10
2018-06-08T08:21:55.296Z,90.20
2018-06-08T08:24:23.398Z,89.90
2018-06-08T08:26:51.566Z,89.70
2018-06-08T08:29:19.751Z,90.40
2018-06-08T08:31:47.930Z,90.40
2018-06-08T08:34:16.146Z,89.40
2018-06-08T08:36:44.230Z,88.80
2018-06-08T08:39:12.395Z,90.00
2018-06-08T08:41:40.582Z,88.40
2018-06-08T08:44:08.681Z,87.00
2018-06-08T08:46:36.781Z,88.40
2018-06-08T08:49:04.930Z,87.30
2018-06-08T08:51:33.197Z,88.40
2018-06-08T08:54:01.315Z,86.90
2018-06-08T08:56:29.490Z,86.00
2018-06-08T08:58:57.599Z,85.90
2018-06-08T09:01:25.765Z,85.00
2018-06-08T09:03:53.958Z,86.60
2018-06-08T09:06:22.034Z,84.20
2018-06-08T09:08:50.233Z,84.50
2018-06-08T09:11:18.412Z,83.40
2018-06-08T09:13:46.598Z,87.20
2018-06-08T09:16:14.786Z,82.40
2018-06-08T09:18:42.890Z,85.50
2018-06-08T09:21:11.054Z,83.00
2018-06-08T09:23:39.237Z,82.20
2018-06-08T09:26:07.422Z,83.00
2018-06-08T09:28:35.609Z,82.00
2018-06-08T09:31:03.791Z,81.70
2018-06-08T09:33:31.890Z,84.00
2018-06-08T09:36:00.051Z,84.00
2018-06-08T09:38:28.250Z,79.70
2018-06-08T09:40:56.435Z,81.50
2018-06-08T09:43:24.634Z,80.60
2018-06-08T09:45:52.811Z,81.00
2018-06-08T09:48:21.093Z,80.00
2018-06-08T09:50:49.174Z,81.10
2018-06-08T09:53:17.406Z,80.70
2018-06-08T09:55:45.555Z,79.80
2018-06-08T09:58:13.746Z,80.20
2018-06-08T10:00:42.867Z,80.20
2018-06-08T10:03:11.055Z,79.50
2018-06-08T10:05:39.238Z,78.50
2018-06-08T10:08:07.541Z,78.60
2018-06-08T10:10:35.699Z,76.80
2018-06-08T10:13:03.802Z,77.20
2018-06-08T10:15:31.974Z,79.00
2018-06-08T10:18:00.170Z,75.60
2018-06-08T10:20:28.353Z,76.70
2018-06-08T10:22:56.548Z,74.10
2018-06-08T10:25:24.738Z,72.90
2018-06-08T10:27:52.934Z,74.40
2018-06-08T10:30:21.218Z,70.90
2018-06-08T10:32:49.390Z,72.40
2018-06-08T10:35:17.566Z,71.90
2018-06-08T10:37:45.770Z,68.90
2018-06-08T10:40:14.974Z,67.10
2018-06-08T10:42:43.150Z,68.10
2018-06-08T10:45:11.349Z,68.60
2018-06-08T10:47:39.533Z,69.70
2018-06-08T10:50:07.731Z,69.90
2018-06-08T10:52:35.902Z,67.50
2018-06-08T10:55:04.090Z,65.20
2018-06-08T10:57:32.274Z,63.30
2018-06-08T11:00:01.393Z,63.90
2018-06-08T11:02:29.562Z,64.80
2018-06-08T11:04:57.757Z,65.40
2018-06-08T11:07:25.845Z,68.30
2018-06-08T11:09:54.958Z,67.50
2018-06-08T11:12:23.142Z,69.70
2018-06-08T11:14:51.330Z,70.30
2018-06-08T11:17:19.517Z,71.50
2018-06-08T11:19:47.711Z,73.50
2018-06-08T11:22:15.891Z,73.70
2018-06-08T11:24:44.075Z,73.20
2018-06-08T11:27:12.258Z,69.80
2018-06-08T11:29:41.371Z,68.40
2018-06-08T11:32:09.545Z,66.50
2018-06-08T11:34:37.750Z,70.10
2018-06-08T11:37:05.922Z,69.20
2018-06-08T11:39:34.068Z,65.70
2018-06-08T11:42:02.199Z,62.40
2018-06-08T11:44:30.394Z,61.90
2018-06-08T11:46:58.570Z,65.30
2018-06-08T11:49:26.766Z,61.30
2018-06-08T11:51:54.942Z,59.30
2018-06-08T11:54:23.150Z,60.10
2018-06-08T11:56:51.318Z,60.80
2018-06-08T11:59:19.514Z,62.40
2018-06-08T12:01:47.645Z,60.40
2018-06-08T12:04:15.786Z,59.80
2018-06-08T12:06:43.886Z,58.90
2018-06-08T12:09:12.362Z,60.40
2018-06-08T12:11:40.539Z,62.00
2018-06-08T12:14:08.731Z,60.40
2018-06-08T12:16:36.911Z,59.10
2018-06-08T12:19:05.112Z,58.40
2018-06-08T12:21:33.290Z,56.60
2018-06-08T12:24:01.481Z,57.30
2018-06-08T12:26:29.650Z,55.00
2018-06-08T12:28:57.843Z,54.60
2018-06-08T12:31:25.944Z,52.60
2018-06-08T12:33:54.045Z,52.60
2018-06-08T12:36:22.308Z,53.00
2018-06-08T12:38:50.411Z,52.20
2018-06-08T12:41:18.585Z,52.20
2018-06-08T12:43:46.737Z,49.00
2018-06-08T12:46:14.852Z,51.70
2018-06-08T12:48:43.047Z,47.60
2018-06-08T12:51:11.234Z,48.80
2018-06-08T12:53:39.413Z,49.00
2018-06-08T12:56:07.518Z,51.60
2018-06-08T12:58:35.610Z,50.60
2018-06-08T13:01:03.772Z,50.80
2018-06-08T13:03:31.954Z,52.90
2018-06-08T13:06:00.158Z,50.90
2018-06-08T13:08:28.334Z,50.10
2018-06-08T13:10:56.527Z,50.00
2018-06-08T13:13:24.738Z,50.50
2018-06-08T13:15:52.906Z,51.20
2018-06-08T13:18:21.085Z,54.00
2018-06-08T13:20:49.192Z,56.10
2018-06-08T13:23:17.359Z,56.50
2018-06-08T13:25:45.555Z,53.10
2018-06-08T13:28:13.714Z,51.50
2018-06-08T13:30:41.914Z,49.40
2018-06-08T13:33:10.086Z,49.40
2018-06-08T13:35:38.183Z,48.00
2018-06-08T13:38:06.365Z,49.60
2018-06-08T13:40:34.570Z,49.70
2018-06-08T13:43:02.750Z,53.00
2018-06-08T13:45:30.930Z,50.00
2018-06-08T13:47:59.098Z,49.60
2018-06-08T13:50:27.326Z,49.10
2018-06-08T13:52:55.538Z,49.50
2018-06-08T13:55:23.686Z,47.80
2018-06-08T13:57:51.846Z,50.00
2018-06-08T14:00:19.947Z,48.00
2018-06-08T14:02:48.119Z,50.50
2018-06-08T14:05:16.318Z,49.30
2018-06-08T14:07:44.502Z,49.00
2018-06-08T14:10:12.690Z,48.50
2018-06-08T14:12:40.869Z,47.90
2018-06-08T14:15:09.071Z,47.30
2018-06-08T14:17:37.238Z,44.50
2018-06-08T14:20:05.329Z,45.70
2018-06-08T14:22:33.518Z,45.50
2018-06-08T14:25:01.720Z,45.30
2018-06-08T14:27:29.902Z,44.80
2018-06-08T14:29:57.984Z,46.90
2018-06-08T14:32:26.174Z,47.10
2018-06-08T14:34:54.365Z,46.80
2018-06-08T14:37:22.558Z,48.20
2018-06-08T14:39:51.654Z,48.80
2018-06-08T14:42:19.848Z,48.10
2018-06-08T14:44:48.176Z,48.20
2018-06-08T14:47:16.310Z,47.80
2018-06-08T14:49:44.513Z,47.10
2018-06-08T14:52:12.701Z,46.80
2018-06-08T14:54:40.873Z,46.40
2018-06-08T14:57:09.066Z,45.00
2018-06-08T14:59:37.378Z,46.00
2018-06-08T15:02:05.833Z,46.00
2018-06-08T15:04:33.962Z,46.20
2018-06-08T15:07:02.131Z,47.50
2018-06-08T15:09:30.352Z,46.40
2018-06-08T15:11:58.497Z,47.90
2018-06-08T15:14:26.703Z,48.90
2018-06-08T15:16:54.907Z,50.60
2018-06-08T15:19:23.087Z,50.90
2018-06-08T15:21:51.254Z,52.80
2018-06-08T15:24:20.471Z,53.90
2018-06-08T15:26:48.642Z,53.50
2018-06-08T15:29:16.870Z,53.20
2018-06-08T15:31:45.027Z,51.70
2018-06-08T15:34:13.179Z,52.20
2018-06-08T15:36:41.269Z,53.30
2018-06-08T15:39:09.467Z,53.40
2018-06-08T15:41:37.654Z,54.70
2018-06-08T15:44:05.858Z,54.80
2018-06-08T15:46:34.043Z,56.30
2018-06-08T15:49:02.205Z,57.00
2018-06-08T15:51:30.393Z,57.50
2018-06-08T15:53:58.571Z,58.20
2018-06-08T15:56:26.765Z,57.50
2018-06-08T15:58:54.962Z,57.70
2018-06-08T16:01:23.158Z,58.40
2018-06-08T16:03:51.241Z,59.40
2018-06-08T16:06:19.422Z,59.70
2018-06-08T16:08:47.599Z,61.40
2018-06-08T16:11:15.793Z,61.80
2018-06-08T16:13:43.886Z,63.30
2018-06-08T16:16:12.066Z,64.40
2018-06-08T16:18:40.233Z,64.70
2018-06-08T16:21:08.436Z,64.90
2018-06-08T16:23:36.619Z,65.10
2018-06-08T16:26:04.810Z,64.90
2018-06-08T16:28:32.981Z,65.30
2018-06-08T16:31:01.075Z,65.50
2018-06-08T16:33:29.262Z,65.10
2018-06-08T16:35:57.446Z,65.20
2018-06-08T16:38:25.625Z,66.10
2018-06-08T16:40:53.734Z,65.70
2018-06-08T16:43:21.909Z,66.30
2018-06-08T16:45:50.094Z,66.50
2018-06-08T16:48:18.269Z,66.90
2018-06-08T16:50:46.364Z,67.60
2018-06-08T16:53:14.546Z,67.30
2018-06-08T16:55:42.738Z,66.90
2018-06-08T16:58:10.914Z,67.80
2018-06-08T17:00:43.652Z,67.90
2018-06-08T17:03:13.115Z,68.30
2018-06-08T17:05:41.238Z,68.40
2018-06-08T17:08:09.410Z,69.20
2018-06-08T17:10:37.591Z,69.70
2018-06-08T17:13:05.794Z,69.70
2018-06-08T17:15:33.961Z,69.60
2018-06-08T17:18:02.197Z,69.60
2018-06-08T17:20:30.346Z,70.30
2018-06-08T17:22:58.534Z,72.10
2018-06-08T17:25:26.714Z,73.10
2018-06-08T17:27:54.815Z,73.70
2018-06-08T17:30:22.990Z,74.00
2018-06-08T17:32:51.201Z,74.90
2018-06-08T17:35:19.377Z,75.30
2018-06-08T17:37:47.596Z,74.20
2018-06-08T17:40:15.682Z,74.20
2018-06-08T17:42:43.897Z,75.60
2018-06-08T17:47:39.935Z,77.90
2018-06-08T17:50:08.086Z,78.80
2018-06-08T17:52:36.198Z,79.60
2018-06-08T17:55:04.357Z,80.00
2018-06-08T17:57:32.546Z,80.20
2018-06-08T18:00:00.746Z,81.00
2018-06-08T18:02:28.922Z,80.70
2018-06-08T18:04:57.116Z,80.80
2018-06-08T18:07:25.289Z,81.40
2018-06-08T18:09:53.490Z,75.20
2018-06-08T18:12:21.671Z,72.70
2018-06-08T18:14:49.858Z,70.50
2018-06-08T18:17:18.254Z,70.40
2018-06-08T18:19:46.426Z,70.20
2018-06-08T18:22:14.631Z,69.60
2018-06-08T18:24:42.790Z,70.50
2018-06-08T18:27:10.993Z,70.20
2018-06-08T18:29:39.179Z,70.00
2018-06-08T18:32:07.370Z,70.50
2018-06-08T18:34:35.545Z,70.70
2018-06-08T18:37:03.742Z,71.20
2018-06-08T18:39:31.927Z,71.30
2018-06-08T18:42:00.114Z,71.60
2018-06-08T18:44:28.302Z,71.70
2018-06-08T18:46:56.490Z,71.70
2018-06-08T18:49:24.716Z,71.80
2018-06-08T18:51:52.875Z,72.30
2018-06-08T18:54:21.097Z,72.80
2018-06-08T18:56:49.241Z,73.20
2018-06-08T18:59:17.408Z,73.30
2018-06-08T19:01:45.605Z,74.20
2018-06-08T19:04:13.794Z,74.60
2018-06-08T19:06:41.891Z,75.20
2018-06-08T19:09:10.078Z,75.20
2018-06-08T19:11:38.266Z,75.10
2018-06-08T19:14:06.436Z,75.40
2018-06-08T19:16:34.531Z,75.60
2018-06-08T19:19:02.747Z,75.50
2018-06-08T19:21:30.917Z,74.80
2018-06-08T19:23:59.099Z,75.30
2018-06-08T19:26:27.272Z,75.70
2018-06-08T19:28:55.458Z,75.80
2018-06-08T19:31:23.657Z,76.10
2018-06-08T19:33:51.853Z,76.20
2018-06-08T19:36:20.835Z,76.60
2018-06-08T19:38:49.026Z,77.00
2018-06-08T19:41:17.211Z,76.70
2018-06-08T19:43:45.398Z,76.50
2018-06-08T19:46:13.582Z,76.70
2018-06-08T19:48:41.777Z,76.60
2018-06-08T19:51:09.962Z,76.80
2018-06-08T19:53:38.145Z,76.70
2018-06-08T19:56:06.335Z,76.90
2018-06-08T19:58:34.510Z,77.20
2018-06-08T20:01:02.721Z,77.50
2018-06-08T20:03:30.898Z,77.50
2018-06-08T20:05:59.087Z,77.70
2018-06-08T20:08:27.290Z,78.20
2018-06-08T20:10:55.466Z,78.20
2018-06-08T20:13:23.638Z,78.10
2018-06-08T20:15:51.830Z,78.30
2018-06-08T20:18:20.011Z,78.40
2018-06-08T20:20:48.306Z,78.40
2018-06-08T20:23:16.486Z,78.60
2018-06-08T20:25:44.698Z,79.20
2018-06-08T20:28:12.785Z,78.90
2018-06-08T20:30:40.938Z,79.20
2018-06-08T20:33:09.126Z,79.40
2018-06-08T20:35:37.307Z,79.60
2018-06-08T20:38:05.503Z,79.80
2018-06-08T20:40:33.687Z,79.70
2018-06-08T20:43:01.878Z,79.50
2018-06-08T20:45:30.046Z,79.60
2018-06-08T20:47:58.150Z,79.50
2018-06-08T20:50:26.337Z,79.80
2018-06-08T20:52:54.517Z,79.90
2018-06-08T20:55:22.713Z,80.20
2018-06-08T20:57:59.365Z,80.50
2018-06-08T21:00:27.502Z,80.40
2018-06-08T21:02:55.672Z,80.70
2018-06-08T21:05:23.874Z,80.70
2018-06-08T21:07:52.042Z,80.80
2018-06-08T21:10:20.215Z,81.10
2018-06-08T21:12:48.422Z,81.20
2018-06-08T21:15:16.598Z,81.10
2018-06-08T21:17:44.794Z,81.40
2018-06-08T21:20:12.986Z,81.00
2018-06-08T21:22:41.171Z,82.10
2018-06-08T21:25:09.359Z,81.70
2018-06-08T21:27:37.525Z,82.20
2018-06-08T21:30:06.049Z,82.10
2018-06-08T21:32:34.229Z,82.60
2018-06-08T21:35:02.422Z,82.50
2018-06-08T21:37:30.586Z,82.40
2018-06-08T21:39:58.781Z,82.70
2018-06-08T21:42:26.879Z,83.00
2018-06-08T21:44:55.059Z,82.90
2018-06-08T21:47:23.237Z,83.30
2018-06-08T21:49:51.433Z,83.80
2018-06-08T21:52:19.614Z,83.70
2018-06-08T21:54:47.808Z,84.10
2018-06-08T21:57:15.986Z,84.60
2018-06-08T21:59:44.175Z,85.00
2018-06-08T22:02:12.366Z,85.00
2018-06-08T22:04:40.574Z,85.30
2018-06-08T22:07:08.874Z,85.80
2018-06-08T22:09:38.048Z,86.10
2018-06-08T22:12:06.147Z,86.30
2018-06-08T22:14:34.318Z,86.40
2018-06-08T22:17:02.523Z,86.70
2018-06-08T22:19:30.702Z,86.90
2018-06-08T22:21:58.881Z,87.40
2018-06-08T22:24:27.110Z,87.80
2018-06-08T22:26:55.263Z,88.20
2018-06-08T22:29:23.477Z,87.40
2018-06-08T22:31:51.646Z,87.70
2018-06-08T22:34:19.818Z,88.30
2018-06-08T22:36:47.958Z,88.30
2018-06-08T22:39:16.075Z,88.50
2018-06-08T22:41:44.306Z,88.80
2018-06-08T22:44:12.458Z,89.00
2018-06-08T22:46:40.674Z,89.30
2018-06-08T22:49:08.841Z,89.50
2018-06-08T22:51:37.016Z,89.50
2018-06-08T22:54:05.094Z,90.00
2018-06-08T22:56:33.306Z,90.00
2018-06-08T22:59:01.462Z,90.10
2018-06-08T23:01:29.662Z,90.30
2018-06-08T23:03:57.883Z,90.40
2018-06-08T23:06:26.050Z,90.40
2018-06-08T23:08:54.233Z,90.60
2018-06-08T23:11:22.447Z,90.70
2018-06-08T23:13:50.620Z,90.80
2018-06-08T23:16:18.780Z,90.80
2018-06-08T23:18:46.975Z,91.10
2018-06-08T23:21:15.074Z,91.20
2018-06-08T23:23:43.245Z,91.20
2018-06-08T23:26:11.446Z,91.30
2018-06-08T23:28:39.657Z,91.40
2018-06-08T23:31:07.817Z,91.50
2018-06-08T23:33:36.046Z,91.50
2018-06-08T23:36:04.198Z,91.50
2018-06-08T23:38:32.361Z,91.60
2018-06-08T23:41:00.550Z,91.70
2018-06-08T23:43:28.783Z,91.90
2018-06-08T23:45:56.930Z,91.80
2018-06-08T23:48:25.153Z,91.90
2018-06-08T23:50:53.311Z,92.10
2018-06-08T23:53:21.493Z,92.40
2018-06-08T23:55:49.697Z,92.50
2018-06-08T23:58:17.858Z,92.40
