createdAt,value
2023-02-06T00:00:11.327Z,99.90
2023-02-06T00:02:41.685Z,99.90
2023-02-06T00:05:11.544Z,99.90
2023-02-06T00:07:41.229Z,99.90
2023-02-06T00:10:11.462Z,99.90
2023-02-06T00:12:40.806Z,99.90
2023-02-06T00:15:11.062Z,99.90
2023-02-06T00:17:42.046Z,99.90
2023-02-06T00:20:12.381Z,99.90
2023-02-06T00:22:42.139Z,99.90
2023-02-06T00:25:13.606Z,99.90
2023-02-06T00:27:43.109Z,99.90
2023-02-06T00:30:12.974Z,99.90
2023-02-06T00:32:43.865Z,99.90
2023-02-06T00:35:13.360Z,99.90
2023-02-06T00:37:44.362Z,99.90
2023-02-06T00:40:14.267Z,99.90
2023-02-06T00:42:43.333Z,99.90
2023-02-06T00:45:12.786Z,99.90
2023-02-06T00:47:45.207Z,99.90
2023-02-06T00:50:14.007Z,99.90
2023-02-06T00:52:45.121Z,99.90
2023-02-06T00:55:15.848Z,99.90
2023-02-06T00:57:44.330Z,99.90
2023-02-06T01:00:14.507Z,99.90
2023-02-06T01:02:46.313Z,99.90
2023-02-06T01:05:16.481Z,99.90
2023-02-06T01:07:46.403Z,99.90
2023-02-06T01:10:15.997Z,99.90
2023-02-06T01:13:21.948Z,99.90
2023-02-06T01:29:10.822Z,99.90
2023-02-06T02:06:43.923Z,99.90
2023-02-06T02:09:41.591Z,99.90
2023-02-06T02:12:23.149Z,99.90
2023-02-06T02:15:12.842Z,99.90
2023-02-06T02:18:15.013Z,99.90
2023-02-06T02:21:29.674Z,99.90
2023-02-06T02:25:59.861Z,99.90
2023-02-06T02:35:53.284Z,99.90
2023-02-06T02:42:22.262Z,99.90
2023-02-06T02:45:11.172Z,99.90
2023-02-06T02:47:47.578Z,99.90
2023-02-06T02:50:18.716Z,99.90
2023-02-06T02:52:51.104Z,99.90
2023-02-06T02:55:22.679Z,99.90
2023-02-06T02:58:05.439Z,99.90
2023-02-06T03:00:38.970Z,99.90
2023-02-06T03:03:12.122Z,99.90
2023-02-06T03:05:51.317Z,99.90
2023-02-06T03:08:31.047Z,99.90
2023-02-06T03:11:11.802Z,99.90
2023-02-06T03:13:45.288Z,99.90
2023-02-06T03:16:19.877Z,99.90
2023-02-06T03:18:54.981Z,99.90
2023-02-06T03:21:26.648Z,99.90
2023-02-06T03:23:59.943Z,99.90
2023-02-06T03:26:30.850Z,99.90
2023-02-06T03:29:08.699Z,99.90
2023-02-06T03:31:43.607Z,99.90
2023-02-06T03:34:18.865Z,99.90
2023-02-06T03:36:49.806Z,99.90
2023-02-06T03:39:22.720Z,99.90
2023-02-06T03:41:53.041Z,99.90
2023-02-06T03:44:26.473Z,99.90
2023-02-06T03:46:57.592Z,99.90
2023-02-06T03:49:29.605Z,99.90
2023-02-06T03:52:03.812Z,99.90
2023-02-06T03:54:37.187Z,99.90
2023-02-06T03:57:11.635Z,99.90
2023-02-06T03:59:41.749Z,99.90
2023-02-06T04:02:11.684Z,99.90
2023-02-06T04:04:45.923Z,99.90
2023-02-06T04:07:20.337Z,99.90
2023-02-06T04:09:51.029Z,99.90
2023-02-06T04:12:20.312Z,99.90
2023-02-06T04:14:49.370Z,99.90
2023-02-06T04:17:36.846Z,99.90
2023-02-06T04:20:08.829Z,99.90
2023-02-06T04:22:38.513Z,99.90
2023-02-06T04:25:10.434Z,99.90
2023-02-06T04:27:39.896Z,99.90
2023-02-06T04:30:10.329Z,99.90
2023-02-06T04:32:39.728Z,99.90
2023-02-06T04:35:10.081Z,99.90
2023-02-06T04:37:39.307Z,99.90
2023-02-06T04:40:13.182Z,99.90
2023-02-06T04:42:42.477Z,99.90
2023-02-06T04:45:12.551Z,99.90
2023-02-06T04:47:41.955Z,99.90
2023-02-06T04:50:12.448Z,99.90
2023-02-06T04:52:44.075Z,99.90
2023-02-06T04:55:15.121Z,99.90
2023-02-06T04:57:45.810Z,99.90
2023-02-06T05:00:16.561Z,99.90
2023-02-06T05:02:46.100Z,99.90
2023-02-06T05:05:15.717Z,99.90
2023-02-06T05:07:44.894Z,99.90
2023-02-06T05:10:15.836Z,99.90
2023-02-06T05:12:45.329Z,99.90
2023-02-06T05:15:16.808Z,99.90
2023-02-06T05:17:46.700Z,99.90
2023-02-06T05:20:15.420Z,99.90
2023-02-06T05:22:44.398Z,99.90
2023-02-06T05:25:15.004Z,99.90
2023-02-06T05:27:44.528Z,99.90
2023-02-06T05:30:17.742Z,99.90
2023-02-06T05:32:46.481Z,99.90
2023-02-06T05:35:15.840Z,99.90
2023-02-06T05:37:44.726Z,99.90
2023-02-06T05:40:15.836Z,99.90
2023-02-06T05:42:45.202Z,99.90
2023-02-06T05:45:14.357Z,99.90
2023-02-06T05:47:45.873Z,99.90
2023-02-06T05:50:14.777Z,99.90
2023-02-06T05:52:44.017Z,99.90
2023-02-06T05:55:17.348Z,99.90
2023-02-06T05:57:49.076Z,99.90
2023-02-06T06:00:18.990Z,99.90
2023-02-06T06:02:48.126Z,99.90
2023-02-06T06:05:17.634Z,99.90
2023-02-06T06:07:46.398Z,99.90
2023-02-06T06:10:17.562Z,99.90
2023-02-06T06:12:46.757Z,99.90
2023-02-06T06:15:15.603Z,99.90
2023-02-06T06:17:44.131Z,99.90
2023-02-06T06:20:14.359Z,99.90
2023-02-06T06:22:43.334Z,99.90
2023-02-06T06:25:12.295Z,99.90
2023-02-06T06:27:42.564Z,99.90
2023-02-06T06:30:12.706Z,99.90
2023-02-06T06:32:42.230Z,99.90
2023-02-06T06:35:13.240Z,99.90
2023-02-06T06:37:42.170Z,99.90
2023-02-06T06:40:12.584Z,99.90
2023-02-06T06:42:43.141Z,99.90
2023-02-06T06:45:12.356Z,99.90
2023-02-06T06:47:41.512Z,99.90
2023-02-06T06:50:10.931Z,99.90
2023-02-06T06:52:40.077Z,99.90
2023-02-06T06:55:09.762Z,99.90
2023-02-06T06:57:39.037Z,99.90
2023-02-06T07:00:11.039Z,99.90
2023-02-06T07:02:40.564Z,99.90
2023-02-06T07:05:09.998Z,99.90
2023-02-06T07:07:39.741Z,99.90
2023-02-06T07:10:09.654Z,99.90
2023-02-06T07:12:38.550Z,99.90
2023-02-06T07:15:10.809Z,99.90
2023-02-06T07:17:39.803Z,99.90
2023-02-06T07:20:09.641Z,99.90
2023-02-06T07:22:38.703Z,99.90
2023-02-06T07:25:08.511Z,99.90
2023-02-06T07:27:40.119Z,99.90
2023-02-06T07:30:13.284Z,99.90
2023-02-06T07:32:42.181Z,99.90
2023-02-06T07:35:11.371Z,99.90
2023-02-06T07:37:40.277Z,99.90
2023-02-06T07:40:10.833Z,99.90
2023-02-06T07:42:41.915Z,99.90
2023-02-06T07:45:21.500Z,99.90
2023-02-06T07:47:52.448Z,99.90
2023-02-06T07:50:21.695Z,99.90
2023-02-06T07:52:50.349Z,99.90
2023-02-06T07:55:19.587Z,99.90
2023-02-06T07:57:48.329Z,99.90
2023-02-06T08:00:18.532Z,99.90
2023-02-06T08:02:48.816Z,99.90
2023-02-06T08:05:19.093Z,99.90
2023-02-06T08:07:48.501Z,99.90
2023-02-06T08:10:18.199Z,99.90
2023-02-06T08:12:46.969Z,99.90
2023-02-06T08:15:16.231Z,99.90
2023-02-06T08:17:45.571Z,99.90
2023-02-06T08:20:16.924Z,99.90
2023-02-06T08:22:47.580Z,99.90
2023-02-06T08:25:16.664Z,99.90
2023-02-06T08:27:47.613Z,99.90
2023-02-06T08:30:16.813Z,99.90
2023-02-06T08:32:47.249Z,99.90
2023-02-06T08:35:20.631Z,99.90
2023-02-06T08:37:50.026Z,99.90
2023-02-06T08:40:21.474Z,99.90
2023-02-06T08:42:53.119Z,99.90
2023-02-06T08:45:22.203Z,99.90
2023-02-06T08:47:52.612Z,99.90
2023-02-06T08:50:23.933Z,99.90
2023-02-06T08:52:53.048Z,99.90
2023-02-06T08:55:37.004Z,99.90
2023-02-06T08:58:06.999Z,99.90
2023-02-06T09:00:36.673Z,99.90
2023-02-06T09:03:06.367Z,99.90
2023-02-06T09:05:37.015Z,99.90
2023-02-06T09:08:06.781Z,99.90
2023-02-06T09:10:35.564Z,99.90
2023-02-06T09:13:04.791Z,99.90
2023-02-06T09:15:33.653Z,99.90
2023-02-06T09:18:02.454Z,99.90
2023-02-06T09:20:33.489Z,99.90
2023-02-06T09:23:03.717Z,99.90
2023-02-06T09:25:32.741Z,99.90
2023-02-06T09:28:02.293Z,99.90
2023-02-06T09:30:31.270Z,99.90
2023-02-06T09:33:01.304Z,99.90
2023-02-06T09:35:30.982Z,99.90
2023-02-06T09:38:00.554Z,99.90
2023-02-06T09:40:34.208Z,99.90
2023-02-06T09:43:08.737Z,99.90
2023-02-06T09:45:38.578Z,99.90
2023-02-06T09:48:18.615Z,99.90
2023-02-06T09:50:56.044Z,99.90
2023-02-06T09:53:35.167Z,99.90
2023-02-06T09:56:18.735Z,99.90
2023-02-06T09:59:08.259Z,99.90
2023-02-06T10:01:44.309Z,99.90
2023-02-06T10:04:32.519Z,99.90
2023-02-06T10:07:16.807Z,99.90
2023-02-06T10:09:51.191Z,99.90
2023-02-06T10:12:28.677Z,99.90
2023-02-06T10:15:03.883Z,99.90
2023-02-06T10:17:36.949Z,95.80
2023-02-06T10:20:13.142Z,88.00
2023-02-06T10:22:49.687Z,88.30
2023-02-06T10:25:25.172Z,71.50
2023-02-06T10:28:00.680Z,69.40
2023-02-06T10:30:41.591Z,88.30
2023-02-06T10:33:25.574Z,70.20
2023-02-06T10:36:04.860Z,72.00
2023-02-06T10:38:48.761Z,67.80
2023-02-06T10:41:29.290Z,60.00
2023-02-06T10:44:03.930Z,56.20
2023-02-06T10:46:46.814Z,53.50
2023-02-06T10:49:25.242Z,48.80
2023-02-06T10:51:58.042Z,47.10
2023-02-06T10:54:31.500Z,46.40
2023-02-06T10:57:02.623Z,43.10
2023-02-06T10:59:36.364Z,44.90
2023-02-06T11:02:25.685Z,43.80
2023-02-06T11:05:01.634Z,46.70
2023-02-06T11:07:34.598Z,49.50
2023-02-06T11:10:03.992Z,50.70
2023-02-06T11:12:37.607Z,52.20
2023-02-06T11:15:17.795Z,53.50
2023-02-06T11:17:47.468Z,51.00
2023-02-06T11:20:22.745Z,51.70
2023-02-06T11:22:53.745Z,55.00
2023-02-06T11:25:29.060Z,60.00
2023-02-06T11:28:01.251Z,67.10
2023-02-06T11:30:37.455Z,69.90
2023-02-06T11:37:38.423Z,69.40
2023-02-06T11:40:28.003Z,67.50
2023-02-06T11:47:30.150Z,57.40
2023-02-06T11:50:16.983Z,56.00
2023-02-06T11:52:48.507Z,55.60
2023-02-06T11:55:26.062Z,57.30
2023-02-06T11:58:05.262Z,58.20
2023-02-06T12:00:36.307Z,61.00
2023-02-06T12:03:08.896Z,68.60
2023-02-06T12:05:43.867Z,73.90
2023-02-06T12:08:17.235Z,76.00
2023-02-06T12:10:53.529Z,83.80
2023-02-06T12:13:25.239Z,84.40
2023-02-06T12:15:59.676Z,87.30
2023-02-06T12:18:36.202Z,93.90
2023-02-06T12:21:09.183Z,93.40
2023-02-06T12:23:43.244Z,96.10
2023-02-06T12:26:16.108Z,97.50
2023-02-06T12:28:55.517Z,97.20
2023-02-06T12:31:29.802Z,97.30
2023-02-06T12:34:12.364Z,97.20
2023-02-06T12:36:53.957Z,94.80
2023-02-06T12:39:25.720Z,94.70
2023-02-06T12:42:18.506Z,94.50
2023-02-06T12:44:52.888Z,96.20
2023-02-06T12:47:28.965Z,93.60
2023-02-06T12:50:05.004Z,89.20
2023-02-06T12:52:40.768Z,84.30
2023-02-06T12:55:18.388Z,71.10
2023-02-06T12:57:47.838Z,62.50
2023-02-06T13:00:46.738Z,55.40
2023-02-06T13:03:34.967Z,54.40
2023-02-06T13:06:19.534Z,55.90
2023-02-06T13:08:57.517Z,59.30
2023-02-06T13:11:35.296Z,62.70
2023-02-06T13:14:08.714Z,67.20
2023-02-06T13:16:45.565Z,77.50
2023-02-06T13:19:33.909Z,91.50
2023-02-06T13:22:33.831Z,97.00
2023-02-06T13:25:24.102Z,99.50
2023-02-06T13:27:54.336Z,99.90
2023-02-06T13:30:48.852Z,99.90
2023-02-06T13:33:20.877Z,99.90
2023-02-06T13:36:00.269Z,99.90
2023-02-06T13:38:41.119Z,99.90
2023-02-06T13:41:43.211Z,99.90
2023-02-06T13:44:21.563Z,99.90
2023-02-06T13:47:29.803Z,99.90
2023-02-06T13:50:29.798Z,99.90
2023-02-06T13:53:12.701Z,99.90
2023-02-06T13:55:58.550Z,99.90
2023-02-06T13:58:45.626Z,99.90
2023-02-06T14:01:20.905Z,99.90
2023-02-06T14:03:52.837Z,99.90
2023-02-06T14:06:38.734Z,99.90
2023-02-06T14:09:34.705Z,99.90
2023-02-06T14:12:33.721Z,99.90
2023-02-06T14:15:16.956Z,99.90
2023-02-06T14:18:07.598Z,99.90
2023-02-06T14:20:58.680Z,99.90
2023-02-06T14:23:40.567Z,99.90
2023-02-06T14:26:26.423Z,99.90
2023-02-06T14:29:08.809Z,99.90
2023-02-06T14:32:04.540Z,99.90
2023-02-06T14:34:47.561Z,99.90
2023-02-06T14:37:52.138Z,99.90
2023-02-06T14:40:23.560Z,99.90
2023-02-06T14:43:02.691Z,99.90
2023-02-06T14:45:42.391Z,99.90
2023-02-06T14:48:23.349Z,99.90
2023-02-06T14:50:56.741Z,99.90
2023-02-06T14:53:30.451Z,99.90
2023-02-06T14:56:15.740Z,99.90
2023-02-06T14:58:46.730Z,99.90
2023-02-06T15:01:26.052Z,99.90
2023-02-06T15:04:13.457Z,99.90
2023-02-06T15:06:44.835Z,99.90
2023-02-06T15:09:29.178Z,99.90
2023-02-06T15:12:02.435Z,99.90
2023-02-06T15:14:34.726Z,99.90
2023-02-06T15:17:05.223Z,99.90
2023-02-06T15:19:36.882Z,99.90
2023-02-06T15:22:14.604Z,99.90
2023-02-06T15:37:57.569Z,99.90
2023-02-06T15:40:32.064Z,99.90
2023-02-06T15:43:01.566Z,99.90
2023-02-06T15:45:34.599Z,99.90
2023-02-06T15:48:11.971Z,99.90
2023-02-06T15:50:41.804Z,99.90
2023-02-06T15:53:24.911Z,99.90
2023-02-06T15:55:56.711Z,99.90
2023-02-06T15:58:26.911Z,99.90
2023-02-06T16:00:58.556Z,99.90
2023-02-06T16:03:30.070Z,99.90
2023-02-06T16:05:59.417Z,99.90
2023-02-06T16:08:33.442Z,99.90
2023-02-06T16:11:05.750Z,99.90
2023-02-06T16:13:34.689Z,99.90
2023-02-06T16:16:22.599Z,99.90
2023-02-06T16:18:54.128Z,99.90
2023-02-06T16:21:27.601Z,99.90
2023-02-06T16:24:16.725Z,99.90
2023-02-06T16:26:48.269Z,99.90
2023-02-06T16:29:24.139Z,99.90
2023-02-06T16:32:00.835Z,99.90
2023-02-06T16:34:36.942Z,99.90
2023-02-06T16:37:11.143Z,99.90
2023-02-06T16:39:43.290Z,99.90
2023-02-06T16:42:17.719Z,99.90
2023-02-06T16:44:49.887Z,99.90
2023-02-06T16:47:20.769Z,99.90
2023-02-06T16:49:49.908Z,99.90
2023-02-06T16:52:22.400Z,99.90
2023-02-06T16:54:52.890Z,99.90
2023-02-06T16:57:27.638Z,99.90
2023-02-06T16:59:56.899Z,99.90
2023-02-06T17:02:26.801Z,99.90
2023-02-06T17:04:55.795Z,99.90
2023-02-06T17:07:26.928Z,99.90
2023-02-06T17:09:59.752Z,99.90
2023-02-06T17:12:28.939Z,99.90
2023-02-06T17:14:57.809Z,99.90
2023-02-06T17:17:26.656Z,99.90
2023-02-06T17:19:55.564Z,99.90
2023-02-06T17:22:24.630Z,99.90
2023-02-06T17:24:53.214Z,99.90
2023-02-06T17:27:24.505Z,99.90
2023-02-06T17:29:53.953Z,99.90
2023-02-06T17:32:23.227Z,99.90
2023-02-06T17:34:54.454Z,99.90
2023-02-06T17:37:23.545Z,99.90
2023-02-06T17:39:53.949Z,99.90
2023-02-06T17:42:25.972Z,99.90
2023-02-06T17:44:55.785Z,99.90
2023-02-06T17:47:24.641Z,99.90
2023-02-06T17:49:55.057Z,99.90
2023-02-06T17:52:23.881Z,99.90
2023-02-06T17:54:52.525Z,99.90
2023-02-06T17:57:21.235Z,99.90
2023-02-06T17:59:53.905Z,99.90
2023-02-06T18:02:22.764Z,99.90
2023-02-06T18:04:53.084Z,99.90
2023-02-06T18:07:22.452Z,99.90
2023-02-06T18:09:51.528Z,99.90
2023-02-06T18:12:20.442Z,99.90
2023-02-06T18:14:50.948Z,99.90
2023-02-06T18:17:20.302Z,99.90
2023-02-06T18:19:49.988Z,99.90
2023-02-06T18:22:22.412Z,99.90
2023-02-06T18:24:52.919Z,99.90
2023-02-06T18:27:23.345Z,99.90
2023-02-06T18:29:55.443Z,99.90
2023-02-06T18:32:24.142Z,99.90
2023-02-06T18:34:55.713Z,99.90
2023-02-06T18:37:28.184Z,99.90
2023-02-06T18:39:59.338Z,99.90
2023-02-06T18:42:50.220Z,99.90
2023-02-06T18:45:23.904Z,99.90
2023-02-06T18:47:55.742Z,99.90
2023-02-06T18:50:25.985Z,99.90
2023-02-06T18:52:55.714Z,99.90
2023-02-06T18:55:25.413Z,99.90
2023-02-06T18:57:54.685Z,99.90
2023-02-06T19:00:26.130Z,99.90
2023-02-06T19:02:55.446Z,99.90
2023-02-06T19:05:24.392Z,99.90
2023-02-06T19:07:54.907Z,99.90
2023-02-06T19:10:26.041Z,99.90
2023-02-06T19:12:55.216Z,99.90
2023-02-06T19:15:25.667Z,99.90
2023-02-06T19:17:54.822Z,99.90
2023-02-06T19:20:25.675Z,99.90
2023-02-06T19:22:55.453Z,99.90
2023-02-06T19:25:24.514Z,99.90
2023-02-06T19:27:53.865Z,99.90
2023-02-06T19:30:22.777Z,99.90
2023-02-06T19:32:52.993Z,99.90
2023-02-06T19:35:21.964Z,99.90
2023-02-06T19:37:52.119Z,99.90
2023-02-06T19:40:22.445Z,99.90
2023-02-06T19:42:51.799Z,99.90
2023-02-06T19:45:20.510Z,99.90
2023-02-06T19:47:49.501Z,99.90
2023-02-06T19:50:19.904Z,99.90
2023-02-06T19:52:48.885Z,99.90
2023-02-06T19:55:18.190Z,99.90
2023-02-06T19:57:49.255Z,99.90
2023-02-06T20:00:18.416Z,99.90
2023-02-06T20:02:47.165Z,99.90
2023-02-06T20:05:20.421Z,99.90
2023-02-06T20:07:49.214Z,99.90
2023-02-06T20:10:17.793Z,99.90
2023-02-06T20:12:46.895Z,99.90
2023-02-06T20:15:17.608Z,99.90
2023-02-06T20:17:52.439Z,99.90
2023-02-06T20:20:26.763Z,99.90
2023-02-06T20:23:02.580Z,99.90
2023-02-06T20:25:35.747Z,99.90
2023-02-06T20:28:08.869Z,99.90
2023-02-06T20:30:43.777Z,99.90
2023-02-06T20:33:19.847Z,99.90
2023-02-06T20:35:54.624Z,99.90
2023-02-06T20:38:26.669Z,99.90
2023-02-06T20:40:56.296Z,99.90
2023-02-06T20:43:27.499Z,99.90
2023-02-06T20:45:56.417Z,99.90
2023-02-06T20:48:27.375Z,99.90
2023-02-06T20:51:05.523Z,99.90
2023-02-06T20:53:36.028Z,99.90
2023-02-06T20:56:08.022Z,99.90
2023-02-06T20:58:39.298Z,99.90
2023-02-06T21:01:18.639Z,99.90
2023-02-06T21:03:49.185Z,99.90
2023-02-06T21:06:25.807Z,99.90
2023-02-06T21:09:00.368Z,99.90
2023-02-06T21:11:35.394Z,99.90
2023-02-06T21:14:12.837Z,99.90
2023-02-06T21:16:51.106Z,99.90
2023-02-06T21:19:27.625Z,99.90
2023-02-06T21:22:09.057Z,99.90
2023-02-06T21:24:39.893Z,99.90
2023-02-06T21:27:15.403Z,99.90
2023-02-06T21:29:50.842Z,99.90
2023-02-06T21:32:22.136Z,99.90
2023-02-06T21:34:52.980Z,99.90
2023-02-06T21:37:52.981Z,99.90
2023-02-06T21:40:23.120Z,99.90
2023-02-06T21:43:02.784Z,99.90
2023-02-06T21:45:31.617Z,99.90
2023-02-06T21:48:01.774Z,99.90
2023-02-06T21:50:30.838Z,99.90
2023-02-06T21:53:01.631Z,99.90
2023-02-06T21:55:33.907Z,99.90
2023-02-06T21:58:20.380Z,99.90
2023-02-06T22:00:52.264Z,99.90
2023-02-06T22:03:23.077Z,99.90
2023-02-06T22:05:52.580Z,99.90
2023-02-06T22:08:23.407Z,99.90
2023-02-06T22:10:52.211Z,99.90
2023-02-06T22:13:20.882Z,99.90
2023-02-06T22:15:52.085Z,99.90
2023-02-06T22:18:23.271Z,99.90
2023-02-06T22:20:52.428Z,99.90
2023-02-06T22:23:22.802Z,99.90
2023-02-06T22:25:53.780Z,99.90
2023-02-06T22:28:22.736Z,99.90
2023-02-06T22:30:51.490Z,99.90
2023-02-06T22:33:22.802Z,99.90
2023-02-06T22:35:52.158Z,99.90
2023-02-06T22:38:23.592Z,99.90
2023-02-06T22:41:00.019Z,99.90
2023-02-06T22:43:29.300Z,99.90
2023-02-06T22:45:58.269Z,99.90
2023-02-06T22:48:27.028Z,99.90
2023-02-06T22:50:56.113Z,99.90
2023-02-06T22:53:30.652Z,99.90
2023-02-06T22:56:13.568Z,99.90
2023-02-06T22:58:42.209Z,99.90
2023-02-06T23:01:11.095Z,99.90
2023-02-06T23:03:39.820Z,99.90
2023-02-06T23:06:10.633Z,99.90
2023-02-06T23:08:41.848Z,99.90
2023-02-06T23:11:11.516Z,99.90
2023-02-06T23:13:41.416Z,99.90
2023-02-06T23:16:11.428Z,99.90
2023-02-06T23:18:40.607Z,99.90
2023-02-06T23:21:12.438Z,99.90
2023-02-06T23:23:43.374Z,99.90
2023-02-06T23:26:14.494Z,99.90
2023-02-06T23:28:43.585Z,99.90
2023-02-06T23:31:13.236Z,99.90
2023-02-06T23:33:42.158Z,99.90
2023-02-06T23:36:14.247Z,99.90
2023-02-06T23:38:45.344Z,99.90
2023-02-06T23:41:15.537Z,99.90
2023-02-06T23:43:44.772Z,99.90
2023-02-06T23:46:15.476Z,99.90
2023-02-06T23:48:44.188Z,99.90
2023-02-06T23:51:12.706Z,99.90
2023-02-06T23:53:41.537Z,99.90
2023-02-06T23:56:15.756Z,99.90
2023-02-06T23:58:44.640Z,99.90
