createdAt,value
2017-11-08T00:01:24.148Z,22.65
2017-11-08T00:03:51.759Z,24.17
2017-11-08T00:06:19.995Z,22.50
2017-11-08T00:08:47.457Z,22.37
2017-11-08T00:11:14.898Z,20.10
2017-11-08T00:13:42.377Z,20.70
2017-11-08T00:16:10.583Z,26.27
2017-11-08T00:18:38.028Z,21.20
2017-11-08T00:21:05.574Z,22.23
2017-11-08T00:23:35.967Z,23.00
2017-11-08T00:26:04.192Z,25.05
2017-11-08T00:28:31.663Z,20.40
2017-11-08T00:31:00.022Z,23.75
2017-11-08T00:33:27.458Z,21.67
2017-11-08T00:35:54.952Z,18.95
2017-11-08T00:38:22.408Z,21.80
2017-11-08T00:40:49.880Z,19.62
2017-11-08T00:43:18.125Z,20.75
2017-11-08T00:45:46.338Z,20.83
2017-11-08T00:48:13.814Z,22.58
2017-11-08T00:50:41.265Z,21.75
2017-11-08T00:53:09.972Z,19.25
2017-11-08T00:55:38.174Z,19.02
2017-11-08T00:58:05.636Z,20.20
2017-11-08T01:00:34.776Z,22.92
2017-11-08T01:03:02.252Z,21.52
2017-11-08T01:05:29.692Z,22.58
2017-11-08T01:07:57.905Z,21.15
2017-11-08T01:10:25.361Z,20.80
2017-11-08T01:12:52.809Z,22.05
2017-11-08T01:15:20.275Z,21.92
2017-11-08T01:17:47.719Z,20.10
2017-11-08T01:20:15.172Z,20.77
2017-11-08T01:22:42.604Z,22.52
2017-11-08T01:25:10.108Z,21.67
2017-11-08T01:27:38.319Z,21.95
2017-11-08T01:30:05.799Z,20.60
2017-11-08T01:32:33.268Z,27.73
2017-11-08T01:35:00.745Z,21.75
2017-11-08T01:37:33.728Z,21.30
2017-11-08T01:40:01.951Z,22.55
2017-11-08T01:42:29.407Z,20.02
2017-11-08T01:44:56.858Z,24.35
2017-11-08T01:47:24.317Z,24.00
2017-11-08T01:49:53.642Z,21.48
2017-11-08T01:52:25.333Z,21.10
2017-11-08T01:54:52.771Z,24.55
2017-11-08T01:57:20.237Z,26.65
2017-11-08T01:59:47.688Z,24.20
2017-11-08T02:02:15.161Z,22.30
2017-11-08T02:04:42.676Z,21.50
2017-11-08T02:07:10.128Z,22.40
2017-11-08T02:09:37.616Z,20.75
2017-11-08T02:12:05.056Z,23.67
2017-11-08T02:14:32.526Z,23.52
2017-11-08T02:16:59.962Z,21.95
2017-11-08T02:19:27.433Z,21.62
2017-11-08T02:21:54.873Z,21.12
2017-11-08T02:24:22.317Z,21.95
2017-11-08T02:26:52.586Z,25.50
2017-11-08T02:29:20.084Z,23.15
2017-11-08T02:31:47.533Z,22.92
2017-11-08T02:34:14.995Z,23.73
2017-11-08T02:36:42.475Z,24.37
2017-11-08T02:39:09.918Z,24.65
2017-11-08T02:41:38.127Z,22.67
2017-11-08T02:44:05.582Z,23.08
2017-11-08T02:46:33.805Z,20.30
2017-11-08T02:49:01.270Z,20.25
2017-11-08T02:51:29.557Z,23.52
2017-11-08T02:53:57.025Z,24.15
2017-11-08T02:56:25.263Z,21.50
2017-11-08T02:58:52.688Z,23.52
2017-11-08T03:01:20.164Z,22.85
2017-11-08T03:03:47.620Z,27.30
2017-11-08T03:06:15.077Z,22.50
2017-11-08T03:08:42.574Z,24.37
2017-11-08T03:11:10.053Z,25.37
2017-11-08T03:13:38.285Z,22.00
2017-11-08T03:16:06.299Z,24.60
2017-11-08T03:18:33.909Z,30.02
2017-11-08T03:21:01.372Z,24.80
2017-11-08T03:23:28.814Z,22.75
2017-11-08T03:25:56.263Z,25.45
2017-11-08T03:28:23.713Z,24.77
2017-11-08T03:30:51.963Z,26.35
2017-11-08T03:33:19.480Z,27.65
2017-11-08T03:35:47.721Z,28.77
2017-11-08T03:38:15.160Z,24.70
2017-11-08T03:40:43.396Z,25.00
2017-11-08T03:43:10.852Z,25.55
2017-11-08T03:45:38.313Z,24.83
2017-11-08T03:48:05.773Z,26.30
2017-11-08T03:50:34.007Z,23.17
2017-11-08T03:53:01.544Z,24.58
2017-11-08T03:55:28.984Z,26.15
2017-11-08T03:57:56.456Z,25.12
2017-11-08T04:00:23.900Z,24.15
2017-11-08T04:02:51.345Z,29.48
2017-11-08T04:05:18.802Z,29.70
2017-11-08T04:07:46.232Z,24.48
2017-11-08T04:10:13.703Z,28.80
2017-11-08T04:12:41.150Z,25.73
2017-11-08T04:15:08.611Z,28.65
2017-11-08T04:17:36.821Z,24.75
2017-11-08T04:20:04.328Z,28.90
2017-11-08T04:22:31.773Z,29.87
2017-11-08T04:24:59.220Z,27.30
2017-11-08T04:27:27.436Z,29.75
2017-11-08T04:29:54.889Z,30.00
2017-11-08T04:32:23.092Z,31.30
2017-11-08T04:34:51.329Z,26.70
2017-11-08T04:37:18.783Z,29.58
2017-11-08T04:39:46.241Z,29.73
2017-11-08T04:42:13.805Z,27.75
2017-11-08T04:44:42.085Z,28.30
2017-11-08T04:47:10.310Z,35.25
2017-11-08T04:49:37.771Z,32.22
2017-11-08T04:52:05.995Z,31.58
2017-11-08T04:54:33.450Z,33.78
2017-11-08T04:57:00.947Z,30.80
2017-11-08T04:59:28.384Z,32.63
2017-11-08T05:01:56.615Z,28.17
2017-11-08T05:04:24.118Z,28.38
2017-11-08T05:06:51.593Z,27.58
2017-11-08T05:09:19.025Z,29.25
2017-11-08T05:11:46.468Z,27.17
2017-11-08T05:14:13.940Z,30.88
2017-11-08T05:16:42.141Z,29.85
2017-11-08T05:19:10.365Z,28.80
2017-11-08T05:21:37.918Z,29.35
2017-11-08T05:24:06.198Z,36.67
2017-11-08T05:26:34.396Z,32.30
2017-11-08T05:29:01.857Z,27.85
2017-11-08T05:31:30.059Z,34.70
2017-11-08T05:33:58.303Z,31.27
2017-11-08T05:36:25.764Z,28.58
2017-11-08T05:38:53.232Z,30.83
2017-11-08T05:41:22.161Z,33.30
2017-11-08T05:43:50.401Z,30.80
2017-11-08T05:46:17.854Z,31.77
2017-11-08T05:48:45.308Z,32.17
2017-11-08T05:51:12.768Z,30.15
2017-11-08T05:53:40.285Z,33.72
2017-11-08T05:56:07.759Z,28.27
2017-11-08T05:58:35.205Z,32.60
2017-11-08T06:01:02.652Z,31.85
2017-11-08T06:03:30.207Z,34.03
2017-11-08T06:05:58.428Z,35.47
2017-11-08T06:08:25.892Z,34.28
2017-11-08T06:10:53.335Z,35.10
2017-11-08T06:13:22.049Z,41.85
2017-11-08T06:15:50.257Z,34.78
2017-11-08T06:18:17.761Z,37.03
2017-11-08T06:20:45.206Z,34.95
2017-11-08T06:23:12.648Z,39.00
2017-11-08T06:25:40.128Z,41.25
2017-11-08T06:28:07.576Z,35.33
2017-11-08T06:30:35.039Z,37.88
2017-11-08T06:33:02.484Z,41.83
2017-11-08T06:35:29.944Z,37.45
2017-11-08T06:37:58.144Z,39.88
2017-11-08T06:40:25.603Z,40.03
2017-11-08T06:42:53.072Z,40.90
2017-11-08T06:45:21.281Z,37.58
2017-11-08T06:47:48.756Z,37.13
2017-11-08T06:50:16.236Z,38.35
2017-11-08T06:52:43.705Z,33.60
2017-11-08T06:55:11.906Z,39.42
2017-11-08T06:57:39.357Z,45.42
2017-11-08T07:00:09.729Z,42.60
2017-11-08T07:02:37.195Z,41.80
2017-11-08T07:05:04.649Z,40.17
2017-11-08T07:07:32.912Z,39.25
2017-11-08T07:10:00.369Z,42.58
2017-11-08T07:12:27.829Z,38.47
2017-11-08T07:14:55.280Z,42.25
2017-11-08T07:17:22.760Z,40.42
2017-11-08T07:19:50.308Z,43.50
2017-11-08T07:22:17.772Z,36.83
2017-11-08T07:24:45.258Z,42.28
2017-11-08T07:27:12.711Z,44.45
2017-11-08T07:29:40.215Z,44.05
2017-11-08T07:32:08.422Z,42.22
2017-11-08T07:34:35.925Z,43.20
2017-11-08T07:37:03.389Z,43.55
2017-11-08T07:39:30.906Z,44.45
2017-11-08T07:41:58.406Z,39.33
2017-11-08T07:44:25.892Z,45.30
2017-11-08T07:46:54.286Z,40.58
2017-11-08T07:49:21.802Z,46.63
2017-11-08T07:51:49.276Z,45.88
2017-11-08T07:54:19.617Z,51.30
2017-11-08T07:56:47.069Z,44.53
2017-11-08T07:59:14.549Z,43.28
2017-11-08T08:01:42.040Z,43.85
2017-11-08T08:04:09.510Z,47.53
2017-11-08T08:06:37.005Z,45.28
2017-11-08T08:09:11.731Z,40.35
2017-11-08T08:11:39.188Z,49.95
2017-11-08T08:14:06.632Z,45.35
2017-11-08T08:16:34.876Z,45.20
2017-11-08T08:19:02.311Z,48.08
2017-11-08T08:21:30.578Z,50.42
2017-11-08T08:23:58.001Z,48.87
2017-11-08T08:26:30.256Z,45.20
2017-11-08T08:28:58.464Z,49.05
2017-11-08T08:31:25.935Z,52.42
2017-11-08T08:33:53.409Z,51.28
2017-11-08T08:36:21.637Z,45.85
2017-11-08T08:38:49.079Z,46.00
2017-11-08T08:41:16.543Z,44.53
2017-11-08T08:43:44.772Z,44.88
2017-11-08T08:46:12.249Z,48.25
2017-11-08T08:48:39.721Z,50.10
2017-11-08T08:51:07.169Z,52.38
2017-11-08T08:53:35.369Z,51.28
2017-11-08T08:56:02.844Z,47.75
2017-11-08T08:58:30.310Z,43.65
2017-11-08T09:00:57.790Z,47.40
2017-11-08T09:03:25.229Z,46.97
2017-11-08T09:05:52.705Z,45.03
2017-11-08T09:08:20.905Z,44.58
2017-11-08T09:10:48.705Z,44.85
2017-11-08T09:13:16.147Z,46.90
2017-11-08T09:15:43.628Z,42.45
2017-11-08T09:18:11.076Z,44.88
2017-11-08T09:20:38.572Z,47.05
2017-11-08T09:23:06.953Z,41.47
2017-11-08T09:25:34.400Z,53.00
2017-11-08T09:28:01.862Z,47.03
2017-11-08T09:30:30.253Z,43.28
2017-11-08T09:32:57.718Z,44.53
2017-11-08T09:35:25.947Z,48.87
2017-11-08T09:37:53.447Z,43.90
2017-11-08T09:40:23.873Z,47.40
2017-11-08T09:42:51.325Z,46.05
2017-11-08T09:45:19.725Z,48.17
2017-11-08T09:47:47.958Z,47.75
2017-11-08T09:50:15.432Z,45.50
2017-11-08T09:52:42.885Z,47.60
2017-11-08T09:55:10.361Z,49.00
2017-11-08T09:57:37.828Z,53.65
2017-11-08T10:00:05.292Z,53.67
2017-11-08T10:02:34.570Z,45.17
2017-11-08T10:05:02.083Z,48.40
2017-11-08T10:07:29.604Z,49.75
2017-11-08T10:09:57.056Z,62.67
2017-11-08T10:12:24.509Z,53.67
2017-11-08T10:14:51.974Z,52.42
2017-11-08T10:17:20.192Z,52.20
2017-11-08T10:19:47.663Z,51.83
2017-11-08T10:22:15.117Z,55.08
2017-11-08T10:24:42.589Z,51.47
2017-11-08T10:27:10.067Z,54.85
2017-11-08T10:29:38.296Z,55.38
2017-11-08T10:32:06.513Z,55.05
2017-11-08T10:34:33.983Z,58.30
2017-11-08T10:37:01.536Z,54.28
2017-11-08T10:39:29.715Z,56.78
2017-11-08T10:41:57.223Z,59.42
2017-11-08T10:44:24.657Z,61.30
2017-11-08T10:46:52.141Z,54.97
2017-11-08T10:49:21.430Z,50.97
2017-11-08T10:51:48.951Z,55.75
2017-11-08T10:54:17.183Z,59.45
2017-11-08T10:56:44.670Z,55.47
2017-11-08T10:59:17.696Z,63.95
2017-11-08T11:01:45.466Z,61.75
2017-11-08T11:04:12.908Z,53.53
2017-11-08T11:06:40.702Z,55.30
2017-11-08T11:09:08.155Z,62.78
2017-11-08T11:11:35.657Z,54.58
2017-11-08T11:14:08.762Z,61.10
2017-11-08T11:16:36.306Z,59.47
2017-11-08T11:19:04.547Z,58.28
2017-11-08T11:21:32.068Z,61.03
2017-11-08T11:24:03.195Z,56.42
2017-11-08T11:26:34.512Z,61.47
2017-11-08T11:29:02.723Z,57.90
2017-11-08T11:31:30.197Z,55.30
2017-11-08T11:33:57.630Z,60.20
2017-11-08T11:36:25.879Z,62.83
2017-11-08T11:38:55.268Z,58.17
2017-11-08T11:41:22.748Z,54.00
2017-11-08T11:43:50.258Z,59.55
2017-11-08T11:46:17.722Z,56.90
2017-11-08T11:48:50.767Z,55.80
2017-11-08T11:51:23.990Z,55.45
2017-11-08T11:53:52.259Z,54.80
2017-11-08T11:56:19.701Z,52.95
2017-11-08T11:58:47.161Z,57.15
2017-11-08T12:01:14.647Z,56.22
2017-11-08T12:03:42.105Z,56.37
2017-11-08T12:06:09.566Z,55.38
2017-11-08T12:08:37.794Z,54.33
2017-11-08T12:11:05.264Z,61.40
2017-11-08T12:13:32.773Z,54.00
2017-11-08T12:16:00.349Z,53.25
2017-11-08T12:18:27.790Z,59.55
2017-11-08T12:20:55.265Z,57.40
2017-11-08T12:23:22.745Z,53.75
2017-11-08T12:25:50.206Z,53.70
2017-11-08T12:28:18.587Z,53.33
2017-11-08T12:30:46.064Z,54.17
2017-11-08T12:33:13.502Z,57.67
2017-11-08T12:35:40.978Z,52.33
2017-11-08T12:38:08.459Z,60.08
2017-11-08T12:40:36.000Z,58.20
2017-11-08T12:43:03.482Z,54.83
2017-11-08T12:45:30.955Z,64.82
2017-11-08T12:47:58.388Z,62.47
2017-11-08T12:50:28.654Z,56.83
2017-11-08T12:52:56.142Z,54.90
2017-11-08T12:55:23.614Z,52.70
2017-11-08T12:57:51.104Z,57.05
2017-11-08T13:00:18.590Z,59.47
2017-11-08T13:02:46.893Z,52.60
2017-11-08T13:05:14.365Z,53.13
2017-11-08T13:07:41.910Z,57.65
2017-11-08T13:10:09.404Z,57.55
2017-11-08T13:12:36.901Z,59.17
2017-11-08T13:15:04.386Z,66.95
2017-11-08T13:17:32.697Z,57.00
2017-11-08T13:20:01.055Z,61.25
2017-11-08T13:22:28.549Z,63.03
2017-11-08T13:24:56.111Z,59.42
2017-11-08T13:27:23.588Z,54.63
2017-11-08T13:29:51.042Z,63.80
2017-11-08T13:32:18.519Z,63.28
2017-11-08T13:34:45.986Z,55.40
2017-11-08T13:37:14.233Z,53.55
2017-11-08T13:39:48.171Z,57.15
2017-11-08T13:42:22.910Z,60.00
2017-11-08T13:44:50.441Z,60.55
2017-11-08T13:47:18.702Z,55.10
2017-11-08T13:49:46.223Z,55.45
2017-11-08T13:52:13.702Z,56.90
2017-11-08T13:54:41.195Z,62.35
2017-11-08T13:57:08.807Z,58.72
2017-11-08T13:59:36.321Z,60.85
2017-11-08T14:02:04.550Z,74.10
2017-11-08T14:04:32.832Z,61.92
2017-11-08T14:07:01.338Z,57.35
2017-11-08T14:09:28.903Z,71.87
2017-11-08T14:11:56.486Z,66.65
2017-11-08T14:14:25.073Z,55.72
2017-11-08T14:16:52.595Z,62.17
2017-11-08T14:19:20.046Z,61.90
2017-11-08T14:21:52.445Z,71.05
2017-11-08T14:24:20.116Z,63.03
2017-11-08T14:26:53.571Z,64.65
2017-11-08T14:29:21.144Z,59.03
2017-11-08T14:31:48.618Z,61.05
2017-11-08T14:34:16.104Z,57.47
2017-11-08T14:36:43.581Z,55.90
2017-11-08T14:39:11.053Z,61.10
2017-11-08T14:41:38.537Z,66.85
2017-11-08T14:44:06.854Z,64.62
2017-11-08T14:46:34.297Z,55.88
2017-11-08T14:49:01.806Z,58.50
2017-11-08T14:51:33.274Z,58.03
2017-11-08T14:54:00.733Z,56.78
2017-11-08T14:56:28.229Z,56.75
2017-11-08T14:58:56.511Z,59.63
2017-11-08T15:01:24.068Z,52.92
2017-11-08T15:03:51.506Z,62.22
2017-11-08T15:06:18.980Z,57.30
2017-11-08T15:08:47.060Z,56.13
2017-11-08T15:11:16.430Z,51.97
2017-11-08T15:13:43.886Z,51.33
2017-11-08T15:16:11.358Z,53.85
2017-11-08T15:18:38.847Z,65.65
2017-11-08T15:21:06.295Z,53.53
2017-11-08T15:23:33.777Z,57.92
2017-11-08T15:26:01.242Z,56.75
2017-11-08T15:28:28.723Z,52.55
2017-11-08T15:30:56.210Z,59.47
2017-11-08T15:33:23.692Z,57.38
2017-11-08T15:35:51.150Z,53.60
2017-11-08T15:38:18.610Z,60.20
2017-11-08T15:40:46.086Z,59.38
2017-11-08T15:43:13.626Z,62.13
2017-11-08T15:45:41.128Z,59.85
2017-11-08T15:48:08.582Z,54.08
2017-11-08T15:50:36.056Z,60.72
2017-11-08T15:53:04.279Z,52.13
2017-11-08T15:55:32.500Z,62.20
2017-11-08T15:57:59.968Z,55.95
2017-11-08T16:00:27.526Z,61.28
2017-11-08T16:02:56.349Z,61.40
2017-11-08T16:05:23.869Z,54.03
2017-11-08T16:07:51.326Z,57.25
2017-11-08T16:10:18.788Z,59.28
2017-11-08T16:12:46.260Z,58.90
2017-11-08T16:15:13.705Z,55.25
2017-11-08T16:17:41.952Z,60.47
2017-11-08T16:20:15.077Z,60.40
2017-11-08T16:22:43.322Z,54.22
2017-11-08T16:25:10.824Z,63.78
2017-11-08T16:27:38.386Z,61.22
2017-11-08T16:30:05.845Z,59.35
2017-11-08T16:32:33.304Z,61.63
2017-11-08T16:35:00.796Z,64.40
2017-11-08T16:37:28.264Z,62.53
2017-11-08T16:39:55.745Z,63.53
2017-11-08T16:42:23.186Z,59.25
2017-11-08T16:44:51.413Z,61.88
2017-11-08T16:47:18.900Z,62.22
2017-11-08T16:49:46.402Z,60.47
2017-11-08T16:52:13.921Z,59.10
2017-11-08T16:54:41.383Z,62.17
2017-11-08T16:57:09.616Z,58.33
2017-11-08T16:59:37.063Z,61.45
2017-11-08T17:02:04.542Z,61.40
2017-11-08T17:04:32.069Z,55.67
2017-11-08T17:06:59.559Z,64.47
2017-11-08T17:09:27.021Z,57.92
2017-11-08T17:11:54.481Z,64.62
2017-11-08T17:14:22.114Z,67.55
2017-11-08T17:16:50.359Z,58.20
2017-11-08T17:19:17.823Z,63.95
2017-11-08T17:21:45.351Z,63.10
2017-11-08T17:24:13.569Z,64.32
2017-11-08T17:26:41.079Z,62.50
2017-11-08T17:29:08.543Z,60.63
2017-11-08T17:31:36.028Z,65.25
2017-11-08T17:34:03.554Z,65.55
2017-11-08T17:36:31.038Z,64.97
2017-11-08T17:38:58.540Z,65.32
2017-11-08T17:41:26.038Z,61.25
2017-11-08T17:43:53.481Z,57.70
2017-11-08T17:46:21.000Z,65.20
2017-11-08T17:48:48.434Z,74.12
2017-11-08T17:51:15.997Z,68.65
2017-11-08T17:53:43.455Z,76.60
2017-11-08T17:56:10.917Z,67.15
2017-11-08T17:58:39.213Z,63.25
2017-11-08T18:01:07.475Z,65.00
2017-11-08T18:03:35.032Z,61.13
2017-11-08T18:06:02.536Z,67.55
2017-11-08T18:08:30.002Z,60.67
2017-11-08T18:10:57.439Z,62.85
2017-11-08T18:13:24.947Z,67.90
2017-11-08T18:15:52.419Z,64.37
2017-11-08T18:18:20.050Z,66.97
2017-11-08T18:20:47.488Z,77.12
2017-11-08T18:23:15.950Z,65.80
2017-11-08T18:25:43.427Z,66.72
2017-11-08T18:28:11.738Z,65.87
2017-11-08T18:30:39.334Z,71.28
2017-11-08T18:33:06.877Z,68.40
2017-11-08T18:35:34.383Z,62.90
2017-11-08T18:38:01.862Z,74.93
2017-11-08T18:40:29.665Z,65.68
2017-11-08T18:42:57.125Z,66.40
2017-11-08T18:45:24.652Z,72.12
2017-11-08T18:47:52.625Z,69.68
2017-11-08T18:50:20.161Z,68.65
2017-11-08T18:52:47.681Z,65.20
2017-11-08T18:55:15.263Z,75.20
2017-11-08T18:57:42.761Z,75.25
2017-11-08T19:00:10.274Z,72.45
2017-11-08T19:02:37.783Z,76.82
2017-11-08T19:05:05.273Z,75.78
2017-11-08T19:07:32.770Z,70.93
2017-11-08T19:10:00.297Z,71.68
2017-11-08T19:12:27.797Z,69.47
2017-11-08T19:14:55.264Z,72.97
2017-11-08T19:17:22.743Z,75.70
2017-11-08T19:19:50.177Z,67.65
2017-11-08T19:22:17.889Z,65.28
2017-11-08T19:24:45.531Z,75.60
2017-11-08T19:27:13.834Z,76.70
2017-11-08T19:29:41.539Z,74.55
2017-11-08T19:32:09.066Z,71.90
2017-11-08T19:34:36.568Z,67.45
2017-11-08T19:37:05.026Z,71.65
2017-11-08T19:39:33.377Z,61.60
2017-11-08T19:42:01.378Z,64.20
2017-11-08T19:44:28.827Z,66.65
2017-11-08T19:46:57.072Z,62.58
2017-11-08T19:49:24.528Z,68.45
2017-11-08T19:51:52.033Z,63.33
2017-11-08T19:54:19.542Z,66.15
2017-11-08T19:56:47.788Z,62.38
2017-11-08T19:59:15.274Z,60.58
2017-11-08T20:01:42.778Z,59.10
2017-11-08T20:04:11.045Z,66.72
2017-11-08T20:06:38.486Z,69.18
2017-11-08T20:09:06.047Z,69.22
2017-11-08T20:11:33.554Z,65.68
2017-11-08T20:14:01.035Z,59.67
2017-11-08T20:16:28.516Z,58.25
2017-11-08T20:18:56.034Z,63.97
2017-11-08T20:21:23.659Z,60.67
2017-11-08T20:23:52.106Z,68.80
2017-11-08T20:26:20.427Z,64.93
2017-11-08T20:28:47.872Z,68.45
2017-11-08T20:31:18.963Z,60.72
2017-11-08T20:33:46.437Z,59.80
2017-11-08T20:36:13.988Z,65.50
2017-11-08T20:38:41.428Z,60.20
2017-11-08T20:41:09.021Z,58.13
2017-11-08T20:43:36.561Z,59.75
2017-11-08T20:46:04.567Z,61.20
2017-11-08T20:48:32.042Z,69.60
2017-11-08T20:51:00.176Z,64.87
2017-11-08T20:53:28.390Z,61.37
2017-11-08T20:55:55.850Z,64.40
2017-11-08T20:58:23.318Z,64.20
2017-11-08T21:00:50.770Z,69.20
2017-11-08T21:03:18.259Z,58.92
2017-11-08T21:05:46.526Z,61.17
2017-11-08T21:08:14.032Z,62.42
2017-11-08T21:10:42.242Z,59.33
2017-11-08T21:13:09.715Z,59.63
2017-11-08T21:15:37.197Z,58.15
2017-11-08T21:18:04.662Z,62.78
2017-11-08T21:20:32.139Z,59.78
2017-11-08T21:22:59.594Z,58.65
2017-11-08T21:25:27.891Z,62.53
2017-11-08T21:27:57.197Z,60.08
2017-11-08T21:30:24.657Z,56.83
2017-11-08T21:32:52.146Z,61.33
2017-11-08T21:35:19.612Z,62.30
2017-11-08T21:37:47.192Z,55.17
2017-11-08T21:40:14.657Z,57.08
2017-11-08T21:42:42.165Z,56.70
2017-11-08T21:45:10.402Z,60.30
2017-11-08T21:47:38.153Z,57.08
2017-11-08T21:50:05.626Z,63.75
2017-11-08T21:52:33.090Z,59.72
2017-11-08T21:55:01.322Z,58.67
2017-11-08T21:57:28.795Z,56.88
2017-11-08T21:59:57.623Z,62.83
2017-11-08T22:02:28.130Z,60.22
2017-11-08T22:05:00.241Z,56.15
2017-11-08T22:07:28.704Z,58.25
2017-11-08T22:15:15.097Z,63.65
2017-11-08T22:17:43.464Z,59.13
2017-11-08T22:20:11.139Z,59.55
2017-11-08T22:22:38.681Z,59.35
2017-11-08T22:25:06.234Z,63.80
2017-11-08T22:27:33.864Z,65.68
2017-11-08T22:30:01.442Z,66.68
2017-11-08T22:32:29.745Z,58.20
2017-11-08T22:34:57.205Z,67.65
2017-11-08T22:37:24.667Z,60.28
2017-11-08T22:39:52.133Z,59.70
2017-11-08T22:42:19.632Z,63.70
2017-11-08T22:44:47.945Z,63.17
2017-11-08T22:47:16.142Z,62.78
2017-11-08T22:49:43.657Z,60.85
2017-11-08T22:52:12.288Z,70.78
2017-11-08T22:54:40.550Z,59.47
2017-11-08T22:57:08.978Z,58.85
2017-11-08T22:59:38.719Z,62.62
2017-11-08T23:02:07.664Z,55.30
2017-11-08T23:04:35.415Z,60.63
2017-11-08T23:07:03.652Z,57.85
2017-11-08T23:09:31.118Z,60.30
2017-11-08T23:11:58.634Z,56.67
2017-11-08T23:14:26.137Z,63.25
2017-11-08T23:16:54.364Z,59.47
2017-11-08T23:19:21.827Z,57.53
2017-11-08T23:21:49.294Z,63.35
2017-11-08T23:24:16.753Z,61.42
2017-11-08T23:26:44.248Z,57.30
2017-11-08T23:29:11.757Z,59.30
2017-11-08T23:31:39.237Z,58.20
2017-11-08T23:34:06.694Z,59.70
2017-11-08T23:36:34.189Z,60.35
2017-11-08T23:39:02.538Z,64.85
2017-11-08T23:41:29.989Z,57.00
2017-11-08T23:43:58.205Z,60.83
2017-11-08T23:46:25.663Z,67.32
2017-11-08T23:48:53.129Z,60.83
2017-11-08T23:51:21.376Z,63.50
2017-11-08T23:53:48.838Z,66.32
2017-11-08T23:56:17.257Z,66.07
2017-11-08T23:58:44.769Z,68.78
