createdAt,value
2022-10-04T00:00:26.820Z,5.97
2022-10-04T00:03:12.937Z,6.37
2022-10-04T00:05:41.256Z,5.37
2022-10-04T00:08:24.434Z,6.20
2022-10-04T00:11:02.950Z,6.23
2022-10-04T00:13:30.126Z,6.23
2022-10-04T00:15:56.716Z,5.77
2022-10-04T00:18:28.284Z,5.57
2022-10-04T00:20:54.706Z,6.20
2022-10-04T00:23:24.242Z,6.33
2022-10-04T00:25:55.487Z,6.43
2022-10-04T00:28:22.071Z,6.27
2022-10-04T00:31:14.873Z,5.67
2022-10-04T00:33:48.584Z,6.23
2022-10-04T00:36:32.254Z,6.43
2022-10-04T00:39:07.719Z,6.27
2022-10-04T00:41:47.409Z,5.90
2022-10-04T00:44:23.086Z,5.50
2022-10-04T00:46:50.135Z,5.00
2022-10-04T00:49:20.408Z,5.00
2022-10-04T00:51:51.671Z,5.90
2022-10-04T00:54:32.093Z,6.40
2022-10-04T00:57:11.584Z,6.93
2022-10-04T00:59:41.283Z,6.67
2022-10-04T01:02:15.214Z,6.10
2022-10-04T01:04:46.251Z,5.90
2022-10-04T01:07:15.099Z,6.10
2022-10-04T01:09:48.685Z,7.80
2022-10-04T01:12:49.933Z,6.20
2022-10-04T01:15:22.841Z,7.37
2022-10-04T01:18:11.688Z,6.17
2022-10-04T01:21:00.186Z,6.60
2022-10-04T01:23:59.106Z,6.93
2022-10-04T01:26:32.378Z,7.53
2022-10-04T01:29:00.518Z,7.00
2022-10-04T01:31:28.424Z,7.97
2022-10-04T01:33:55.988Z,7.90
2022-10-04T01:36:22.920Z,7.37
2022-10-04T01:38:50.845Z,7.43
2022-10-04T01:41:29.228Z,6.97
2022-10-04T01:43:59.879Z,6.37
2022-10-04T01:46:31.426Z,6.80
2022-10-04T01:49:01.254Z,6.70
2022-10-04T01:51:31.097Z,6.27
2022-10-04T01:54:12.868Z,6.13
2022-10-04T01:57:07.537Z,6.97
2022-10-04T01:59:41.631Z,7.27
2022-10-04T02:02:21.361Z,6.67
2022-10-04T02:04:53.323Z,6.87
2022-10-04T02:07:19.982Z,6.60
2022-10-04T02:09:48.222Z,5.77
2022-10-04T02:12:16.545Z,5.77
2022-10-04T02:14:52.592Z,5.93
2022-10-04T02:17:25.953Z,5.90
2022-10-04T02:19:52.591Z,7.70
2022-10-04T02:22:19.545Z,6.83
2022-10-04T02:24:47.992Z,6.57
2022-10-04T02:27:15.067Z,6.17
2022-10-04T02:29:41.806Z,6.17
2022-10-04T02:32:27.529Z,5.50
2022-10-04T02:34:55.216Z,5.90
2022-10-04T02:37:26.870Z,5.63
2022-10-04T02:39:58.363Z,5.43
2022-10-04T02:42:25.447Z,5.90
2022-10-04T02:45:00.217Z,5.30
2022-10-04T02:47:30.881Z,5.90
2022-10-04T02:50:06.164Z,6.67
2022-10-04T02:52:42.167Z,5.17
2022-10-04T02:55:21.130Z,5.93
2022-10-04T02:57:49.864Z,5.80
2022-10-04T03:00:16.322Z,5.57
2022-10-04T03:03:21.098Z,4.80
2022-10-04T03:05:54.591Z,5.40
2022-10-04T03:08:21.123Z,5.57
2022-10-04T03:10:47.918Z,5.70
2022-10-04T03:13:16.001Z,4.93
2022-10-04T03:15:43.268Z,5.53
2022-10-04T03:18:10.075Z,5.50
2022-10-04T03:20:40.010Z,5.80
2022-10-04T03:23:06.875Z,5.40
2022-10-04T03:25:52.289Z,5.13
2022-10-04T03:28:19.292Z,5.30
2022-10-04T03:30:47.022Z,5.20
2022-10-04T03:33:17.898Z,4.90
2022-10-04T03:35:46.192Z,5.60
2022-10-04T03:38:13.193Z,5.17
2022-10-04T03:40:42.622Z,5.57
2022-10-04T03:43:12.426Z,5.17
2022-10-04T03:45:39.669Z,5.77
2022-10-04T03:48:08.320Z,4.50
2022-10-04T03:50:38.942Z,6.27
2022-10-04T03:53:15.151Z,4.90
2022-10-04T03:55:44.150Z,6.60
2022-10-04T03:58:12.740Z,6.27
2022-10-04T04:01:00.521Z,6.03
2022-10-04T04:03:28.684Z,5.90
2022-10-04T04:05:59.850Z,6.47
2022-10-04T04:08:30.548Z,5.13
2022-10-04T04:10:58.687Z,4.87
2022-10-04T04:13:29.660Z,5.10
2022-10-04T04:15:57.421Z,5.47
2022-10-04T04:18:26.829Z,5.50
2022-10-04T04:20:58.926Z,6.70
2022-10-04T04:23:48.686Z,6.53
2022-10-04T04:26:27.674Z,5.87
2022-10-04T04:28:58.530Z,5.90
2022-10-04T04:31:37.298Z,5.63
2022-10-04T04:34:06.472Z,6.00
2022-10-04T04:36:40.368Z,5.57
2022-10-04T04:39:43.757Z,6.73
2022-10-04T04:42:10.397Z,5.47
2022-10-04T04:44:55.276Z,6.93
2022-10-04T04:47:40.655Z,6.87
2022-10-04T04:50:15.273Z,7.17
2022-10-04T04:52:45.209Z,6.43
2022-10-04T04:55:19.379Z,5.53
2022-10-04T04:57:47.720Z,6.10
2022-10-04T05:00:19.526Z,7.07
2022-10-04T05:02:58.514Z,5.33
2022-10-04T05:05:28.753Z,6.47
2022-10-04T05:08:12.058Z,6.10
2022-10-04T05:11:00.070Z,6.73
2022-10-04T05:13:53.664Z,6.30
2022-10-04T05:16:27.169Z,7.07
2022-10-04T05:18:56.640Z,5.57
2022-10-04T05:21:26.428Z,6.03
2022-10-04T05:23:53.470Z,6.63
2022-10-04T05:26:25.426Z,5.37
2022-10-04T05:28:51.919Z,4.80
2022-10-04T05:31:37.267Z,6.00
2022-10-04T05:34:14.038Z,5.80
2022-10-04T05:37:06.560Z,5.40
2022-10-04T05:39:43.818Z,5.57
2022-10-04T05:42:20.238Z,5.83
2022-10-04T05:44:51.921Z,6.70
2022-10-04T05:47:26.635Z,7.03
2022-10-04T05:49:55.652Z,5.83
2022-10-04T05:52:30.312Z,7.57
2022-10-04T05:55:12.920Z,7.00
2022-10-04T05:57:57.689Z,6.90
2022-10-04T06:00:37.140Z,5.20
2022-10-04T06:03:28.110Z,6.20
2022-10-04T06:06:06.225Z,5.40
2022-10-04T06:08:51.596Z,8.50
2022-10-04T06:11:33.754Z,7.07
2022-10-04T06:14:30.983Z,6.97
2022-10-04T06:17:17.136Z,6.50
2022-10-04T06:19:49.610Z,7.20
2022-10-04T06:22:17.436Z,7.53
2022-10-04T06:24:48.157Z,6.90
2022-10-04T06:27:33.573Z,5.90
2022-10-04T06:30:04.111Z,6.03
2022-10-04T06:32:34.504Z,7.73
2022-10-04T06:35:35.068Z,6.77
2022-10-04T06:38:16.742Z,5.77
2022-10-04T06:41:02.875Z,6.10
2022-10-04T06:44:04.521Z,6.57
2022-10-04T06:47:01.916Z,6.87
2022-10-04T06:49:35.443Z,7.73
2022-10-04T06:52:14.442Z,7.60
2022-10-04T06:54:56.905Z,21.10
2022-10-04T06:57:48.008Z,18.63
2022-10-04T07:00:17.567Z,13.63
2022-10-04T07:02:49.551Z,13.73
2022-10-04T07:05:30.684Z,14.23
2022-10-04T07:08:06.854Z,12.97
2022-10-04T07:10:38.950Z,13.00
2022-10-04T07:13:05.922Z,11.70
2022-10-04T07:15:42.319Z,11.20
2022-10-04T07:18:14.936Z,11.40
2022-10-04T07:20:41.525Z,14.00
2022-10-04T07:23:30.442Z,10.43
2022-10-04T07:26:07.021Z,11.93
2022-10-04T07:28:58.573Z,6.10
2022-10-04T07:31:30.339Z,7.50
2022-10-04T07:34:01.040Z,6.43
2022-10-04T07:36:49.026Z,6.27
2022-10-04T07:39:23.470Z,4.47
2022-10-04T07:41:55.929Z,4.50
2022-10-04T07:44:35.662Z,4.20
2022-10-04T07:47:22.500Z,3.93
2022-10-04T07:49:50.567Z,4.63
2022-10-04T07:52:38.883Z,4.80
2022-10-04T07:55:14.624Z,4.20
2022-10-04T07:57:58.074Z,4.50
2022-10-04T08:00:44.786Z,3.83
2022-10-04T08:03:41.872Z,3.27
2022-10-04T08:06:29.229Z,4.53
2022-10-04T08:09:14.629Z,3.70
2022-10-04T08:12:07.363Z,4.17
2022-10-04T08:14:49.907Z,4.30
2022-10-04T08:17:33.394Z,4.40
2022-10-04T08:20:32.273Z,4.47
2022-10-04T08:23:28.402Z,4.97
2022-10-04T08:26:39.219Z,5.00
2022-10-04T08:29:36.609Z,4.97
2022-10-04T08:32:05.526Z,4.83
2022-10-04T08:35:06.933Z,4.70
2022-10-04T08:38:05.507Z,5.40
2022-10-04T08:40:43.266Z,4.70
2022-10-04T08:43:29.108Z,5.70
2022-10-04T08:46:03.997Z,5.00
2022-10-04T08:48:36.535Z,5.00
2022-10-04T08:51:21.261Z,4.80
2022-10-04T08:54:06.525Z,4.43
2022-10-04T08:57:00.557Z,4.60
2022-10-04T09:00:01.380Z,4.00
2022-10-04T09:03:05.639Z,4.20
2022-10-04T09:05:53.545Z,4.63
2022-10-04T09:08:44.929Z,4.73
2022-10-04T09:11:23.634Z,4.60
2022-10-04T09:14:05.337Z,4.63
2022-10-04T09:17:03.894Z,4.10
2022-10-04T09:20:33.371Z,5.00
2022-10-04T09:23:01.782Z,4.90
2022-10-04T09:25:51.639Z,4.40
2022-10-04T09:28:30.539Z,4.43
2022-10-04T09:31:18.179Z,3.80
2022-10-04T09:33:56.925Z,3.80
2022-10-04T09:36:42.727Z,2.83
2022-10-04T09:39:34.254Z,4.33
2022-10-04T09:42:22.134Z,4.10
2022-10-04T09:45:23.234Z,3.30
2022-10-04T09:48:05.945Z,4.07
2022-10-04T09:50:44.806Z,4.03
2022-10-04T09:53:20.379Z,3.73
2022-10-04T09:55:58.249Z,3.10
2022-10-04T09:58:46.209Z,3.30
2022-10-04T10:01:18.611Z,4.00
2022-10-04T10:04:15.933Z,4.23
2022-10-04T10:06:49.281Z,3.53
2022-10-04T10:09:21.956Z,3.60
2022-10-04T10:12:45.536Z,3.40
2022-10-04T10:15:22.598Z,3.73
2022-10-04T10:17:56.198Z,3.67
2022-10-04T10:20:45.447Z,3.83
2022-10-04T10:23:21.920Z,4.10
2022-10-04T10:26:11.771Z,3.27
2022-10-04T10:28:41.213Z,3.63
2022-10-04T10:31:22.006Z,3.50
2022-10-04T10:34:25.299Z,3.67
2022-10-04T10:37:10.055Z,3.70
2022-10-04T10:40:07.391Z,2.87
2022-10-04T10:43:04.473Z,3.70
2022-10-04T10:45:40.564Z,3.87
2022-10-04T10:48:20.890Z,3.60
2022-10-04T10:51:34.430Z,3.80
2022-10-04T10:54:32.090Z,3.90
2022-10-04T10:57:36.281Z,3.33
2022-10-04T11:00:21.531Z,2.83
2022-10-04T11:03:24.558Z,4.43
2022-10-04T11:06:17.276Z,4.27
2022-10-04T11:08:55.412Z,3.80
2022-10-04T11:11:41.119Z,3.97
2022-10-04T11:14:22.827Z,3.80
2022-10-04T11:16:54.401Z,3.70
2022-10-04T11:19:44.392Z,3.93
2022-10-04T11:22:45.263Z,3.80
2022-10-04T11:25:11.667Z,3.47
2022-10-04T11:27:48.767Z,3.50
2022-10-04T11:30:24.636Z,3.93
2022-10-04T11:33:06.459Z,3.37
2022-10-04T11:35:50.937Z,3.57
2022-10-04T11:38:48.335Z,3.40
2022-10-04T11:41:50.178Z,4.33
2022-10-04T11:44:47.793Z,5.07
2022-10-04T11:47:51.718Z,3.20
2022-10-04T11:50:41.525Z,3.90
2022-10-04T11:53:27.271Z,3.20
2022-10-04T11:56:04.240Z,3.97
2022-10-04T11:58:52.916Z,3.13
2022-10-04T12:01:59.986Z,3.20
2022-10-04T12:04:45.116Z,2.57
2022-10-04T12:07:23.840Z,3.57
2022-10-04T12:10:00.662Z,3.70
2022-10-04T12:12:43.906Z,2.80
2022-10-04T12:15:38.966Z,3.10
2022-10-04T12:18:24.805Z,2.80
2022-10-04T12:21:18.810Z,3.30
2022-10-04T12:23:48.420Z,2.93
2022-10-04T12:26:32.275Z,3.20
2022-10-04T12:29:17.812Z,3.03
2022-10-04T12:31:48.975Z,3.00
2022-10-04T12:34:27.806Z,2.90
2022-10-04T12:37:00.037Z,2.40
2022-10-04T12:39:32.610Z,2.87
2022-10-04T12:42:02.462Z,2.77
2022-10-04T12:44:44.508Z,2.57
2022-10-04T12:47:38.147Z,2.60
2022-10-04T12:50:13.831Z,2.93
2022-10-04T12:53:18.778Z,2.77
2022-10-04T12:56:21.901Z,2.80
2022-10-04T12:59:19.547Z,2.77
2022-10-04T13:01:55.352Z,2.63
2022-10-04T13:04:23.914Z,2.60
2022-10-04T13:07:19.771Z,2.57
2022-10-04T13:10:19.230Z,2.57
2022-10-04T13:12:46.476Z,2.50
2022-10-04T13:19:09.701Z,2.37
2022-10-04T13:21:36.830Z,2.67
2022-10-04T13:24:28.613Z,2.73
2022-10-04T13:27:01.590Z,2.40
2022-10-04T13:29:57.933Z,2.40
2022-10-04T13:33:15.737Z,2.23
2022-10-04T13:35:54.584Z,2.33
2022-10-04T13:39:07.353Z,1.90
2022-10-04T13:41:49.498Z,2.00
2022-10-04T13:44:48.478Z,2.27
2022-10-04T13:47:36.453Z,1.80
2022-10-04T13:50:15.272Z,2.40
2022-10-04T13:53:15.651Z,2.10
2022-10-04T13:56:16.225Z,2.20
2022-10-04T13:58:57.331Z,2.27
2022-10-04T14:02:19.515Z,2.17
2022-10-04T14:05:10.748Z,3.10
2022-10-04T14:08:08.858Z,2.47
2022-10-04T14:11:13.549Z,2.43
2022-10-04T14:13:45.848Z,2.23
2022-10-04T14:16:15.341Z,2.40
2022-10-04T14:19:03.856Z,1.87
2022-10-04T14:21:37.199Z,2.30
2022-10-04T14:24:23.353Z,2.20
2022-10-04T14:27:15.453Z,2.57
2022-10-04T14:29:54.508Z,2.20
2022-10-04T14:32:46.043Z,3.13
2022-10-04T14:35:18.542Z,2.47
2022-10-04T14:37:53.920Z,2.40
2022-10-04T14:40:33.559Z,1.90
2022-10-04T14:43:18.319Z,2.43
2022-10-04T14:46:08.071Z,2.43
2022-10-04T14:49:02.716Z,2.90
2022-10-04T14:51:38.258Z,2.00
2022-10-04T14:54:29.092Z,3.00
2022-10-04T14:57:04.737Z,2.87
2022-10-04T14:59:37.274Z,2.73
2022-10-04T15:02:05.531Z,2.90
2022-10-04T15:05:16.730Z,2.53
2022-10-04T15:07:52.421Z,2.33
2022-10-04T15:10:21.785Z,2.30
2022-10-04T15:13:12.284Z,2.80
2022-10-04T15:16:14.519Z,1.67
2022-10-04T15:19:04.556Z,1.90
2022-10-04T15:21:41.049Z,2.10
2022-10-04T15:24:25.572Z,1.67
2022-10-04T15:27:14.012Z,2.00
2022-10-04T15:29:59.314Z,1.90
2022-10-04T15:32:45.949Z,2.07
2022-10-04T15:35:31.294Z,1.97
2022-10-04T15:38:24.917Z,4.10
2022-10-04T15:41:25.537Z,2.40
2022-10-04T15:44:05.826Z,2.00
2022-10-04T15:46:44.946Z,2.20
2022-10-04T15:49:36.860Z,2.43
2022-10-04T15:52:14.962Z,2.13
2022-10-04T15:55:00.380Z,2.37
2022-10-04T15:57:45.497Z,2.10
2022-10-04T16:00:15.625Z,2.07
2022-10-04T16:03:04.176Z,2.00
2022-10-04T16:05:39.319Z,2.10
2022-10-04T16:08:09.770Z,2.27
2022-10-04T16:11:10.867Z,3.67
2022-10-04T16:13:43.425Z,2.20
2022-10-04T16:16:15.995Z,2.10
2022-10-04T16:18:45.426Z,2.60
2022-10-04T16:21:44.689Z,2.67
2022-10-04T16:24:20.569Z,18.53
2022-10-04T16:26:47.668Z,2.53
2022-10-04T16:29:33.648Z,2.10
2022-10-04T16:32:17.034Z,2.43
2022-10-04T16:34:45.235Z,2.40
2022-10-04T16:37:24.030Z,2.03
2022-10-04T16:40:09.141Z,2.37
2022-10-04T16:42:44.687Z,2.10
2022-10-04T16:45:11.809Z,2.00
2022-10-04T16:47:47.422Z,3.20
2022-10-04T16:50:47.663Z,2.50
2022-10-04T16:53:32.590Z,2.20
2022-10-04T16:56:11.455Z,2.40
2022-10-04T16:58:59.763Z,2.37
2022-10-04T17:01:58.516Z,2.60
2022-10-04T17:04:56.122Z,2.60
2022-10-04T17:07:29.205Z,2.70
2022-10-04T17:10:03.378Z,3.03
2022-10-04T17:12:45.415Z,2.67
2022-10-04T17:15:14.935Z,2.67
2022-10-04T17:17:46.936Z,3.30
2022-10-04T17:20:32.119Z,2.80
2022-10-04T17:23:36.701Z,3.70
2022-10-04T17:26:23.693Z,3.90
2022-10-04T17:29:07.089Z,3.93
2022-10-04T17:31:42.761Z,3.90
2022-10-04T17:34:33.377Z,3.60
2022-10-04T17:37:40.022Z,3.80
2022-10-04T17:40:12.162Z,4.53
2022-10-04T17:43:05.194Z,4.10
2022-10-04T17:45:53.120Z,3.07
2022-10-04T17:49:11.519Z,3.70
2022-10-04T17:52:05.406Z,3.63
2022-10-04T17:54:56.713Z,3.67
2022-10-04T17:57:30.792Z,3.80
2022-10-04T18:00:14.419Z,3.60
2022-10-04T18:02:49.507Z,3.10
2022-10-04T18:05:26.638Z,3.80
2022-10-04T18:07:57.858Z,4.00
2022-10-04T18:10:37.692Z,4.40
2022-10-04T18:13:20.336Z,4.07
2022-10-04T18:15:53.257Z,3.57
2022-10-04T18:18:21.804Z,3.97
2022-10-04T18:20:54.390Z,4.17
2022-10-04T18:23:28.984Z,4.13
2022-10-04T18:26:02.807Z,4.37
2022-10-04T18:28:29.440Z,5.00
2022-10-04T18:31:00.227Z,4.77
2022-10-04T18:33:49.855Z,3.90
2022-10-04T18:36:48.001Z,4.60
2022-10-04T18:39:14.624Z,3.93
2022-10-04T18:42:01.154Z,4.00
2022-10-04T18:44:45.092Z,4.90
2022-10-04T18:47:28.960Z,3.80
2022-10-04T18:50:02.737Z,4.07
2022-10-04T18:52:41.775Z,4.00
2022-10-04T18:55:08.259Z,4.57
2022-10-04T18:57:59.588Z,4.63
2022-10-04T19:00:51.763Z,4.23
2022-10-04T19:03:39.613Z,3.73
2022-10-04T19:06:30.781Z,4.53
2022-10-04T19:09:04.266Z,4.07
2022-10-04T19:11:36.902Z,4.37
2022-10-04T19:14:41.010Z,4.77
2022-10-04T19:17:18.255Z,4.47
2022-10-04T19:19:44.688Z,4.20
2022-10-04T19:22:26.636Z,4.83
2022-10-04T19:25:14.923Z,4.23
2022-10-04T19:28:13.996Z,4.50
2022-10-04T19:30:49.472Z,4.13
2022-10-04T19:33:38.031Z,4.17
2022-10-04T19:36:23.442Z,4.00
2022-10-04T19:38:52.052Z,4.83
2022-10-04T19:41:48.834Z,4.80
2022-10-04T19:44:18.295Z,5.20
2022-10-04T19:46:56.032Z,5.73
2022-10-04T19:49:32.703Z,5.20
2022-10-04T19:52:21.965Z,4.67
2022-10-04T19:54:57.873Z,5.47
2022-10-04T19:57:37.569Z,5.50
2022-10-04T20:00:12.620Z,5.83
2022-10-04T20:02:48.276Z,5.13
2022-10-04T20:05:20.130Z,5.87
2022-10-04T20:07:56.143Z,5.63
2022-10-04T20:10:29.720Z,5.10
2022-10-04T20:13:21.085Z,6.43
2022-10-04T20:15:52.959Z,5.80
2022-10-04T20:18:34.725Z,6.67
2022-10-04T20:21:01.539Z,6.50
2022-10-04T20:23:37.367Z,6.20
2022-10-04T20:26:06.385Z,6.47
2022-10-04T20:28:32.946Z,5.20
2022-10-04T20:31:03.397Z,5.90
2022-10-04T20:33:32.988Z,6.33
2022-10-04T20:36:05.597Z,6.30
2022-10-04T20:38:55.689Z,6.27
2022-10-04T20:41:28.343Z,6.40
2022-10-04T20:43:59.111Z,5.80
2022-10-04T20:46:27.691Z,6.27
2022-10-04T20:48:54.950Z,7.03
2022-10-04T20:51:24.065Z,6.30
2022-10-04T20:53:51.041Z,7.17
2022-10-04T20:56:28.822Z,6.57
2022-10-04T20:58:57.027Z,6.30
2022-10-04T21:01:38.200Z,7.00
2022-10-04T21:04:44.458Z,6.13
2022-10-04T21:07:22.182Z,7.20
2022-10-04T21:09:49.443Z,6.20
2022-10-04T21:12:34.485Z,6.50
2022-10-04T21:15:21.903Z,7.13
2022-10-04T21:18:09.579Z,5.80
2022-10-04T21:20:49.497Z,6.27
2022-10-04T21:23:33.623Z,6.63
2022-10-04T21:26:22.766Z,6.77
2022-10-04T21:28:53.975Z,6.77
2022-10-04T21:31:20.582Z,7.00
2022-10-04T21:33:47.321Z,7.07
2022-10-04T21:36:13.938Z,5.90
2022-10-04T21:38:40.966Z,6.70
2022-10-04T21:41:07.691Z,5.97
2022-10-04T21:43:34.687Z,5.80
2022-10-04T21:46:01.311Z,6.37
2022-10-04T21:48:28.024Z,5.40
2022-10-04T21:50:55.014Z,5.87
2022-10-04T21:53:22.183Z,6.37
2022-10-04T21:55:48.966Z,6.57
2022-10-04T21:58:15.537Z,7.23
2022-10-04T22:00:42.109Z,7.50
2022-10-04T22:03:08.709Z,6.23
2022-10-04T22:05:35.500Z,7.73
2022-10-04T22:08:02.023Z,6.50
2022-10-04T22:10:28.790Z,7.67
2022-10-04T22:12:56.994Z,7.30
2022-10-04T22:15:25.418Z,6.20
2022-10-04T22:17:52.074Z,6.23
2022-10-04T22:20:18.862Z,8.43
2022-10-04T22:22:45.462Z,6.23
2022-10-04T22:25:20.114Z,8.10
2022-10-04T22:27:47.074Z,5.90
2022-10-04T22:30:25.549Z,8.67
2022-10-04T22:32:55.912Z,7.47
2022-10-04T22:35:22.409Z,7.63
2022-10-04T22:37:49.905Z,6.53
2022-10-04T22:40:22.729Z,6.10
2022-10-04T22:42:51.566Z,6.17
2022-10-04T22:45:21.705Z,5.33
2022-10-04T22:47:49.231Z,5.90
2022-10-04T22:50:29.387Z,6.00
2022-10-04T22:52:56.050Z,6.83
2022-10-04T22:55:22.599Z,5.70
2022-10-04T22:57:49.721Z,6.53
2022-10-04T23:00:16.463Z,6.63
2022-10-04T23:02:43.021Z,6.50
2022-10-04T23:05:17.280Z,7.73
2022-10-04T23:07:44.614Z,6.53
2022-10-04T23:10:12.497Z,6.00
2022-10-04T23:12:40.654Z,5.47
2022-10-04T23:15:08.222Z,6.63
2022-10-04T23:17:37.216Z,6.00
2022-10-04T23:20:13.549Z,5.83
2022-10-04T23:22:52.029Z,6.63
2022-10-04T23:25:26.649Z,6.43
2022-10-04T23:27:55.241Z,7.20
2022-10-04T23:30:22.608Z,6.53
2022-10-04T23:32:51.786Z,6.27
2022-10-04T23:35:24.493Z,6.17
2022-10-04T23:37:51.883Z,5.60
2022-10-04T23:40:21.101Z,6.10
2022-10-04T23:42:53.371Z,6.50
2022-10-04T23:45:23.124Z,6.40
2022-10-04T23:47:52.125Z,5.60
2022-10-04T23:50:30.640Z,6.30
2022-10-04T23:53:02.448Z,6.73
2022-10-04T23:55:32.081Z,6.03
2022-10-04T23:57:59.645Z,6.30
