createdAt,value
2022-08-28T00:00:49.630Z,18.60
2022-08-28T00:01:53.997Z,18.56
2022-08-28T00:02:58.522Z,18.54
2022-08-28T00:04:02.791Z,18.49
2022-08-28T00:05:07.287Z,18.45
2022-08-28T00:06:11.619Z,18.40
2022-08-28T00:07:16.030Z,18.36
2022-08-28T00:08:20.365Z,18.35
2022-08-28T00:09:24.750Z,18.34
2022-08-28T00:10:29.187Z,18.34
2022-08-28T00:11:33.552Z,18.35
2022-08-28T00:12:37.956Z,18.35
2022-08-28T00:13:42.330Z,18.35
2022-08-28T00:14:46.715Z,18.35
2022-08-28T00:15:51.187Z,18.33
2022-08-28T00:16:55.495Z,18.32
2022-08-28T00:17:59.888Z,18.32
2022-08-28T00:19:04.289Z,18.30
2022-08-28T00:20:08.688Z,18.27
2022-08-28T00:21:13.088Z,18.25
2022-08-28T00:22:17.506Z,18.21
2022-08-28T00:23:21.946Z,18.16
2022-08-28T00:24:26.283Z,18.11
2022-08-28T00:25:30.762Z,18.08
2022-08-28T00:26:35.122Z,18.05
2022-08-28T00:27:39.506Z,18.04
2022-08-28T00:28:43.895Z,18.04
2022-08-28T00:29:48.287Z,18.05
2022-08-28T00:30:52.758Z,18.06
2022-08-28T00:31:57.085Z,18.08
2022-08-28T00:33:01.536Z,18.10
2022-08-28T00:34:06.032Z,18.11
2022-08-28T00:35:10.398Z,18.13
2022-08-28T00:36:14.779Z,18.14
2022-08-28T00:37:19.155Z,18.16
2022-08-28T00:38:23.576Z,18.17
2022-08-28T00:39:27.977Z,18.18
2022-08-28T00:40:33.019Z,18.19
2022-08-28T00:41:36.741Z,18.20
2022-08-28T00:42:41.175Z,18.20
2022-08-28T00:43:45.568Z,18.20
2022-08-28T00:44:49.967Z,18.20
2022-08-28T00:45:54.377Z,18.20
2022-08-28T00:46:58.779Z,18.20
2022-08-28T00:48:03.330Z,18.20
2022-08-28T00:49:07.613Z,18.20
2022-08-28T00:50:11.992Z,18.20
2022-08-28T00:51:16.476Z,18.20
2022-08-28T00:52:20.812Z,18.20
2022-08-28T00:53:25.313Z,18.20
2022-08-28T00:54:29.585Z,18.19
2022-08-28T00:55:33.974Z,18.16
2022-08-28T00:56:38.382Z,18.12
2022-08-28T00:57:42.792Z,18.07
2022-08-28T00:58:47.178Z,18.03
2022-08-28T00:59:51.574Z,18.00
2022-08-28T01:00:55.973Z,17.98
2022-08-28T01:02:00.418Z,17.96
2022-08-28T01:03:04.917Z,17.96
2022-08-28T01:04:09.167Z,17.95
2022-08-28T01:05:13.651Z,17.94
2022-08-28T01:06:17.988Z,17.92
2022-08-28T01:07:22.484Z,17.91
2022-08-28T01:08:30.241Z,17.91
2022-08-28T01:09:31.297Z,17.90
2022-08-28T01:10:35.800Z,17.90
2022-08-28T01:11:40.116Z,17.89
2022-08-28T01:12:44.564Z,17.87
2022-08-28T01:13:48.951Z,17.86
2022-08-28T01:14:53.458Z,17.83
2022-08-28T01:15:57.801Z,17.83
2022-08-28T01:17:02.129Z,17.83
2022-08-28T01:18:12.192Z,17.82
2022-08-28T01:19:10.889Z,17.82
2022-08-28T01:20:15.267Z,17.82
2022-08-28T01:21:20.087Z,17.82
2022-08-28T01:22:24.072Z,17.81
2022-08-28T01:23:28.447Z,17.80
2022-08-28T01:24:32.860Z,17.79
2022-08-28T01:25:37.279Z,17.78
2022-08-28T01:26:41.677Z,17.78
2022-08-28T01:27:46.057Z,17.77
2022-08-28T01:28:50.479Z,17.77
2022-08-28T01:29:54.869Z,17.76
2022-08-28T01:30:59.304Z,17.76
2022-08-28T01:32:03.602Z,17.75
2022-08-28T01:33:08.051Z,17.75
2022-08-28T01:34:12.431Z,17.75
2022-08-28T01:35:16.820Z,17.77
2022-08-28T01:36:21.309Z,17.77
2022-08-28T01:37:25.640Z,17.78
2022-08-28T01:38:30.027Z,17.78
2022-08-28T01:39:34.560Z,17.80
2022-08-28T01:40:38.957Z,17.81
2022-08-28T01:41:43.251Z,17.82
2022-08-28T01:42:47.659Z,17.83
2022-08-28T01:43:52.048Z,17.83
2022-08-28T01:44:56.490Z,17.83
2022-08-28T01:46:00.903Z,17.84
2022-08-28T01:47:05.218Z,17.84
2022-08-28T01:48:09.847Z,17.85
2022-08-28T01:49:14.011Z,17.85
2022-08-28T01:50:18.410Z,17.84
2022-08-28T01:51:24.755Z,17.83
2022-08-28T01:52:27.138Z,17.83
2022-08-28T01:53:34.525Z,17.84
2022-08-28T01:54:38.062Z,17.83
2022-08-28T01:55:42.441Z,17.83
2022-08-28T01:56:46.847Z,17.82
2022-08-28T01:57:51.245Z,17.80
2022-08-28T01:58:55.779Z,17.80
2022-08-28T02:00:00.175Z,17.79
2022-08-28T02:01:04.593Z,17.77
2022-08-28T02:02:08.989Z,17.76
2022-08-28T02:03:13.307Z,17.77
2022-08-28T02:04:17.749Z,17.77
2022-08-28T02:05:22.163Z,17.77
2022-08-28T02:06:26.521Z,17.77
2022-08-28T02:07:30.881Z,17.77
2022-08-28T02:08:35.346Z,17.77
2022-08-28T02:09:39.792Z,17.78
2022-08-28T02:10:44.146Z,17.78
2022-08-28T02:11:48.592Z,17.77
2022-08-28T02:12:52.935Z,17.77
2022-08-28T02:13:57.340Z,17.78
2022-08-28T02:15:01.741Z,17.78
2022-08-28T02:16:06.311Z,17.78
2022-08-28T02:17:10.705Z,17.77
2022-08-28T02:18:15.213Z,17.77
2022-08-28T02:19:19.519Z,17.77
2022-08-28T02:20:23.850Z,17.78
2022-08-28T02:21:28.211Z,17.78
2022-08-28T02:22:32.599Z,17.79
2022-08-28T02:23:37.017Z,17.79
2022-08-28T02:24:41.402Z,17.80
2022-08-28T02:25:45.787Z,17.81
2022-08-28T02:26:50.142Z,17.82
2022-08-28T02:27:54.519Z,17.83
2022-08-28T02:28:58.950Z,17.84
2022-08-28T02:30:03.308Z,17.86
2022-08-28T02:31:07.787Z,17.87
2022-08-28T02:32:12.045Z,17.87
2022-08-28T02:33:16.442Z,17.88
2022-08-28T02:34:20.801Z,17.89
2022-08-28T02:35:25.271Z,17.89
2022-08-28T02:36:29.581Z,17.88
2022-08-28T02:37:33.975Z,17.86
2022-08-28T02:38:38.370Z,17.86
2022-08-28T02:39:42.740Z,17.86
2022-08-28T02:40:47.163Z,17.88
2022-08-28T02:41:51.535Z,17.90
2022-08-28T02:42:55.889Z,17.91
2022-08-28T02:44:00.300Z,17.91
2022-08-28T02:45:04.801Z,17.91
2022-08-28T02:46:09.246Z,17.91
2022-08-28T02:47:13.536Z,17.90
2022-08-28T02:48:18.215Z,17.89
2022-08-28T02:49:22.455Z,17.89
2022-08-28T02:50:26.770Z,17.89
2022-08-28T02:51:31.155Z,17.90
2022-08-28T02:52:35.645Z,17.92
2022-08-28T02:53:39.970Z,17.93
2022-08-28T02:54:44.360Z,17.95
2022-08-28T02:55:48.777Z,17.95
2022-08-28T02:56:53.162Z,17.95
2022-08-28T02:57:57.538Z,17.95
2022-08-28T02:59:02.028Z,17.95
2022-08-28T03:00:06.376Z,17.97
2022-08-28T03:01:10.809Z,17.98
2022-08-28T03:02:15.330Z,18.00
2022-08-28T03:03:19.704Z,18.02
2022-08-28T03:04:24.057Z,18.04
2022-08-28T03:05:28.426Z,18.05
2022-08-28T03:06:32.911Z,18.07
2022-08-28T03:07:37.225Z,18.08
2022-08-28T03:08:41.627Z,18.09
2022-08-28T03:09:46.037Z,18.10
2022-08-28T03:10:50.410Z,18.12
2022-08-28T03:11:54.786Z,18.13
2022-08-28T03:12:59.278Z,18.15
2022-08-28T03:14:03.603Z,18.16
2022-08-28T03:15:08.049Z,18.18
2022-08-28T03:16:12.469Z,18.18
2022-08-28T03:17:16.783Z,18.18
2022-08-28T03:18:21.173Z,18.18
2022-08-28T03:19:25.574Z,18.18
2022-08-28T03:20:29.941Z,18.18
2022-08-28T03:21:34.361Z,18.18
2022-08-28T03:22:38.726Z,18.17
2022-08-28T03:23:43.104Z,18.17
2022-08-28T03:24:47.493Z,18.17
2022-08-28T03:25:51.850Z,18.18
2022-08-28T03:26:56.290Z,18.18
2022-08-28T03:28:00.671Z,18.19
2022-08-28T03:29:05.089Z,18.18
2022-08-28T03:30:09.452Z,18.18
2022-08-28T03:31:13.981Z,18.16
2022-08-28T03:32:18.251Z,18.15
2022-08-28T03:33:22.625Z,18.14
2022-08-28T03:34:27.016Z,18.14
2022-08-28T03:35:31.463Z,18.13
2022-08-28T03:36:35.850Z,18.14
2022-08-28T03:37:40.220Z,18.15
2022-08-28T03:38:44.686Z,18.16
2022-08-28T03:39:49.131Z,18.16
2022-08-28T03:40:53.454Z,18.16
2022-08-28T03:41:57.825Z,18.17
2022-08-28T03:43:02.226Z,18.17
2022-08-28T03:44:06.721Z,18.16
2022-08-28T03:45:11.071Z,18.15
2022-08-28T03:46:15.566Z,18.16
2022-08-28T03:47:19.855Z,18.17
2022-08-28T03:48:24.345Z,18.16
2022-08-28T03:49:28.690Z,18.14
2022-08-28T03:50:33.121Z,18.13
2022-08-28T03:51:37.504Z,18.14
2022-08-28T03:52:41.867Z,18.15
2022-08-28T03:53:46.268Z,18.16
2022-08-28T03:54:50.675Z,18.17
2022-08-28T03:55:55.029Z,18.17
2022-08-28T03:56:59.428Z,18.19
2022-08-28T03:58:03.873Z,18.20
2022-08-28T03:59:08.221Z,18.22
2022-08-28T04:00:12.645Z,18.23
2022-08-28T04:01:17.124Z,18.23
2022-08-28T04:02:21.454Z,18.24
2022-08-28T04:03:25.921Z,18.26
2022-08-28T04:04:30.258Z,18.27
2022-08-28T04:05:34.668Z,18.27
2022-08-28T04:06:39.040Z,18.29
2022-08-28T04:07:43.526Z,18.29
2022-08-28T04:08:47.860Z,18.29
2022-08-28T04:09:52.214Z,18.29
2022-08-28T04:10:56.599Z,18.30
2022-08-28T04:12:00.989Z,18.31
2022-08-28T04:13:05.349Z,18.31
2022-08-28T04:14:09.743Z,18.32
2022-08-28T04:15:14.147Z,18.32
2022-08-28T04:16:18.553Z,18.32
2022-08-28T04:17:22.903Z,18.31
2022-08-28T04:18:27.293Z,18.31
2022-08-28T04:19:31.700Z,18.31
2022-08-28T04:20:36.091Z,18.31
2022-08-28T04:21:40.436Z,18.31
2022-08-28T04:22:47.839Z,18.33
2022-08-28T04:23:51.319Z,18.34
2022-08-28T04:24:55.689Z,18.35
2022-08-28T04:26:00.025Z,18.37
2022-08-28T04:27:04.415Z,18.38
2022-08-28T04:28:08.856Z,18.40
2022-08-28T04:29:13.202Z,18.41
2022-08-28T04:30:17.587Z,18.42
2022-08-28T04:31:32.290Z,18.43
2022-08-28T04:32:26.489Z,18.45
2022-08-28T04:33:30.859Z,18.46
2022-08-28T04:34:35.248Z,18.47
2022-08-28T04:35:39.650Z,18.49
2022-08-28T04:36:44.043Z,18.50
2022-08-28T04:37:48.539Z,18.51
2022-08-28T04:38:52.837Z,18.52
2022-08-28T04:39:57.317Z,18.52
2022-08-28T04:41:01.609Z,18.53
2022-08-28T04:42:06.023Z,18.53
2022-08-28T04:43:10.516Z,18.54
2022-08-28T04:44:14.752Z,18.54
2022-08-28T04:45:19.184Z,18.55
2022-08-28T04:46:23.602Z,18.56
2022-08-28T04:47:27.999Z,18.56
2022-08-28T04:48:32.469Z,18.57
2022-08-28T04:49:36.795Z,18.57
2022-08-28T04:50:41.189Z,18.58
2022-08-28T04:51:59.703Z,18.58
2022-08-28T04:53:02.936Z,18.59
2022-08-28T04:54:07.372Z,18.61
2022-08-28T04:55:11.684Z,18.62
2022-08-28T04:56:16.144Z,18.63
2022-08-28T04:57:20.480Z,18.64
2022-08-28T04:58:24.893Z,18.65
2022-08-28T04:59:29.285Z,18.66
2022-08-28T05:00:33.675Z,18.67
2022-08-28T05:01:38.050Z,18.67
2022-08-28T05:02:42.512Z,18.67
2022-08-28T05:03:46.825Z,18.69
2022-08-28T05:04:51.214Z,18.70
2022-08-28T05:05:55.623Z,18.71
2022-08-28T05:06:59.993Z,18.72
2022-08-28T05:08:04.371Z,18.73
2022-08-28T05:09:08.769Z,18.74
2022-08-28T05:10:13.170Z,18.76
2022-08-28T05:11:21.272Z,18.77
2022-08-28T05:12:21.944Z,18.79
2022-08-28T05:13:26.314Z,18.80
2022-08-28T05:14:30.729Z,18.81
2022-08-28T05:15:35.102Z,18.82
2022-08-28T05:16:45.843Z,18.83
2022-08-28T05:17:48.700Z,18.84
2022-08-28T05:18:53.099Z,18.84
2022-08-28T05:19:57.495Z,18.85
2022-08-28T05:21:01.877Z,18.86
2022-08-28T05:22:06.290Z,18.86
2022-08-28T05:23:10.655Z,18.86
2022-08-28T05:24:15.076Z,18.86
2022-08-28T05:25:19.497Z,18.87
2022-08-28T05:26:27.113Z,18.88
2022-08-28T05:27:28.275Z,18.89
2022-08-28T05:28:32.723Z,18.90
2022-08-28T05:29:37.122Z,18.90
2022-08-28T05:30:41.526Z,18.91
2022-08-28T05:31:46.221Z,18.92
2022-08-28T05:32:50.283Z,18.91
2022-08-28T05:33:54.683Z,18.89
2022-08-28T05:34:59.052Z,18.86
2022-08-28T05:36:03.466Z,18.85
2022-08-28T05:37:07.839Z,18.85
2022-08-28T05:38:12.402Z,18.85
2022-08-28T05:39:16.583Z,18.86
2022-08-28T05:40:21.051Z,18.86
2022-08-28T05:41:25.425Z,18.87
2022-08-28T05:42:31.001Z,18.87
2022-08-28T05:43:34.217Z,18.89
2022-08-28T05:44:38.741Z,18.90
2022-08-28T05:45:43.158Z,18.90
2022-08-28T05:46:47.673Z,18.91
2022-08-28T05:47:51.984Z,18.91
2022-08-28T05:48:56.405Z,18.91
2022-08-28T05:50:00.829Z,18.91
2022-08-28T05:51:05.273Z,18.92
2022-08-28T05:52:09.766Z,18.93
2022-08-28T05:53:14.133Z,18.94
2022-08-28T05:54:18.547Z,18.94
2022-08-28T05:55:22.932Z,18.96
2022-08-28T05:56:27.315Z,18.97
2022-08-28T05:57:31.814Z,18.96
2022-08-28T05:58:36.211Z,18.96
2022-08-28T05:59:40.639Z,18.97
2022-08-28T06:00:45.076Z,18.99
2022-08-28T06:01:49.574Z,19.00
2022-08-28T06:02:53.837Z,19.02
2022-08-28T06:03:58.396Z,19.04
2022-08-28T06:05:02.727Z,19.06
2022-08-28T06:06:07.242Z,19.07
2022-08-28T06:07:11.586Z,19.09
2022-08-28T06:08:16.147Z,19.10
2022-08-28T06:09:20.498Z,19.10
2022-08-28T06:10:24.984Z,19.12
2022-08-28T06:11:31.039Z,19.14
2022-08-28T06:12:33.706Z,19.15
2022-08-28T06:13:38.228Z,19.16
2022-08-28T06:14:42.539Z,19.17
2022-08-28T06:15:46.986Z,19.18
2022-08-28T06:16:51.364Z,19.19
2022-08-28T06:17:55.899Z,19.18
2022-08-28T06:19:00.248Z,19.18
2022-08-28T06:20:04.620Z,19.19
2022-08-28T06:21:09.012Z,19.20
2022-08-28T06:22:13.393Z,19.20
2022-08-28T06:23:23.910Z,19.20
2022-08-28T06:24:22.255Z,19.19
2022-08-28T06:25:26.682Z,19.18
2022-08-28T06:26:31.106Z,19.18
2022-08-28T06:27:35.546Z,19.17
2022-08-28T06:28:39.937Z,19.16
2022-08-28T06:29:44.373Z,19.16
2022-08-28T06:31:15.750Z,19.16
2022-08-28T06:31:53.247Z,19.15
2022-08-28T06:32:57.639Z,19.15
2022-08-28T06:34:02.063Z,19.16
2022-08-28T06:35:06.557Z,19.16
2022-08-28T06:36:11.031Z,19.17
2022-08-28T06:37:15.378Z,19.18
2022-08-28T06:38:19.748Z,19.19
2022-08-28T06:39:24.149Z,19.20
2022-08-28T06:40:28.582Z,19.21
2022-08-28T06:41:32.929Z,19.23
2022-08-28T06:42:37.347Z,19.24
2022-08-28T06:43:41.773Z,19.26
2022-08-28T06:44:46.189Z,19.27
2022-08-28T06:45:50.639Z,19.28
2022-08-28T06:46:55.014Z,19.29
2022-08-28T06:47:59.441Z,19.30
2022-08-28T06:49:03.806Z,19.32
2022-08-28T06:50:08.287Z,19.33
2022-08-28T06:51:12.750Z,19.33
2022-08-28T06:52:20.110Z,19.34
2022-08-28T06:53:23.625Z,19.34
2022-08-28T06:54:28.012Z,19.36
2022-08-28T06:55:32.405Z,19.39
2022-08-28T06:56:36.831Z,19.42
2022-08-28T06:57:41.183Z,19.44
2022-08-28T06:58:51.206Z,19.45
2022-08-28T06:59:50.030Z,19.45
2022-08-28T07:01:02.265Z,19.47
2022-08-28T07:01:59.039Z,19.48
2022-08-28T07:03:03.318Z,19.50
2022-08-28T07:04:07.669Z,19.52
2022-08-28T07:05:12.032Z,19.53
2022-08-28T07:06:16.518Z,19.54
2022-08-28T07:07:31.631Z,19.55
2022-08-28T07:08:25.254Z,19.53
2022-08-28T07:09:29.674Z,19.51
2022-08-28T07:10:34.105Z,19.51
2022-08-28T07:11:38.581Z,19.54
2022-08-28T07:12:42.944Z,19.59
2022-08-28T07:13:47.344Z,19.64
2022-08-28T07:14:51.770Z,19.68
2022-08-28T07:15:56.264Z,19.70
2022-08-28T07:17:00.662Z,19.73
2022-08-28T07:18:05.081Z,19.79
2022-08-28T07:19:10.460Z,19.85
2022-08-28T07:20:13.853Z,19.90
2022-08-28T07:21:18.280Z,19.94
2022-08-28T07:22:22.716Z,20.00
2022-08-28T07:23:27.084Z,20.06
2022-08-28T07:24:31.538Z,20.11
2022-08-28T07:25:35.888Z,20.15
2022-08-28T07:26:40.332Z,20.17
2022-08-28T07:27:44.771Z,20.18
2022-08-28T07:28:49.167Z,20.17
2022-08-28T07:29:53.582Z,20.13
2022-08-28T07:30:58.058Z,20.13
2022-08-28T07:32:02.383Z,20.14
2022-08-28T07:33:06.788Z,20.16
2022-08-28T07:34:11.224Z,20.18
2022-08-28T07:35:15.649Z,20.21
2022-08-28T07:36:29.628Z,20.25
2022-08-28T07:37:24.510Z,20.29
2022-08-28T07:38:28.930Z,20.32
2022-08-28T07:39:33.352Z,20.37
2022-08-28T07:40:37.844Z,20.43
2022-08-28T07:41:42.204Z,20.48
2022-08-28T07:42:46.619Z,20.50
2022-08-28T07:43:51.154Z,20.50
2022-08-28T07:44:55.540Z,20.49
2022-08-28T07:46:00.020Z,20.48
2022-08-28T07:47:04.509Z,20.48
2022-08-28T07:48:11.496Z,20.50
2022-08-28T07:49:13.186Z,20.53
2022-08-28T07:50:17.625Z,20.55
2022-08-28T07:51:22.050Z,20.59
2022-08-28T07:52:26.475Z,20.62
2022-08-28T07:53:35.791Z,20.64
2022-08-28T07:54:35.353Z,20.65
2022-08-28T07:55:39.687Z,20.68
2022-08-28T07:56:44.168Z,20.69
2022-08-28T07:57:48.580Z,20.72
2022-08-28T07:58:53.008Z,20.72
2022-08-28T07:59:57.386Z,20.71
2022-08-28T08:01:01.783Z,20.72
2022-08-28T08:02:06.194Z,20.74
2022-08-28T08:03:10.585Z,20.76
2022-08-28T08:04:14.971Z,20.80
2022-08-28T08:05:19.405Z,20.85
2022-08-28T08:06:23.794Z,20.91
2022-08-28T08:07:28.223Z,20.97
2022-08-28T08:08:32.539Z,21.00
2022-08-28T08:09:37.007Z,21.02
2022-08-28T08:10:41.441Z,21.04
2022-08-28T08:11:45.858Z,21.05
2022-08-28T08:12:50.269Z,21.04
2022-08-28T08:13:54.682Z,21.04
2022-08-28T08:14:59.123Z,21.05
2022-08-28T08:16:03.627Z,21.06
2022-08-28T08:17:07.983Z,21.09
2022-08-28T08:18:12.640Z,21.12
2022-08-28T08:19:16.864Z,21.15
2022-08-28T08:20:21.411Z,21.15
2022-08-28T08:21:29.991Z,21.13
2022-08-28T08:22:30.260Z,21.11
2022-08-28T08:23:34.637Z,21.11
2022-08-28T08:24:39.067Z,21.10
2022-08-28T08:25:43.473Z,21.09
2022-08-28T08:26:55.238Z,21.08
2022-08-28T08:27:52.365Z,21.05
2022-08-28T08:28:56.788Z,21.05
2022-08-28T08:30:01.177Z,21.03
2022-08-28T08:31:08.624Z,21.03
2022-08-28T08:32:12.090Z,21.03
2022-08-28T08:33:16.440Z,21.02
2022-08-28T08:34:20.858Z,21.00
2022-08-28T08:35:31.289Z,20.98
2022-08-28T08:36:34.418Z,20.96
2022-08-28T08:37:38.905Z,20.94
2022-08-28T08:38:43.285Z,20.92
2022-08-28T08:39:47.676Z,20.92
2022-08-28T08:40:52.156Z,20.91
2022-08-28T08:41:56.578Z,20.89
2022-08-28T08:43:01.089Z,20.88
2022-08-28T08:44:05.446Z,20.87
2022-08-28T08:45:09.827Z,20.86
2022-08-28T08:46:14.458Z,20.83
2022-08-28T08:47:18.749Z,20.81
2022-08-28T08:48:23.175Z,20.78
2022-08-28T08:49:27.584Z,20.78
2022-08-28T08:50:32.012Z,20.78
2022-08-28T08:51:36.453Z,20.75
2022-08-28T08:52:40.983Z,20.73
2022-08-28T08:53:45.383Z,20.72
2022-08-28T08:54:49.763Z,20.71
2022-08-28T08:55:54.177Z,20.70
2022-08-28T08:56:58.658Z,20.67
2022-08-28T08:58:03.159Z,20.65
2022-08-28T08:59:07.504Z,20.67
2022-08-28T09:00:15.712Z,20.70
2022-08-28T09:01:16.409Z,20.74
2022-08-28T09:02:20.866Z,20.79
2022-08-28T09:03:25.272Z,20.80
2022-08-28T09:04:29.711Z,20.81
2022-08-28T09:05:34.064Z,20.78
2022-08-28T09:06:38.466Z,20.78
2022-08-28T09:07:43.005Z,20.77
2022-08-28T09:08:47.340Z,20.76
2022-08-28T09:09:51.845Z,20.76
2022-08-28T09:10:56.207Z,20.73
2022-08-28T09:12:00.617Z,20.74
2022-08-28T09:13:05.034Z,20.73
2022-08-28T09:14:09.443Z,20.71
2022-08-28T09:15:13.841Z,20.69
2022-08-28T09:16:18.273Z,20.67
2022-08-28T09:17:22.647Z,20.63
2022-08-28T09:18:27.070Z,20.59
2022-08-28T09:19:31.470Z,20.56
2022-08-28T09:20:35.887Z,20.56
2022-08-28T09:21:40.269Z,20.55
2022-08-28T09:22:44.727Z,20.54
2022-08-28T09:23:49.143Z,20.52
2022-08-28T09:24:53.575Z,20.47
2022-08-28T09:25:59.694Z,20.45
2022-08-28T09:27:02.370Z,20.45
2022-08-28T09:28:09.799Z,20.46
2022-08-28T09:29:13.323Z,20.48
2022-08-28T09:30:17.726Z,20.48
2022-08-28T09:31:22.173Z,20.45
2022-08-28T09:32:26.584Z,20.42
2022-08-28T09:33:30.962Z,20.37
2022-08-28T09:34:38.848Z,20.35
2022-08-28T09:35:39.763Z,20.34
2022-08-28T09:36:44.185Z,20.32
2022-08-28T09:37:48.597Z,20.31
2022-08-28T09:38:53.000Z,20.30
2022-08-28T09:39:57.397Z,20.30
2022-08-28T09:41:01.785Z,20.30
2022-08-28T09:42:06.201Z,20.31
2022-08-28T09:43:10.596Z,20.31
2022-08-28T09:44:15.038Z,20.30
2022-08-28T09:45:19.466Z,20.29
2022-08-28T09:46:24.027Z,20.28
2022-08-28T09:47:28.326Z,20.24
2022-08-28T09:48:32.737Z,20.22
2022-08-28T09:49:37.250Z,20.20
2022-08-28T09:50:41.663Z,20.19
2022-08-28T09:51:46.080Z,20.18
2022-08-28T09:52:50.493Z,20.19
2022-08-28T09:53:55.082Z,20.20
2022-08-28T09:54:59.446Z,20.17
2022-08-28T09:56:03.861Z,20.15
2022-08-28T09:57:08.241Z,20.15
2022-08-28T09:58:13.828Z,20.16
2022-08-28T09:59:17.036Z,20.17
2022-08-28T10:00:21.566Z,20.17
2022-08-28T10:01:25.980Z,20.19
2022-08-28T10:02:30.317Z,20.20
2022-08-28T10:03:34.746Z,20.23
2022-08-28T10:04:39.186Z,20.27
2022-08-28T10:05:43.539Z,20.30
2022-08-28T10:06:48.038Z,20.29
2022-08-28T10:07:52.428Z,20.30
2022-08-28T10:08:56.829Z,20.30
2022-08-28T10:10:01.222Z,20.32
2022-08-28T10:11:05.632Z,20.33
2022-08-28T10:12:10.034Z,20.33
2022-08-28T10:13:14.466Z,20.34
2022-08-28T10:14:18.987Z,20.35
2022-08-28T10:15:23.374Z,20.36
2022-08-28T10:16:27.808Z,20.37
2022-08-28T10:17:32.140Z,20.37
2022-08-28T10:18:36.588Z,20.37
2022-08-28T10:19:41.095Z,20.37
2022-08-28T10:20:45.469Z,20.37
2022-08-28T10:21:49.846Z,20.36
2022-08-28T10:22:54.283Z,20.35
2022-08-28T10:23:58.714Z,20.35
2022-08-28T10:25:03.113Z,20.36
2022-08-28T10:26:07.580Z,20.37
2022-08-28T10:27:12.049Z,20.38
2022-08-28T10:28:16.400Z,20.36
2022-08-28T10:29:20.802Z,20.34
2022-08-28T10:30:25.302Z,20.34
2022-08-28T10:31:31.554Z,20.34
2022-08-28T10:32:34.023Z,20.33
2022-08-28T10:33:38.436Z,20.30
2022-08-28T10:34:42.923Z,20.31
2022-08-28T10:35:47.313Z,20.31
2022-08-28T10:36:51.728Z,20.33
2022-08-28T10:37:56.177Z,20.36
2022-08-28T10:39:00.674Z,20.38
2022-08-28T10:40:05.041Z,20.39
2022-08-28T10:41:09.515Z,20.40
2022-08-28T10:42:13.896Z,20.41
2022-08-28T10:43:18.303Z,20.41
2022-08-28T10:44:22.829Z,20.43
2022-08-28T10:45:27.204Z,20.46
2022-08-28T10:46:31.655Z,20.45
2022-08-28T10:47:36.127Z,20.45
2022-08-28T10:48:40.503Z,20.42
2022-08-28T10:49:45.068Z,20.41
2022-08-28T10:50:49.534Z,20.42
2022-08-28T10:51:53.873Z,20.43
2022-08-28T10:52:58.294Z,20.45
2022-08-28T10:54:02.813Z,20.47
2022-08-28T10:55:07.170Z,20.46
2022-08-28T10:56:11.607Z,20.47
2022-08-28T10:57:16.000Z,20.46
2022-08-28T10:58:25.153Z,20.49
2022-08-28T10:59:24.895Z,20.51
2022-08-28T11:00:29.294Z,20.54
2022-08-28T11:01:33.824Z,20.57
2022-08-28T11:02:38.166Z,20.62
2022-08-28T11:03:42.551Z,20.68
2022-08-28T11:04:47.007Z,20.73
2022-08-28T11:05:53.818Z,20.78
2022-08-28T11:06:55.851Z,20.81
2022-08-28T11:08:00.262Z,20.84
2022-08-28T11:09:04.750Z,20.87
2022-08-28T11:10:09.191Z,20.90
2022-08-28T11:11:13.625Z,20.92
2022-08-28T11:12:18.160Z,20.94
2022-08-28T11:13:22.523Z,20.94
2022-08-28T11:14:26.968Z,20.96
2022-08-28T11:15:36.756Z,20.99
2022-08-28T11:16:35.986Z,21.02
2022-08-28T11:17:40.334Z,20.91
2022-08-28T11:18:44.780Z,21.05
2022-08-28T11:19:52.393Z,21.09
2022-08-28T11:20:53.706Z,21.12
2022-08-28T11:21:58.126Z,21.09
2022-08-28T11:23:02.539Z,20.77
2022-08-28T11:24:07.008Z,20.96
2022-08-28T11:25:11.467Z,20.79
2022-08-28T11:26:15.940Z,20.71
2022-08-28T11:27:20.333Z,20.68
2022-08-28T11:28:24.769Z,20.62
2022-08-28T11:29:29.293Z,20.53
2022-08-28T11:30:33.697Z,20.55
2022-08-28T11:31:38.047Z,20.64
2022-08-28T11:32:46.927Z,20.70
2022-08-28T11:33:46.900Z,20.50
2022-08-28T11:34:51.399Z,20.53
2022-08-28T11:35:55.792Z,20.54
2022-08-28T11:37:00.234Z,20.72
2022-08-28T11:38:04.644Z,20.76
2022-08-28T11:39:09.051Z,20.78
2022-08-28T11:40:13.525Z,20.73
2022-08-28T11:41:17.897Z,20.66
2022-08-28T11:42:22.322Z,20.53
2022-08-28T11:43:26.747Z,20.66
2022-08-28T11:44:31.274Z,20.61
2022-08-28T11:45:35.700Z,20.57
2022-08-28T11:46:40.240Z,20.68
2022-08-28T11:47:44.688Z,20.83
2022-08-28T11:48:49.189Z,21.12
2022-08-28T11:49:53.593Z,21.12
2022-08-28T11:50:58.018Z,20.87
2022-08-28T11:52:02.464Z,20.82
2022-08-28T11:53:06.938Z,21.02
2022-08-28T11:54:11.359Z,20.90
2022-08-28T11:55:15.769Z,21.02
2022-08-28T11:56:31.001Z,21.08
2022-08-28T11:57:24.694Z,20.63
2022-08-28T11:58:29.178Z,20.72
2022-08-28T11:59:35.445Z,20.86
2022-08-28T12:00:38.083Z,20.72
2022-08-28T12:01:42.582Z,20.70
2022-08-28T12:02:47.101Z,20.95
2022-08-28T12:03:51.554Z,21.44
2022-08-28T12:04:55.847Z,21.84
2022-08-28T12:06:00.473Z,22.06
2022-08-28T12:07:04.975Z,21.83
2022-08-28T12:08:09.404Z,21.36
2022-08-28T12:09:15.448Z,21.31
2022-08-28T12:10:18.304Z,21.41
2022-08-28T12:11:22.780Z,20.80
2022-08-28T12:12:27.326Z,20.49
2022-08-28T12:13:31.754Z,20.82
2022-08-28T12:14:36.265Z,21.18
2022-08-28T12:15:40.822Z,20.88
2022-08-28T12:16:45.120Z,20.46
2022-08-28T12:17:49.539Z,20.68
2022-08-28T12:18:53.949Z,20.59
2022-08-28T12:19:58.410Z,20.34
2022-08-28T12:21:02.866Z,20.05
2022-08-28T12:22:07.294Z,20.02
2022-08-28T12:23:11.845Z,20.24
2022-08-28T12:24:16.290Z,20.12
2022-08-28T12:25:20.763Z,20.33
2022-08-28T12:26:25.275Z,20.54
2022-08-28T12:27:29.698Z,21.21
2022-08-28T12:28:34.270Z,21.25
2022-08-28T12:29:38.709Z,21.66
2022-08-28T12:30:43.256Z,21.89
2022-08-28T12:31:47.735Z,21.51
2022-08-28T12:32:52.198Z,21.28
2022-08-28T12:33:56.745Z,21.20
2022-08-28T12:35:01.283Z,20.79
2022-08-28T12:36:05.681Z,21.53
2022-08-28T12:37:10.166Z,21.94
2022-08-28T12:38:14.717Z,20.96
2022-08-28T12:39:19.107Z,20.72
2022-08-28T12:40:26.693Z,20.80
2022-08-28T12:41:30.136Z,21.77
2022-08-28T12:42:34.691Z,21.48
2022-08-28T12:43:40.328Z,21.42
2022-08-28T12:44:43.503Z,21.96
2022-08-28T12:45:48.001Z,22.47
2022-08-28T12:46:52.446Z,22.46
2022-08-28T12:47:56.943Z,22.18
2022-08-28T12:49:01.415Z,22.03
2022-08-28T12:50:05.880Z,22.43
2022-08-28T12:51:10.322Z,22.77
2022-08-28T12:52:17.076Z,22.25
2022-08-28T12:53:19.267Z,22.16
2022-08-28T12:54:23.761Z,21.81
2022-08-28T12:55:28.231Z,21.72
2022-08-28T12:56:32.793Z,20.93
2022-08-28T12:57:37.245Z,20.95
2022-08-28T12:58:41.711Z,21.69
2022-08-28T12:59:46.170Z,21.34
2022-08-28T13:00:50.760Z,20.41
2022-08-28T13:01:55.392Z,21.08
2022-08-28T13:02:59.561Z,20.79
2022-08-28T13:04:04.056Z,21.20
2022-08-28T13:05:08.670Z,21.40
2022-08-28T13:06:13.135Z,21.34
2022-08-28T13:07:17.719Z,21.53
2022-08-28T13:08:22.154Z,21.15
2022-08-28T13:09:26.644Z,20.92
2022-08-28T13:10:31.239Z,21.40
2022-08-28T13:11:35.758Z,20.75
2022-08-28T13:12:55.771Z,20.50
2022-08-28T13:13:44.687Z,21.20
2022-08-28T13:14:49.154Z,21.52
2022-08-28T13:15:53.594Z,21.48
2022-08-28T13:16:58.204Z,20.89
2022-08-28T13:18:02.714Z,20.94
2022-08-28T13:19:07.152Z,21.13
2022-08-28T13:20:11.756Z,20.72
2022-08-28T13:21:16.179Z,21.13
2022-08-28T13:22:20.635Z,20.98
2022-08-28T13:23:25.067Z,20.90
2022-08-28T13:24:29.593Z,21.34
2022-08-28T13:25:34.076Z,20.84
2022-08-28T13:26:38.649Z,21.11
2022-08-28T13:27:43.103Z,21.05
2022-08-28T13:28:47.673Z,21.20
2022-08-28T13:29:52.081Z,21.45
2022-08-28T13:30:56.617Z,21.33
2022-08-28T13:32:01.003Z,21.10
2022-08-28T13:33:05.518Z,20.39
2022-08-28T13:34:10.108Z,20.48
2022-08-28T13:35:14.600Z,20.09
2022-08-28T13:36:19.065Z,20.19
2022-08-28T13:37:37.583Z,20.38
2022-08-28T13:38:40.970Z,20.67
2022-08-28T13:39:45.395Z,20.50
2022-08-28T13:40:58.782Z,20.49
2022-08-28T13:41:54.327Z,20.35
2022-08-28T13:42:58.902Z,20.40
2022-08-28T13:44:03.319Z,20.32
2022-08-28T13:45:07.796Z,19.96
2022-08-28T13:46:12.316Z,19.85
2022-08-28T13:47:16.719Z,19.97
2022-08-28T13:48:21.188Z,20.14
2022-08-28T13:49:25.666Z,19.97
2022-08-28T13:50:36.123Z,20.07