createdAt,value
2023-09-26T00:00:24.105Z,15.32
2023-09-26T00:03:14.130Z,15.31
2023-09-26T00:05:43.488Z,15.29
2023-09-26T00:08:11.573Z,15.27
2023-09-26T00:10:39.647Z,15.24
2023-09-26T00:13:08.015Z,15.21
2023-09-26T00:15:36.372Z,15.17
2023-09-26T00:18:04.862Z,15.15
2023-09-26T00:20:36.046Z,15.14
2023-09-26T00:23:05.961Z,15.13
2023-09-26T00:25:34.144Z,15.12
2023-09-26T00:28:02.215Z,15.10
2023-09-26T00:30:30.604Z,15.08
2023-09-26T00:32:58.797Z,15.06
2023-09-26T00:35:27.556Z,15.03
2023-09-26T00:37:56.103Z,15.01
2023-09-26T00:40:24.508Z,14.98
2023-09-26T00:42:53.421Z,14.93
2023-09-26T00:45:21.811Z,14.89
2023-09-26T00:47:50.367Z,14.83
2023-09-26T00:50:23.549Z,14.78
2023-09-26T00:52:54.657Z,14.75
2023-09-26T00:55:25.630Z,14.71
2023-09-26T00:57:55.776Z,14.69
2023-09-26T01:00:25.701Z,14.62
2023-09-26T01:02:54.052Z,14.58
2023-09-26T01:05:23.908Z,14.58
2023-09-26T01:07:54.702Z,14.56
2023-09-26T01:10:23.366Z,14.54
2023-09-26T01:12:52.062Z,14.52
2023-09-26T01:15:33.203Z,14.47
2023-09-26T01:18:01.366Z,14.44
2023-09-26T01:20:30.197Z,14.41
2023-09-26T01:22:58.425Z,14.38
2023-09-26T01:25:26.614Z,14.30
2023-09-26T01:27:55.112Z,14.24
2023-09-26T01:30:24.091Z,14.18
2023-09-26T01:32:52.385Z,14.17
2023-09-26T01:35:20.938Z,14.14
2023-09-26T01:37:51.680Z,14.12
2023-09-26T01:40:20.221Z,14.12
2023-09-26T01:42:49.054Z,14.13
2023-09-26T01:45:17.701Z,14.11
2023-09-26T01:47:51.497Z,14.09
2023-09-26T01:50:21.895Z,14.07
2023-09-26T01:52:51.121Z,14.05
2023-09-26T01:55:21.777Z,14.02
2023-09-26T01:57:50.824Z,14.00
2023-09-26T02:00:20.912Z,13.99
2023-09-26T02:02:51.610Z,13.97
2023-09-26T02:05:22.373Z,13.93
2023-09-26T02:07:51.413Z,13.92
2023-09-26T02:10:20.807Z,13.91
2023-09-26T02:12:51.106Z,13.91
2023-09-26T02:15:19.992Z,13.92
2023-09-26T02:17:48.547Z,13.93
2023-09-26T02:20:19.290Z,13.91
2023-09-26T02:22:52.584Z,13.91
2023-09-26T02:25:22.258Z,13.89
2023-09-26T02:27:51.749Z,13.84
2023-09-26T02:30:29.858Z,13.79
2023-09-26T02:32:58.496Z,13.75
2023-09-26T02:35:27.317Z,13.70
2023-09-26T02:37:55.458Z,13.66
2023-09-26T02:40:23.908Z,13.61
2023-09-26T02:42:52.495Z,13.60
2023-09-26T02:45:21.077Z,13.60
2023-09-26T02:47:50.049Z,13.59
2023-09-26T02:50:19.237Z,13.55
2023-09-26T02:52:47.797Z,13.53
2023-09-26T02:55:16.032Z,13.47
2023-09-26T02:57:44.405Z,13.45
2023-09-26T03:00:18.989Z,13.46
2023-09-26T03:02:49.503Z,13.46
2023-09-26T03:05:19.019Z,13.47
2023-09-26T03:07:50.675Z,13.48
2023-09-26T03:10:19.107Z,13.49
2023-09-26T03:12:48.213Z,13.47
2023-09-26T03:15:17.212Z,13.45
2023-09-26T03:17:46.561Z,13.43
2023-09-26T03:20:17.637Z,13.38
2023-09-26T03:22:45.877Z,13.32
2023-09-26T03:25:14.671Z,13.28
2023-09-26T03:27:45.309Z,13.27
2023-09-26T03:30:16.760Z,13.26
2023-09-26T03:32:45.296Z,13.24
2023-09-26T03:35:13.660Z,13.21
2023-09-26T03:37:41.820Z,13.20
2023-09-26T03:40:10.816Z,13.18
2023-09-26T03:42:40.075Z,13.16
2023-09-26T03:45:09.590Z,13.15
2023-09-26T03:47:38.058Z,13.15
2023-09-26T03:50:07.091Z,13.15
2023-09-26T03:52:35.475Z,13.15
2023-09-26T03:55:04.586Z,13.16
2023-09-26T03:57:36.154Z,13.18
2023-09-26T04:00:14.447Z,13.20
2023-09-26T04:02:42.950Z,13.22
2023-09-26T04:05:11.250Z,13.21
2023-09-26T04:07:39.558Z,13.19
2023-09-26T04:10:08.402Z,13.19
2023-09-26T04:12:36.507Z,13.18
2023-09-26T04:15:05.364Z,13.14
2023-09-26T04:17:33.482Z,13.14
2023-09-26T04:20:01.625Z,13.14
2023-09-26T04:22:30.616Z,13.15
2023-09-26T04:24:58.963Z,13.17
2023-09-26T04:27:27.943Z,13.17
2023-09-26T04:29:56.087Z,13.19
2023-09-26T04:32:24.465Z,13.22
2023-09-26T04:34:54.249Z,13.22
2023-09-26T04:37:22.619Z,13.25
2023-09-26T04:39:50.839Z,13.28
2023-09-26T04:42:19.335Z,13.34
2023-09-26T04:44:47.616Z,13.40
2023-09-26T04:47:16.860Z,13.44
2023-09-26T04:49:45.768Z,13.46
2023-09-26T04:52:14.030Z,13.49
2023-09-26T04:54:42.529Z,13.53
2023-09-26T04:57:10.657Z,13.58
2023-09-26T04:59:39.007Z,13.63
2023-09-26T05:02:07.217Z,13.69
2023-09-26T05:04:35.509Z,13.78
2023-09-26T05:07:03.788Z,13.88
2023-09-26T05:09:31.981Z,13.98
2023-09-26T05:12:00.268Z,14.07
2023-09-26T05:14:28.564Z,14.16
2023-09-26T05:16:56.684Z,14.25
2023-09-26T05:19:24.921Z,14.33
2023-09-26T05:21:53.112Z,14.42
2023-09-26T05:24:23.462Z,14.48
2023-09-26T05:26:51.992Z,14.51
2023-09-26T05:29:20.881Z,14.49
2023-09-26T05:31:49.363Z,14.50
2023-09-26T05:34:17.734Z,14.51
2023-09-26T05:36:45.840Z,14.52
2023-09-26T05:39:13.934Z,14.55
2023-09-26T05:41:42.036Z,14.57
2023-09-26T05:44:13.360Z,14.57
2023-09-26T05:46:41.645Z,14.61
2023-09-26T05:49:09.928Z,14.63
2023-09-26T05:51:38.320Z,14.65
2023-09-26T05:54:17.743Z,14.72
2023-09-26T05:56:54.117Z,14.79
2023-09-26T05:59:22.470Z,14.85
2023-09-26T06:01:50.713Z,14.89
2023-09-26T06:04:19.320Z,14.91
2023-09-26T06:06:47.934Z,14.97
2023-09-26T06:09:16.200Z,15.05
2023-09-26T06:11:44.374Z,15.12
2023-09-26T06:14:12.713Z,15.17
2023-09-26T06:16:40.941Z,15.22
2023-09-26T06:19:09.340Z,15.28
2023-09-26T06:21:37.509Z,15.36
2023-09-26T06:24:07.789Z,15.45
2023-09-26T06:26:36.020Z,15.53
2023-09-26T06:29:04.253Z,15.60
2023-09-26T06:31:32.536Z,15.67
2023-09-26T06:34:02.479Z,15.71
2023-09-26T06:36:33.079Z,15.78
2023-09-26T06:39:01.413Z,15.84
2023-09-26T06:41:29.890Z,15.94
2023-09-26T06:43:58.204Z,16.07
2023-09-26T06:46:26.676Z,16.19
2023-09-26T06:48:55.559Z,16.27
2023-09-26T06:51:24.258Z,16.37
2023-09-26T06:53:52.914Z,16.46
2023-09-26T06:56:21.484Z,16.51
2023-09-26T06:58:50.295Z,16.59
2023-09-26T07:01:20.052Z,16.68
2023-09-26T07:03:48.439Z,16.75
2023-09-26T07:06:17.265Z,16.83
2023-09-26T07:08:45.960Z,16.95
2023-09-26T07:11:14.558Z,17.04
2023-09-26T07:16:13.955Z,17.25
2023-09-26T07:18:42.269Z,17.34
2023-09-26T07:21:11.119Z,17.41
2023-09-26T07:23:39.625Z,17.51
2023-09-26T07:26:15.880Z,17.62
2023-09-26T07:28:46.341Z,17.73
2023-09-26T07:31:16.949Z,17.85
2023-09-26T07:33:46.081Z,17.96
2023-09-26T07:36:14.654Z,18.08
2023-09-26T07:38:43.062Z,18.21
2023-09-26T07:41:11.421Z,18.35
2023-09-26T07:43:40.960Z,18.48
2023-09-26T07:46:11.265Z,18.63
2023-09-26T07:48:40.307Z,18.77
2023-09-26T07:51:12.763Z,18.88
2023-09-26T07:53:42.086Z,19.01
2023-09-26T07:56:11.595Z,19.16
2023-09-26T07:58:39.914Z,19.31
2023-09-26T08:01:09.737Z,19.46
2023-09-26T08:03:42.318Z,19.61
2023-09-26T08:06:11.235Z,19.77
2023-09-26T08:08:39.443Z,19.95
2023-09-26T08:11:12.295Z,20.11
2023-09-26T08:13:41.050Z,20.28
2023-09-26T08:16:10.583Z,20.47
2023-09-26T08:18:39.192Z,20.65
2023-09-26T08:21:07.750Z,20.86
2023-09-26T08:23:36.909Z,21.05
2023-09-26T08:26:12.109Z,21.26
2023-09-26T08:28:41.044Z,21.50
2023-09-26T08:31:16.099Z,21.75
2023-09-26T08:33:45.480Z,22.02
2023-09-26T08:36:18.400Z,22.24
2023-09-26T08:38:51.975Z,22.48
2023-09-26T08:41:21.037Z,22.75
2023-09-26T08:43:49.786Z,22.98
2023-09-26T08:46:18.605Z,23.21
2023-09-26T08:48:48.888Z,23.48
2023-09-26T08:51:17.257Z,23.76
2023-09-26T08:53:45.438Z,24.04
2023-09-26T08:56:14.192Z,24.29
2023-09-26T08:58:44.200Z,24.58
2023-09-26T09:01:12.788Z,24.92
2023-09-26T09:03:40.950Z,25.26
2023-09-26T09:06:10.254Z,25.66
2023-09-26T09:08:38.385Z,26.07
2023-09-26T09:11:06.615Z,26.46
2023-09-26T09:13:43.848Z,26.97
2023-09-26T09:16:17.305Z,27.65
2023-09-26T09:18:53.546Z,28.40
2023-09-26T09:21:35.815Z,29.16
2023-09-26T09:24:07.395Z,30.02
2023-09-26T09:26:37.649Z,30.75
2023-09-26T09:29:22.888Z,31.47
2023-09-26T09:31:52.543Z,32.24
2023-09-26T09:34:25.381Z,32.85
2023-09-26T09:36:57.655Z,33.39
2023-09-26T09:39:26.124Z,33.95
2023-09-26T09:42:02.233Z,34.25
2023-09-26T09:44:32.307Z,34.49
2023-09-26T09:47:04.458Z,34.97
2023-09-26T09:49:33.874Z,35.48
2023-09-26T09:52:06.332Z,35.86
2023-09-26T09:54:34.997Z,36.11
2023-09-26T09:57:11.270Z,36.39
2023-09-26T09:59:39.786Z,36.66
2023-09-26T10:02:11.443Z,37.10
2023-09-26T10:04:40.930Z,37.82
2023-09-26T10:07:11.109Z,38.35
2023-09-26T10:09:40.740Z,38.39
2023-09-26T10:12:10.984Z,38.50
2023-09-26T10:14:39.309Z,38.68
2023-09-26T10:17:07.985Z,38.88
2023-09-26T10:19:50.834Z,39.02
2023-09-26T10:22:33.620Z,39.48
2023-09-26T10:25:03.662Z,39.69
2023-09-26T10:30:05.108Z,39.59
2023-09-26T10:32:39.924Z,39.58
2023-09-26T10:35:15.757Z,39.93
2023-09-26T10:37:51.006Z,39.98
2023-09-26T10:40:19.913Z,40.18
2023-09-26T10:45:21.565Z,40.60
2023-09-26T10:48:05.398Z,40.93
2023-09-26T10:50:38.601Z,40.98
2023-09-26T10:53:07.232Z,40.95
2023-09-26T10:55:36.261Z,41.29
2023-09-26T10:58:05.454Z,41.53
2023-09-26T11:00:33.647Z,41.78
2023-09-26T11:08:40.040Z,41.94
2023-09-26T11:11:09.409Z,41.60
2023-09-26T11:13:38.130Z,41.10
2023-09-26T11:16:07.944Z,40.73
2023-09-26T11:18:36.438Z,40.51
2023-09-26T11:21:26.278Z,40.09
2023-09-26T11:23:53.075Z,39.67
2023-09-26T11:26:22.515Z,39.45
2023-09-26T11:28:50.827Z,39.26
2023-09-26T11:31:19.488Z,39.21
2023-09-26T11:33:48.127Z,38.94
2023-09-26T11:36:17.026Z,38.67
2023-09-26T11:38:50.267Z,38.40
2023-09-26T11:41:26.769Z,38.05
2023-09-26T11:44:15.300Z,37.70
2023-09-26T11:46:49.455Z,37.36
2023-09-26T11:49:20.370Z,37.23
2023-09-26T11:51:53.994Z,37.19
2023-09-26T11:54:23.478Z,37.20
2023-09-26T11:56:53.541Z,37.27
2023-09-26T11:59:21.863Z,37.43
2023-09-26T12:01:50.562Z,37.53
2023-09-26T12:04:18.865Z,37.39
2023-09-26T12:06:47.270Z,37.40
2023-09-26T12:09:22.406Z,37.41
2023-09-26T12:11:52.992Z,37.59
2023-09-26T12:14:21.577Z,37.64
2023-09-26T12:16:53.836Z,37.87
2023-09-26T12:19:24.086Z,38.06
2023-09-26T12:21:52.658Z,38.41
2023-09-26T12:24:20.901Z,38.74
2023-09-26T12:26:49.281Z,38.90
2023-09-26T12:29:17.915Z,39.01
2023-09-26T12:31:46.418Z,39.60
2023-09-26T12:34:16.249Z,40.13
2023-09-26T12:36:44.772Z,40.68
2023-09-26T12:39:13.154Z,41.10
2023-09-26T12:41:41.665Z,41.54
2023-09-26T12:44:11.617Z,42.05
2023-09-26T12:46:40.768Z,42.69
2023-09-26T12:49:10.691Z,43.27
2023-09-26T12:51:39.176Z,43.69
2023-09-26T12:54:07.873Z,43.76
2023-09-26T12:56:36.373Z,44.09
2023-09-26T12:59:06.255Z,44.24
2023-09-26T13:01:35.761Z,44.59
2023-09-26T13:04:04.775Z,45.03
2023-09-26T13:06:33.538Z,45.44
2023-09-26T13:09:01.750Z,45.62
2023-09-26T13:11:30.821Z,45.85
2023-09-26T13:13:58.997Z,46.13
2023-09-26T13:16:27.686Z,46.28
2023-09-26T13:18:57.541Z,46.41
2023-09-26T13:21:28.466Z,46.57
2023-09-26T13:23:57.459Z,46.89
2023-09-26T13:26:25.920Z,47.26
2023-09-26T13:28:53.990Z,47.30
2023-09-26T13:31:22.448Z,47.34
2023-09-26T13:33:50.851Z,47.30
2023-09-26T13:36:19.030Z,47.38
2023-09-26T13:38:47.336Z,47.48
2023-09-26T13:41:15.534Z,47.31
2023-09-26T13:43:43.774Z,47.29
2023-09-26T13:46:12.195Z,47.28
2023-09-26T13:48:40.777Z,47.19
2023-09-26T13:51:09.462Z,47.24
2023-09-26T13:53:39.350Z,47.35
2023-09-26T13:56:07.771Z,47.14
2023-09-26T13:58:36.759Z,46.95
2023-09-26T14:01:05.903Z,47.07
2023-09-26T14:03:34.081Z,47.13
2023-09-26T14:06:02.786Z,47.36
2023-09-26T14:08:31.303Z,47.48
2023-09-26T14:10:59.801Z,47.47
2023-09-26T14:13:28.484Z,47.52
2023-09-26T14:15:56.577Z,47.11
2023-09-26T14:18:24.721Z,46.82
2023-09-26T14:20:53.416Z,46.38
2023-09-26T14:23:26.571Z,46.02
2023-09-26T14:25:57.675Z,45.88
2023-09-26T14:28:26.222Z,45.83
2023-09-26T14:30:54.928Z,45.90
2023-09-26T14:33:23.723Z,45.93
2023-09-26T14:35:52.438Z,45.86
2023-09-26T14:38:21.128Z,45.84
2023-09-26T14:40:49.380Z,45.84
2023-09-26T14:43:18.157Z,45.73
2023-09-26T14:45:52.856Z,45.61
2023-09-26T14:48:22.561Z,45.44
2023-09-26T14:50:51.128Z,45.27
2023-09-26T14:53:19.850Z,44.67
2023-09-26T14:55:49.191Z,44.16
2023-09-26T14:58:17.389Z,43.55
2023-09-26T15:00:50.164Z,42.95
2023-09-26T15:03:18.713Z,41.98
2023-09-26T15:05:49.075Z,40.45
2023-09-26T15:08:17.747Z,39.05
2023-09-26T15:10:46.061Z,38.00
2023-09-26T15:13:14.286Z,37.18
2023-09-26T15:15:42.338Z,36.47
2023-09-26T15:18:10.875Z,35.88
2023-09-26T15:20:41.398Z,35.40
2023-09-26T15:23:11.704Z,34.98
2023-09-26T15:25:40.193Z,34.61
2023-09-26T15:28:11.471Z,34.22
2023-09-26T15:30:39.544Z,33.81
2023-09-26T15:33:08.728Z,33.40
2023-09-26T15:35:40.502Z,32.99
2023-09-26T15:38:10.629Z,32.60
2023-09-26T15:40:39.294Z,32.26
2023-09-26T15:43:08.381Z,31.79
2023-09-26T15:45:36.743Z,31.40
2023-09-26T15:48:05.668Z,31.08
2023-09-26T15:50:33.865Z,30.74
2023-09-26T15:53:02.694Z,30.36
2023-09-26T15:55:31.150Z,30.03
2023-09-26T15:58:00.002Z,29.70
2023-09-26T16:00:30.286Z,29.40
2023-09-26T16:02:58.503Z,29.10
2023-09-26T16:05:27.182Z,28.80
2023-09-26T16:07:55.629Z,28.52
2023-09-26T16:10:24.540Z,28.28
2023-09-26T16:13:06.999Z,28.01
2023-09-26T16:15:38.549Z,27.75
2023-09-26T16:18:07.713Z,27.56
2023-09-26T16:20:37.204Z,27.36
2023-09-26T16:23:06.392Z,27.17
2023-09-26T16:25:34.848Z,27.01
2023-09-26T16:28:03.251Z,26.84
2023-09-26T16:30:33.735Z,26.65
2023-09-26T16:33:02.630Z,26.43
2023-09-26T16:35:31.224Z,26.20
2023-09-26T16:37:59.668Z,26.03
2023-09-26T16:40:27.821Z,25.88
2023-09-26T16:42:56.272Z,25.73
2023-09-26T16:45:24.975Z,25.55
2023-09-26T16:47:54.339Z,25.35
2023-09-26T16:50:22.788Z,25.18
2023-09-26T16:52:51.572Z,25.02
2023-09-26T16:55:19.720Z,24.86
2023-09-26T16:57:48.082Z,24.63
2023-09-26T17:00:17.310Z,24.49
2023-09-26T17:02:45.494Z,24.37
2023-09-26T17:05:15.685Z,24.25
2023-09-26T17:07:46.087Z,24.14
2023-09-26T17:10:14.465Z,23.99
2023-09-26T17:12:42.740Z,23.84
2023-09-26T17:15:11.067Z,23.74
2023-09-26T17:17:42.269Z,23.63
2023-09-26T17:20:11.266Z,23.54
2023-09-26T17:22:39.624Z,23.45
2023-09-26T17:25:08.847Z,23.33
2023-09-26T17:27:37.763Z,23.18
2023-09-26T17:30:07.296Z,23.06
2023-09-26T17:32:37.177Z,22.93
2023-09-26T17:35:08.014Z,22.79
2023-09-26T17:37:36.362Z,22.69
2023-09-26T17:40:05.283Z,22.59
2023-09-26T17:42:33.897Z,22.50
2023-09-26T17:45:04.168Z,22.39
2023-09-26T17:47:32.467Z,22.27
2023-09-26T17:50:01.197Z,22.14
2023-09-26T17:52:30.355Z,22.03
2023-09-26T17:54:58.683Z,21.92
2023-09-26T17:57:26.860Z,21.79
2023-09-26T17:59:55.964Z,21.63
2023-09-26T18:02:24.313Z,21.42
2023-09-26T18:04:58.188Z,21.34
2023-09-26T18:07:26.652Z,21.28
2023-09-26T18:09:55.032Z,21.21
2023-09-26T18:12:23.071Z,21.12
2023-09-26T18:14:51.118Z,21.00
2023-09-26T18:17:19.654Z,20.90
2023-09-26T18:19:47.988Z,20.80
2023-09-26T18:22:16.087Z,20.71
2023-09-26T18:24:44.830Z,20.60
2023-09-26T18:27:12.912Z,20.46
2023-09-26T18:29:40.967Z,20.36
2023-09-26T18:32:09.088Z,20.23
2023-09-26T18:34:40.484Z,20.08
2023-09-26T18:37:11.490Z,19.99
2023-09-26T18:39:42.194Z,19.93
2023-09-26T18:42:13.195Z,19.85
2023-09-26T18:44:42.048Z,19.76
2023-09-26T18:47:10.693Z,19.68
2023-09-26T18:49:39.020Z,19.59
2023-09-26T18:52:07.255Z,19.53
2023-09-26T18:54:35.586Z,19.45
2023-09-26T18:57:03.800Z,19.39
2023-09-26T18:59:37.248Z,19.31
2023-09-26T19:02:11.413Z,19.11
2023-09-26T19:04:40.412Z,18.95
2023-09-26T19:07:08.804Z,18.87
2023-09-26T19:09:38.297Z,18.81
2023-09-26T19:12:07.113Z,18.78
2023-09-26T19:14:37.895Z,18.72
2023-09-26T19:17:06.242Z,18.64
2023-09-26T19:19:34.520Z,18.57
2023-09-26T19:22:02.776Z,18.52
2023-09-26T19:24:33.481Z,18.46
2023-09-26T19:27:02.307Z,18.41
2023-09-26T19:29:30.437Z,18.32
2023-09-26T19:32:00.149Z,18.26
2023-09-26T19:34:28.579Z,18.21
2023-09-26T19:36:56.920Z,18.17
2023-09-26T19:39:26.664Z,18.14
2023-09-26T19:41:55.053Z,18.07
2023-09-26T19:44:23.906Z,18.00
2023-09-26T19:46:52.532Z,17.92
2023-09-26T19:49:21.215Z,17.85
2023-09-26T19:51:50.258Z,17.77
2023-09-26T19:54:18.836Z,17.70
2023-09-26T19:56:47.101Z,17.59
2023-09-26T19:59:15.576Z,17.52
2023-09-26T20:01:43.900Z,17.45
2023-09-26T20:04:12.220Z,17.41
2023-09-26T20:06:40.832Z,17.37
2023-09-26T20:09:10.080Z,17.35
2023-09-26T20:11:38.704Z,17.30
2023-09-26T20:14:07.261Z,17.23
2023-09-26T20:16:35.565Z,17.17
2023-09-26T20:19:04.218Z,17.12
2023-09-26T20:21:32.322Z,17.05
2023-09-26T20:24:00.979Z,16.98
2023-09-26T20:26:29.495Z,16.92
2023-09-26T20:28:58.038Z,16.86
2023-09-26T20:31:26.410Z,16.81
2023-09-26T20:33:54.836Z,16.75
2023-09-26T20:36:23.386Z,16.69
2023-09-26T20:38:52.252Z,16.63
2023-09-26T20:41:20.777Z,16.59
2023-09-26T20:43:49.081Z,16.56
2023-09-26T20:46:17.554Z,16.52
2023-09-26T20:48:47.138Z,16.50
2023-09-26T20:51:15.749Z,16.48
2023-09-26T20:53:43.794Z,16.46
2023-09-26T20:56:12.081Z,16.40
2023-09-26T20:58:40.402Z,16.37
2023-09-26T21:01:10.005Z,16.32
2023-09-26T21:03:39.339Z,16.25
2023-09-26T21:06:15.852Z,16.21
2023-09-26T21:08:44.594Z,16.16
2023-09-26T21:11:13.009Z,16.12
2023-09-26T21:13:41.230Z,16.08
2023-09-26T21:16:15.447Z,16.06
2023-09-26T21:18:46.140Z,16.00
2023-09-26T21:21:32.782Z,15.95
2023-09-26T21:24:01.201Z,15.90
2023-09-26T21:26:29.573Z,15.87
2023-09-26T21:28:58.057Z,15.85
2023-09-26T21:31:26.593Z,15.83
2023-09-26T21:33:55.033Z,15.80
2023-09-26T21:36:24.112Z,15.79
2023-09-26T21:38:53.522Z,15.76
2023-09-26T21:41:22.299Z,15.72
2023-09-26T21:43:50.479Z,15.69
2023-09-26T21:46:18.963Z,15.65
2023-09-26T21:48:47.828Z,15.62
2023-09-26T21:51:16.368Z,15.60
2023-09-26T21:53:44.759Z,15.57
2023-09-26T21:56:13.256Z,15.53
2023-09-26T21:58:41.523Z,15.48
2023-09-26T22:01:12.666Z,15.44
2023-09-26T22:03:41.504Z,15.39
2023-09-26T22:06:11.462Z,15.34
2023-09-26T22:08:39.582Z,15.29
2023-09-26T22:11:08.682Z,15.26
2023-09-26T22:13:36.921Z,15.22
2023-09-26T22:16:05.150Z,15.17
2023-09-26T22:18:33.758Z,15.12
2023-09-26T22:21:02.256Z,15.07
2023-09-26T22:23:32.372Z,15.02
2023-09-26T22:26:01.040Z,14.98
2023-09-26T22:28:29.954Z,14.98
2023-09-26T22:30:58.021Z,14.94
2023-09-26T22:33:27.083Z,14.92
2023-09-26T22:35:55.701Z,14.89
2023-09-26T22:38:24.030Z,14.85
2023-09-26T22:40:53.066Z,14.80
2023-09-26T22:43:21.602Z,14.75
2023-09-26T22:45:49.882Z,14.73
2023-09-26T22:48:18.369Z,14.71
2023-09-26T22:50:48.540Z,14.70
2023-09-26T22:53:16.890Z,14.70
2023-09-26T22:55:50.966Z,14.69
2023-09-26T22:58:20.122Z,14.64
2023-09-26T23:00:48.486Z,14.60
2023-09-26T23:03:17.213Z,14.58
2023-09-26T23:05:45.836Z,14.54
2023-09-26T23:08:14.028Z,14.53
2023-09-26T23:10:42.478Z,14.54
2023-09-26T23:13:10.889Z,14.56
2023-09-26T23:15:39.013Z,14.57
2023-09-26T23:18:07.202Z,14.52
2023-09-26T23:20:41.160Z,14.49
2023-09-26T23:23:09.856Z,14.49
2023-09-26T23:25:38.065Z,14.48
2023-09-26T23:28:06.862Z,14.49
2023-09-26T23:30:35.283Z,14.46
2023-09-26T23:33:03.991Z,14.45
2023-09-26T23:35:32.940Z,14.42
2023-09-26T23:38:01.037Z,14.39
2023-09-26T23:40:29.322Z,14.36
2023-09-26T23:42:58.275Z,14.34
2023-09-26T23:45:26.804Z,14.33
2023-09-26T23:47:55.090Z,14.25
2023-09-26T23:50:24.251Z,14.19
2023-09-26T23:52:52.654Z,14.14
2023-09-26T23:55:20.840Z,14.11
2023-09-26T23:57:48.912Z,14.08
