createdAt,value
2016-06-15T00:00:35.503Z,99.99
2016-06-15T00:01:35.491Z,99.99
2016-06-15T00:02:35.478Z,99.99
2016-06-15T00:03:35.450Z,99.99
2016-06-15T00:04:35.656Z,99.99
2016-06-15T00:05:35.409Z,99.99
2016-06-15T00:06:35.381Z,99.99
2016-06-15T00:07:35.353Z,99.99
2016-06-15T00:08:35.340Z,99.99
2016-06-15T00:09:35.312Z,99.99
2016-06-15T00:10:35.316Z,99.99
2016-06-15T00:11:35.302Z,99.99
2016-06-15T00:12:35.259Z,99.99
2016-06-15T00:13:35.230Z,99.99
2016-06-15T00:14:35.203Z,99.99
2016-06-15T00:15:35.190Z,99.99
2016-06-15T00:16:35.178Z,99.99
2016-06-15T00:17:35.165Z,99.99
2016-06-15T00:18:35.137Z,99.99
2016-06-15T00:19:35.343Z,99.99
2016-06-15T00:20:35.096Z,99.99
2016-06-15T00:21:35.069Z,99.99
2016-06-15T00:22:35.039Z,99.99
2016-06-15T00:23:35.028Z,99.99
2016-06-15T00:24:34.998Z,99.99
2016-06-15T00:25:34.987Z,99.99
2016-06-15T00:26:34.958Z,99.99
2016-06-15T00:27:34.930Z,99.99
2016-06-15T00:28:34.917Z,99.99
2016-06-15T00:29:34.889Z,99.99
2016-06-15T00:30:34.876Z,99.99
2016-06-15T00:31:34.849Z,99.99
2016-06-15T00:32:34.836Z,99.99
2016-06-15T00:33:34.808Z,99.99
2016-06-15T00:34:34.795Z,99.99
2016-06-15T00:35:34.782Z,99.99
2016-06-15T00:36:34.755Z,99.99
2016-06-15T00:37:34.726Z,99.99
2016-06-15T00:38:34.698Z,99.99
2016-06-15T00:39:34.686Z,99.99
2016-06-15T00:40:34.689Z,99.99
2016-06-15T00:41:34.644Z,99.99
2016-06-15T00:42:34.617Z,99.99
2016-06-15T00:43:34.604Z,99.99
2016-06-15T00:44:34.576Z,99.99
2016-06-15T00:45:34.563Z,99.99
2016-06-15T00:46:34.535Z,99.99
2016-06-15T00:47:34.523Z,99.99
2016-06-15T00:48:34.494Z,99.99
2016-06-15T00:49:34.497Z,99.99
2016-06-15T00:50:34.469Z,99.99
2016-06-15T00:51:34.442Z,99.99
2016-06-15T00:52:34.413Z,99.99
2016-06-15T00:53:34.385Z,99.99
2016-06-15T00:54:34.373Z,99.99
2016-06-15T00:55:34.344Z,99.99
2016-06-15T00:56:34.316Z,99.99
2016-06-15T00:57:34.304Z,99.99
2016-06-15T00:58:34.166Z,99.99
2016-06-15T00:59:34.330Z,99.99
2016-06-15T01:00:34.338Z,99.99
2016-06-15T01:01:34.362Z,99.99
2016-06-15T01:02:34.213Z,99.99
2016-06-15T01:03:34.375Z,99.99
2016-06-15T01:04:34.360Z,99.99
2016-06-15T01:05:34.407Z,99.99
2016-06-15T01:06:34.345Z,99.99
2016-06-15T01:07:34.330Z,99.99
2016-06-15T01:08:34.167Z,99.99
2016-06-15T01:09:34.316Z,99.99
2016-06-15T01:10:34.292Z,99.99
2016-06-15T01:11:34.270Z,99.99
2016-06-15T01:12:34.261Z,99.99
2016-06-15T01:13:34.236Z,99.99
2016-06-15T01:14:34.224Z,99.99
2016-06-15T01:15:34.198Z,99.99
2016-06-15T01:16:34.187Z,99.99
2016-06-15T01:17:34.160Z,99.99
2016-06-15T01:18:34.134Z,99.99
2016-06-15T01:19:34.121Z,99.99
2016-06-15T01:20:33.953Z,99.99
2016-06-15T01:21:34.082Z,99.99
2016-06-15T01:22:34.055Z,99.99
2016-06-15T01:23:34.043Z,99.99
2016-06-15T01:24:34.014Z,99.99
2016-06-15T01:25:34.002Z,99.99
2016-06-15T01:26:33.973Z,99.99
2016-06-15T01:27:33.962Z,99.99
2016-06-15T01:28:33.933Z,99.99
2016-06-15T01:29:33.921Z,99.99
2016-06-15T01:30:33.892Z,99.99
2016-06-15T01:31:33.880Z,99.99
2016-06-15T01:32:33.851Z,99.99
2016-06-15T01:33:33.824Z,99.99
2016-06-15T01:34:33.810Z,99.99
2016-06-15T01:35:34.486Z,99.99
2016-06-15T01:36:33.769Z,99.99
2016-06-15T01:37:33.742Z,99.99
2016-06-15T01:38:33.729Z,99.99
2016-06-15T01:39:33.701Z,99.99
2016-06-15T01:40:33.688Z,99.99
2016-06-15T01:41:33.660Z,99.99
2016-06-15T01:42:33.632Z,99.99
2016-06-15T01:43:33.619Z,99.99
2016-06-15T01:44:33.592Z,99.99
2016-06-15T01:45:33.578Z,99.99
2016-06-15T01:46:33.550Z,99.99
2016-06-15T01:47:33.537Z,99.99
2016-06-15T01:48:33.510Z,99.99
2016-06-15T01:49:33.498Z,99.99
2016-06-15T01:50:33.469Z,99.99
2016-06-15T01:51:33.441Z,99.99
2016-06-15T01:52:33.428Z,99.99
2016-06-15T01:53:33.416Z,99.99
2016-06-15T01:54:33.388Z,99.99
2016-06-15T01:55:33.359Z,99.99
2016-06-15T01:56:33.347Z,99.99
2016-06-15T01:57:33.318Z,99.99
2016-06-15T01:58:33.306Z,99.99
2016-06-15T01:59:33.279Z,99.99
2016-06-15T02:00:33.266Z,99.99
2016-06-15T02:01:33.238Z,99.99
2016-06-15T02:02:33.225Z,99.99
2016-06-15T02:03:33.197Z,99.99
2016-06-15T02:04:33.184Z,99.99
2016-06-15T02:05:33.672Z,99.99
2016-06-15T02:06:33.143Z,99.99
2016-06-15T02:07:33.115Z,99.99
2016-06-15T02:08:33.087Z,99.99
2016-06-15T02:09:33.059Z,99.99
2016-06-15T02:10:33.046Z,99.99
2016-06-15T02:11:33.034Z,99.99
2016-06-15T02:12:33.006Z,99.99
2016-06-15T02:13:32.978Z,99.99
2016-06-15T02:14:32.965Z,99.99
2016-06-15T02:15:32.937Z,99.99
2016-06-15T02:16:32.924Z,99.99
2016-06-15T02:17:32.912Z,99.99
2016-06-15T02:18:32.883Z,99.99
2016-06-15T02:19:32.855Z,99.99
2016-06-15T02:20:32.843Z,99.99
2016-06-15T02:21:32.814Z,99.99
2016-06-15T02:22:32.787Z,99.99
2016-06-15T02:23:32.789Z,99.99
2016-06-15T02:24:32.762Z,99.99
2016-06-15T02:25:32.748Z,99.99
2016-06-15T02:26:32.704Z,99.99
2016-06-15T02:27:32.692Z,99.99
2016-06-15T02:28:32.664Z,99.99
2016-06-15T02:29:32.651Z,99.99
2016-06-15T02:30:32.624Z,99.99
2016-06-15T02:31:32.594Z,99.99
2016-06-15T02:32:32.583Z,99.99
2016-06-15T02:33:32.554Z,99.99
2016-06-15T02:34:32.542Z,99.99
2016-06-15T02:35:32.857Z,99.99
2016-06-15T02:36:32.517Z,99.99
2016-06-15T02:37:32.473Z,99.99
2016-06-15T02:38:32.460Z,99.99
2016-06-15T02:39:32.432Z,99.99
2016-06-15T02:40:32.404Z,99.99
2016-06-15T02:41:32.392Z,99.99
2016-06-15T02:42:32.363Z,99.99
2016-06-15T02:43:32.351Z,99.99
2016-06-15T02:44:32.323Z,99.99
2016-06-15T02:45:32.310Z,99.99
2016-06-15T02:46:32.282Z,99.99
2016-06-15T02:47:32.269Z,99.99
2016-06-15T02:48:32.241Z,99.99
2016-06-15T02:49:32.213Z,99.99
2016-06-15T02:50:32.061Z,99.99
2016-06-15T02:51:32.172Z,99.99
2016-06-15T02:52:32.160Z,99.99
2016-06-15T02:53:32.131Z,99.99
2016-06-15T02:54:32.119Z,99.99
2016-06-15T02:55:32.091Z,99.99
2016-06-15T02:56:32.063Z,99.99
2016-06-15T02:57:32.049Z,99.99
2016-06-15T02:58:32.022Z,99.99
2016-06-15T02:59:32.008Z,99.99
2016-06-15T03:00:31.981Z,99.99
2016-06-15T03:01:31.969Z,99.99
2016-06-15T03:02:31.957Z,99.99
2016-06-15T03:03:31.912Z,99.99
2016-06-15T03:04:31.899Z,99.99
2016-06-15T03:05:32.121Z,99.99
2016-06-15T03:06:31.703Z,99.99
2016-06-15T03:07:31.831Z,99.99
2016-06-15T03:08:31.803Z,99.99
2016-06-15T03:09:31.806Z,99.99
2016-06-15T03:10:31.761Z,99.99
2016-06-15T03:11:31.750Z,99.99
2016-06-15T03:12:31.721Z,99.99
2016-06-15T03:13:31.709Z,99.99
2016-06-15T03:14:31.680Z,99.99
2016-06-15T03:15:31.668Z,99.99
2016-06-15T03:16:31.640Z,99.99
2016-06-15T03:17:31.644Z,99.99
2016-06-15T03:18:31.599Z,99.99
2016-06-15T03:19:31.602Z,99.99
2016-06-15T03:20:31.573Z,99.99
2016-06-15T03:21:31.530Z,99.99
2016-06-15T03:22:31.517Z,99.99
2016-06-15T03:23:31.490Z,99.99
2016-06-15T03:24:31.460Z,99.99
2016-06-15T03:25:31.449Z,99.99
2016-06-15T03:26:31.421Z,99.99
2016-06-15T03:27:31.408Z,99.99
2016-06-15T03:28:31.395Z,99.99
2016-06-15T03:29:31.383Z,99.99
2016-06-15T03:30:31.183Z,99.99
2016-06-15T03:31:31.311Z,99.99
2016-06-15T03:32:31.298Z,99.99
2016-06-15T03:33:31.270Z,99.99
2016-06-15T03:34:31.258Z,99.99
2016-06-15T03:35:31.260Z,99.99
2016-06-15T03:36:31.217Z,99.99
2016-06-15T03:37:31.189Z,99.99
2016-06-15T03:38:31.161Z,99.99
2016-06-15T03:39:31.148Z,99.99
2016-06-15T03:40:31.135Z,99.99
2016-06-15T03:41:31.123Z,99.99
2016-06-15T03:42:31.079Z,99.99
2016-06-15T03:43:31.051Z,99.99
2016-06-15T03:44:31.038Z,99.99
2016-06-15T03:45:31.011Z,99.99
2016-06-15T03:46:30.982Z,99.99
2016-06-15T03:47:30.970Z,99.99
2016-06-15T03:48:30.800Z,99.99
2016-06-15T03:49:30.929Z,99.99
2016-06-15T03:50:30.915Z,99.99
2016-06-15T03:51:31.091Z,99.99
2016-06-15T03:52:30.875Z,99.99
2016-06-15T03:53:30.847Z,99.99
2016-06-15T03:54:30.834Z,99.99
2016-06-15T03:55:30.806Z,99.99
2016-06-15T03:56:30.794Z,99.99
2016-06-15T03:57:30.750Z,99.99
2016-06-15T03:58:30.738Z,99.99
2016-06-15T03:59:30.709Z,99.99
2016-06-15T04:00:30.540Z,99.99
2016-06-15T04:01:30.669Z,99.99
2016-06-15T04:02:30.640Z,99.99
2016-06-15T04:03:30.628Z,99.99
2016-06-15T04:04:30.599Z,99.99
2016-06-15T04:05:30.666Z,99.99
2016-06-15T04:06:30.575Z,99.99
2016-06-15T04:07:30.531Z,99.99
2016-06-15T04:08:30.518Z,99.99
2016-06-15T04:09:30.490Z,99.99
2016-06-15T04:10:30.477Z,99.99
2016-06-15T04:11:30.449Z,99.99
2016-06-15T04:12:30.421Z,99.99
2016-06-15T04:13:30.408Z,99.99
2016-06-15T04:14:30.380Z,99.99
2016-06-15T04:15:30.368Z,99.99
2016-06-15T04:16:30.339Z,99.99
2016-06-15T04:17:30.328Z,99.99
2016-06-15T04:18:30.299Z,99.99
2016-06-15T04:19:30.271Z,99.99
2016-06-15T04:20:30.571Z,99.99
2016-06-15T04:21:30.230Z,99.99
2016-06-15T04:22:30.218Z,99.99
2016-06-15T04:23:30.205Z,99.99
2016-06-15T04:24:30.178Z,99.99
2016-06-15T04:25:30.148Z,99.99
2016-06-15T04:26:30.137Z,99.99
2016-06-15T04:27:30.108Z,99.99
2016-06-15T04:28:30.080Z,99.99
2016-06-15T04:29:30.068Z,99.99
2016-06-15T04:30:30.055Z,99.99
2016-06-15T04:31:30.027Z,99.99
2016-06-15T04:32:29.999Z,99.99
2016-06-15T04:33:29.986Z,99.99
2016-06-15T04:34:29.958Z,99.99
2016-06-15T04:35:30.148Z,99.99
2016-06-15T04:36:29.917Z,99.99
2016-06-15T04:37:29.904Z,99.99
2016-06-15T04:38:29.876Z,99.99
2016-06-15T04:39:29.863Z,99.99
2016-06-15T04:40:29.836Z,99.99
2016-06-15T04:41:29.822Z,99.99
2016-06-15T04:42:29.794Z,99.99
2016-06-15T04:43:29.782Z,99.99
2016-06-15T04:44:29.738Z,99.99
2016-06-15T04:45:29.725Z,99.99
2016-06-15T04:46:29.713Z,99.99
2016-06-15T04:47:29.684Z,99.99
2016-06-15T04:48:29.673Z,99.99
2016-06-15T04:49:29.660Z,99.99
2016-06-15T04:50:29.616Z,99.99
2016-06-15T04:51:29.994Z,99.99
2016-06-15T04:52:29.606Z,99.99
2016-06-15T04:53:29.563Z,99.99
2016-06-15T04:54:29.534Z,99.99
2016-06-15T04:55:29.537Z,99.96
2016-06-15T04:56:29.509Z,99.19
2016-06-15T04:57:29.482Z,98.81
2016-06-15T04:58:29.453Z,98.43
2016-06-15T04:59:29.441Z,99.29
2016-06-15T05:00:29.412Z,99
2016-06-15T05:01:29.400Z,99.34
2016-06-15T05:02:29.387Z,98.47
2016-06-15T05:03:29.359Z,98.1
2016-06-15T05:04:29.331Z,97.95
2016-06-15T05:05:29.318Z,98
2016-06-15T05:06:29.306Z,97.8
2016-06-15T05:07:29.293Z,97.8
2016-06-15T05:08:29.266Z,97.71
2016-06-15T05:09:29.237Z,96.75
2016-06-15T05:10:29.209Z,97.23
2016-06-15T05:11:29.196Z,96.75
2016-06-15T05:12:29.168Z,97.14
2016-06-15T05:13:29.156Z,97.14
2016-06-15T05:14:29.128Z,96.75
2016-06-15T05:15:29.115Z,97.52
2016-06-15T05:16:29.087Z,97.23
2016-06-15T05:17:29.074Z,96.75
2016-06-15T05:18:29.046Z,96.56
2016-06-15T05:19:29.034Z,96.42
2016-06-15T05:20:28.864Z,96.8
2016-06-15T05:21:28.993Z,95.94
2016-06-15T05:22:28.980Z,95.07
2016-06-15T05:23:28.952Z,93.68
2016-06-15T05:24:28.939Z,93.11
2016-06-15T05:25:28.912Z,94.17
2016-06-15T05:26:28.898Z,93.4
2016-06-15T05:27:28.871Z,93.78
2016-06-15T05:28:28.858Z,93.49
2016-06-15T05:29:28.845Z,93.49
2016-06-15T05:30:28.817Z,93.3
2016-06-15T05:31:28.805Z,93.01
2016-06-15T05:32:28.776Z,93.11
2016-06-15T05:33:28.607Z,93.21
2016-06-15T05:34:28.735Z,92.91
2016-06-15T05:35:28.708Z,93.11
2016-06-15T05:36:28.695Z,92.34
2016-06-15T05:37:28.682Z,92.48
2016-06-15T05:38:28.654Z,91.42
2016-06-15T05:39:28.641Z,91.05
2016-06-15T05:40:28.628Z,91.24
2016-06-15T05:41:28.601Z,90.66
2016-06-15T05:42:28.589Z,90.47
2016-06-15T05:43:28.559Z,89.41
2016-06-15T05:44:28.563Z,89.12
2016-06-15T05:45:28.519Z,89.36
2016-06-15T05:46:28.508Z,89.46
2016-06-15T05:47:28.494Z,88.88
2016-06-15T05:48:28.467Z,88.02
2016-06-15T05:49:28.453Z,88.73
2016-06-15T05:50:28.425Z,88.16
2016-06-15T05:51:28.428Z,87.68
2016-06-15T05:52:28.401Z,85.85
2016-06-15T05:53:28.372Z,84.07
2016-06-15T05:54:28.360Z,84.45
2016-06-15T05:55:28.331Z,83.63
2016-06-15T05:56:28.319Z,83.53
2016-06-15T05:57:28.306Z,82.86
2016-06-15T05:58:28.294Z,82.67
2016-06-15T05:59:28.125Z,82.57
2016-06-15T06:00:28.253Z,82.96
2016-06-15T06:01:28.225Z,82.76
2016-06-15T06:02:28.213Z,81.81
2016-06-15T06:03:28.199Z,82.23
2016-06-15T06:04:28.172Z,82.04
2016-06-15T06:05:28.159Z,81.27
2016-06-15T06:06:28.662Z,82.38
2016-06-15T06:07:28.134Z,81.71
2016-06-15T06:08:28.106Z,80.94
2016-06-15T06:09:28.092Z,81.13
2016-06-15T06:10:28.081Z,81.42
2016-06-15T06:11:28.053Z,81.71
2016-06-15T06:12:28.040Z,81.23
2016-06-15T06:13:28.013Z,81.13
2016-06-15T06:14:27.999Z,81.71
2016-06-15T06:15:27.987Z,81.99
2016-06-15T06:16:27.974Z,81.71
2016-06-15T06:17:27.962Z,81.99
2016-06-15T06:18:27.933Z,82.76
2016-06-15T06:19:27.921Z,82.57
2016-06-15T06:20:27.909Z,82.73
2016-06-15T06:21:27.943Z,82.76
2016-06-15T06:22:27.868Z,83.06
2016-06-15T06:23:27.840Z,83.15
2016-06-15T06:24:27.827Z,82.53
2016-06-15T06:25:27.799Z,82.43
2016-06-15T06:26:27.802Z,83.01
2016-06-15T06:27:27.789Z,83.01
2016-06-15T06:28:27.761Z,83.06
2016-06-15T06:29:27.749Z,82.73
2016-06-15T06:30:27.720Z,83.15
2016-06-15T06:31:27.708Z,82.76
2016-06-15T06:32:27.679Z,83.06
2016-06-15T06:33:27.667Z,82.09
2016-06-15T06:34:27.655Z,82.29
2016-06-15T06:35:27.642Z,81.9
2016-06-15T06:36:27.723Z,81.71
2016-06-15T06:37:27.600Z,80.79
2016-06-15T06:38:27.573Z,80.4
2016-06-15T06:39:27.560Z,79.73
2016-06-15T06:40:27.548Z,80.02
2016-06-15T06:41:27.520Z,79.82
2016-06-15T06:42:27.507Z,79.73
2016-06-15T06:43:28.088Z,79.73
2016-06-15T06:44:28.279Z,80.69
2016-06-15T06:45:27.470Z,80.69
2016-06-15T06:46:27.441Z,80.6
2016-06-15T06:47:27.429Z,80.6
2016-06-15T06:48:27.400Z,79.73
2016-06-15T06:49:27.388Z,80.02
2016-06-15T06:50:27.376Z,80.11
2016-06-15T06:51:27.457Z,79.92
2016-06-15T06:52:27.350Z,79.53
2016-06-15T06:53:27.322Z,78.9
2016-06-15T06:54:27.294Z,78.81
2016-06-15T06:55:27.298Z,78.61
2016-06-15T06:56:27.269Z,78.9
2016-06-15T06:57:27.241Z,78.13
2016-06-15T06:58:27.243Z,79.38
2016-06-15T06:59:27.216Z,79.1
2016-06-15T07:00:27.204Z,78.42
2016-06-15T07:01:27.175Z,77.75
2016-06-15T07:02:27.163Z,77.69
2016-06-15T07:03:27.150Z,78.13
2016-06-15T07:04:27.137Z,77.69
2016-06-15T07:05:27.125Z,77.88
2016-06-15T07:06:27.815Z,78.17
2016-06-15T07:07:27.084Z,78.03
2016-06-15T07:08:27.071Z,77.31
2016-06-15T07:09:27.043Z,77.88
2016-06-15T07:10:27.030Z,78.56
2016-06-15T07:11:27.003Z,78.17
2016-06-15T07:12:27.005Z,77.5
2016-06-15T07:13:26.978Z,77.88
2016-06-15T07:14:26.964Z,77.01
2016-06-15T07:15:26.953Z,77.98
2016-06-15T07:16:26.924Z,77.63
2016-06-15T07:17:26.912Z,76.28
2016-06-15T07:18:26.899Z,76.18
2016-06-15T07:19:26.887Z,75.42
2016-06-15T07:20:26.858Z,75.32
2016-06-15T07:21:27.065Z,75.51
2016-06-15T07:22:26.833Z,75.23
2016-06-15T07:23:26.805Z,74.84
2016-06-15T07:24:26.792Z,75.8
2016-06-15T07:25:26.781Z,75.48
2016-06-15T07:26:26.767Z,74.16
2016-06-15T07:27:26.755Z,74.36
2016-06-15T07:28:26.743Z,75.99
2016-06-15T07:29:26.714Z,74.84
2016-06-15T07:30:26.702Z,73.88
2016-06-15T07:31:26.674Z,73.68
2016-06-15T07:32:26.692Z,73.88
2016-06-15T07:33:26.648Z,73.91
2016-06-15T07:34:26.636Z,73.91
2016-06-15T07:35:26.623Z,74.58
2016-06-15T07:36:26.673Z,73.27
2016-06-15T07:37:26.613Z,72.69
2016-06-15T07:38:26.570Z,71.34
2016-06-15T07:39:26.557Z,71.28
2016-06-15T07:40:26.545Z,70.42
2016-06-15T07:41:26.548Z,70.32
2016-06-15T07:42:26.503Z,70.51
2016-06-15T07:43:26.492Z,69.93
2016-06-15T07:44:26.479Z,70.51
2016-06-15T07:45:26.467Z,70.61
2016-06-15T07:46:26.454Z,71.19
2016-06-15T07:47:26.426Z,70.03
2016-06-15T07:48:26.429Z,70.13
2016-06-15T07:49:26.400Z,70.16
2016-06-15T07:50:26.403Z,70.16
2016-06-15T07:51:26.375Z,68.81
2016-06-15T07:52:26.410Z,68.33
2016-06-15T07:53:26.350Z,68.81
2016-06-15T07:54:26.322Z,67.46
2016-06-15T07:55:26.326Z,68.23
2016-06-15T07:56:26.313Z,68.43
2016-06-15T07:57:26.285Z,68.91
2016-06-15T07:58:26.256Z,68.52
2016-06-15T07:59:26.260Z,67.75
2016-06-15T08:00:26.231Z,67.36
2016-06-15T08:01:26.062Z,67.75
2016-06-15T08:02:26.206Z,67.55
2016-06-15T08:03:26.193Z,66.88
2016-06-15T08:04:26.181Z,66.24
2016-06-15T08:05:26.168Z,66.3
2016-06-15T08:06:26.141Z,66.49
2016-06-15T08:07:26.924Z,65.95
2016-06-15T08:08:26.116Z,66.91
2016-06-15T08:09:26.103Z,65.85
2016-06-15T08:10:26.089Z,65.85
2016-06-15T08:11:26.062Z,64.69
2016-06-15T08:12:26.049Z,66.36
2016-06-15T08:13:26.053Z,65.4
2016-06-15T08:14:26.024Z,65.56
2016-06-15T08:15:26.027Z,66.63
2016-06-15T08:16:26.000Z,66.24
2016-06-15T08:17:25.986Z,64.31
2016-06-15T08:18:25.974Z,64.79
2016-06-15T08:19:25.961Z,64.69
2016-06-15T08:20:25.933Z,65.66
2016-06-15T08:21:26.437Z,66.11
2016-06-15T08:22:25.861Z,66.97
2016-06-15T08:23:25.755Z,66.59
2016-06-15T08:24:25.883Z,67.07
2016-06-15T08:25:25.871Z,67.71
2016-06-15T08:26:25.858Z,68.39
2016-06-15T08:27:25.846Z,67.91
2016-06-15T08:28:25.833Z,68.77
2016-06-15T08:29:25.805Z,69.03
2016-06-15T08:30:25.823Z,69.61
2016-06-15T08:31:25.779Z,70.86
2016-06-15T08:32:25.768Z,71.22
2016-06-15T08:33:25.739Z,71.02
2016-06-15T08:34:25.727Z,69.29
2016-06-15T08:35:25.714Z,66.08
2016-06-15T08:36:25.561Z,63.28
2016-06-15T08:37:25.689Z,61.6
2016-06-15T08:38:25.660Z,60.21
2016-06-15T08:39:25.492Z,58.04
2016-06-15T08:40:25.636Z,55.87
2016-06-15T08:41:25.623Z,53.97
2016-06-15T08:42:25.470Z,50.92
2016-06-15T08:43:25.598Z,48.13
2016-06-15T08:44:25.601Z,47.88
2016-06-15T08:45:25.589Z,44.9
2016-06-15T08:46:25.575Z,41.42
2016-06-15T08:47:25.564Z,39.2
2016-06-15T08:48:25.550Z,38.04
2016-06-15T08:49:25.553Z,37.3
2016-06-15T08:50:25.542Z,37.62
2016-06-15T08:51:25.387Z,36.36
2016-06-15T08:52:25.563Z,37.93
2016-06-15T08:53:25.534Z,38.01
2016-06-15T08:54:25.522Z,39.06
2016-06-15T08:55:25.525Z,40.97
2016-06-15T08:56:25.497Z,42.1
2016-06-15T08:57:25.500Z,43.74
2016-06-15T08:58:25.487Z,44.98
2016-06-15T08:59:25.475Z,45.25
2016-06-15T09:00:25.478Z,45.72
2016-06-15T09:01:27.982Z,47.74
2016-06-15T09:02:25.454Z,49.27
2016-06-15T09:03:25.441Z,50.89
2016-06-15T09:04:25.428Z,50.48
2016-06-15T09:05:25.416Z,53.08
2016-06-15T09:06:25.419Z,55.18
2016-06-15T09:07:25.422Z,55.83
2016-06-15T09:08:25.394Z,55.54
2016-06-15T09:09:25.381Z,57.36
2016-06-15T09:10:25.368Z,58.88
2016-06-15T09:11:25.372Z,60.01
2016-06-15T09:12:25.341Z,59.79
2016-06-15T09:13:25.359Z,59.31
2016-06-15T09:14:25.294Z,59.75
2016-06-15T09:15:25.311Z,60.3
2016-06-15T09:16:25.284Z,60.3
2016-06-15T09:17:25.302Z,61.56
2016-06-15T09:18:25.259Z,64.69
2016-06-15T09:19:25.261Z,62.37
2016-06-15T09:20:25.249Z,64.4
2016-06-15T09:21:25.221Z,63.34
2016-06-15T09:22:25.270Z,62.85
2016-06-15T09:23:25.196Z,61.98
2016-06-15T09:24:25.198Z,63.34
2016-06-15T09:25:25.171Z,61.72
2016-06-15T09:26:25.157Z,60.52
2016-06-15T09:27:25.146Z,60.52
2016-06-15T09:28:25.149Z,58.88
2016-06-15T09:29:25.115Z,59.91
2016-06-15T09:30:25.118Z,60.4
2016-06-15T09:31:25.089Z,60.37
2016-06-15T09:32:25.078Z,61.33
2016-06-15T09:33:25.096Z,61.69
2016-06-15T09:34:25.052Z,61.95
2016-06-15T09:35:25.056Z,62.7
2016-06-15T09:36:25.027Z,63.5
2016-06-15T09:37:25.029Z,64.53
2016-06-15T09:38:25.001Z,63.73
2016-06-15T09:39:24.988Z,63.63
2016-06-15T09:40:24.977Z,63.02
2016-06-15T09:41:24.964Z,66.65
2016-06-15T09:42:24.952Z,70.82
2016-06-15T09:43:24.923Z,74.88
2016-06-15T09:44:24.911Z,76.82
2016-06-15T09:45:24.899Z,78.17
2016-06-15T09:46:24.885Z,79.47
2016-06-15T09:47:24.857Z,80.01
2016-06-15T09:48:24.688Z,83.27
2016-06-15T09:49:24.677Z,84.61
2016-06-15T09:50:24.663Z,84.91
2016-06-15T09:51:24.792Z,85.19
2016-06-15T09:52:25.061Z,85.48
2016-06-15T09:53:25.251Z,84.91
2016-06-15T09:54:24.738Z,86.29
2016-06-15T09:55:24.726Z,87.44
2016-06-15T09:56:24.713Z,87.4
2016-06-15T09:57:24.685Z,87.92
2016-06-15T09:58:24.672Z,88.02
2016-06-15T09:59:24.661Z,88.17
2016-06-15T10:00:24.647Z,88.07
2016-06-15T10:01:24.619Z,88.17
2016-06-15T10:02:24.606Z,88.26
2016-06-15T10:03:24.625Z,89.22
2016-06-15T10:04:24.584Z,88.93
2016-06-15T10:05:24.612Z,88.45
2016-06-15T10:06:24.624Z,87.59
2016-06-15T10:07:24.949Z,88.93
2016-06-15T10:08:24.678Z,88.55
2016-06-15T10:09:24.678Z,88.98
2016-06-15T10:10:24.680Z,88.65
2016-06-15T10:11:24.525Z,88.89
2016-06-15T10:12:24.668Z,89.12
2016-06-15T10:13:24.670Z,88.6
2016-06-15T10:14:24.667Z,89.27
2016-06-15T10:15:24.644Z,88.6
2016-06-15T10:16:28.918Z,88.79
2016-06-15T10:17:24.614Z,89.32
2016-06-15T10:18:24.622Z,88.55
2016-06-15T10:19:24.598Z,88.74
2016-06-15T10:20:24.587Z,87.59
2016-06-15T10:21:24.561Z,86.19
2016-06-15T10:22:25.191Z,86.48
2016-06-15T10:23:24.540Z,88.11
2016-06-15T10:24:24.513Z,88.21
2016-06-15T10:25:24.501Z,88.73
2016-06-15T10:26:24.474Z,87.49
2016-06-15T10:27:24.460Z,86.24
2016-06-15T10:28:24.448Z,85.37
2016-06-15T10:29:24.421Z,86.72
2016-06-15T10:30:24.409Z,86.76
2016-06-15T10:31:24.380Z,83.78
2016-06-15T10:32:24.369Z,83.97
2016-06-15T10:33:24.340Z,84.55
2016-06-15T10:34:24.329Z,83.06
2016-06-15T10:35:24.488Z,81.13
2016-06-15T10:36:28.366Z,80.84
2016-06-15T10:37:25.167Z,80.88
2016-06-15T10:38:39.966Z,79.82
2016-06-15T10:39:27.406Z,79.96
2016-06-15T10:40:37.363Z,78.94
2016-06-15T10:41:30.929Z,78.11
2016-06-15T10:42:40.729Z,76.32
2016-06-15T10:43:24.185Z,72.56
2016-06-15T10:44:24.157Z,73.14
2016-06-15T10:45:36.863Z,73.05
2016-06-15T10:46:28.992Z,73.57
2016-06-15T10:47:38.494Z,74.43
2016-06-15T10:48:49.747Z,72.75
2016-06-15T10:49:50.548Z,72.75
2016-06-15T10:50:53.019Z,73.14
2016-06-15T10:52:06.835Z,74.2
2016-06-15T10:53:17.872Z,74.65
2016-06-15T10:54:36.875Z,74.55
2016-06-15T10:55:50.488Z,75.13
2016-06-15T10:56:47.162Z,77.06
2016-06-15T10:57:47.150Z,78.27
2016-06-15T10:58:47.137Z,79.9
2016-06-15T10:59:47.110Z,81.35
2016-06-15T11:00:46.957Z,80.77
2016-06-15T11:01:47.085Z,80.25
2016-06-15T11:02:47.072Z,81.21
2016-06-15T11:03:47.059Z,79.96
2016-06-15T11:04:47.031Z,79.77
2016-06-15T11:05:46.862Z,79.35
2016-06-15T11:06:47.023Z,78.09
2016-06-15T11:07:46.978Z,78.19
2016-06-15T11:08:46.965Z,78.28
2016-06-15T11:09:46.953Z,78.48
2016-06-15T11:10:46.924Z,80.27
2016-06-15T11:11:46.913Z,81.42
2016-06-15T11:12:46.900Z,84.5
2016-06-15T11:13:46.872Z,83.34
2016-06-15T11:14:46.858Z,82.57
2016-06-15T11:15:46.846Z,82.38
2016-06-15T11:16:46.834Z,83.15
2016-06-15T11:17:46.821Z,83.44
2016-06-15T11:18:46.794Z,84.78
2016-06-15T11:19:46.780Z,84.78
2016-06-15T11:20:46.753Z,84.69
2016-06-15T11:21:46.740Z,84.5
2016-06-15T11:22:46.727Z,82.76
2016-06-15T11:23:46.699Z,83.29
2016-06-15T11:24:46.687Z,83.77
2016-06-15T11:25:46.673Z,82.56
2016-06-15T11:26:46.646Z,81.5
2016-06-15T11:27:46.633Z,78.08
2016-06-15T11:28:46.620Z,76.92
2016-06-15T11:29:46.593Z,77.63
2016-06-15T11:30:46.580Z,78.59
2016-06-15T11:31:46.567Z,77.92
2016-06-15T11:32:46.539Z,77.67
2016-06-15T11:33:46.526Z,78.15
2016-06-15T11:34:46.514Z,78.06
2016-06-15T11:35:46.487Z,74.14
2016-06-15T11:36:46.474Z,71.92
2016-06-15T11:37:46.320Z,72.31
2016-06-15T11:38:46.448Z,70.48
2016-06-15T11:39:46.435Z,69.32
2016-06-15T11:40:46.407Z,70.67
2016-06-15T11:41:46.395Z,70.57
2016-06-15T11:42:46.383Z,70.38
2016-06-15T11:43:46.370Z,70.42
2016-06-15T11:44:46.357Z,70.22
2016-06-15T11:45:46.188Z,70.51
2016-06-15T11:46:46.317Z,71
2016-06-15T11:47:46.319Z,71.51
2016-06-15T11:48:46.291Z,71.22
2016-06-15T11:49:46.264Z,71.51
2016-06-15T11:50:46.250Z,70.2
2016-06-15T11:51:46.239Z,68.84
2016-06-15T11:52:46.304Z,68.26
2016-06-15T11:53:46.213Z,71.55
2016-06-15T11:54:46.201Z,70.78
2016-06-15T11:55:46.172Z,69.58
2016-06-15T11:56:46.160Z,71.38
2016-06-15T11:57:46.163Z,72.73
2016-06-15T11:58:46.135Z,71.19
2016-06-15T11:59:46.123Z,72.15
2016-06-15T12:00:46.094Z,71.15
2016-06-15T12:01:46.082Z,72.12
2016-06-15T12:02:46.070Z,70.38
2016-06-15T12:03:46.041Z,70.57
2016-06-15T12:04:46.044Z,70.15
2016-06-15T12:05:46.015Z,70.19
2016-06-15T12:06:46.003Z,71.06
2016-06-15T12:07:46.005Z,70.44
2016-06-15T12:08:45.994Z,70.54
2016-06-15T12:09:45.950Z,69.96
2016-06-15T12:10:45.937Z,69.87
2016-06-15T12:11:45.925Z,70.25
2016-06-15T12:12:45.912Z,69.77
2016-06-15T12:13:45.899Z,69.48
2016-06-15T12:14:45.872Z,68.9
2016-06-15T12:15:45.860Z,69.09
2016-06-15T12:16:45.830Z,70.73
2016-06-15T12:17:45.818Z,71.85
2016-06-15T12:18:45.806Z,73.39
2016-06-15T12:19:45.793Z,72.81
2016-06-15T12:20:45.765Z,73.55
2016-06-15T12:21:45.753Z,74.51
2016-06-15T12:22:45.583Z,73.84
2016-06-15T12:23:45.727Z,73.65
2016-06-15T12:24:45.715Z,74.99
2016-06-15T12:25:45.686Z,75.05
2016-06-15T12:26:45.674Z,75.44
2016-06-15T12:27:45.661Z,77.17
2016-06-15T12:28:45.649Z,77.08
2016-06-15T12:29:45.621Z,77.08
2016-06-15T12:30:45.609Z,78.13
2016-06-15T12:31:45.596Z,78.61
2016-06-15T12:32:45.567Z,78.67
2016-06-15T12:33:45.554Z,78.67
2016-06-15T12:34:45.543Z,79.53
2016-06-15T12:35:45.530Z,79.82
2016-06-15T12:36:45.501Z,81.56
2016-06-15T12:37:45.489Z,81.56
2016-06-15T12:38:45.461Z,81.81
2016-06-15T12:39:45.448Z,82.19
2016-06-15T12:40:45.437Z,82.48
2016-06-15T12:41:45.407Z,83.73
2016-06-15T12:42:45.410Z,84.01
2016-06-15T12:43:45.382Z,82.57
2016-06-15T12:44:45.355Z,83.34
2016-06-15T12:45:45.358Z,83.63
2016-06-15T12:46:45.330Z,84.3
2016-06-15T12:47:45.301Z,83.34
2016-06-15T12:48:45.288Z,84.11
2016-06-15T12:49:45.120Z,84.4
2016-06-15T12:50:45.248Z,85.51
2016-06-15T12:51:45.235Z,86.13
2016-06-15T12:52:45.223Z,84.55
2016-06-15T12:53:45.194Z,84.74
2016-06-15T12:54:45.167Z,83.53
2016-06-15T12:55:45.169Z,83.4