createdAt,value
2022-07-27T00:01:16.483Z,45.08
2022-07-27T00:03:45.943Z,45.59
2022-07-27T00:06:14.063Z,45.58
2022-07-27T00:08:41.633Z,45.63
2022-07-27T00:11:10.589Z,45.52
2022-07-27T00:13:38.098Z,45.17
2022-07-27T00:16:06.051Z,45.31
2022-07-27T00:18:36.699Z,45.55
2022-07-27T00:21:04.193Z,45.39
2022-07-27T00:23:31.582Z,45.51
2022-07-27T00:25:58.892Z,45.39
2022-07-27T00:28:26.185Z,45.99
2022-07-27T00:30:53.497Z,46.21
2022-07-27T00:33:20.795Z,46.34
2022-07-27T00:35:49.512Z,46.45
2022-07-27T00:38:16.909Z,46.15
2022-07-27T00:40:45.159Z,46.63
2022-07-27T00:43:12.964Z,46.37
2022-07-27T00:45:40.300Z,46.67
2022-07-27T00:48:07.682Z,46.27
2022-07-27T00:50:35.964Z,46.55
2022-07-27T00:53:04.999Z,46.82
2022-07-27T00:55:33.748Z,46.53
2022-07-27T00:58:02.246Z,46.23
2022-07-27T01:00:29.686Z,46.60
2022-07-27T01:02:57.912Z,46.88
2022-07-27T01:05:35.821Z,46.72
2022-07-27T01:08:07.794Z,46.96
2022-07-27T01:10:36.220Z,46.48
2022-07-27T01:13:03.652Z,46.51
2022-07-27T01:15:35.227Z,46.92
2022-07-27T01:18:10.406Z,46.59
2022-07-27T01:20:39.310Z,47.03
2022-07-27T01:23:08.128Z,47.02
2022-07-27T01:25:35.483Z,47.45
2022-07-27T01:28:02.802Z,47.33
2022-07-27T01:30:33.211Z,47.74
2022-07-27T01:33:02.294Z,47.40
2022-07-27T01:35:30.296Z,47.49
2022-07-27T01:37:58.408Z,47.72
2022-07-27T01:40:27.509Z,47.50
2022-07-27T01:42:55.076Z,48.16
2022-07-27T01:45:22.791Z,47.63
2022-07-27T01:47:50.275Z,47.76
2022-07-27T01:50:17.668Z,47.82
2022-07-27T01:52:45.028Z,48.04
2022-07-27T01:55:12.878Z,48.48
2022-07-27T01:57:41.624Z,48.27
2022-07-27T02:00:12.260Z,48.21
2022-07-27T02:02:40.731Z,48.66
2022-07-27T02:05:12.891Z,48.24
2022-07-27T02:07:40.836Z,48.17
2022-07-27T02:10:10.368Z,48.24
2022-07-27T02:12:38.208Z,48.78
2022-07-27T02:15:15.015Z,48.94
2022-07-27T02:17:44.798Z,49.08
2022-07-27T02:20:14.957Z,48.91
2022-07-27T02:22:43.017Z,48.68
2022-07-27T02:25:12.743Z,49.02
2022-07-27T02:27:41.776Z,48.85
2022-07-27T02:30:13.389Z,48.98
2022-07-27T02:32:44.364Z,48.84
2022-07-27T02:35:19.188Z,49.20
2022-07-27T02:37:47.746Z,48.78
2022-07-27T02:40:17.327Z,48.97
2022-07-27T02:42:45.960Z,49.53
2022-07-27T02:45:15.765Z,48.94
2022-07-27T02:47:43.672Z,49.77
2022-07-27T02:50:12.034Z,49.50
2022-07-27T02:52:39.927Z,49.32
2022-07-27T02:55:08.677Z,49.43
2022-07-27T02:57:37.988Z,49.93
2022-07-27T03:00:07.975Z,50.15
2022-07-27T03:02:36.686Z,50.37
2022-07-27T03:05:04.998Z,50.38
2022-07-27T03:07:32.802Z,49.69
2022-07-27T03:10:00.380Z,49.63
2022-07-27T03:12:27.878Z,50.05
2022-07-27T03:14:56.393Z,50.11
2022-07-27T03:17:23.741Z,49.83
2022-07-27T03:19:52.874Z,49.48
2022-07-27T03:22:20.321Z,49.59
2022-07-27T03:24:47.676Z,49.60
2022-07-27T03:27:15.068Z,50.17
2022-07-27T03:29:42.479Z,49.69
2022-07-27T03:32:09.839Z,49.83
2022-07-27T03:34:37.244Z,50.19
2022-07-27T03:37:06.099Z,50.08
2022-07-27T03:39:33.570Z,50.13
2022-07-27T03:42:00.885Z,50.46
2022-07-27T03:44:28.273Z,50.20
2022-07-27T03:46:55.620Z,50.39
2022-07-27T03:49:23.047Z,50.39
2022-07-27T03:51:50.944Z,50.50
2022-07-27T03:54:19.730Z,50.46
2022-07-27T03:56:47.382Z,50.30
2022-07-27T03:59:15.171Z,50.26
2022-07-27T04:01:42.875Z,50.13
2022-07-27T04:04:10.396Z,50.35
2022-07-27T04:06:37.776Z,49.78
2022-07-27T04:09:08.059Z,50.05
2022-07-27T04:11:50.543Z,49.94
2022-07-27T04:14:18.430Z,50.42
2022-07-27T04:16:45.864Z,50.51
2022-07-27T04:19:13.815Z,50.52
2022-07-27T04:21:41.376Z,50.53
2022-07-27T04:24:09.295Z,50.66
2022-07-27T04:26:38.494Z,50.66
2022-07-27T04:29:05.932Z,50.81
2022-07-27T04:31:33.295Z,51.00
2022-07-27T04:34:00.698Z,51.14
2022-07-27T04:36:28.170Z,51.01
2022-07-27T04:38:55.513Z,50.84
2022-07-27T04:41:22.941Z,51.35
2022-07-27T04:44:00.129Z,50.76
2022-07-27T04:46:29.890Z,50.91
2022-07-27T04:48:58.037Z,50.93
2022-07-27T04:51:25.718Z,50.51
2022-07-27T04:53:58.737Z,50.64
2022-07-27T04:56:26.579Z,50.42
2022-07-27T04:58:55.026Z,50.99
2022-07-27T05:01:25.502Z,51.09
2022-07-27T05:03:53.143Z,51.02
2022-07-27T05:06:20.642Z,51.19
2022-07-27T05:08:48.165Z,50.77
2022-07-27T05:11:15.601Z,50.62
2022-07-27T05:13:43.007Z,50.63
2022-07-27T05:16:11.547Z,50.76
2022-07-27T05:18:40.655Z,50.67
2022-07-27T05:21:09.679Z,50.55
2022-07-27T05:23:37.223Z,50.10
2022-07-27T05:26:05.152Z,49.96
2022-07-27T05:28:32.459Z,50.27
2022-07-27T05:30:59.975Z,49.92
2022-07-27T05:33:27.373Z,50.10
2022-07-27T05:35:57.229Z,49.69
2022-07-27T05:38:25.811Z,49.31
2022-07-27T05:40:53.346Z,49.33
2022-07-27T05:43:20.937Z,48.84
2022-07-27T05:45:48.582Z,48.45
2022-07-27T05:48:15.954Z,48.56
2022-07-27T05:50:43.777Z,48.57
2022-07-27T05:53:12.961Z,48.36
2022-07-27T05:55:57.803Z,48.38
2022-07-27T05:58:27.199Z,47.87
2022-07-27T06:00:54.617Z,48.24
2022-07-27T06:03:22.263Z,47.77
2022-07-27T06:05:50.141Z,47.37
2022-07-27T06:08:18.876Z,47.20
2022-07-27T06:10:46.266Z,46.83
2022-07-27T06:13:13.951Z,46.40
2022-07-27T06:15:41.490Z,46.60
2022-07-27T06:18:14.962Z,46.77
2022-07-27T06:20:43.211Z,46.54
2022-07-27T06:23:11.054Z,46.08
2022-07-27T06:25:40.402Z,45.90
2022-07-27T06:28:09.111Z,46.09
2022-07-27T06:30:36.552Z,45.87
2022-07-27T06:33:05.047Z,45.52
2022-07-27T06:35:34.070Z,45.31
2022-07-27T06:38:02.039Z,44.85
2022-07-27T06:40:30.141Z,43.90
2022-07-27T06:43:00.084Z,43.69
2022-07-27T06:45:27.876Z,44.14
2022-07-27T06:47:55.281Z,43.54
2022-07-27T06:50:23.026Z,43.51
2022-07-27T06:52:50.607Z,43.33
2022-07-27T06:55:18.128Z,43.42
2022-07-27T06:57:46.546Z,42.96
2022-07-27T07:00:16.533Z,42.24
2022-07-27T07:02:58.070Z,41.89
2022-07-27T07:05:26.561Z,41.78
2022-07-27T07:07:54.484Z,41.56
2022-07-27T07:10:24.111Z,41.72
2022-07-27T07:12:55.574Z,41.27
2022-07-27T07:15:26.384Z,40.77
2022-07-27T07:17:54.350Z,41.16
2022-07-27T07:20:22.469Z,40.37
2022-07-27T07:22:50.347Z,40.20
2022-07-27T07:25:18.000Z,39.86
2022-07-27T07:27:45.360Z,39.75
2022-07-27T07:30:13.725Z,39.85
2022-07-27T07:32:42.655Z,39.92
2022-07-27T07:35:11.707Z,40.10
2022-07-27T07:37:39.288Z,40.70
2022-07-27T07:40:41.515Z,40.62
2022-07-27T07:43:01.069Z,40.53
2022-07-27T07:45:31.144Z,40.56
2022-07-27T07:47:59.865Z,40.33
2022-07-27T07:50:28.655Z,40.24
2022-07-27T07:52:56.599Z,39.80
2022-07-27T07:55:27.324Z,39.35
2022-07-27T07:57:56.792Z,38.84
2022-07-27T08:00:24.917Z,38.67
2022-07-27T08:02:55.784Z,38.46
2022-07-27T08:05:26.143Z,38.39
2022-07-27T08:07:54.677Z,38.07
2022-07-27T08:10:23.305Z,36.98
2022-07-27T08:12:54.257Z,36.00
2022-07-27T08:15:30.022Z,33.71
2022-07-27T08:18:04.484Z,31.23
2022-07-27T08:20:34.275Z,30.37
2022-07-27T08:23:02.667Z,28.19
2022-07-27T08:25:30.535Z,26.98
2022-07-27T08:27:58.172Z,26.64
2022-07-27T08:30:26.294Z,26.20
2022-07-27T08:33:03.945Z,25.18
2022-07-27T08:35:34.636Z,23.93
2022-07-27T08:38:05.825Z,22.52
2022-07-27T08:40:40.186Z,22.34
2022-07-27T08:43:09.949Z,22.94
2022-07-27T08:45:38.565Z,23.67
2022-07-27T08:48:06.900Z,23.67
2022-07-27T08:50:35.739Z,23.27
2022-07-27T08:53:05.894Z,22.32
2022-07-27T08:55:36.590Z,22.56
2022-07-27T08:58:05.039Z,22.72
2022-07-27T09:00:34.800Z,22.72
2022-07-27T09:03:03.270Z,24.19
2022-07-27T09:05:36.791Z,24.75
2022-07-27T09:08:15.144Z,26.60
2022-07-27T09:10:43.055Z,27.69
2022-07-27T09:13:23.991Z,28.90
2022-07-27T09:16:16.748Z,30.46
2022-07-27T09:18:42.973Z,30.65
2022-07-27T09:21:14.353Z,31.26
2022-07-27T09:23:48.277Z,31.54
2022-07-27T09:26:35.523Z,31.33
2022-07-27T09:29:07.060Z,31.43
2022-07-27T09:31:43.004Z,31.54
2022-07-27T09:34:12.108Z,31.64
2022-07-27T09:36:52.813Z,31.38
2022-07-27T09:39:23.517Z,30.37
2022-07-27T09:41:55.549Z,28.50
2022-07-27T09:44:43.811Z,27.04
2022-07-27T09:47:23.198Z,24.29
2022-07-27T09:49:50.699Z,22.17
2022-07-27T09:52:24.145Z,21.15
2022-07-27T09:54:53.594Z,20.06
2022-07-27T09:57:21.071Z,19.40
2022-07-27T09:59:48.450Z,18.48
2022-07-27T10:02:16.228Z,17.37
2022-07-27T10:04:45.007Z,17.44
2022-07-27T10:07:14.259Z,17.49
2022-07-27T10:09:42.028Z,17.47
2022-07-27T10:12:11.278Z,17.23
2022-07-27T10:14:38.721Z,17.15
2022-07-27T10:17:07.692Z,17.05
2022-07-27T10:19:45.150Z,17.77
2022-07-27T10:22:13.107Z,17.93
2022-07-27T10:24:40.554Z,18.94
2022-07-27T10:27:30.063Z,19.63
2022-07-27T10:29:58.476Z,20.63
2022-07-27T10:32:31.276Z,20.98
2022-07-27T10:35:01.117Z,22.49
2022-07-27T10:37:32.134Z,23.73
2022-07-27T10:40:21.182Z,24.36
2022-07-27T10:42:54.264Z,24.41
2022-07-27T10:45:22.685Z,25.70
2022-07-27T10:47:52.434Z,25.31
2022-07-27T10:50:27.367Z,24.37
2022-07-27T10:52:58.848Z,23.02
2022-07-27T10:55:47.215Z,21.28
2022-07-27T10:58:46.147Z,21.13
2022-07-27T11:01:15.507Z,20.85
2022-07-27T11:03:50.988Z,22.25
2022-07-27T11:06:34.658Z,23.17
2022-07-27T11:09:59.948Z,23.76
2022-07-27T11:11:54.348Z,23.48
2022-07-27T11:14:30.114Z,24.23
2022-07-27T11:17:47.304Z,24.85
2022-07-27T11:19:53.839Z,25.04
2022-07-27T11:22:53.574Z,25.70
2022-07-27T11:25:18.204Z,26.17
2022-07-27T11:27:49.613Z,27.39
2022-07-27T11:30:26.444Z,28.22
2022-07-27T11:32:55.323Z,29.04
2022-07-27T11:35:23.320Z,29.31
2022-07-27T11:38:06.675Z,29.56
2022-07-27T11:43:36.852Z,29.30
2022-07-27T11:46:19.944Z,29.65
2022-07-27T11:49:10.546Z,29.53
2022-07-27T11:51:43.223Z,29.07
2022-07-27T11:54:14.323Z,29.49
2022-07-27T11:56:45.462Z,29.66
2022-07-27T11:59:16.877Z,29.48
2022-07-27T12:01:50.036Z,30.90
2022-07-27T12:04:27.019Z,30.87
2022-07-27T12:07:02.227Z,30.65
2022-07-27T12:09:38.444Z,31.10
2022-07-27T12:12:14.392Z,31.04
2022-07-27T12:14:46.097Z,30.81
2022-07-27T12:17:21.767Z,30.67
2022-07-27T12:20:00.189Z,30.86
2022-07-27T12:22:35.300Z,31.10
2022-07-27T12:25:12.633Z,30.46
2022-07-27T12:27:56.506Z,30.21
2022-07-27T12:30:35.783Z,30.37
2022-07-27T12:33:08.180Z,30.20
2022-07-27T12:35:46.977Z,30.90
2022-07-27T12:38:14.544Z,31.02
2022-07-27T12:40:48.389Z,30.51
2022-07-27T12:43:18.494Z,30.55
2022-07-27T12:45:48.163Z,30.25
2022-07-27T12:48:20.612Z,29.83
2022-07-27T12:50:58.379Z,29.93
2022-07-27T12:53:26.080Z,29.34
2022-07-27T12:55:57.302Z,29.68
2022-07-27T12:58:25.538Z,29.26
2022-07-27T13:00:53.237Z,29.84
2022-07-27T13:03:22.670Z,29.38
2022-07-27T13:05:50.086Z,28.52
2022-07-27T13:08:17.746Z,28.21
2022-07-27T13:10:45.561Z,27.87
2022-07-27T13:13:13.517Z,27.72
2022-07-27T13:15:40.986Z,27.66
2022-07-27T13:18:08.674Z,27.01
2022-07-27T13:20:37.449Z,27.26
2022-07-27T13:23:08.831Z,26.83
2022-07-27T13:25:41.097Z,26.83
2022-07-27T13:28:10.620Z,26.56
2022-07-27T13:30:38.179Z,26.20
2022-07-27T13:33:05.705Z,25.60
2022-07-27T13:35:33.335Z,26.46
2022-07-27T13:38:02.172Z,26.61
2022-07-27T13:40:29.546Z,26.68
2022-07-27T13:42:57.393Z,26.75
2022-07-27T13:45:24.778Z,26.40
2022-07-27T13:47:53.868Z,26.37
2022-07-27T13:50:22.195Z,26.29
2022-07-27T13:52:49.861Z,26.76
2022-07-27T13:55:18.743Z,26.94
2022-07-27T13:57:47.310Z,26.79
2022-07-27T14:00:16.251Z,27.17
2022-07-27T14:02:45.475Z,27.30
2022-07-27T14:05:14.495Z,27.53
2022-07-27T14:07:43.697Z,27.45
2022-07-27T14:10:31.212Z,28.15
2022-07-27T14:13:08.442Z,29.00
2022-07-27T14:15:50.830Z,30.51
2022-07-27T14:18:25.210Z,30.53
2022-07-27T14:20:53.613Z,31.54
2022-07-27T14:23:21.183Z,31.79
2022-07-27T14:25:48.763Z,31.68
2022-07-27T14:28:18.541Z,31.63
2022-07-27T14:30:46.495Z,31.63
2022-07-27T14:33:14.211Z,32.14
2022-07-27T14:35:41.690Z,32.43
2022-07-27T14:38:09.384Z,32.49
2022-07-27T14:40:37.057Z,31.89
2022-07-27T14:43:04.929Z,32.05
2022-07-27T14:45:44.908Z,31.63
2022-07-27T14:48:21.020Z,31.62
2022-07-27T14:50:48.601Z,31.66
2022-07-27T14:53:16.111Z,31.45
2022-07-27T14:55:43.740Z,31.36
2022-07-27T14:58:11.935Z,31.42
2022-07-27T15:00:41.566Z,31.39
2022-07-27T15:03:09.161Z,31.46
2022-07-27T15:05:50.621Z,31.78
2022-07-27T15:08:19.449Z,31.27
2022-07-27T15:10:47.166Z,30.57
2022-07-27T15:13:14.935Z,30.38
2022-07-27T15:15:44.034Z,29.70
2022-07-27T15:18:11.456Z,29.84
2022-07-27T15:20:39.006Z,29.91
2022-07-27T15:23:06.827Z,29.98
2022-07-27T15:25:34.261Z,30.80
2022-07-27T15:28:01.602Z,30.92
2022-07-27T15:30:29.205Z,31.37
2022-07-27T15:32:59.160Z,31.27
2022-07-27T15:35:26.497Z,31.52
2022-07-27T15:37:54.569Z,31.52
2022-07-27T15:40:40.716Z,31.71
2022-07-27T15:43:11.769Z,31.73
2022-07-27T15:45:40.721Z,31.54
2022-07-27T15:48:12.102Z,31.83
2022-07-27T15:50:41.574Z,31.31
2022-07-27T15:53:10.989Z,31.69
2022-07-27T15:55:38.832Z,31.66
2022-07-27T15:58:07.291Z,31.20
2022-07-27T16:00:39.525Z,31.37
2022-07-27T16:03:10.895Z,31.61
2022-07-27T16:05:41.199Z,31.58
2022-07-27T16:08:09.954Z,31.96
2022-07-27T16:10:38.352Z,32.00
2022-07-27T16:13:06.323Z,31.89
2022-07-27T16:15:53.357Z,31.26
2022-07-27T16:18:22.588Z,30.36
2022-07-27T16:20:50.456Z,30.01
2022-07-27T16:23:21.175Z,29.56
2022-07-27T16:26:07.855Z,29.04
2022-07-27T16:28:39.194Z,28.96
2022-07-27T16:31:08.967Z,28.92
2022-07-27T16:33:38.054Z,29.08
2022-07-27T16:36:08.278Z,29.17
2022-07-27T16:38:36.783Z,29.49
2022-07-27T16:41:07.283Z,29.53
2022-07-27T16:43:37.254Z,28.57
2022-07-27T16:46:08.273Z,29.03
2022-07-27T16:48:41.809Z,29.03
2022-07-27T16:51:12.068Z,28.90
2022-07-27T16:53:40.787Z,29.32
2022-07-27T16:56:09.240Z,29.32
2022-07-27T16:58:37.887Z,29.34
2022-07-27T17:01:06.116Z,29.85
2022-07-27T17:03:33.453Z,30.32
2022-07-27T17:06:06.172Z,30.38
2022-07-27T17:08:35.783Z,30.02
2022-07-27T17:11:06.167Z,30.19
2022-07-27T17:13:35.388Z,29.67
2022-07-27T17:16:03.697Z,29.62
2022-07-27T17:18:37.123Z,29.69
2022-07-27T17:21:07.496Z,30.24
2022-07-27T17:23:38.064Z,29.89
2022-07-27T17:26:06.789Z,29.63
2022-07-27T17:28:36.746Z,29.97
2022-07-27T17:31:04.873Z,30.97
2022-07-27T17:33:32.613Z,31.06
2022-07-27T17:36:00.534Z,30.89
2022-07-27T17:38:29.433Z,30.73
2022-07-27T17:40:56.906Z,30.21
2022-07-27T17:43:24.285Z,31.01
2022-07-27T17:45:51.683Z,30.69
2022-07-27T17:48:20.517Z,31.62
2022-07-27T17:50:48.087Z,31.35
2022-07-27T17:53:15.602Z,31.55
2022-07-27T17:55:44.457Z,31.79
2022-07-27T17:58:11.927Z,31.99
2022-07-27T18:00:39.556Z,31.71
2022-07-27T18:03:07.010Z,32.19
2022-07-27T18:05:34.536Z,32.14
2022-07-27T18:08:01.923Z,31.97
2022-07-27T18:10:29.347Z,32.45
2022-07-27T18:12:58.070Z,32.42
2022-07-27T18:15:44.333Z,32.38
2022-07-27T18:18:11.728Z,32.30
2022-07-27T18:20:40.023Z,32.55
2022-07-27T18:23:07.705Z,32.58
2022-07-27T18:25:35.056Z,32.84
2022-07-27T18:28:05.185Z,32.55
2022-07-27T18:30:32.537Z,33.30
2022-07-27T18:32:59.876Z,32.92
2022-07-27T18:35:27.431Z,33.08
2022-07-27T18:37:54.804Z,33.38
2022-07-27T18:40:22.210Z,34.12
2022-07-27T18:42:49.602Z,34.42
2022-07-27T18:45:18.442Z,34.88
2022-07-27T18:47:49.273Z,35.49
2022-07-27T18:50:17.593Z,35.28
2022-07-27T18:52:45.072Z,35.41
2022-07-27T18:55:12.630Z,35.40
2022-07-27T18:57:39.947Z,35.71
2022-07-27T19:00:09.361Z,35.97
2022-07-27T19:02:39.618Z,35.99
2022-07-27T19:05:09.251Z,36.23
2022-07-27T19:07:38.301Z,35.84
2022-07-27T19:10:08.766Z,35.94
2022-07-27T19:12:36.135Z,36.09
2022-07-27T19:15:04.426Z,36.11
2022-07-27T19:17:31.776Z,36.19
2022-07-27T19:20:00.602Z,36.06
2022-07-27T19:22:29.116Z,36.25
2022-07-27T19:24:58.074Z,36.29
2022-07-27T19:27:25.950Z,36.33
2022-07-27T19:29:53.392Z,36.52
2022-07-27T19:32:22.571Z,36.33
2022-07-27T19:34:49.931Z,36.52
2022-07-27T19:37:18.684Z,36.69
2022-07-27T19:40:02.131Z,36.19
2022-07-27T19:42:33.427Z,36.49
2022-07-27T19:45:00.864Z,36.79
2022-07-27T19:47:28.216Z,36.73
2022-07-27T19:49:55.834Z,36.59
2022-07-27T19:52:24.572Z,36.91
2022-07-27T19:54:51.956Z,36.79
2022-07-27T19:57:20.167Z,36.76
2022-07-27T19:59:56.317Z,37.13
2022-07-27T20:02:25.044Z,37.18
2022-07-27T20:04:52.545Z,37.40
2022-07-27T20:07:19.967Z,37.30
2022-07-27T20:09:50.473Z,37.34
2022-07-27T20:12:18.178Z,37.75
2022-07-27T20:14:45.593Z,37.80
2022-07-27T20:17:13.253Z,37.49
2022-07-27T20:19:40.706Z,37.72
2022-07-27T20:22:08.215Z,37.47
2022-07-27T20:24:35.586Z,37.41
2022-07-27T20:27:05.259Z,37.66
2022-07-27T20:29:33.582Z,37.47
2022-07-27T20:32:01.187Z,37.76
2022-07-27T20:34:28.702Z,37.67
2022-07-27T20:36:56.778Z,37.37
2022-07-27T20:39:25.379Z,37.51
2022-07-27T20:41:53.131Z,37.75
2022-07-27T20:44:21.948Z,37.52
2022-07-27T20:46:49.285Z,37.41
2022-07-27T20:49:17.535Z,37.19
2022-07-27T20:51:45.427Z,37.69
2022-07-27T20:54:13.566Z,37.47
2022-07-27T20:56:41.047Z,37.45
2022-07-27T20:59:16.341Z,37.66
2022-07-27T21:01:46.060Z,37.30
2022-07-27T21:04:13.520Z,37.77
2022-07-27T21:06:40.996Z,37.95
2022-07-27T21:09:08.833Z,37.75
2022-07-27T21:11:36.343Z,37.79
2022-07-27T21:14:03.970Z,37.68
2022-07-27T21:16:31.603Z,37.96
2022-07-27T21:19:00.325Z,37.71
2022-07-27T21:21:28.176Z,37.89
2022-07-27T21:24:14.672Z,37.95
2022-07-27T21:26:43.340Z,38.34
2022-07-27T21:29:11.246Z,37.69
2022-07-27T21:31:39.372Z,38.23
2022-07-27T21:34:09.169Z,38.18
2022-07-27T21:36:36.549Z,38.31
2022-07-27T21:39:04.149Z,38.91
2022-07-27T21:41:31.813Z,39.23
2022-07-27T21:43:59.299Z,39.07
2022-07-27T21:46:26.874Z,39.46
2022-07-27T21:48:54.573Z,39.06
2022-07-27T21:51:23.506Z,39.44
2022-07-27T21:53:51.075Z,39.25
2022-07-27T21:56:18.829Z,39.37
2022-07-27T21:58:46.339Z,39.29
2022-07-27T22:01:14.671Z,39.33
2022-07-27T22:03:43.148Z,39.42
2022-07-27T22:06:10.817Z,39.37
2022-07-27T22:08:40.166Z,39.97
2022-07-27T22:11:07.530Z,39.66
2022-07-27T22:13:35.209Z,39.81
2022-07-27T22:16:02.931Z,39.99
2022-07-27T22:18:30.495Z,40.28
2022-07-27T22:20:57.923Z,40.81
2022-07-27T22:23:25.485Z,40.40
2022-07-27T22:25:54.483Z,41.00
2022-07-27T22:28:26.394Z,40.77
2022-07-27T22:31:00.118Z,40.92
2022-07-27T22:33:44.555Z,41.18
2022-07-27T22:36:12.635Z,41.57
2022-07-27T22:38:40.077Z,41.04
2022-07-27T22:41:08.796Z,41.22
2022-07-27T22:43:36.392Z,41.40
2022-07-27T22:46:04.681Z,41.52
2022-07-27T22:48:32.431Z,41.79
2022-07-27T22:50:59.992Z,41.52
2022-07-27T22:53:27.346Z,41.26
2022-07-27T22:55:54.896Z,41.41
2022-07-27T22:58:23.608Z,41.37
2022-07-27T23:00:53.547Z,41.47
2022-07-27T23:03:24.787Z,41.43
2022-07-27T23:05:52.170Z,41.22
2022-07-27T23:08:19.552Z,41.34
2022-07-27T23:10:46.951Z,41.29
2022-07-27T23:13:15.548Z,41.67
2022-07-27T23:15:46.186Z,41.17
2022-07-27T23:18:14.194Z,41.21
2022-07-27T23:20:42.596Z,41.36
2022-07-27T23:23:16.814Z,41.29
2022-07-27T23:25:44.515Z,41.09
2022-07-27T23:28:12.478Z,41.54
2022-07-27T23:30:39.819Z,41.54
2022-07-27T23:33:08.750Z,41.80
2022-07-27T23:35:36.421Z,42.10
2022-07-27T23:38:04.049Z,41.58
2022-07-27T23:40:31.566Z,41.91
2022-07-27T23:42:58.923Z,41.90
2022-07-27T23:45:26.617Z,41.56
2022-07-27T23:47:54.270Z,42.37
2022-07-27T23:50:24.501Z,41.89
2022-07-27T23:52:52.277Z,42.06
2022-07-27T23:55:19.659Z,42.27
2022-07-27T23:57:47.230Z,42.57
