createdAt,value
2019-03-17T00:01:29.122Z,5.77
2019-03-17T00:03:56.782Z,5.43
2019-03-17T00:06:24.480Z,6.30
2019-03-17T00:08:52.291Z,5.93
2019-03-17T00:11:19.992Z,5.70
2019-03-17T00:13:47.697Z,6.40
2019-03-17T00:16:15.592Z,5.37
2019-03-17T00:18:43.729Z,6.47
2019-03-17T00:21:11.961Z,6.70
2019-03-17T00:23:39.842Z,5.70
2019-03-17T00:26:07.653Z,6.40
2019-03-17T00:28:35.632Z,6.20
2019-03-17T00:31:03.602Z,6.43
2019-03-17T00:33:31.766Z,6.63
2019-03-17T00:35:59.612Z,6.23
2019-03-17T00:38:33.162Z,6.43
2019-03-17T00:41:00.852Z,6.37
2019-03-17T00:43:28.492Z,6.40
2019-03-17T00:45:56.162Z,6.37
2019-03-17T00:48:24.102Z,6.57
2019-03-17T00:50:51.806Z,6.43
2019-03-17T00:53:19.451Z,6.50
2019-03-17T00:55:47.311Z,6.30
2019-03-17T00:58:15.252Z,5.90
2019-03-17T01:00:42.851Z,6.07
2019-03-17T01:03:10.642Z,6.20
2019-03-17T01:05:38.391Z,6.23
2019-03-17T01:08:06.082Z,6.20
2019-03-17T01:10:33.780Z,6.77
2019-03-17T01:13:01.392Z,6.10
2019-03-17T01:15:29.122Z,5.97
2019-03-17T01:17:57.001Z,6.07
2019-03-17T01:20:24.885Z,6.50
2019-03-17T01:22:52.512Z,6.50
2019-03-17T01:25:20.604Z,6.60
2019-03-17T01:27:48.352Z,6.50
2019-03-17T01:30:16.002Z,5.97
2019-03-17T01:32:44.123Z,6.23
2019-03-17T01:35:11.902Z,6.40
2019-03-17T01:37:39.521Z,5.73
2019-03-17T01:40:12.891Z,6.87
2019-03-17T01:42:40.525Z,6.23
2019-03-17T01:45:08.837Z,6.37
2019-03-17T01:47:36.914Z,6.57
2019-03-17T01:50:05.512Z,6.33
2019-03-17T01:52:34.742Z,6.23
2019-03-17T01:55:02.521Z,6.27
2019-03-17T01:57:30.151Z,6.17
2019-03-17T01:59:58.072Z,6.20
2019-03-17T02:02:26.172Z,6.37
2019-03-17T02:04:53.841Z,6.00
2019-03-17T02:07:21.552Z,5.90
2019-03-17T02:09:49.431Z,5.97
2019-03-17T02:12:17.081Z,6.30
2019-03-17T02:14:44.712Z,6.23
2019-03-17T02:17:12.561Z,6.43
2019-03-17T02:19:40.371Z,6.00
2019-03-17T02:22:08.031Z,6.27
2019-03-17T02:24:36.268Z,5.87
2019-03-17T02:27:04.113Z,6.20
2019-03-17T02:29:31.927Z,6.70
2019-03-17T02:31:59.772Z,6.53
2019-03-17T02:34:27.659Z,6.33
2019-03-17T02:36:55.471Z,6.37
2019-03-17T02:39:26.140Z,6.40
2019-03-17T02:41:58.107Z,6.37
2019-03-17T02:44:25.904Z,6.10
2019-03-17T02:46:53.961Z,5.93
2019-03-17T02:49:21.640Z,6.50
2019-03-17T02:51:49.364Z,6.27
2019-03-17T02:54:17.201Z,6.43
2019-03-17T02:56:45.141Z,6.07
2019-03-17T02:59:12.873Z,6.27
2019-03-17T03:01:41.011Z,5.83
2019-03-17T03:04:09.282Z,6.10
2019-03-17T03:06:37.321Z,6.10
2019-03-17T03:09:06.017Z,6.30
2019-03-17T03:11:33.672Z,5.87
2019-03-17T03:14:01.273Z,6.17
2019-03-17T03:16:29.164Z,6.33
2019-03-17T03:18:57.193Z,6.10
2019-03-17T03:21:24.936Z,6.00
2019-03-17T03:23:53.225Z,6.00
2019-03-17T03:26:21.052Z,6.00
2019-03-17T03:28:48.652Z,6.20
2019-03-17T03:31:16.432Z,5.93
2019-03-17T03:33:44.111Z,6.33
2019-03-17T03:36:12.181Z,5.97
2019-03-17T03:38:40.072Z,5.93
2019-03-17T03:41:07.819Z,6.80
2019-03-17T03:43:41.403Z,6.33
2019-03-17T03:46:09.713Z,6.10
2019-03-17T03:48:37.532Z,6.90
2019-03-17T03:51:05.392Z,5.97
2019-03-17T03:53:33.162Z,6.20
2019-03-17T03:56:00.922Z,6.20
2019-03-17T03:58:28.745Z,6.57
2019-03-17T04:00:56.523Z,6.10
2019-03-17T04:03:24.235Z,6.00
2019-03-17T04:05:51.942Z,6.60
2019-03-17T04:08:19.734Z,6.03
2019-03-17T04:10:47.357Z,6.10
2019-03-17T04:13:15.053Z,6.43
2019-03-17T04:15:43.157Z,6.63
2019-03-17T04:18:10.863Z,6.90
2019-03-17T04:20:38.472Z,6.17
2019-03-17T04:23:06.642Z,6.00
2019-03-17T04:25:34.303Z,5.90
2019-03-17T04:28:02.453Z,5.90
2019-03-17T04:30:30.233Z,5.90
2019-03-17T04:32:57.875Z,5.90
2019-03-17T04:35:25.602Z,6.03
2019-03-17T04:37:53.412Z,6.20
2019-03-17T04:40:21.092Z,5.93
2019-03-17T04:42:48.842Z,6.13
2019-03-17T04:45:20.232Z,6.03
2019-03-17T04:47:48.012Z,6.27
2019-03-17T04:50:15.991Z,5.57
2019-03-17T04:52:44.043Z,6.10
2019-03-17T04:55:11.662Z,5.33
2019-03-17T04:57:39.352Z,5.60
2019-03-17T05:00:08.932Z,5.40
2019-03-17T05:02:36.674Z,5.58
2019-03-17T05:05:05.297Z,6.20
2019-03-17T05:07:33.454Z,5.57
2019-03-17T05:10:01.432Z,5.90
2019-03-17T05:12:29.132Z,5.87
2019-03-17T05:14:57.071Z,5.80
2019-03-17T05:17:24.722Z,5.90
2019-03-17T05:19:52.343Z,5.63
2019-03-17T05:22:20.089Z,5.90
2019-03-17T05:24:47.972Z,5.10
2019-03-17T05:27:15.792Z,5.30
2019-03-17T05:29:44.120Z,5.30
2019-03-17T05:32:11.970Z,5.33
2019-03-17T05:34:39.602Z,5.73
2019-03-17T05:37:07.373Z,5.30
2019-03-17T05:39:35.014Z,5.47
2019-03-17T05:42:02.626Z,5.07
2019-03-17T05:44:30.322Z,5.30
2019-03-17T05:47:00.712Z,5.73
2019-03-17T05:49:28.452Z,5.03
2019-03-17T05:51:56.532Z,5.33
2019-03-17T05:54:24.292Z,5.10
2019-03-17T05:56:52.051Z,5.20
2019-03-17T05:59:19.900Z,5.00
2019-03-17T06:01:47.662Z,5.20
2019-03-17T06:04:15.283Z,4.70
2019-03-17T06:06:43.412Z,5.60
2019-03-17T06:09:11.092Z,5.40
2019-03-17T06:11:38.785Z,4.80
2019-03-17T06:14:06.561Z,5.13
2019-03-17T06:16:34.282Z,5.50
2019-03-17T06:19:01.981Z,5.03
2019-03-17T06:21:30.211Z,5.10
2019-03-17T06:23:57.932Z,4.90
2019-03-17T06:26:25.551Z,5.10
2019-03-17T06:28:53.277Z,5.07
2019-03-17T06:31:20.892Z,5.10
2019-03-17T06:33:48.561Z,4.87
2019-03-17T06:36:16.251Z,5.20
2019-03-17T06:38:43.892Z,4.77
2019-03-17T06:41:11.700Z,4.93
2019-03-17T06:43:39.691Z,4.67
2019-03-17T06:46:07.292Z,5.00
2019-03-17T06:48:36.050Z,4.83
2019-03-17T06:51:03.782Z,4.73
2019-03-17T06:53:31.392Z,4.67
2019-03-17T06:55:58.974Z,5.27
2019-03-17T06:58:26.692Z,5.20
2019-03-17T07:00:54.322Z,5.27
2019-03-17T07:03:21.962Z,4.90
2019-03-17T07:05:49.752Z,5.17
2019-03-17T07:08:17.451Z,4.73
2019-03-17T07:10:45.092Z,5.07
2019-03-17T07:13:13.052Z,4.50
2019-03-17T07:15:40.662Z,5.10
2019-03-17T07:18:08.282Z,4.60
2019-03-17T07:20:36.322Z,4.80
2019-03-17T07:23:04.032Z,4.50
2019-03-17T07:25:31.641Z,4.90
2019-03-17T07:27:59.352Z,4.40
2019-03-17T07:30:28.832Z,4.57
2019-03-17T07:32:56.542Z,4.67
2019-03-17T07:35:24.232Z,4.83
2019-03-17T07:37:56.787Z,5.60
2019-03-17T07:40:21.185Z,5.20
2019-03-17T07:42:49.083Z,19.80
2019-03-17T07:45:16.728Z,73.37
2019-03-17T07:47:44.452Z,94.93
2019-03-17T07:50:16.118Z,80.90
2019-03-17T07:52:43.782Z,73.00
2019-03-17T07:55:11.422Z,71.60
2019-03-17T07:57:39.289Z,67.63
2019-03-17T08:00:08.612Z,65.30
2019-03-17T08:02:36.263Z,62.47
2019-03-17T08:05:06.167Z,59.27
2019-03-17T08:07:33.973Z,57.65
2019-03-17T08:10:01.770Z,52.83
2019-03-17T08:12:29.767Z,53.50
2019-03-17T08:14:57.878Z,54.50
2019-03-17T08:17:29.342Z,53.77
2019-03-17T08:19:57.369Z,51.47
2019-03-17T08:22:24.974Z,52.87
2019-03-17T08:24:52.833Z,53.90
2019-03-17T08:27:20.681Z,52.83
2019-03-17T08:29:48.379Z,52.23
2019-03-17T08:32:16.012Z,50.73
2019-03-17T08:34:43.702Z,50.30
2019-03-17T08:37:11.312Z,49.63
2019-03-17T08:39:39.038Z,47.27
2019-03-17T08:42:06.783Z,47.03
2019-03-17T08:44:34.476Z,46.47
2019-03-17T08:47:02.107Z,45.63
2019-03-17T08:49:29.982Z,43.67
2019-03-17T08:52:03.682Z,43.70
2019-03-17T08:54:31.342Z,44.17
2019-03-17T08:56:59.050Z,41.13
2019-03-17T08:59:26.683Z,39.97
2019-03-17T09:01:54.371Z,40.13
2019-03-17T09:04:22.070Z,39.33
2019-03-17T09:06:49.692Z,40.20
2019-03-17T09:09:17.382Z,38.43
2019-03-17T09:11:45.174Z,36.73
2019-03-17T09:14:12.920Z,35.20
2019-03-17T09:16:40.752Z,34.57
2019-03-17T09:19:16.081Z,6.60
2019-03-17T09:21:49.992Z,7.10
2019-03-17T09:24:44.955Z,7.40
2019-03-17T09:31:57.402Z,7.72
2019-03-17T09:32:51.292Z,28.30
2019-03-17T09:35:20.090Z,28.20
2019-03-17T09:38:01.491Z,26.40
2019-03-17T09:40:20.484Z,24.43
2019-03-17T10:19:16.072Z,4.93
2019-03-17T10:21:42.367Z,10.93
2019-03-17T10:24:08.661Z,6.13
2019-03-17T10:26:35.092Z,6.70
2019-03-17T10:29:01.495Z,6.00
2019-03-17T10:31:27.796Z,5.07
2019-03-17T10:33:54.241Z,6.80
2019-03-17T10:36:20.532Z,5.20
2019-03-17T10:38:46.945Z,4.90
2019-03-17T10:41:13.562Z,5.00
2019-03-17T10:43:39.855Z,5.23
2019-03-17T10:46:06.194Z,5.40
2019-03-17T10:48:32.578Z,5.97
2019-03-17T10:50:58.868Z,6.37
2019-03-17T10:53:25.263Z,5.03
2019-03-17T10:55:51.642Z,5.83
2019-03-17T10:58:17.912Z,6.30
2019-03-17T11:00:44.318Z,5.90
2019-03-17T11:03:10.857Z,5.60
2019-03-17T11:08:09.692Z,11.35
2019-03-17T11:10:41.141Z,5.83
2019-03-17T11:13:12.592Z,6.23
2019-03-17T11:15:44.012Z,6.20
2019-03-17T11:18:15.352Z,5.43
2019-03-17T11:20:54.008Z,5.30
2019-03-17T11:23:25.462Z,4.60
2019-03-17T11:25:57.021Z,4.50
2019-03-17T11:28:28.342Z,4.53
2019-03-17T11:30:59.831Z,4.70
2019-03-17T11:33:31.153Z,5.57
2019-03-17T11:36:02.603Z,7.43
2019-03-17T11:38:33.953Z,3.87
2019-03-17T11:41:05.712Z,4.80
2019-03-17T11:43:36.993Z,4.73
2019-03-17T11:46:08.412Z,5.03
2019-03-17T11:48:39.812Z,4.50
2019-03-17T11:51:11.153Z,5.03
2019-03-17T11:53:42.492Z,4.83
2019-03-17T11:56:14.122Z,4.40
2019-03-17T11:58:45.542Z,4.90
2019-03-17T12:01:18.114Z,6.40
2019-03-17T12:03:49.702Z,5.53
2019-03-17T12:06:21.542Z,4.60
2019-03-17T12:08:52.922Z,4.17
2019-03-17T12:11:24.322Z,3.83
2019-03-17T12:13:55.752Z,4.77
2019-03-17T12:16:27.842Z,6.00
2019-03-17T12:18:59.313Z,4.80
2019-03-17T12:21:34.742Z,4.80
2019-03-17T12:24:06.070Z,5.97
2019-03-17T12:26:37.592Z,5.57
2019-03-17T12:29:09.012Z,5.53
2019-03-17T12:31:40.671Z,3.80
2019-03-17T12:34:12.076Z,3.53
2019-03-17T12:36:44.602Z,3.90
2019-03-17T12:39:15.872Z,5.13
2019-03-17T12:41:47.262Z,4.50
2019-03-17T12:44:18.634Z,4.60
2019-03-17T12:46:50.242Z,3.60
2019-03-17T12:49:21.582Z,4.40
2019-03-17T12:51:52.979Z,4.03
2019-03-17T12:54:24.392Z,4.20
2019-03-17T12:56:55.792Z,2.67
2019-03-17T12:59:27.174Z,3.30
2019-03-17T13:01:58.602Z,3.10
2019-03-17T13:04:30.693Z,2.70
2019-03-17T13:07:02.913Z,2.80
2019-03-17T13:09:34.752Z,2.70
2019-03-17T13:12:06.332Z,2.80
2019-03-17T13:14:43.672Z,2.60
2019-03-17T13:17:15.282Z,3.17
2019-03-17T13:19:46.833Z,3.03
2019-03-17T13:22:22.262Z,3.60
2019-03-17T13:24:53.683Z,4.13
2019-03-17T13:27:25.477Z,3.00
2019-03-17T13:29:56.922Z,2.97
2019-03-17T13:32:28.572Z,5.90
2019-03-17T13:34:59.952Z,4.77
2019-03-17T13:37:31.432Z,4.73
2019-03-17T13:40:03.662Z,5.00
2019-03-17T13:42:35.144Z,4.70
2019-03-17T13:45:10.383Z,6.30
2019-03-17T13:47:42.065Z,3.17
2019-03-17T13:50:16.773Z,2.97
2019-03-17T13:52:48.186Z,3.40
2019-03-17T13:55:19.578Z,2.30
2019-03-17T13:57:58.227Z,2.70
2019-03-17T14:00:29.563Z,2.77
2019-03-17T14:03:00.972Z,3.30
2019-03-17T14:05:32.252Z,3.53
2019-03-17T14:08:03.952Z,2.87
2019-03-17T14:10:40.965Z,2.50
2019-03-17T14:13:08.992Z,2.63
2019-03-17T14:15:40.303Z,3.13
2019-03-17T14:18:11.723Z,2.33
2019-03-17T14:20:43.100Z,2.77
2019-03-17T14:23:15.011Z,2.93
2019-03-17T14:25:46.522Z,2.80
2019-03-17T14:28:18.352Z,3.03
2019-03-17T14:30:49.712Z,3.00
2019-03-17T14:33:21.108Z,2.47
2019-03-17T14:35:55.212Z,2.53
2019-03-17T14:38:26.842Z,2.70
2019-03-17T14:40:58.281Z,2.30
2019-03-17T14:43:29.667Z,2.90
2019-03-17T14:46:01.112Z,3.10
2019-03-17T14:48:32.479Z,2.47
2019-03-17T14:51:04.422Z,2.57
2019-03-17T14:53:36.192Z,2.50
2019-03-17T14:56:07.563Z,3.93
2019-03-17T14:58:38.975Z,2.80
2019-03-17T15:01:10.592Z,2.37
2019-03-17T15:03:41.922Z,2.70
2019-03-17T15:06:13.260Z,3.00
2019-03-17T15:08:44.893Z,2.37
2019-03-17T15:11:16.592Z,2.77
2019-03-17T15:13:48.062Z,2.00
2019-03-17T15:16:19.792Z,2.10
2019-03-17T15:18:51.252Z,2.20
2019-03-17T15:21:22.592Z,2.77
2019-03-17T15:23:57.965Z,4.90
2019-03-17T15:26:29.269Z,3.97
2019-03-17T15:29:00.618Z,3.93
2019-03-17T15:31:31.892Z,3.97
2019-03-17T15:34:03.341Z,4.40
2019-03-17T15:36:34.722Z,5.00
2019-03-17T15:39:06.102Z,5.03
2019-03-17T15:41:37.422Z,6.20
2019-03-17T15:44:11.982Z,3.90
2019-03-17T15:46:43.382Z,4.57
2019-03-17T15:49:14.867Z,5.27
2019-03-17T15:51:49.242Z,4.97
2019-03-17T15:54:21.620Z,4.80
2019-03-17T15:56:53.117Z,4.20
2019-03-17T15:59:24.777Z,4.87
2019-03-17T16:01:56.082Z,5.53
2019-03-17T16:04:27.602Z,4.70
2019-03-17T16:06:59.067Z,3.90
2019-03-17T16:09:30.635Z,9.03
2019-03-17T16:12:02.022Z,15.10
2019-03-17T16:14:33.574Z,5.00
2019-03-17T16:17:05.102Z,5.13
2019-03-17T16:19:36.876Z,5.60
2019-03-17T16:22:08.202Z,10.70
2019-03-17T16:24:40.219Z,12.80
2019-03-17T16:27:11.738Z,20.03
2019-03-17T16:29:43.182Z,24.47
2019-03-17T16:32:14.497Z,17.00
2019-03-17T16:34:45.829Z,12.23
2019-03-17T16:37:17.282Z,16.10
2019-03-17T16:39:48.771Z,21.83
2019-03-17T16:42:23.018Z,67.43
2019-03-17T16:44:54.997Z,31.80
2019-03-17T16:47:26.369Z,27.83
2019-03-17T16:49:58.970Z,23.87
2019-03-17T16:52:30.552Z,31.73
2019-03-17T16:55:02.332Z,32.80
2019-03-17T16:57:33.633Z,36.53
2019-03-17T17:00:09.957Z,37.43
2019-03-17T17:02:41.240Z,36.43
2019-03-17T17:05:13.722Z,64.80
2019-03-17T17:07:45.164Z,153.43
2019-03-17T17:10:17.724Z,83.63
2019-03-17T17:12:49.024Z,107.77
2019-03-17T17:15:22.491Z,78.43
2019-03-17T17:17:53.833Z,60.70
2019-03-17T17:20:29.255Z,50.10
2019-03-17T17:23:00.566Z,45.87
2019-03-17T17:25:32.055Z,40.90
2019-03-17T17:28:03.354Z,44.97
2019-03-17T17:30:35.364Z,52.80
2019-03-17T17:33:06.625Z,48.77
2019-03-17T17:35:47.521Z,46.10
2019-03-17T17:38:18.842Z,50.37
2019-03-17T17:40:56.602Z,53.90
2019-03-17T17:43:27.933Z,53.63
2019-03-17T17:46:14.143Z,66.90
2019-03-17T17:48:45.973Z,53.30
2019-03-17T17:51:18.027Z,67.83
2019-03-17T17:55:08.601Z,52.78
2019-03-17T17:57:40.383Z,47.70
2019-03-17T18:00:13.222Z,44.20
2019-03-17T18:02:45.211Z,77.13
2019-03-17T18:05:16.953Z,69.80
2019-03-17T18:07:48.727Z,70.07
2019-03-17T18:10:20.582Z,64.73
2019-03-17T18:12:52.435Z,68.40
2019-03-17T18:15:29.181Z,199.50
2019-03-17T18:18:01.232Z,164.53
2019-03-17T18:20:33.400Z,130.30
2019-03-17T18:23:16.828Z,92.83
2019-03-17T18:25:45.322Z,57.10
2019-03-17T18:28:18.190Z,53.83
2019-03-17T18:30:50.042Z,57.33
2019-03-17T18:33:21.793Z,59.17
2019-03-17T18:35:53.616Z,50.23
2019-03-17T18:38:26.482Z,51.30
2019-03-17T18:40:58.232Z,49.60
2019-03-17T18:43:31.121Z,72.50
2019-03-17T18:46:03.003Z,51.47
2019-03-17T18:48:35.145Z,56.53
2019-03-17T18:51:07.362Z,84.63
2019-03-17T18:53:39.112Z,59.17
2019-03-17T18:56:10.793Z,65.03
2019-03-17T18:58:42.664Z,65.97
2019-03-17T19:01:14.592Z,66.00
2019-03-17T19:03:46.272Z,71.73
2019-03-17T19:06:18.156Z,59.77
2019-03-17T19:08:50.042Z,53.00
2019-03-17T19:11:21.822Z,63.07
2019-03-17T19:13:53.772Z,61.90
2019-03-17T19:16:25.611Z,52.13
2019-03-17T19:18:59.670Z,62.03
2019-03-17T19:21:31.012Z,56.27
2019-03-17T19:24:02.684Z,58.40
2019-03-17T19:26:37.842Z,49.60
2019-03-17T19:29:10.642Z,50.27
2019-03-17T19:31:42.532Z,55.33
2019-03-17T19:34:14.383Z,52.83
2019-03-17T19:36:47.062Z,53.37
2019-03-17T19:39:18.780Z,53.87
2019-03-17T19:41:50.422Z,54.10
2019-03-17T19:44:22.200Z,51.33
2019-03-17T19:46:54.680Z,52.27
2019-03-17T19:49:26.690Z,43.10
2019-03-17T19:51:58.672Z,42.73
2019-03-17T19:54:30.802Z,42.37
2019-03-17T19:57:02.712Z,46.23
2019-03-17T19:59:34.542Z,55.90
2019-03-17T20:02:06.292Z,74.67
2019-03-17T20:04:38.212Z,58.60
2019-03-17T20:07:10.942Z,59.53
2019-03-17T20:09:42.850Z,64.60
2019-03-17T20:12:14.480Z,63.30
2019-03-17T20:14:46.142Z,71.30
2019-03-17T20:17:17.855Z,67.87
2019-03-17T20:19:49.962Z,68.60
2019-03-17T20:22:22.022Z,66.93
2019-03-17T20:24:54.272Z,59.83
2019-03-17T20:27:26.312Z,65.43
2019-03-17T20:29:58.312Z,58.37
2019-03-17T20:32:30.512Z,58.53
2019-03-17T20:35:03.114Z,58.17
2019-03-17T20:37:34.763Z,85.50
2019-03-17T20:40:08.332Z,68.13
2019-03-17T20:42:49.200Z,76.93
2019-03-17T20:47:53.852Z,70.97
2019-03-17T20:50:25.541Z,74.63
2019-03-17T20:52:57.852Z,75.53
2019-03-17T20:55:29.743Z,79.20
2019-03-17T20:58:01.694Z,67.33
2019-03-17T21:00:33.513Z,74.43
2019-03-17T21:03:05.102Z,72.33
2019-03-17T21:05:37.015Z,70.37
2019-03-17T21:08:09.243Z,67.10
2019-03-17T21:10:41.202Z,66.27
2019-03-17T21:13:13.265Z,64.23
2019-03-17T21:15:45.241Z,64.43
2019-03-17T21:18:16.962Z,58.93
2019-03-17T21:20:48.702Z,60.83
2019-03-17T21:23:20.972Z,62.73
2019-03-17T21:25:52.997Z,58.43
2019-03-17T21:28:27.586Z,53.30
2019-03-17T21:30:58.872Z,49.47
2019-03-17T21:33:30.838Z,48.57
2019-03-17T21:36:02.832Z,52.47
2019-03-17T21:38:34.492Z,53.30
2019-03-17T21:41:10.172Z,56.57
2019-03-17T21:43:41.772Z,60.73
2019-03-17T21:46:13.462Z,59.60
2019-03-17T21:48:45.271Z,62.67
2019-03-17T21:51:17.032Z,58.10
2019-03-17T21:53:49.137Z,59.87
2019-03-17T21:56:21.166Z,62.73
2019-03-17T21:58:53.031Z,46.67
2019-03-17T22:01:24.991Z,53.10
2019-03-17T22:03:56.915Z,43.23
2019-03-17T22:06:29.192Z,41.13
2019-03-17T22:09:01.063Z,45.90
2019-03-17T22:11:34.632Z,42.83
2019-03-17T22:14:12.268Z,38.63
2019-03-17T22:16:41.282Z,40.97
2019-03-17T22:19:13.002Z,45.93
2019-03-17T22:21:44.800Z,13.60
2019-03-17T22:24:17.195Z,11.10
2019-03-17T22:26:49.122Z,11.83
2019-03-17T22:29:24.502Z,12.30
2019-03-17T22:31:56.763Z,13.00
2019-03-17T22:34:28.752Z,11.83
2019-03-17T22:37:00.672Z,9.97
2019-03-17T22:39:32.392Z,10.47
2019-03-17T22:42:04.272Z,9.23
2019-03-17T22:44:35.952Z,7.97
2019-03-17T22:47:07.780Z,7.57
2019-03-17T22:49:39.353Z,6.33
2019-03-17T22:52:11.462Z,4.80
2019-03-17T22:54:43.572Z,4.30
2019-03-17T22:57:15.411Z,3.90
2019-03-17T22:59:47.071Z,2.83
2019-03-17T23:02:18.993Z,2.77
2019-03-17T23:04:50.662Z,2.83
2019-03-17T23:07:22.472Z,2.57
2019-03-17T23:09:54.152Z,2.10
2019-03-17T23:12:26.162Z,1.97
2019-03-17T23:14:57.732Z,1.83
2019-03-17T23:17:29.440Z,2.00
2019-03-17T23:20:01.080Z,2.00
2019-03-17T23:22:33.372Z,1.90
2019-03-17T23:25:06.593Z,2.00
2019-03-17T23:27:38.386Z,1.70
2019-03-17T23:30:21.252Z,1.90
2019-03-17T23:32:52.992Z,2.03
2019-03-17T23:35:24.711Z,2.20
2019-03-17T23:37:56.796Z,1.70
2019-03-17T23:40:28.722Z,1.73
2019-03-17T23:43:00.422Z,1.67
2019-03-17T23:45:32.091Z,1.57
2019-03-17T23:48:03.876Z,1.80
2019-03-17T23:50:35.854Z,1.43
2019-03-17T23:53:07.801Z,1.30
2019-03-17T23:55:39.882Z,1.67
2019-03-17T23:58:11.572Z,1.57
