createdAt,value
2017-11-19T00:00:55.501Z,0.00
2017-11-19T00:01:55.490Z,0.00
2017-11-19T00:02:55.487Z,0.00
2017-11-19T00:03:55.509Z,0.00
2017-11-19T00:04:55.480Z,0.00
2017-11-19T00:05:55.478Z,0.00
2017-11-19T00:06:55.479Z,0.00
2017-11-19T00:07:55.468Z,0.00
2017-11-19T00:08:55.465Z,0.00
2017-11-19T00:09:55.470Z,0.00
2017-11-19T00:10:55.458Z,0.00
2017-11-19T00:11:55.452Z,0.00
2017-11-19T00:12:55.453Z,0.00
2017-11-19T00:13:55.444Z,0.00
2017-11-19T00:14:55.444Z,0.00
2017-11-19T00:15:55.437Z,0.00
2017-11-19T00:16:55.432Z,0.00
2017-11-19T00:17:55.425Z,0.00
2017-11-19T00:18:55.427Z,0.00
2017-11-19T00:19:55.423Z,0.00
2017-11-19T00:20:55.418Z,0.00
2017-11-19T00:21:55.412Z,0.00
2017-11-19T00:22:55.453Z,0.00
2017-11-19T00:23:55.401Z,0.00
2017-11-19T00:24:55.403Z,0.00
2017-11-19T00:25:55.399Z,0.00
2017-11-19T00:26:55.398Z,0.00
2017-11-19T00:27:55.392Z,0.00
2017-11-19T00:28:55.386Z,0.00
2017-11-19T00:29:55.382Z,0.00
2017-11-19T00:30:55.389Z,0.00
2017-11-19T00:31:55.375Z,0.00
2017-11-19T00:32:55.379Z,0.00
2017-11-19T00:33:55.364Z,0.00
2017-11-19T00:34:55.383Z,0.00
2017-11-19T00:35:55.358Z,0.00
2017-11-19T00:36:55.361Z,0.00
2017-11-19T00:37:55.358Z,0.00
2017-11-19T00:38:55.347Z,0.00
2017-11-19T00:39:55.344Z,0.00
2017-11-19T00:40:55.340Z,0.00
2017-11-19T00:41:55.333Z,0.00
2017-11-19T00:42:55.340Z,0.00
2017-11-19T00:43:55.332Z,0.00
2017-11-19T00:44:55.327Z,0.00
2017-11-19T00:45:55.320Z,0.00
2017-11-19T00:46:55.316Z,0.00
2017-11-19T00:47:55.313Z,0.00
2017-11-19T00:48:55.310Z,0.00
2017-11-19T00:49:55.308Z,0.00
2017-11-19T00:50:55.302Z,0.00
2017-11-19T00:51:55.334Z,0.00
2017-11-19T00:52:55.294Z,0.00
2017-11-19T00:53:55.291Z,0.00
2017-11-19T00:54:55.288Z,0.00
2017-11-19T00:55:55.294Z,0.00
2017-11-19T00:56:55.285Z,0.00
2017-11-19T00:57:55.291Z,0.00
2017-11-19T00:58:55.270Z,0.00
2017-11-19T00:59:55.269Z,0.00
2017-11-19T01:00:55.262Z,0.00
2017-11-19T01:01:55.261Z,0.00
2017-11-19T01:02:55.255Z,0.00
2017-11-19T01:03:55.260Z,0.00
2017-11-19T01:04:55.252Z,0.00
2017-11-19T01:05:55.245Z,0.00
2017-11-19T01:06:55.245Z,0.00
2017-11-19T01:07:55.245Z,0.00
2017-11-19T01:08:55.234Z,0.00
2017-11-19T01:09:55.228Z,0.00
2017-11-19T01:10:55.226Z,0.00
2017-11-19T01:11:55.229Z,0.00
2017-11-19T01:12:55.224Z,0.00
2017-11-19T01:13:55.215Z,0.00
2017-11-19T01:14:55.216Z,0.00
2017-11-19T01:15:55.205Z,0.00
2017-11-19T01:16:55.210Z,0.00
2017-11-19T01:17:55.202Z,0.00
2017-11-19T01:18:55.220Z,0.00
2017-11-19T01:19:55.191Z,0.00
2017-11-19T01:20:55.245Z,0.00
2017-11-19T01:21:55.184Z,0.00
2017-11-19T01:22:55.182Z,0.00
2017-11-19T01:23:55.184Z,0.00
2017-11-19T01:24:55.182Z,0.00
2017-11-19T01:25:55.166Z,0.00
2017-11-19T01:26:55.166Z,0.00
2017-11-19T01:27:55.168Z,0.00
2017-11-19T01:28:55.156Z,0.00
2017-11-19T01:29:55.154Z,0.00
2017-11-19T01:30:55.158Z,0.00
2017-11-19T01:31:55.145Z,0.00
2017-11-19T01:32:55.144Z,0.00
2017-11-19T01:33:55.140Z,0.00
2017-11-19T01:34:55.132Z,0.00
2017-11-19T01:35:55.138Z,0.00
2017-11-19T01:36:55.126Z,0.00
2017-11-19T01:37:55.125Z,0.00
2017-11-19T01:38:55.142Z,0.00
2017-11-19T01:39:55.114Z,0.00
2017-11-19T01:40:55.111Z,0.00
2017-11-19T01:41:55.114Z,0.00
2017-11-19T01:42:55.101Z,0.00
2017-11-19T01:43:55.096Z,0.00
2017-11-19T01:44:55.100Z,0.00
2017-11-19T01:45:55.093Z,0.00
2017-11-19T01:46:55.084Z,0.00
2017-11-19T01:47:55.082Z,0.00
2017-11-19T01:48:55.081Z,0.00
2017-11-19T01:49:55.075Z,0.00
2017-11-19T01:50:55.072Z,0.00
2017-11-19T01:51:55.074Z,0.00
2017-11-19T01:52:55.068Z,0.00
2017-11-19T01:53:55.068Z,0.00
2017-11-19T01:54:55.055Z,0.00
2017-11-19T01:55:55.054Z,0.00
2017-11-19T01:56:55.047Z,0.00
2017-11-19T01:57:55.048Z,0.00
2017-11-19T01:58:55.043Z,0.00
2017-11-19T01:59:55.037Z,0.00
2017-11-19T02:00:55.035Z,0.00
2017-11-19T02:01:55.030Z,0.00
2017-11-19T02:02:55.025Z,0.00
2017-11-19T02:03:55.024Z,0.00
2017-11-19T02:04:55.023Z,0.00
2017-11-19T02:05:55.015Z,0.00
2017-11-19T02:06:55.018Z,0.00
2017-11-19T02:07:55.007Z,0.00
2017-11-19T02:08:55.009Z,0.00
2017-11-19T02:09:55.004Z,0.00
2017-11-19T02:10:55.013Z,0.00
2017-11-19T02:11:54.992Z,0.00
2017-11-19T02:12:54.992Z,0.00
2017-11-19T02:13:54.987Z,0.00
2017-11-19T02:14:54.980Z,0.00
2017-11-19T02:15:54.980Z,0.00
2017-11-19T02:16:54.973Z,0.00
2017-11-19T02:17:54.976Z,0.00
2017-11-19T02:18:54.962Z,0.00
2017-11-19T02:19:54.960Z,0.00
2017-11-19T02:20:54.959Z,0.00
2017-11-19T02:21:54.952Z,0.00
2017-11-19T02:22:54.949Z,0.00
2017-11-19T02:23:54.988Z,0.00
2017-11-19T02:24:54.946Z,0.00
2017-11-19T02:25:54.934Z,0.00
2017-11-19T02:26:54.933Z,0.00
2017-11-19T02:27:54.929Z,0.00
2017-11-19T02:28:54.925Z,0.00
2017-11-19T02:29:54.921Z,0.00
2017-11-19T02:30:54.933Z,0.00
2017-11-19T02:31:54.914Z,0.00
2017-11-19T02:32:54.989Z,0.00
2017-11-19T02:33:54.915Z,0.00
2017-11-19T02:34:54.983Z,0.00
2017-11-19T02:35:54.904Z,0.00
2017-11-19T02:36:54.901Z,0.00
2017-11-19T02:37:54.888Z,0.00
2017-11-19T02:38:54.890Z,0.00
2017-11-19T02:39:54.886Z,0.00
2017-11-19T02:40:54.883Z,0.00
2017-11-19T02:41:54.878Z,0.00
2017-11-19T02:42:54.875Z,0.00
2017-11-19T02:43:54.866Z,0.00
2017-11-19T02:44:54.865Z,0.00
2017-11-19T02:45:54.864Z,0.00
2017-11-19T02:46:54.856Z,0.00
2017-11-19T02:47:54.859Z,0.00
2017-11-19T02:48:54.850Z,0.00
2017-11-19T02:49:54.849Z,0.00
2017-11-19T02:50:54.840Z,0.00
2017-11-19T02:51:54.837Z,0.00
2017-11-19T02:52:54.833Z,0.00
2017-11-19T02:53:54.835Z,0.00
2017-11-19T02:54:54.836Z,0.00
2017-11-19T02:55:54.832Z,0.00
2017-11-19T02:56:54.826Z,0.00
2017-11-19T02:57:54.815Z,0.00
2017-11-19T02:58:54.817Z,0.00
2017-11-19T02:59:54.810Z,0.00
2017-11-19T03:00:54.808Z,0.00
2017-11-19T03:01:54.802Z,0.00
2017-11-19T03:02:54.803Z,0.00
2017-11-19T03:03:54.797Z,0.00
2017-11-19T03:04:54.792Z,0.00
2017-11-19T03:05:54.800Z,0.00
2017-11-19T03:06:54.786Z,0.00
2017-11-19T03:07:54.840Z,0.00
2017-11-19T03:08:54.773Z,0.00
2017-11-19T03:09:54.787Z,0.00
2017-11-19T03:10:54.772Z,0.00
2017-11-19T03:11:54.761Z,0.00
2017-11-19T03:12:54.763Z,0.00
2017-11-19T03:13:54.755Z,0.00
2017-11-19T03:14:54.756Z,0.00
2017-11-19T03:15:54.759Z,0.00
2017-11-19T03:16:54.742Z,0.00
2017-11-19T03:17:54.749Z,0.00
2017-11-19T03:18:54.738Z,0.00
2017-11-19T03:19:54.734Z,0.00
2017-11-19T03:20:54.729Z,0.00
2017-11-19T03:21:54.736Z,0.00
2017-11-19T03:22:54.721Z,0.00
2017-11-19T03:23:54.717Z,0.00
2017-11-19T03:24:54.713Z,0.00
2017-11-19T03:25:54.710Z,0.00
2017-11-19T03:26:54.702Z,0.00
2017-11-19T03:27:54.703Z,0.00
2017-11-19T03:28:54.696Z,0.00
2017-11-19T03:29:54.694Z,0.00
2017-11-19T03:30:54.697Z,0.00
2017-11-19T03:31:54.683Z,0.00
2017-11-19T03:32:54.684Z,0.00
2017-11-19T03:33:54.682Z,0.00
2017-11-19T03:34:54.675Z,0.00
2017-11-19T03:35:54.671Z,0.00
2017-11-19T03:36:54.704Z,0.00
2017-11-19T03:37:54.674Z,0.00
2017-11-19T03:38:54.660Z,0.00
2017-11-19T03:39:54.655Z,0.00
2017-11-19T03:40:54.654Z,0.00
2017-11-19T03:41:54.659Z,0.00
2017-11-19T03:42:54.647Z,0.00
2017-11-19T03:43:54.644Z,0.00
2017-11-19T03:44:54.635Z,0.00
2017-11-19T03:45:54.634Z,0.00
2017-11-19T03:46:54.625Z,0.00
2017-11-19T03:47:54.624Z,0.00
2017-11-19T03:48:54.626Z,0.00
2017-11-19T03:49:54.616Z,0.00
2017-11-19T03:50:54.613Z,0.00
2017-11-19T03:51:54.609Z,0.00
2017-11-19T03:52:54.605Z,0.00
2017-11-19T03:53:54.600Z,0.00
2017-11-19T03:54:54.602Z,0.00
2017-11-19T03:55:54.594Z,0.00
2017-11-19T03:56:54.592Z,0.00
2017-11-19T03:57:54.585Z,0.00
2017-11-19T03:58:54.579Z,0.00
2017-11-19T03:59:54.580Z,0.00
2017-11-19T04:00:54.572Z,0.00
2017-11-19T04:01:54.575Z,0.00
2017-11-19T04:02:54.576Z,0.00
2017-11-19T04:03:54.566Z,0.00
2017-11-19T04:04:54.554Z,0.00
2017-11-19T04:05:54.556Z,0.00
2017-11-19T04:06:54.554Z,0.00
2017-11-19T04:07:54.549Z,0.00
2017-11-19T04:08:54.538Z,0.00
2017-11-19T04:09:54.533Z,0.00
2017-11-19T04:10:54.531Z,0.00
2017-11-19T04:11:54.531Z,0.00
2017-11-19T04:12:54.524Z,0.00
2017-11-19T04:13:54.525Z,0.00
2017-11-19T04:14:54.515Z,0.00
2017-11-19T04:15:54.516Z,0.00
2017-11-19T04:16:54.509Z,0.00
2017-11-19T04:17:54.512Z,0.00
2017-11-19T04:18:54.505Z,0.00
2017-11-19T04:19:54.501Z,0.00
2017-11-19T04:20:54.496Z,0.00
2017-11-19T04:21:54.493Z,0.00
2017-11-19T04:22:54.482Z,0.00
2017-11-19T04:23:54.483Z,0.00
2017-11-19T04:24:54.490Z,0.00
2017-11-19T04:25:54.480Z,0.00
2017-11-19T04:26:54.469Z,0.00
2017-11-19T04:27:54.463Z,0.00
2017-11-19T04:28:54.459Z,0.00
2017-11-19T04:29:54.460Z,0.00
2017-11-19T04:30:54.451Z,0.00
2017-11-19T04:31:54.457Z,0.00
2017-11-19T04:32:54.447Z,0.00
2017-11-19T04:33:54.448Z,0.00
2017-11-19T04:34:54.439Z,0.00
2017-11-19T04:35:54.435Z,0.00
2017-11-19T04:36:54.433Z,0.00
2017-11-19T04:37:54.441Z,0.00
2017-11-19T04:38:54.424Z,0.00
2017-11-19T04:39:54.420Z,0.00
2017-11-19T04:40:54.420Z,0.00
2017-11-19T04:41:54.419Z,0.00
2017-11-19T04:42:54.414Z,0.00
2017-11-19T04:43:54.404Z,0.00
2017-11-19T04:44:54.398Z,0.00
2017-11-19T04:45:54.396Z,0.00
2017-11-19T04:46:54.395Z,0.00
2017-11-19T04:47:54.394Z,0.00
2017-11-19T04:48:54.378Z,0.00
2017-11-19T04:49:54.380Z,0.00
2017-11-19T04:50:54.371Z,0.00
2017-11-19T04:51:54.374Z,0.00
2017-11-19T04:52:54.373Z,0.00
2017-11-19T04:53:54.365Z,0.00
2017-11-19T04:54:54.365Z,0.00
2017-11-19T04:55:54.360Z,0.00
2017-11-19T04:56:54.349Z,0.00
2017-11-19T04:57:54.343Z,0.00
2017-11-19T04:58:54.343Z,0.00
2017-11-19T04:59:54.339Z,0.00
2017-11-19T05:00:54.336Z,0.00
2017-11-19T05:01:54.329Z,0.00
2017-11-19T05:02:54.336Z,0.00
2017-11-19T05:03:54.326Z,0.00
2017-11-19T05:04:54.329Z,0.00
2017-11-19T05:05:54.316Z,0.00
2017-11-19T05:06:54.307Z,0.00
2017-11-19T05:07:54.309Z,0.00
2017-11-19T05:08:54.308Z,0.00
2017-11-19T05:09:54.303Z,0.00
2017-11-19T05:10:54.300Z,0.00
2017-11-19T05:11:54.300Z,0.00
2017-11-19T05:12:54.289Z,0.00
2017-11-19T05:13:54.294Z,0.00
2017-11-19T05:14:54.284Z,0.00
2017-11-19T05:15:54.288Z,0.00
2017-11-19T05:16:54.279Z,0.00
2017-11-19T05:17:54.262Z,0.00
2017-11-19T05:18:54.262Z,0.00
2017-11-19T05:19:54.262Z,0.00
2017-11-19T05:20:54.259Z,0.00
2017-11-19T05:21:54.254Z,0.00
2017-11-19T05:22:54.252Z,0.00
2017-11-19T05:23:54.247Z,0.00
2017-11-19T05:24:54.242Z,0.00
2017-11-19T05:25:54.233Z,0.00
2017-11-19T05:26:54.238Z,0.00
2017-11-19T05:27:54.231Z,0.00
2017-11-19T05:28:54.224Z,0.00
2017-11-19T05:29:54.224Z,0.00
2017-11-19T05:30:54.216Z,0.00
2017-11-19T05:31:54.212Z,0.00
2017-11-19T05:32:54.209Z,0.00
2017-11-19T05:33:54.207Z,0.00
2017-11-19T05:34:54.202Z,0.00
2017-11-19T05:35:54.203Z,0.00
2017-11-19T05:36:54.192Z,0.00
2017-11-19T05:37:54.188Z,0.00
2017-11-19T05:38:54.185Z,0.00
2017-11-19T05:39:54.183Z,0.00
2017-11-19T05:40:54.185Z,0.00
2017-11-19T05:41:54.181Z,0.00
2017-11-19T05:42:54.167Z,0.00
2017-11-19T05:43:54.168Z,0.00
2017-11-19T05:44:54.160Z,0.00
2017-11-19T05:45:54.157Z,0.00
2017-11-19T05:46:54.150Z,0.00
2017-11-19T05:47:54.150Z,0.00
2017-11-19T05:48:54.150Z,0.00
2017-11-19T05:49:54.147Z,0.00
2017-11-19T05:50:54.143Z,0.00
2017-11-19T05:51:54.137Z,0.00
2017-11-19T05:52:54.128Z,0.00
2017-11-19T05:53:54.128Z,0.00
2017-11-19T05:54:54.126Z,0.00
2017-11-19T05:55:54.124Z,0.00
2017-11-19T05:56:54.115Z,0.00
2017-11-19T05:57:54.112Z,0.00
2017-11-19T05:58:54.109Z,0.00
2017-11-19T05:59:54.099Z,0.00
2017-11-19T06:00:54.099Z,0.00
2017-11-19T06:01:54.104Z,0.00
2017-11-19T06:02:54.092Z,0.00
2017-11-19T06:03:54.106Z,0.00
2017-11-19T06:04:54.088Z,0.00
2017-11-19T06:05:54.085Z,0.00
2017-11-19T06:06:54.077Z,0.00
2017-11-19T06:07:54.072Z,0.00
2017-11-19T06:08:54.074Z,0.00
2017-11-19T06:09:54.064Z,0.00
2017-11-19T06:10:54.063Z,0.00
2017-11-19T06:11:54.057Z,0.00
2017-11-19T06:12:54.052Z,0.00
2017-11-19T06:13:54.053Z,0.00
2017-11-19T06:14:54.047Z,0.00
2017-11-19T06:15:54.060Z,0.00
2017-11-19T06:16:54.045Z,0.00
2017-11-19T06:17:54.035Z,0.00
2017-11-19T06:18:54.033Z,0.00
2017-11-19T06:19:54.026Z,0.00
2017-11-19T06:20:54.026Z,0.00
2017-11-19T06:21:54.026Z,0.00
2017-11-19T06:22:54.013Z,0.00
2017-11-19T06:23:54.010Z,4.00
2017-11-19T06:24:54.010Z,0.00
2017-11-19T06:25:54.003Z,4.00
2017-11-19T06:26:54.003Z,4.00
2017-11-19T06:27:54.003Z,4.00
2017-11-19T06:28:53.998Z,4.00
2017-11-19T06:29:53.990Z,4.00
2017-11-19T06:30:53.988Z,0.00
2017-11-19T06:31:53.985Z,4.00
2017-11-19T06:32:53.990Z,4.00
2017-11-19T06:33:53.977Z,8.00
2017-11-19T06:34:53.975Z,4.00
2017-11-19T06:35:53.977Z,4.00
2017-11-19T06:36:53.963Z,4.00
2017-11-19T06:37:53.963Z,4.00
2017-11-19T06:38:53.962Z,4.00
2017-11-19T06:39:53.954Z,4.00
2017-11-19T06:40:53.950Z,4.00
2017-11-19T06:41:53.947Z,4.00
2017-11-19T06:42:53.950Z,4.00
2017-11-19T06:43:53.945Z,8.00
2017-11-19T06:44:53.936Z,12.00
2017-11-19T06:45:53.930Z,12.00
2017-11-19T06:46:53.931Z,16.00
2017-11-19T06:47:53.941Z,24.00
2017-11-19T06:48:53.925Z,28.00
2017-11-19T06:49:53.925Z,44.00
2017-11-19T06:50:53.915Z,48.00
2017-11-19T06:51:53.907Z,48.00
2017-11-19T06:52:53.914Z,60.00
2017-11-19T06:53:53.900Z,80.00
2017-11-19T06:54:53.901Z,92.00
2017-11-19T06:55:53.897Z,88.00
2017-11-19T06:56:53.890Z,88.00
2017-11-19T06:57:53.888Z,100.00
2017-11-19T06:58:53.884Z,116.00
2017-11-19T06:59:53.892Z,128.00
2017-11-19T07:00:53.886Z,108.00
2017-11-19T07:01:53.879Z,124.00
2017-11-19T07:02:53.868Z,160.00
2017-11-19T07:03:53.865Z,192.00
2017-11-19T07:04:53.860Z,220.00
2017-11-19T07:05:53.864Z,236.00
2017-11-19T07:06:53.856Z,248.00
2017-11-19T07:07:53.878Z,256.00
2017-11-19T07:08:53.854Z,252.00
2017-11-19T07:09:53.853Z,268.00
2017-11-19T07:10:53.838Z,280.00
2017-11-19T07:11:53.852Z,288.00
2017-11-19T07:12:53.834Z,292.00
2017-11-19T07:13:53.830Z,284.00
2017-11-19T07:14:53.825Z,292.00
2017-11-19T07:15:53.824Z,316.00
2017-11-19T07:16:53.821Z,316.00
2017-11-19T07:17:53.815Z,332.00
2017-11-19T07:18:53.825Z,328.00
2017-11-19T07:19:53.815Z,356.00
2017-11-19T07:20:53.807Z,412.00
2017-11-19T07:21:53.805Z,440.00
2017-11-19T07:22:53.798Z,444.00
2017-11-19T07:23:53.799Z,384.00
2017-11-19T07:24:53.816Z,296.00
2017-11-19T07:25:53.788Z,184.00
2017-11-19T07:26:53.785Z,160.00
2017-11-19T07:27:53.781Z,164.00
2017-11-19T07:28:53.783Z,116.00
2017-11-19T07:29:53.775Z,100.00
2017-11-19T07:30:53.768Z,116.00
2017-11-19T07:31:53.776Z,124.00
2017-11-19T07:32:53.765Z,132.00
2017-11-19T07:33:53.759Z,136.00
2017-11-19T07:34:53.754Z,136.00
2017-11-19T07:35:53.758Z,132.00
2017-11-19T07:36:53.753Z,132.00
2017-11-19T07:37:53.744Z,128.00
2017-11-19T07:38:53.742Z,136.00
2017-11-19T07:39:53.740Z,136.00
2017-11-19T07:40:53.736Z,128.00
2017-11-19T07:41:53.736Z,104.00
2017-11-19T07:42:53.732Z,76.00
2017-11-19T07:43:53.726Z,72.00
2017-11-19T07:44:53.720Z,56.00
2017-11-19T07:45:53.722Z,68.00
2017-11-19T07:46:53.712Z,68.00
2017-11-19T07:47:53.709Z,68.00
2017-11-19T07:48:53.709Z,72.00
2017-11-19T07:49:53.702Z,108.00
2017-11-19T07:50:53.703Z,136.00
2017-11-19T07:51:53.697Z,144.00
2017-11-19T07:52:53.707Z,144.00
2017-11-19T07:53:53.689Z,184.00
2017-11-19T07:54:53.689Z,292.00
2017-11-19T07:55:53.680Z,404.00
2017-11-19T07:56:53.688Z,444.00
2017-11-19T07:57:53.676Z,512.00
2017-11-19T07:58:53.674Z,476.00
2017-11-19T07:59:53.673Z,444.00
2017-11-19T08:00:53.665Z,376.00
2017-11-19T08:01:53.666Z,300.00
2017-11-19T08:02:53.657Z,240.00
2017-11-19T08:03:53.658Z,260.00
2017-11-19T08:04:53.654Z,328.00
2017-11-19T08:05:53.652Z,396.00
2017-11-19T08:06:53.645Z,380.00
2017-11-19T08:07:53.646Z,424.00
2017-11-19T08:08:53.641Z,480.00
2017-11-19T08:09:53.635Z,508.00
2017-11-19T08:10:53.636Z,584.00
2017-11-19T08:11:53.626Z,636.00
2017-11-19T08:12:53.626Z,708.00
2017-11-19T08:13:53.625Z,764.00
2017-11-19T08:14:53.621Z,796.00
2017-11-19T08:15:53.615Z,780.00
2017-11-19T08:16:53.610Z,760.00
2017-11-19T08:17:53.610Z,768.00
2017-11-19T08:18:53.604Z,820.00
2017-11-19T08:19:53.604Z,900.00
2017-11-19T08:20:53.603Z,1092.00
2017-11-19T08:21:53.596Z,1156.00
2017-11-19T08:22:53.593Z,1180.00
2017-11-19T08:23:53.594Z,1164.00
2017-11-19T08:24:53.588Z,1224.00
2017-11-19T08:25:53.586Z,1244.00
2017-11-19T08:26:53.582Z,1276.00
2017-11-19T08:27:53.581Z,1288.00
2017-11-19T08:28:53.574Z,1300.00
2017-11-19T08:29:53.572Z,1292.00
2017-11-19T08:30:53.571Z,1296.00
2017-11-19T08:31:53.563Z,1252.00
2017-11-19T08:32:53.564Z,1228.00
2017-11-19T08:33:53.819Z,1188.00
2017-11-19T08:34:53.561Z,1212.00
2017-11-19T08:35:53.563Z,1240.00
2017-11-19T08:36:53.550Z,1240.00
2017-11-19T08:37:53.548Z,1268.00
2017-11-19T08:38:53.548Z,1248.00
2017-11-19T08:39:53.551Z,1156.00
2017-11-19T08:40:53.544Z,1080.00
2017-11-19T08:41:53.536Z,1120.00
2017-11-19T08:42:53.533Z,1172.00
2017-11-19T08:43:53.535Z,1308.00
2017-11-19T08:44:53.525Z,1372.00
2017-11-19T08:45:53.527Z,1428.00
2017-11-19T08:46:53.518Z,1476.00
2017-11-19T08:47:53.522Z,1508.00
2017-11-19T08:48:53.515Z,1556.00
2017-11-19T08:49:53.508Z,1668.00
2017-11-19T08:50:53.502Z,1856.00
2017-11-19T08:51:53.501Z,1968.00
2017-11-19T08:52:53.497Z,2176.00
2017-11-19T08:53:53.499Z,2432.00
2017-11-19T08:54:53.495Z,2732.00
2017-11-19T08:55:53.494Z,3012.00
2017-11-19T08:56:53.487Z,3116.00
2017-11-19T08:57:53.483Z,3248.00
2017-11-19T08:58:53.493Z,3296.00
2017-11-19T08:59:53.481Z,3376.00
2017-11-19T09:00:53.476Z,3528.00
2017-11-19T09:01:53.492Z,3620.00
2017-11-19T09:02:53.471Z,3660.00
2017-11-19T09:03:53.471Z,3672.00
2017-11-19T09:04:53.463Z,3684.00
2017-11-19T09:05:53.460Z,3728.00
2017-11-19T09:06:53.453Z,3756.00
2017-11-19T09:07:53.456Z,3748.00
2017-11-19T09:08:53.451Z,3752.00
2017-11-19T09:09:53.449Z,3732.00
2017-11-19T09:10:53.454Z,3688.00
2017-11-19T09:11:53.449Z,3668.00
2017-11-19T09:12:53.520Z,3676.00
2017-11-19T09:13:53.438Z,3696.00
2017-11-19T09:14:53.435Z,3724.00
2017-11-19T09:15:53.430Z,3780.00
2017-11-19T09:18:26.633Z,3904.00
2017-11-19T09:19:26.354Z,3996.00
2017-11-19T09:20:26.342Z,4068.00
2017-11-19T09:21:26.344Z,4176.00
2017-11-19T09:22:26.339Z,4168.00
2017-11-19T09:23:26.333Z,4212.00
2017-11-19T09:24:26.339Z,4232.00
2017-11-19T09:25:26.333Z,4564.00
2017-11-19T09:26:26.333Z,4676.00
2017-11-19T09:27:26.335Z,4668.00
2017-11-19T09:28:26.328Z,4464.00
2017-11-19T09:29:26.322Z,4060.00
2017-11-19T09:30:26.320Z,4260.00
2017-11-19T09:31:26.314Z,4132.00
2017-11-19T09:32:26.320Z,4092.00
2017-11-19T09:33:26.313Z,4036.00
2017-11-19T09:34:26.313Z,3900.00
2017-11-19T09:35:26.307Z,3728.00
2017-11-19T09:36:26.311Z,3548.00
2017-11-19T09:37:26.305Z,3400.00
2017-11-19T09:38:26.297Z,3316.00
2017-11-19T09:39:26.301Z,3220.00
2017-11-19T09:40:26.295Z,2640.00
2017-11-19T09:41:26.326Z,2584.00
2017-11-19T09:42:26.291Z,2652.00
2017-11-19T09:43:26.290Z,2752.00
2017-11-19T09:44:26.292Z,2860.00
2017-11-19T09:45:26.284Z,2904.00
2017-11-19T09:46:26.288Z,2828.00
2017-11-19T09:47:26.282Z,2716.00
2017-11-19T09:48:26.285Z,2620.00
2017-11-19T09:49:26.281Z,2596.00
2017-11-19T09:50:26.276Z,2496.00
2017-11-19T09:51:26.275Z,2336.00
2017-11-19T09:52:26.272Z,2288.00
2017-11-19T09:53:26.267Z,2284.00
2017-11-19T09:54:26.269Z,2276.00
2017-11-19T09:55:26.265Z,1984.00
2017-11-19T09:56:26.267Z,1980.00
2017-11-19T09:57:26.262Z,2004.00
2017-11-19T09:58:26.262Z,2020.00
2017-11-19T09:59:26.261Z,2208.00
2017-11-19T10:00:26.263Z,2488.00
2017-11-19T10:01:26.255Z,2544.00
2017-11-19T10:02:26.256Z,2180.00
2017-11-19T10:03:26.258Z,2228.00
2017-11-19T10:04:26.244Z,2288.00
2017-11-19T10:05:26.245Z,2096.00
2017-11-19T10:06:26.247Z,2056.00
2017-11-19T10:07:26.248Z,2120.00
2017-11-19T10:08:26.240Z,2572.00
2017-11-19T10:09:26.246Z,2476.00
2017-11-19T10:10:26.245Z,2136.00
2017-11-19T10:11:26.238Z,1452.00
2017-11-19T10:12:26.233Z,1412.00
2017-11-19T10:13:26.240Z,1452.00
2017-11-19T10:14:26.231Z,1472.00
2017-11-19T10:15:26.225Z,1480.00
2017-11-19T10:16:26.227Z,1448.00
2017-11-19T10:17:26.227Z,1552.00
2017-11-19T10:18:26.224Z,2096.00
2017-11-19T10:19:26.222Z,2884.00
2017-11-19T10:20:26.219Z,3816.00
2017-11-19T10:21:26.220Z,3816.00
2017-11-19T10:22:26.218Z,3256.00
2017-11-19T10:23:26.216Z,3000.00
2017-11-19T10:24:26.212Z,2960.00
2017-11-19T10:25:26.850Z,3028.00
2017-11-19T10:26:26.358Z,3156.00
2017-11-19T10:27:26.331Z,3176.00
2017-11-19T10:28:26.428Z,3276.00
2017-11-19T10:29:26.478Z,3796.00
2017-11-19T10:30:26.210Z,4000.00
2017-11-19T10:31:26.216Z,4028.00
2017-11-19T10:32:26.203Z,3292.00
2017-11-19T10:33:26.211Z,3396.00
2017-11-19T10:34:26.566Z,3116.00
2017-11-19T10:35:26.193Z,2972.00
2017-11-19T10:36:26.191Z,2748.00
2017-11-19T10:37:26.193Z,2576.00
2017-11-19T10:38:26.190Z,2288.00
2017-11-19T10:39:26.191Z,2196.00
2017-11-19T10:40:26.187Z,2112.00
2017-11-19T10:41:26.188Z,1972.00
2017-11-19T10:42:26.184Z,1892.00
2017-11-19T10:43:26.184Z,1816.00
2017-11-19T10:44:26.185Z,1876.00
2017-11-19T10:45:26.192Z,2200.00
2017-11-19T10:46:26.191Z,2388.00
2017-11-19T10:47:26.179Z,2524.00
2017-11-19T10:48:26.175Z,2448.00
2017-11-19T10:49:26.172Z,2848.00
2017-11-19T10:50:26.176Z,2544.00
2017-11-19T10:51:26.189Z,1940.00
2017-11-19T10:52:26.170Z,2444.00
2017-11-19T10:53:26.172Z,3936.00
2017-11-19T10:54:26.188Z,3772.00
2017-11-19T10:55:26.168Z,3992.00
2017-11-19T10:56:26.169Z,3944.00
2017-11-19T10:57:26.166Z,3624.00
2017-11-19T10:58:26.164Z,3796.00
2017-11-19T10:59:26.175Z,3884.00
2017-11-19T11:00:26.165Z,3324.00
2017-11-19T11:01:26.165Z,3184.00
2017-11-19T11:02:26.156Z,2752.00
2017-11-19T11:03:26.157Z,2500.00
2017-11-19T11:04:26.158Z,2796.00
2017-11-19T11:05:26.153Z,3980.00
2017-11-19T11:06:26.155Z,4056.00
2017-11-19T11:07:26.156Z,3424.00
2017-11-19T11:08:26.152Z,4052.00
2017-11-19T11:09:26.157Z,4644.00
2017-11-19T11:10:26.153Z,4596.00
2017-11-19T11:11:26.152Z,4060.00
2017-11-19T11:12:26.147Z,4660.00
2017-11-19T11:13:26.145Z,4252.00
2017-11-19T11:14:26.168Z,3440.00
2017-11-19T11:15:26.146Z,2884.00
2017-11-19T11:16:26.146Z,2904.00
2017-11-19T11:17:26.142Z,2948.00
2017-11-19T11:18:26.147Z,3772.00
2017-11-19T11:19:26.145Z,3916.00
2017-11-19T11:20:26.152Z,4388.00
2017-11-19T11:21:26.136Z,4896.00
2017-11-19T11:22:26.136Z,4568.00
2017-11-19T11:23:26.137Z,3768.00
2017-11-19T11:24:26.137Z,3492.00
2017-11-19T11:25:26.131Z,3216.00
2017-11-19T11:26:26.132Z,3200.00
2017-11-19T11:27:26.131Z,3244.00
2017-11-19T11:28:26.128Z,3596.00
2017-11-19T11:29:26.124Z,4268.00
2017-11-19T11:30:26.124Z,4820.00
2017-11-19T11:31:26.126Z,5084.00
2017-11-19T11:32:26.127Z,4792.00
2017-11-19T11:33:26.124Z,4304.00
2017-11-19T11:34:26.125Z,3364.00
2017-11-19T11:35:26.124Z,3376.00
2017-11-19T11:36:26.116Z,3576.00
2017-11-19T11:37:26.117Z,3392.00
2017-11-19T11:38:26.121Z,3168.00
2017-11-19T11:39:26.115Z,3488.00
2017-11-19T11:40:26.114Z,3764.00
2017-11-19T11:41:26.121Z,3632.00
2017-11-19T11:42:26.116Z,3140.00
2017-11-19T11:43:26.114Z,3284.00
2017-11-19T11:44:26.118Z,3496.00
2017-11-19T11:45:26.112Z,3472.00
2017-11-19T11:46:26.113Z,3252.00
2017-11-19T11:47:26.109Z,3012.00
2017-11-19T11:48:26.120Z,2716.00
2017-11-19T11:49:26.115Z,2704.00
2017-11-19T11:50:26.105Z,2996.00
2017-11-19T11:51:26.111Z,3188.00
2017-11-19T11:52:26.104Z,3428.00
2017-11-19T11:53:26.104Z,3392.00
2017-11-19T11:54:26.100Z,3292.00
2017-11-19T11:55:26.105Z,3384.00
2017-11-19T11:56:26.097Z,3360.00
2017-11-19T11:57:26.100Z,3776.00
2017-11-19T11:58:26.098Z,3924.00
2017-11-19T11:59:26.100Z,3908.00
2017-11-19T12:00:26.093Z,3880.00
2017-11-19T12:01:26.097Z,3760.00
2017-11-19T12:02:26.089Z,3872.00
2017-11-19T12:03:26.089Z,3916.00
2017-11-19T12:04:26.120Z,3952.00
2017-11-19T12:05:26.089Z,3888.00
2017-11-19T12:06:26.089Z,3928.00
2017-11-19T12:07:26.090Z,4048.00
2017-11-19T12:08:26.084Z,4260.00
2017-11-19T12:09:26.084Z,4424.00
2017-11-19T12:10:26.086Z,3844.00
2017-11-19T12:11:26.086Z,3736.00
2017-11-19T12:12:26.080Z,4096.00
2017-11-19T12:13:26.084Z,4156.00
2017-11-19T12:14:26.081Z,4084.00
2017-11-19T12:15:26.078Z,4132.00
2017-11-19T12:16:26.075Z,4068.00
2017-11-19T12:17:26.081Z,4064.00
2017-11-19T12:18:26.075Z,3820.00
2017-11-19T12:19:26.078Z,3808.00
2017-11-19T12:20:26.077Z,3780.00
2017-11-19T12:21:26.079Z,3456.00
2017-11-19T12:22:26.079Z,3620.00
2017-11-19T12:23:26.068Z,3404.00
2017-11-19T12:24:26.068Z,3280.00
2017-11-19T12:25:26.064Z,3156.00
2017-11-19T12:26:26.064Z,2724.00
2017-11-19T12:27:26.065Z,2624.00
2017-11-19T12:28:26.070Z,2556.00
2017-11-19T12:29:26.065Z,2440.00
2017-11-19T12:30:26.065Z,2528.00
2017-11-19T12:31:26.059Z,2684.00
2017-11-19T12:32:26.084Z,2860.00
2017-11-19T12:33:26.055Z,2896.00
2017-11-19T12:34:26.059Z,2792.00
2017-11-19T12:35:26.053Z,2892.00
2017-11-19T12:36:26.054Z,2624.00
2017-11-19T12:37:26.070Z,2592.00
2017-11-19T12:38:26.053Z,2600.00
2017-11-19T12:39:26.052Z,2560.00
2017-11-19T12:40:26.049Z,2516.00
2017-11-19T12:41:26.043Z,2588.00
2017-11-19T12:42:26.043Z,2552.00
2017-11-19T12:43:26.048Z,2580.00
2017-11-19T12:44:26.045Z,2648.00
2017-11-19T12:45:26.070Z,2600.00
2017-11-19T12:46:26.045Z,2428.00
2017-11-19T12:47:26.044Z,2488.00
2017-11-19T12:48:26.034Z,2392.00