createdAt,value
2024-01-26T00:02:19.378Z,0
2024-01-26T00:07:19.582Z,0
2024-01-26T00:12:19.421Z,0
2024-01-26T00:17:19.394Z,0
2024-01-26T00:22:19.454Z,0
2024-01-26T00:27:19.436Z,0
2024-01-26T00:32:19.444Z,0
2024-01-26T00:37:19.408Z,0
2024-01-26T00:42:19.454Z,0
2024-01-26T00:47:19.409Z,0
2024-01-26T00:52:19.615Z,0
2024-01-26T00:57:19.513Z,0
2024-01-26T01:02:19.450Z,0
2024-01-26T01:07:19.437Z,0
2024-01-26T01:12:19.363Z,0
2024-01-26T01:17:19.390Z,0
2024-01-26T01:22:19.412Z,0
2024-01-26T01:27:19.383Z,0
2024-01-26T01:32:19.401Z,0
2024-01-26T01:37:19.408Z,0
2024-01-26T01:42:19.428Z,0
2024-01-26T01:47:19.391Z,0
2024-01-26T01:52:19.472Z,0
2024-01-26T01:57:19.428Z,0
2024-01-26T02:02:19.431Z,0
2024-01-26T02:07:19.431Z,0
2024-01-26T02:12:19.461Z,0
2024-01-26T02:17:19.414Z,0
2024-01-26T02:22:19.506Z,0
2024-01-26T02:27:19.464Z,0
2024-01-26T02:32:19.609Z,0
2024-01-26T02:37:19.426Z,0
2024-01-26T02:42:19.404Z,0
2024-01-26T02:47:19.388Z,0
2024-01-26T02:52:19.438Z,0
2024-01-26T02:57:19.525Z,0
2024-01-26T03:02:19.386Z,0
2024-01-26T03:07:19.444Z,0
2024-01-26T03:12:19.449Z,0
2024-01-26T03:17:19.402Z,0
2024-01-26T03:22:19.386Z,0
2024-01-26T03:27:19.485Z,0
2024-01-26T03:32:19.414Z,0
2024-01-26T03:37:19.364Z,0
2024-01-26T03:42:19.480Z,0
2024-01-26T03:47:19.467Z,0
2024-01-26T03:52:19.434Z,0
2024-01-26T03:57:19.512Z,0
2024-01-26T04:02:19.392Z,0
2024-01-26T04:07:19.497Z,0
2024-01-26T04:12:19.450Z,0
2024-01-26T04:17:19.477Z,0
2024-01-26T04:22:19.438Z,0
2024-01-26T04:27:19.504Z,0
2024-01-26T04:32:19.480Z,0
2024-01-26T04:37:19.430Z,0
2024-01-26T04:42:21.461Z,0
2024-01-26T04:47:19.444Z,0
2024-01-26T04:52:19.421Z,0
2024-01-26T04:57:19.427Z,0
2024-01-26T05:02:19.405Z,0
2024-01-26T05:07:19.451Z,0
2024-01-26T05:12:19.436Z,0
2024-01-26T05:17:19.465Z,0
2024-01-26T05:22:19.425Z,0
2024-01-26T05:27:19.466Z,0
2024-01-26T05:32:19.412Z,0
2024-01-26T05:37:19.482Z,0
2024-01-26T05:42:19.489Z,0
2024-01-26T05:47:19.475Z,0
2024-01-26T05:52:19.457Z,0
2024-01-26T05:57:19.494Z,0
2024-01-26T06:02:19.464Z,0
2024-01-26T06:07:19.421Z,0
2024-01-26T06:12:19.600Z,0
2024-01-26T06:17:19.408Z,0
2024-01-26T06:22:19.452Z,0
2024-01-26T06:27:19.598Z,0
2024-01-26T06:32:19.485Z,0
2024-01-26T06:37:19.450Z,0
2024-01-26T06:42:19.470Z,0
2024-01-26T06:47:19.455Z,0
2024-01-26T06:52:19.478Z,0
2024-01-26T06:57:19.490Z,0
2024-01-26T07:02:19.441Z,0
2024-01-26T07:07:19.489Z,0
2024-01-26T07:12:19.526Z,0
2024-01-26T07:17:19.471Z,0
2024-01-26T07:22:19.495Z,0
2024-01-26T07:27:19.692Z,0
2024-01-26T07:32:19.425Z,0
2024-01-26T07:37:19.442Z,271
2024-01-26T07:42:20.838Z,269
2024-01-26T07:47:19.411Z,275
2024-01-26T07:52:19.442Z,276
2024-01-26T07:57:19.579Z,276
2024-01-26T08:02:19.507Z,271
2024-01-26T08:07:19.507Z,272
2024-01-26T08:12:24.954Z,276
2024-01-26T08:17:19.443Z,271
2024-01-26T08:22:19.459Z,278
2024-01-26T08:27:19.676Z,291
2024-01-26T08:32:19.488Z,305
2024-01-26T08:37:19.512Z,318
2024-01-26T08:42:19.505Z,357
2024-01-26T08:47:19.540Z,306
2024-01-26T08:52:19.486Z,306
2024-01-26T08:57:19.568Z,308
2024-01-26T09:02:19.519Z,303
2024-01-26T09:07:19.615Z,275
2024-01-26T09:12:19.590Z,274
2024-01-26T09:17:19.473Z,274
2024-01-26T09:22:19.647Z,278
2024-01-26T09:27:19.559Z,288
2024-01-26T09:32:19.577Z,283
2024-01-26T09:37:19.455Z,276
2024-01-26T09:42:19.600Z,283
2024-01-26T09:47:19.487Z,281
2024-01-26T09:52:19.594Z,274
2024-01-26T09:57:19.626Z,275
2024-01-26T10:02:19.481Z,273
2024-01-26T10:07:19.492Z,270
2024-01-26T10:12:19.591Z,274
2024-01-26T10:17:19.485Z,275
2024-01-26T10:22:19.506Z,283
2024-01-26T10:27:19.527Z,299
2024-01-26T10:32:19.522Z,320
2024-01-26T10:37:19.479Z,379
2024-01-26T10:42:19.568Z,373
2024-01-26T10:47:19.500Z,299
2024-01-26T10:52:20.176Z,289
2024-01-26T10:57:19.518Z,298
2024-01-26T11:02:19.433Z,288
2024-01-26T11:07:19.521Z,275
2024-01-26T11:12:19.532Z,281
2024-01-26T11:17:19.506Z,281
2024-01-26T11:22:19.497Z,279
2024-01-26T11:27:19.569Z,272
2024-01-26T11:32:19.464Z,276
2024-01-26T11:37:19.493Z,270
2024-01-26T11:42:19.509Z,274
2024-01-26T11:47:19.526Z,273
2024-01-26T11:52:19.471Z,275
2024-01-26T11:57:19.479Z,277
2024-01-26T12:02:19.483Z,272
2024-01-26T12:07:19.479Z,269
2024-01-26T12:12:19.664Z,271
2024-01-26T12:17:19.509Z,271
2024-01-26T12:22:19.485Z,268
2024-01-26T12:27:19.564Z,272
2024-01-26T12:32:19.521Z,273
2024-01-26T12:37:19.565Z,272
2024-01-26T12:42:19.547Z,270
2024-01-26T12:47:20.090Z,272
2024-01-26T12:52:19.518Z,274
2024-01-26T12:57:19.557Z,280
2024-01-26T13:02:19.506Z,282
2024-01-26T13:07:19.584Z,275
2024-01-26T13:12:19.545Z,277
2024-01-26T13:17:19.451Z,273
2024-01-26T13:22:19.517Z,275
2024-01-26T13:27:23.210Z,279
2024-01-26T13:32:19.525Z,275
2024-01-26T13:37:19.511Z,273
2024-01-26T13:42:19.530Z,277
2024-01-26T13:47:19.544Z,279
2024-01-26T13:52:19.536Z,274
2024-01-26T13:57:19.650Z,279
2024-01-26T14:02:19.472Z,275
2024-01-26T14:07:19.493Z,277
2024-01-26T14:12:19.548Z,269
2024-01-26T14:17:19.526Z,275
2024-01-26T14:22:19.546Z,273
2024-01-26T14:27:19.573Z,269
2024-01-26T14:32:19.538Z,266
2024-01-26T14:37:19.533Z,266
2024-01-26T14:42:19.749Z,265
2024-01-26T14:47:19.572Z,265
2024-01-26T14:52:19.516Z,266
2024-01-26T14:57:19.665Z,0
2024-01-26T15:02:19.566Z,268
2024-01-26T15:07:19.570Z,0
2024-01-26T15:12:19.615Z,265
2024-01-26T15:17:19.555Z,0
2024-01-26T15:22:19.510Z,0
2024-01-26T15:27:19.613Z,0
2024-01-26T15:32:19.552Z,0
2024-01-26T15:37:19.594Z,0
2024-01-26T15:42:19.599Z,0
2024-01-26T15:47:19.547Z,0
2024-01-26T15:52:26.429Z,0
2024-01-26T15:57:19.558Z,0
2024-01-26T16:02:19.686Z,0
2024-01-26T16:07:19.541Z,0
2024-01-26T16:12:19.543Z,0
2024-01-26T16:17:19.751Z,0
2024-01-26T16:22:19.528Z,0
2024-01-26T16:27:19.613Z,0
2024-01-26T16:32:19.549Z,0
2024-01-26T16:37:19.531Z,0
2024-01-26T16:42:19.597Z,0
2024-01-26T16:47:19.517Z,0
2024-01-26T16:52:19.511Z,0
2024-01-26T16:57:19.534Z,0
2024-01-26T17:02:19.506Z,0
2024-01-26T17:07:19.545Z,0
2024-01-26T17:12:19.648Z,0
2024-01-26T17:17:19.561Z,0
2024-01-26T17:22:19.543Z,0
2024-01-26T17:27:19.557Z,0
2024-01-26T17:32:19.547Z,0
2024-01-26T17:37:19.605Z,0
2024-01-26T17:42:19.603Z,0
2024-01-26T17:47:19.541Z,0
2024-01-26T17:52:19.510Z,0
2024-01-26T17:57:19.665Z,0
2024-01-26T18:02:19.541Z,0
2024-01-26T18:07:19.548Z,0
2024-01-26T18:12:19.645Z,0
2024-01-26T18:17:19.521Z,0
2024-01-26T18:22:19.556Z,0
2024-01-26T18:27:19.667Z,0
2024-01-26T18:32:19.580Z,0
2024-01-26T18:37:19.552Z,0
2024-01-26T18:42:19.569Z,0
2024-01-26T18:47:19.586Z,0
2024-01-26T18:52:20.888Z,0
2024-01-26T18:57:19.803Z,0
2024-01-26T19:02:19.534Z,0
2024-01-26T19:07:19.554Z,0
2024-01-26T19:12:19.577Z,0
2024-01-26T19:17:19.584Z,0
2024-01-26T19:22:19.578Z,0
2024-01-26T19:27:19.612Z,0
2024-01-26T19:32:19.610Z,0
2024-01-26T19:37:19.565Z,0
2024-01-26T19:42:19.567Z,0
2024-01-26T19:47:19.557Z,0
2024-01-26T19:52:19.575Z,0
2024-01-26T19:57:19.631Z,0
2024-01-26T20:02:19.596Z,0
2024-01-26T20:07:19.606Z,0
2024-01-26T20:12:19.631Z,0
2024-01-26T20:17:19.607Z,0
2024-01-26T20:22:19.610Z,0
2024-01-26T20:27:19.620Z,0
2024-01-26T20:32:19.607Z,0
2024-01-26T20:37:21.256Z,0
2024-01-26T20:42:19.656Z,0
2024-01-26T20:47:19.587Z,0
2024-01-26T20:52:19.606Z,0
2024-01-26T20:57:19.652Z,0
2024-01-26T21:02:19.582Z,0
2024-01-26T21:07:19.623Z,0
2024-01-26T21:12:19.841Z,0
2024-01-26T21:17:19.573Z,0
2024-01-26T21:22:19.580Z,0
2024-01-26T21:27:19.638Z,0
2024-01-26T21:32:19.747Z,0
2024-01-26T21:37:19.624Z,0
2024-01-26T21:42:20.323Z,0
2024-01-26T21:47:19.601Z,0
2024-01-26T21:52:19.758Z,0
2024-01-26T21:57:19.675Z,0
2024-01-26T22:02:19.754Z,0
2024-01-26T22:07:19.607Z,0
2024-01-26T22:12:19.640Z,0
2024-01-26T22:17:19.584Z,0
2024-01-26T22:22:19.613Z,0
2024-01-26T22:27:19.613Z,0
2024-01-26T22:32:19.598Z,0
2024-01-26T22:37:19.597Z,0
2024-01-26T22:42:19.635Z,0
2024-01-26T22:47:19.593Z,0
2024-01-26T22:52:19.602Z,0
2024-01-26T22:57:19.616Z,0
2024-01-26T23:02:19.596Z,0
2024-01-26T23:07:19.583Z,0
2024-01-26T23:12:19.595Z,0
2024-01-26T23:17:19.632Z,0
2024-01-26T23:22:19.605Z,0
2024-01-26T23:27:19.632Z,0
2024-01-26T23:32:19.569Z,0
2024-01-26T23:37:19.602Z,0
2024-01-26T23:42:19.680Z,0
2024-01-26T23:47:19.547Z,0
2024-01-26T23:52:19.583Z,0
2024-01-26T23:57:19.591Z,0
