createdAt,value
2023-02-19T00:01:10.898Z,8.95
2023-02-19T00:03:38.683Z,6.82
2023-02-19T00:06:07.667Z,5.55
2023-02-19T00:08:35.627Z,6.18
2023-02-19T00:11:08.317Z,6.07
2023-02-19T00:13:43.161Z,4.95
2023-02-19T00:16:14.262Z,4.55
2023-02-19T00:18:42.252Z,4.70
2023-02-19T00:21:09.610Z,5.43
2023-02-19T00:23:36.665Z,4.90
2023-02-19T00:26:17.278Z,4.95
2023-02-19T00:28:46.084Z,5.40
2023-02-19T00:31:19.406Z,6.18
2023-02-19T00:33:47.325Z,5.53
2023-02-19T00:36:14.740Z,5.73
2023-02-19T00:38:42.652Z,6.55
2023-02-19T00:41:19.616Z,6.00
2023-02-19T00:44:07.185Z,5.65
2023-02-19T00:46:37.039Z,5.43
2023-02-19T00:49:06.615Z,5.77
2023-02-19T00:51:36.342Z,6.20
2023-02-19T00:54:03.937Z,6.40
2023-02-19T00:56:30.526Z,7.00
2023-02-19T00:58:57.433Z,7.20
2023-02-19T01:01:24.080Z,5.73
2023-02-19T01:03:50.722Z,6.72
2023-02-19T01:06:19.692Z,6.60
2023-02-19T01:08:46.892Z,5.88
2023-02-19T01:11:13.913Z,6.43
2023-02-19T01:13:41.794Z,7.27
2023-02-19T01:16:18.367Z,5.68
2023-02-19T01:18:45.746Z,6.03
2023-02-19T01:21:18.626Z,7.63
2023-02-19T01:23:45.322Z,6.85
2023-02-19T01:26:14.640Z,5.20
2023-02-19T01:28:41.533Z,6.18
2023-02-19T01:31:12.435Z,7.45
2023-02-19T01:33:39.323Z,6.03
2023-02-19T01:36:06.866Z,8.70
2023-02-19T01:38:33.549Z,6.37
2023-02-19T01:41:05.455Z,6.70
2023-02-19T01:43:33.903Z,7.72
2023-02-19T01:46:01.159Z,10.07
2023-02-19T01:48:32.092Z,8.88
2023-02-19T01:51:05.407Z,7.90
2023-02-19T01:53:36.567Z,9.10
2023-02-19T01:56:04.704Z,8.35
2023-02-19T01:58:34.469Z,7.88
2023-02-19T02:01:04.649Z,7.63
2023-02-19T02:03:31.915Z,8.87
2023-02-19T02:06:17.051Z,9.50
2023-02-19T02:09:02.721Z,10.05
2023-02-19T02:11:29.907Z,9.43
2023-02-19T02:13:57.871Z,7.60
2023-02-19T02:16:36.130Z,10.57
2023-02-19T02:19:28.239Z,8.23
2023-02-19T02:22:16.864Z,7.80
2023-02-19T02:25:31.757Z,8.68
2023-02-19T02:28:37.156Z,7.88
2023-02-19T02:31:14.379Z,8.23
2023-02-19T02:33:54.476Z,8.10
2023-02-19T02:36:30.452Z,6.90
2023-02-19T02:38:58.530Z,6.85
2023-02-19T02:41:36.200Z,10.10
2023-02-19T02:44:02.532Z,7.10
2023-02-19T02:46:36.093Z,7.93
2023-02-19T02:49:07.005Z,6.57
2023-02-19T02:51:38.726Z,6.88
2023-02-19T02:54:33.244Z,7.93
2023-02-19T02:57:00.061Z,6.83
2023-02-19T02:59:31.826Z,8.02
2023-02-19T03:02:12.049Z,8.32
2023-02-19T03:05:33.035Z,7.47
2023-02-19T03:08:17.548Z,7.90
2023-02-19T03:11:25.450Z,6.63
2023-02-19T03:14:24.758Z,6.60
2023-02-19T03:17:14.906Z,7.50
2023-02-19T03:19:45.431Z,7.47
2023-02-19T03:22:17.345Z,6.10
2023-02-19T03:25:13.694Z,6.70
2023-02-19T03:27:42.607Z,5.78
2023-02-19T03:30:18.878Z,7.15
2023-02-19T03:33:00.817Z,7.75
2023-02-19T03:35:33.255Z,7.43
2023-02-19T03:38:07.234Z,6.80
2023-02-19T03:40:44.456Z,6.63
2023-02-19T03:43:25.777Z,6.90
2023-02-19T03:46:15.448Z,7.18
2023-02-19T03:48:51.879Z,6.28
2023-02-19T03:51:25.083Z,6.63
2023-02-19T03:54:12.246Z,7.03
2023-02-19T03:56:47.811Z,7.80
2023-02-19T03:59:41.425Z,6.18
2023-02-19T04:02:27.140Z,7.20
2023-02-19T04:05:07.604Z,6.00
2023-02-19T04:07:38.780Z,7.40
2023-02-19T04:10:07.997Z,8.75
2023-02-19T04:12:38.988Z,10.65
2023-02-19T04:15:11.557Z,7.13
2023-02-19T04:17:44.779Z,6.83
2023-02-19T04:20:13.769Z,7.05
2023-02-19T04:22:41.462Z,5.95
2023-02-19T04:25:09.125Z,6.03
2023-02-19T04:27:39.832Z,6.18
2023-02-19T04:30:09.468Z,7.30
2023-02-19T04:32:36.097Z,5.68
2023-02-19T04:35:02.669Z,6.47
2023-02-19T04:37:29.256Z,6.40
2023-02-19T04:39:55.600Z,6.32
2023-02-19T04:42:21.968Z,8.60
2023-02-19T04:44:48.398Z,7.40
2023-02-19T04:47:17.866Z,7.93
2023-02-19T04:49:45.569Z,7.03
2023-02-19T04:52:12.621Z,7.45
2023-02-19T04:54:39.262Z,7.20
2023-02-19T04:57:05.964Z,7.57
2023-02-19T04:59:32.674Z,7.55
2023-02-19T05:01:59.361Z,6.95
2023-02-19T05:04:25.895Z,7.60
2023-02-19T05:06:52.508Z,7.10
2023-02-19T05:09:18.981Z,7.75
2023-02-19T05:11:45.584Z,7.55
2023-02-19T05:14:11.992Z,6.63
2023-02-19T05:16:38.602Z,6.38
2023-02-19T05:19:05.092Z,6.40
2023-02-19T05:21:31.493Z,8.90
2023-02-19T05:23:58.120Z,7.40
2023-02-19T05:26:24.812Z,7.50
2023-02-19T05:28:53.245Z,6.82
2023-02-19T05:31:20.577Z,7.17
2023-02-19T05:33:50.231Z,7.00
2023-02-19T05:36:18.916Z,7.13
2023-02-19T05:38:45.684Z,7.10
2023-02-19T05:41:21.490Z,7.25
2023-02-19T05:43:49.240Z,8.03
2023-02-19T05:46:19.895Z,6.82
2023-02-19T05:48:47.959Z,6.60
2023-02-19T05:51:17.856Z,6.25
2023-02-19T05:53:45.708Z,6.53
2023-02-19T05:56:35.268Z,6.80
2023-02-19T05:59:06.927Z,6.00
2023-02-19T06:01:35.283Z,4.78
2023-02-19T06:04:01.975Z,3.92
2023-02-19T06:06:28.626Z,3.53
2023-02-19T06:08:55.126Z,2.90
2023-02-19T06:11:22.313Z,3.00
2023-02-19T06:13:50.585Z,2.17
2023-02-19T06:16:18.050Z,2.70
2023-02-19T06:18:45.294Z,2.08
2023-02-19T06:21:12.752Z,2.37
2023-02-19T06:23:40.139Z,2.17
2023-02-19T06:26:15.661Z,3.20
2023-02-19T06:28:43.881Z,2.08
2023-02-19T06:31:11.783Z,2.13
2023-02-19T06:33:42.788Z,2.30
2023-02-19T06:36:14.611Z,2.35
2023-02-19T06:38:41.800Z,2.50
2023-02-19T06:41:09.603Z,1.98
2023-02-19T06:43:38.074Z,2.17
2023-02-19T06:46:07.054Z,2.27
2023-02-19T06:48:34.957Z,1.98
2023-02-19T06:51:01.820Z,1.63
2023-02-19T06:53:28.426Z,2.55
2023-02-19T06:56:06.881Z,2.10
2023-02-19T06:58:34.473Z,2.70
2023-02-19T07:01:01.254Z,2.60
2023-02-19T07:03:28.202Z,2.75
2023-02-19T07:05:54.796Z,2.40
2023-02-19T07:08:21.498Z,2.40
2023-02-19T07:10:56.665Z,2.13
2023-02-19T07:13:24.386Z,2.60
2023-02-19T07:15:52.223Z,2.85
2023-02-19T07:18:19.332Z,2.42
2023-02-19T07:20:45.993Z,2.28
2023-02-19T07:23:13.054Z,1.93
2023-02-19T07:25:39.705Z,2.10
2023-02-19T07:28:06.822Z,2.67
2023-02-19T07:30:33.652Z,4.43
2023-02-19T07:33:00.348Z,2.72
2023-02-19T07:35:27.075Z,3.03
2023-02-19T07:37:53.664Z,3.40
2023-02-19T07:40:20.190Z,2.70
2023-02-19T07:42:46.769Z,3.80
2023-02-19T07:45:13.398Z,3.55
2023-02-19T07:47:40.086Z,4.00
2023-02-19T07:50:07.017Z,2.70
2023-02-19T07:52:34.504Z,3.10
2023-02-19T07:55:01.012Z,2.72
2023-02-19T07:57:29.094Z,3.08
2023-02-19T07:59:55.717Z,2.77
2023-02-19T08:02:40.533Z,2.70
2023-02-19T08:05:07.195Z,3.58
2023-02-19T08:07:36.037Z,3.20
2023-02-19T08:10:22.847Z,3.67
2023-02-19T08:13:18.664Z,2.30
2023-02-19T08:15:48.361Z,2.63
2023-02-19T08:18:16.597Z,4.72
2023-02-19T08:20:43.739Z,3.15
2023-02-19T08:23:11.570Z,3.22
2023-02-19T08:25:39.399Z,2.67
2023-02-19T08:28:07.648Z,2.67
2023-02-19T08:30:35.144Z,2.67
2023-02-19T08:33:02.475Z,3.20
2023-02-19T08:35:29.520Z,3.10
2023-02-19T08:37:57.304Z,2.23
2023-02-19T08:40:25.023Z,2.30
2023-02-19T08:42:52.167Z,2.10
2023-02-19T08:45:19.111Z,2.25
2023-02-19T08:47:45.954Z,2.90
2023-02-19T08:50:12.693Z,2.40
2023-02-19T08:52:39.255Z,2.10
2023-02-19T08:55:06.404Z,2.63
2023-02-19T08:57:37.765Z,2.92
2023-02-19T09:00:06.344Z,3.08
2023-02-19T09:02:33.076Z,2.60
2023-02-19T09:04:59.493Z,2.22
2023-02-19T09:07:26.276Z,2.75
2023-02-19T09:09:53.167Z,2.70
2023-02-19T09:12:19.788Z,3.85
2023-02-19T09:14:46.980Z,3.00
2023-02-19T09:17:13.577Z,2.40
2023-02-19T09:19:40.245Z,2.63
2023-02-19T09:22:06.841Z,7.00
2023-02-19T09:24:33.223Z,3.72
2023-02-19T09:26:59.864Z,3.40
2023-02-19T09:29:28.203Z,2.58
2023-02-19T09:31:59.739Z,2.97
2023-02-19T09:34:28.277Z,3.90
2023-02-19T09:36:55.437Z,2.80
2023-02-19T09:39:21.838Z,3.67
2023-02-19T09:41:56.889Z,3.72
2023-02-19T09:44:34.809Z,3.28
2023-02-19T09:47:04.006Z,2.90
2023-02-19T09:49:39.104Z,3.72
2023-02-19T09:52:15.034Z,4.23
2023-02-19T09:54:42.068Z,4.10
2023-02-19T09:57:16.248Z,4.00
2023-02-19T09:59:45.985Z,4.07
2023-02-19T10:02:24.197Z,3.70
2023-02-19T10:04:52.289Z,3.40
2023-02-19T10:07:23.284Z,4.22
2023-02-19T10:09:54.097Z,4.13
2023-02-19T10:12:27.300Z,2.88
2023-02-19T10:15:01.639Z,4.60
2023-02-19T10:17:32.122Z,6.27
2023-02-19T10:19:58.604Z,3.70
2023-02-19T10:22:25.587Z,4.32
2023-02-19T10:24:55.016Z,3.47
2023-02-19T10:27:21.714Z,3.63
2023-02-19T10:29:50.235Z,4.20
2023-02-19T10:32:24.146Z,3.67
2023-02-19T10:35:12.360Z,3.92
2023-02-19T10:37:58.240Z,3.63
2023-02-19T10:40:27.995Z,4.72
2023-02-19T10:43:03.003Z,4.67
2023-02-19T10:45:38.626Z,3.78
2023-02-19T10:48:07.344Z,3.63
2023-02-19T10:50:39.384Z,3.85
2023-02-19T10:53:05.696Z,5.13
2023-02-19T10:55:37.521Z,4.70
2023-02-19T10:58:27.808Z,4.63
2023-02-19T11:01:23.970Z,4.93
2023-02-19T11:03:52.805Z,4.00
2023-02-19T11:06:27.348Z,3.60
2023-02-19T11:09:02.851Z,4.30
2023-02-19T11:11:33.933Z,3.97
2023-02-19T11:14:05.359Z,3.92
2023-02-19T11:16:45.052Z,3.30
2023-02-19T11:19:34.637Z,3.67
2023-02-19T11:22:02.224Z,2.90
2023-02-19T11:24:35.112Z,4.13
2023-02-19T11:27:05.910Z,3.70
2023-02-19T11:29:34.904Z,4.15
2023-02-19T11:32:22.243Z,3.70
2023-02-19T11:34:48.874Z,3.93
2023-02-19T11:37:17.995Z,4.13
2023-02-19T11:39:47.880Z,3.35
2023-02-19T11:42:40.953Z,3.75
2023-02-19T11:45:25.848Z,2.72
2023-02-19T11:48:14.285Z,3.30
2023-02-19T11:50:59.305Z,4.97
2023-02-19T11:53:28.766Z,2.83
2023-02-19T11:56:52.378Z,4.13
2023-02-19T11:59:31.290Z,4.30
2023-02-19T12:02:31.728Z,3.13
2023-02-19T12:05:40.778Z,4.20
2023-02-19T12:08:22.781Z,3.70
2023-02-19T12:11:27.697Z,3.53
2023-02-19T12:14:32.235Z,3.45
2023-02-19T12:17:13.578Z,3.90
2023-02-19T12:19:55.497Z,3.17
2023-02-19T12:22:33.857Z,3.40
2023-02-19T12:25:40.313Z,3.65
2023-02-19T12:28:41.256Z,3.50
2023-02-19T12:31:08.450Z,4.40
2023-02-19T12:34:05.885Z,4.20
2023-02-19T12:36:51.907Z,4.53
2023-02-19T12:39:30.513Z,5.75
2023-02-19T12:42:36.250Z,3.72
2023-02-19T12:45:18.068Z,3.50
2023-02-19T12:47:59.790Z,5.05
2023-02-19T12:50:28.957Z,4.63
2023-02-19T12:53:11.799Z,4.82
2023-02-19T12:55:42.914Z,5.93
2023-02-19T12:58:17.575Z,5.20
2023-02-19T13:00:59.216Z,4.07
2023-02-19T13:03:34.832Z,4.75
2023-02-19T13:06:24.367Z,4.00
2023-02-19T13:09:08.186Z,4.50
2023-02-19T13:11:43.642Z,6.07
2023-02-19T13:14:22.716Z,4.15
2023-02-19T13:16:56.104Z,4.40
2023-02-19T13:19:22.508Z,4.07
2023-02-19T13:22:17.466Z,3.10
2023-02-19T13:24:46.534Z,4.33
2023-02-19T13:27:52.227Z,4.18
2023-02-19T13:30:39.585Z,4.82
2023-02-19T13:33:26.920Z,5.55
2023-02-19T13:36:10.594Z,3.50
2023-02-19T13:38:40.971Z,4.40
2023-02-19T13:41:18.801Z,4.32
2023-02-19T13:43:47.155Z,3.72
2023-02-19T13:46:16.949Z,5.57
2023-02-19T13:48:44.643Z,4.53
2023-02-19T13:51:26.296Z,3.27
2023-02-19T13:53:55.944Z,4.32
2023-02-19T13:56:31.720Z,3.97
2023-02-19T13:59:22.844Z,5.68
2023-02-19T14:01:54.836Z,5.30
2023-02-19T14:05:00.144Z,5.13
2023-02-19T14:11:02.505Z,4.40
2023-02-19T14:13:52.316Z,3.75
2023-02-19T14:16:41.283Z,3.97
2023-02-19T14:19:15.514Z,3.60
2023-02-19T14:21:43.759Z,2.97
2023-02-19T14:24:15.634Z,5.50
2023-02-19T14:26:42.689Z,5.75
2023-02-19T14:29:12.651Z,5.28
2023-02-19T14:31:40.625Z,3.73
2023-02-19T14:34:23.699Z,4.43
2023-02-19T14:36:59.090Z,3.47
2023-02-19T14:39:32.877Z,4.15
2023-02-19T14:42:02.905Z,3.45
2023-02-19T14:44:32.390Z,4.53
2023-02-19T14:47:14.375Z,4.80
2023-02-19T14:49:55.213Z,5.93
2023-02-19T14:52:26.534Z,3.90
2023-02-19T14:54:57.377Z,4.03
2023-02-19T14:57:28.641Z,5.00
2023-02-19T15:00:01.210Z,4.47
2023-02-19T15:02:30.054Z,4.70
2023-02-19T15:04:57.438Z,4.70
2023-02-19T15:07:31.583Z,4.78
2023-02-19T15:10:05.538Z,4.60
2023-02-19T15:12:47.668Z,4.25
2023-02-19T15:15:22.183Z,5.13
2023-02-19T15:17:50.347Z,4.00
2023-02-19T15:20:20.667Z,4.00
2023-02-19T15:22:47.610Z,5.47
2023-02-19T15:25:20.853Z,4.53
2023-02-19T15:27:47.568Z,5.50
2023-02-19T15:30:24.882Z,5.20
2023-02-19T15:32:53.597Z,4.60
2023-02-19T15:35:21.539Z,4.73
2023-02-19T15:37:48.405Z,4.05
2023-02-19T15:40:16.019Z,4.13
2023-02-19T15:42:45.926Z,5.75
2023-02-19T15:45:24.157Z,4.57
2023-02-19T15:48:03.102Z,6.10
2023-02-19T15:50:36.239Z,3.85
2023-02-19T15:53:14.749Z,4.55
2023-02-19T15:55:48.670Z,4.35
2023-02-19T15:58:24.580Z,5.35
2023-02-19T16:00:57.578Z,4.60
2023-02-19T16:03:26.512Z,5.90
2023-02-19T16:06:01.354Z,4.03
2023-02-19T16:08:36.689Z,5.32
2023-02-19T16:11:06.700Z,5.75
2023-02-19T16:13:34.585Z,4.33
2023-02-19T16:16:10.495Z,4.70
2023-02-19T16:18:36.984Z,5.00
2023-02-19T16:21:08.788Z,4.38
2023-02-19T16:23:35.826Z,4.25
2023-02-19T16:26:03.297Z,4.87
2023-02-19T16:28:37.370Z,6.95
2023-02-19T16:31:10.187Z,3.13
2023-02-19T16:33:38.514Z,3.60
2023-02-19T16:36:20.997Z,5.22
2023-02-19T16:39:06.823Z,4.13
2023-02-19T16:41:34.608Z,6.00
2023-02-19T16:44:06.730Z,3.95
2023-02-19T16:46:33.473Z,3.85
2023-02-19T16:49:00.137Z,5.22
2023-02-19T16:51:28.166Z,5.00
2023-02-19T16:53:54.794Z,6.03
2023-02-19T16:56:23.234Z,4.72
2023-02-19T16:58:50.435Z,5.43
2023-02-19T17:01:19.067Z,4.65
2023-02-19T17:03:49.400Z,6.40
2023-02-19T17:06:16.515Z,5.80
2023-02-19T17:08:44.399Z,6.68
2023-02-19T17:11:15.849Z,4.93
2023-02-19T17:13:43.647Z,4.00
2023-02-19T17:16:17.974Z,4.27
2023-02-19T17:18:44.735Z,8.52
2023-02-19T17:21:21.180Z,10.50
2023-02-19T17:23:47.609Z,6.50
2023-02-19T17:26:16.224Z,9.18
2023-02-19T17:28:42.940Z,5.97
2023-02-19T17:31:11.231Z,5.55
2023-02-19T17:33:38.643Z,5.97
2023-02-19T17:36:05.765Z,5.15
2023-02-19T17:38:32.179Z,4.90
2023-02-19T17:40:58.708Z,5.30
2023-02-19T17:43:25.631Z,6.20
2023-02-19T17:45:52.231Z,4.38
2023-02-19T17:48:18.876Z,4.60
2023-02-19T17:50:45.511Z,7.95
2023-02-19T17:53:11.848Z,6.40
2023-02-19T17:55:38.425Z,6.05
2023-02-19T17:58:04.745Z,4.78
2023-02-19T18:00:32.378Z,6.65
2023-02-19T18:02:59.268Z,6.22
2023-02-19T18:05:25.830Z,6.53
2023-02-19T18:07:52.148Z,5.35
2023-02-19T18:10:20.820Z,6.18
2023-02-19T18:12:47.631Z,5.55
2023-02-19T18:15:20.031Z,8.07
2023-02-19T18:17:46.812Z,5.57
2023-02-19T18:20:19.572Z,9.32
2023-02-19T18:22:47.299Z,5.57
2023-02-19T18:25:15.257Z,4.88
2023-02-19T18:27:42.326Z,5.63
2023-02-19T18:30:10.342Z,7.93
2023-02-19T18:32:37.098Z,5.35
2023-02-19T18:35:04.909Z,4.80
2023-02-19T18:37:32.897Z,7.38
2023-02-19T18:40:01.138Z,3.72
2023-02-19T18:42:28.032Z,6.10
2023-02-19T18:44:55.293Z,7.47
2023-02-19T18:47:23.805Z,4.55
2023-02-19T18:49:54.071Z,4.78
2023-02-19T18:52:24.021Z,7.15
2023-02-19T18:54:52.124Z,6.40
2023-02-19T18:57:20.108Z,4.93
2023-02-19T18:59:47.010Z,4.75
2023-02-19T19:02:15.128Z,5.10
2023-02-19T19:04:43.315Z,6.60
2023-02-19T19:07:10.965Z,6.97
2023-02-19T19:09:39.835Z,7.03
2023-02-19T19:12:06.517Z,6.03
2023-02-19T19:14:33.196Z,6.00
2023-02-19T19:17:00.262Z,5.47
2023-02-19T19:19:26.866Z,7.07
2023-02-19T19:21:54.944Z,5.88
2023-02-19T19:24:23.885Z,5.25
2023-02-19T19:26:52.309Z,4.90
2023-02-19T19:29:22.226Z,6.22
2023-02-19T19:31:49.712Z,6.33
2023-02-19T19:34:17.341Z,6.80
2023-02-19T19:36:44.265Z,4.35
2023-02-19T19:39:10.868Z,6.18
2023-02-19T19:41:37.541Z,4.90
2023-02-19T19:44:05.363Z,6.90
2023-02-19T19:46:35.049Z,5.40
2023-02-19T19:49:01.919Z,5.75
2023-02-19T19:51:33.447Z,5.25
2023-02-19T19:54:01.215Z,6.75
2023-02-19T19:56:27.743Z,6.67
2023-02-19T19:58:54.185Z,6.53
2023-02-19T20:01:21.443Z,6.00
2023-02-19T20:03:48.644Z,5.93
2023-02-19T20:06:15.107Z,6.80
2023-02-19T20:08:41.826Z,5.23
2023-02-19T20:11:08.582Z,5.88
2023-02-19T20:13:35.267Z,5.45
2023-02-19T20:16:01.644Z,6.00
2023-02-19T20:18:28.566Z,6.82
2023-02-19T20:20:55.000Z,5.00
2023-02-19T20:23:21.902Z,6.93
2023-02-19T20:25:48.310Z,5.20
2023-02-19T20:28:14.949Z,6.25
2023-02-19T20:30:42.359Z,6.00
2023-02-19T20:33:08.970Z,4.90
2023-02-19T20:35:35.629Z,5.88
2023-02-19T20:38:02.003Z,6.35
2023-02-19T20:40:30.764Z,5.63
2023-02-19T20:42:57.499Z,6.70
2023-02-19T20:45:23.845Z,4.53
2023-02-19T20:47:51.885Z,4.97
2023-02-19T20:50:19.360Z,4.90
2023-02-19T20:52:46.682Z,6.55
2023-02-19T20:55:13.415Z,5.75
2023-02-19T20:57:40.083Z,4.93
2023-02-19T21:00:08.718Z,5.47
2023-02-19T21:02:35.382Z,7.45
2023-02-19T21:05:02.234Z,7.15
2023-02-19T21:07:28.967Z,5.38
2023-02-19T21:09:55.455Z,5.40
2023-02-19T21:12:22.914Z,6.65
2023-02-19T21:14:49.767Z,5.07
2023-02-19T21:17:16.557Z,4.90
2023-02-19T21:19:43.180Z,6.47
2023-02-19T21:22:10.267Z,6.10
2023-02-19T21:24:36.980Z,5.57
2023-02-19T21:27:03.620Z,5.63
2023-02-19T21:29:30.042Z,7.85
2023-02-19T21:31:57.590Z,5.47
2023-02-19T21:34:29.261Z,5.63
2023-02-19T21:36:56.607Z,6.10
2023-02-19T21:39:25.147Z,6.43
2023-02-19T21:41:51.768Z,4.80
2023-02-19T21:44:18.980Z,6.22
2023-02-19T21:46:45.653Z,6.50
2023-02-19T21:49:13.298Z,4.72
2023-02-19T21:51:42.118Z,4.57
2023-02-19T21:54:15.393Z,6.28
2023-02-19T21:56:42.362Z,7.82
2023-02-19T21:59:09.163Z,8.37
2023-02-19T22:01:42.284Z,5.45
2023-02-19T22:04:14.859Z,6.47
2023-02-19T22:06:42.050Z,5.93
2023-02-19T22:09:10.266Z,5.15
2023-02-19T22:11:37.014Z,6.30
2023-02-19T22:14:03.859Z,5.65
2023-02-19T22:16:30.571Z,7.53
2023-02-19T22:18:58.759Z,6.15
2023-02-19T22:21:29.608Z,7.38
2023-02-19T22:23:56.256Z,7.47
2023-02-19T22:26:29.627Z,6.20
2023-02-19T22:28:57.068Z,6.63
2023-02-19T22:31:24.949Z,7.50
2023-02-19T22:33:52.152Z,8.48
2023-02-19T22:36:24.531Z,5.87
2023-02-19T22:38:51.256Z,6.53
2023-02-19T22:41:19.132Z,7.53
2023-02-19T22:43:46.314Z,6.38
2023-02-19T22:46:24.905Z,8.02
2023-02-19T22:48:51.589Z,6.37
2023-02-19T22:51:21.445Z,7.53
2023-02-19T22:53:50.541Z,5.05
2023-02-19T22:56:18.646Z,6.03
2023-02-19T22:58:45.570Z,7.93
2023-02-19T23:01:15.894Z,4.60
2023-02-19T23:03:51.303Z,5.70
2023-02-19T23:06:25.354Z,6.53
2023-02-19T23:08:53.343Z,5.63
2023-02-19T23:11:25.121Z,7.88
2023-02-19T23:13:52.113Z,10.17
2023-02-19T23:16:18.981Z,8.70
2023-02-19T23:18:45.786Z,6.43
2023-02-19T23:21:13.273Z,8.82
2023-02-19T23:23:44.780Z,6.13
2023-02-19T23:26:13.634Z,5.17
2023-02-19T23:28:41.312Z,7.80
2023-02-19T23:31:08.455Z,7.03
2023-02-19T23:33:36.250Z,5.00
2023-02-19T23:36:03.378Z,6.13
2023-02-19T23:38:29.811Z,6.37
2023-02-19T23:40:56.182Z,5.65
2023-02-19T23:43:22.785Z,6.88
2023-02-19T23:45:49.826Z,10.65
2023-02-19T23:48:16.616Z,5.95
2023-02-19T23:50:43.335Z,5.50
2023-02-19T23:53:10.438Z,6.20
2023-02-19T23:55:37.185Z,6.93
2023-02-19T23:58:03.594Z,6.97
