createdAt,value
2018-06-09T00:00:57.831Z,8.70
2018-06-09T00:03:26.510Z,8.37
2018-06-09T00:05:55.197Z,8.77
2018-06-09T00:08:23.969Z,8.60
2018-06-09T00:10:52.665Z,9.40
2018-06-09T00:13:21.449Z,8.30
2018-06-09T00:15:50.177Z,9.30
2018-06-09T00:18:18.847Z,9.37
2018-06-09T00:20:47.526Z,11.27
2018-06-09T00:23:16.312Z,12.33
2018-06-09T00:25:45.029Z,10.87
2018-06-09T00:28:13.741Z,10.97
2018-06-09T00:30:42.466Z,10.40
2018-06-09T00:33:11.165Z,10.80
2018-06-09T00:35:40.040Z,10.43
2018-06-09T00:38:08.793Z,10.23
2018-06-09T00:40:37.461Z,10.70
2018-06-09T00:43:06.169Z,11.33
2018-06-09T00:45:34.828Z,10.70
2018-06-09T00:48:03.517Z,10.13
2018-06-09T00:50:32.144Z,10.13
2018-06-09T00:53:00.945Z,11.40
2018-06-09T00:55:29.644Z,11.43
2018-06-09T00:57:58.449Z,11.87
2018-06-09T01:00:27.136Z,11.80
2018-06-09T01:02:55.764Z,11.50
2018-06-09T01:05:24.503Z,12.37
2018-06-09T01:07:53.169Z,12.20
2018-06-09T01:10:21.573Z,11.67
2018-06-09T01:12:50.256Z,12.50
2018-06-09T01:15:19.002Z,12.03
2018-06-09T01:17:47.703Z,12.30
2018-06-09T01:20:16.439Z,13.13
2018-06-09T01:22:45.155Z,11.83
2018-06-09T01:25:13.793Z,12.33
2018-06-09T01:27:42.508Z,13.13
2018-06-09T01:30:11.199Z,13.63
2018-06-09T01:32:39.901Z,13.87
2018-06-09T01:35:08.649Z,14.13
2018-06-09T01:37:37.462Z,13.77
2018-06-09T01:40:06.204Z,14.40
2018-06-09T01:42:35.081Z,13.07
2018-06-09T01:45:04.038Z,11.53
2018-06-09T01:47:32.641Z,12.30
2018-06-09T01:50:01.327Z,12.10
2018-06-09T01:52:30.020Z,13.20
2018-06-09T01:54:58.738Z,12.97
2018-06-09T01:57:27.339Z,13.67
2018-06-09T01:59:55.953Z,13.70
2018-06-09T02:02:24.557Z,12.37
2018-06-09T02:04:53.229Z,11.60
2018-06-09T02:07:21.846Z,11.37
2018-06-09T02:09:50.550Z,11.60
2018-06-09T02:12:19.280Z,11.97
2018-06-09T02:14:47.936Z,11.73
2018-06-09T02:17:16.757Z,11.50
2018-06-09T02:19:45.446Z,10.50
2018-06-09T02:22:14.190Z,10.30
2018-06-09T02:24:42.907Z,10.40
2018-06-09T02:27:11.609Z,10.90
2018-06-09T02:29:40.293Z,11.10
2018-06-09T02:32:08.981Z,10.47
2018-06-09T02:34:37.667Z,10.53
2018-06-09T02:37:06.397Z,11.60
2018-06-09T02:39:35.421Z,11.43
2018-06-09T02:42:04.143Z,10.80
2018-06-09T02:44:32.824Z,11.13
2018-06-09T02:47:01.589Z,11.20
2018-06-09T02:49:30.337Z,11.10
2018-06-09T02:51:58.993Z,11.63
2018-06-09T02:54:27.734Z,10.90
2018-06-09T02:56:56.464Z,12.30
2018-06-09T02:59:25.053Z,11.87
2018-06-09T03:01:53.768Z,12.70
2018-06-09T03:04:22.448Z,12.67
2018-06-09T03:06:51.183Z,11.50
2018-06-09T03:09:19.908Z,11.93
2018-06-09T03:11:48.651Z,12.30
2018-06-09T03:14:17.457Z,11.73
2018-06-09T03:16:46.168Z,11.20
2018-06-09T03:19:14.861Z,11.40
2018-06-09T03:21:43.518Z,10.53
2018-06-09T03:24:12.295Z,11.13
2018-06-09T03:26:40.942Z,11.07
2018-06-09T03:29:09.581Z,10.47
2018-06-09T03:31:38.205Z,10.43
2018-06-09T03:34:06.857Z,9.90
2018-06-09T03:36:35.604Z,10.63
2018-06-09T03:39:05.856Z,10.63
2018-06-09T03:41:34.145Z,10.07
2018-06-09T03:44:02.789Z,10.70
2018-06-09T03:46:31.641Z,10.80
2018-06-09T03:49:00.458Z,10.93
2018-06-09T03:51:29.138Z,11.37
2018-06-09T03:53:57.793Z,11.63
2018-06-09T03:56:26.468Z,11.27
2018-06-09T03:58:55.160Z,11.30
2018-06-09T04:01:23.837Z,11.20
2018-06-09T04:03:52.551Z,10.57
2018-06-09T04:06:21.283Z,11.30
2018-06-09T04:08:50.047Z,10.50
2018-06-09T04:11:18.676Z,12.00
2018-06-09T04:13:47.304Z,11.83
2018-06-09T04:16:15.932Z,11.60
2018-06-09T04:18:56.586Z,11.07
2018-06-09T04:21:25.257Z,10.80
2018-06-09T04:24:05.637Z,11.10
2018-06-09T04:26:35.341Z,11.40
2018-06-09T04:29:11.196Z,10.87
2018-06-09T04:31:39.907Z,11.07
2018-06-09T04:34:31.379Z,11.33
2018-06-09T04:36:59.968Z,10.90
2018-06-09T04:39:28.577Z,10.60
2018-06-09T04:41:57.240Z,10.70
2018-06-09T04:44:25.838Z,10.33
2018-06-09T04:46:59.899Z,12.00
2018-06-09T04:49:28.525Z,10.60
2018-06-09T04:51:57.204Z,9.30
2018-06-09T04:54:25.876Z,10.77
2018-06-09T04:56:54.578Z,11.63
2018-06-09T04:59:30.372Z,11.87
2018-06-09T05:01:59.044Z,12.60
2018-06-09T05:04:27.685Z,12.87
2018-06-09T05:06:56.275Z,13.20
2018-06-09T05:09:24.869Z,13.03
2018-06-09T05:11:53.501Z,13.10
2018-06-09T05:14:28.118Z,12.40
2018-06-09T05:16:56.820Z,14.10
2018-06-09T05:19:48.337Z,12.80
2018-06-09T05:22:16.979Z,12.60
2018-06-09T05:24:45.612Z,11.83
2018-06-09T05:27:14.308Z,11.47
2018-06-09T05:29:42.915Z,11.70
2018-06-09T05:32:11.636Z,12.00
2018-06-09T05:34:40.317Z,11.23
2018-06-09T05:37:08.988Z,10.37
2018-06-09T05:39:37.722Z,9.70
2018-06-09T05:42:06.423Z,10.07
2018-06-09T05:44:35.077Z,9.20
2018-06-09T05:47:03.770Z,9.43
2018-06-09T05:49:32.497Z,9.30
2018-06-09T05:52:01.291Z,9.33
2018-06-09T05:54:30.011Z,9.43
2018-06-09T05:56:58.675Z,9.90
2018-06-09T05:59:27.370Z,10.07
2018-06-09T06:01:56.901Z,9.63
2018-06-09T06:04:25.582Z,8.70
2018-06-09T06:06:54.173Z,9.57
2018-06-09T06:12:16.940Z,10.07
2018-06-09T06:14:45.665Z,9.87
2018-06-09T06:17:14.389Z,10.17
2018-06-09T06:19:43.026Z,10.07
2018-06-09T06:22:11.778Z,9.30
2018-06-09T06:24:40.478Z,9.53
2018-06-09T06:27:09.133Z,9.17
2018-06-09T06:29:37.725Z,8.87
2018-06-09T06:32:06.271Z,8.47
2018-06-09T06:34:34.837Z,8.10
2018-06-09T06:37:03.640Z,8.50
2018-06-09T06:39:32.441Z,8.80
2018-06-09T06:42:01.029Z,7.73
2018-06-09T06:44:29.681Z,8.23
2018-06-09T06:46:58.372Z,8.90
2018-06-09T06:49:28.948Z,7.90
2018-06-09T06:51:57.631Z,8.50
2018-06-09T06:54:49.793Z,9.30
2018-06-09T06:57:18.424Z,9.70
2018-06-09T06:59:47.032Z,9.23
2018-06-09T07:02:15.718Z,8.90
2018-06-09T07:04:44.369Z,8.93
2018-06-09T07:07:13.069Z,9.27
2018-06-09T07:09:41.716Z,8.80
2018-06-09T07:12:10.562Z,8.80
2018-06-09T07:14:39.340Z,8.80
2018-06-09T07:17:08.132Z,9.57
2018-06-09T07:22:40.401Z,8.83
2018-06-09T07:25:09.044Z,9.00
2018-06-09T07:27:37.757Z,8.70
2018-06-09T07:30:06.597Z,7.40
2018-06-09T07:32:35.249Z,6.47
2018-06-09T07:35:03.927Z,6.87
2018-06-09T07:37:32.500Z,6.77
2018-06-09T07:40:01.446Z,7.30
2018-06-09T07:42:30.108Z,7.40
2018-06-09T07:44:58.806Z,7.57
2018-06-09T07:47:27.567Z,7.13
2018-06-09T07:49:56.138Z,6.67
2018-06-09T07:52:24.802Z,6.60
2018-06-09T07:54:53.450Z,7.07
2018-06-09T07:57:22.108Z,6.80
2018-06-09T07:59:50.765Z,7.10
2018-06-09T08:02:20.939Z,7.27
2018-06-09T08:04:49.612Z,6.90
2018-06-09T08:07:18.248Z,6.97
2018-06-09T08:09:46.952Z,7.43
2018-06-09T08:12:15.653Z,8.20
2018-06-09T08:14:44.312Z,8.93
2018-06-09T08:17:13.058Z,8.17
2018-06-09T08:19:41.763Z,8.23
2018-06-09T08:22:10.416Z,9.23
2018-06-09T08:24:38.694Z,10.53
2018-06-09T08:27:07.435Z,9.50
2018-06-09T08:29:36.070Z,11.47
2018-06-09T08:32:05.149Z,11.50
2018-06-09T08:34:33.824Z,10.30
2018-06-09T08:37:02.499Z,9.37
2018-06-09T08:39:31.183Z,10.53
2018-06-09T08:41:59.774Z,10.03
2018-06-09T08:44:28.363Z,9.90
2018-06-09T08:46:57.085Z,9.70
2018-06-09T08:55:34.215Z,10.33
2018-06-09T08:58:02.850Z,11.50
2018-06-09T09:00:31.597Z,11.50
2018-06-09T09:03:00.282Z,11.83
2018-06-09T09:05:28.928Z,11.30
2018-06-09T09:07:57.537Z,11.83
2018-06-09T09:10:26.180Z,11.20
2018-06-09T09:12:54.981Z,10.70
2018-06-09T09:15:23.729Z,10.60
2018-06-09T09:17:52.353Z,10.47
2018-06-09T09:20:21.035Z,10.13
2018-06-09T09:22:49.713Z,10.87
2018-06-09T09:25:18.513Z,11.10
2018-06-09T09:27:47.194Z,9.90
2018-06-09T09:30:15.804Z,10.83
2018-06-09T09:32:44.460Z,11.20
2018-06-09T09:35:13.148Z,9.53
2018-06-09T09:37:41.799Z,10.00
2018-06-09T09:40:10.528Z,9.63
2018-06-09T09:42:40.051Z,10.63
2018-06-09T09:45:08.726Z,9.87
2018-06-09T09:47:37.353Z,10.43
2018-06-09T09:50:06.754Z,8.80
2018-06-09T09:52:35.388Z,10.33
2018-06-09T09:55:13.303Z,9.23
2018-06-09T10:00:37.334Z,9.20
2018-06-09T10:03:06.431Z,8.73
2018-06-09T10:05:35.121Z,9.03
2018-06-09T10:08:03.837Z,8.40
2018-06-09T10:10:32.415Z,9.03
2018-06-09T10:13:01.029Z,7.93
2018-06-09T10:15:29.614Z,9.10
2018-06-09T10:21:13.433Z,8.50
2018-06-09T10:23:42.185Z,8.47
2018-06-09T10:26:10.857Z,8.27
2018-06-09T10:28:39.513Z,7.33
2018-06-09T10:31:08.163Z,7.50
2018-06-09T10:33:36.794Z,7.07
2018-06-09T10:36:05.412Z,7.20
2018-06-09T10:38:34.082Z,7.37
2018-06-09T10:41:02.645Z,7.20
2018-06-09T10:43:31.249Z,8.30
2018-06-09T10:45:59.898Z,8.23
2018-06-09T10:48:28.609Z,8.10
2018-06-09T10:50:57.219Z,7.80
2018-06-09T10:53:25.813Z,8.77
2018-06-09T10:55:58.157Z,8.70
2018-06-09T10:58:26.880Z,8.13
2018-06-09T11:00:55.569Z,8.27
2018-06-09T11:03:24.206Z,8.47
2018-06-09T11:05:52.810Z,7.90
2018-06-09T11:08:21.420Z,7.90
2018-06-09T11:10:50.015Z,7.37
2018-06-09T11:13:18.619Z,7.97
2018-06-09T11:15:47.465Z,7.03
2018-06-09T11:21:11.213Z,7.10
2018-06-09T11:23:39.797Z,7.63
2018-06-09T11:26:08.384Z,7.30
2018-06-09T11:28:36.973Z,7.80
2018-06-09T11:31:05.633Z,7.57
2018-06-09T11:33:34.214Z,7.60
2018-06-09T11:36:02.896Z,8.73
2018-06-09T11:38:31.378Z,9.10
2018-06-09T11:41:00.055Z,10.07
2018-06-09T11:43:29.162Z,9.97
2018-06-09T11:45:57.766Z,10.17
2018-06-09T11:48:26.069Z,11.00
2018-06-09T11:50:54.784Z,11.10
2018-06-09T11:53:23.360Z,12.10
2018-06-09T11:55:52.003Z,11.47
2018-06-09T11:58:20.570Z,11.50
2018-06-09T12:00:49.238Z,11.80
2018-06-09T12:03:42.540Z,10.70
2018-06-09T12:06:11.546Z,11.57
2018-06-09T12:08:40.201Z,11.20
2018-06-09T12:11:08.922Z,11.87
2018-06-09T12:13:37.562Z,11.20
2018-06-09T12:16:06.215Z,10.97
2018-06-09T12:18:34.899Z,12.20
2018-06-09T12:21:03.637Z,11.93
2018-06-09T12:23:32.265Z,12.00
2018-06-09T12:26:00.940Z,11.50
2018-06-09T12:28:29.652Z,12.00
2018-06-09T12:30:58.297Z,12.23
2018-06-09T12:33:26.937Z,13.33
2018-06-09T12:35:55.593Z,11.50
2018-06-09T12:38:24.235Z,10.03
2018-06-09T12:40:52.847Z,9.73
2018-06-09T12:43:21.484Z,9.53
2018-06-09T12:45:50.122Z,9.60
2018-06-09T12:48:18.694Z,8.57
2018-06-09T12:50:47.303Z,7.63
2018-06-09T12:53:15.904Z,7.07
2018-06-09T12:55:44.500Z,6.67
2018-06-09T12:58:13.165Z,6.07
2018-06-09T13:00:41.788Z,5.60
2018-06-09T13:03:10.365Z,6.30
2018-06-09T13:05:39.072Z,6.53
2018-06-09T13:08:07.747Z,6.23
2018-06-09T13:10:36.341Z,6.30
2018-06-09T13:13:04.943Z,5.90
2018-06-09T13:15:33.633Z,6.07
2018-06-09T13:18:02.331Z,5.43
2018-06-09T13:20:30.987Z,6.00
2018-06-09T13:22:59.572Z,5.97
2018-06-09T13:25:28.235Z,6.30
2018-06-09T13:27:56.973Z,5.47
2018-06-09T13:30:25.648Z,6.10
2018-06-09T13:32:54.223Z,5.67
2018-06-09T13:35:22.914Z,5.63
2018-06-09T13:37:51.667Z,6.53
2018-06-09T13:40:20.263Z,5.80
2018-06-09T13:42:48.948Z,5.20
2018-06-09T13:45:17.608Z,5.73
2018-06-09T13:47:46.220Z,5.40
2018-06-09T13:50:14.828Z,6.20
2018-06-09T13:52:43.529Z,6.50
2018-06-09T13:55:12.202Z,6.40
2018-06-09T13:57:40.871Z,5.47
2018-06-09T14:00:16.305Z,6.00
2018-06-09T14:02:44.960Z,5.90
2018-06-09T14:05:13.598Z,5.53
2018-06-09T14:07:42.236Z,5.80
2018-06-09T14:10:11.043Z,5.40
2018-06-09T14:12:39.742Z,5.60
2018-06-09T14:15:09.081Z,5.67
2018-06-09T14:17:37.859Z,5.87
2018-06-09T14:20:06.434Z,5.93
2018-06-09T14:22:35.054Z,6.07
2018-06-09T14:25:03.712Z,5.70
2018-06-09T14:27:32.373Z,5.60
2018-06-09T14:30:01.029Z,6.03
2018-06-09T14:32:29.689Z,5.70
2018-06-09T14:34:58.309Z,6.33
2018-06-09T14:37:26.953Z,7.20
2018-06-09T14:39:55.573Z,7.30
2018-06-09T14:42:23.865Z,9.10
2018-06-09T14:44:52.560Z,9.20
2018-06-09T14:47:21.228Z,9.70
2018-06-09T14:49:49.865Z,8.43
2018-06-09T14:52:18.469Z,9.13
2018-06-09T14:54:47.113Z,9.13
2018-06-09T14:57:15.721Z,9.40
2018-06-09T14:59:45.248Z,8.67
2018-06-09T15:02:13.862Z,9.23
2018-06-09T15:04:42.479Z,9.73
2018-06-09T15:07:11.214Z,9.10
2018-06-09T15:09:39.829Z,9.17
2018-06-09T15:12:08.481Z,9.40
2018-06-09T15:14:37.089Z,9.30
2018-06-09T15:17:05.736Z,9.27
2018-06-09T15:19:34.434Z,9.00
2018-06-09T15:22:03.057Z,9.00
2018-06-09T15:24:31.668Z,9.20
2018-06-09T15:27:00.232Z,9.20
2018-06-09T15:29:28.808Z,9.77
2018-06-09T15:31:57.419Z,9.30
2018-06-09T15:34:26.092Z,9.00
2018-06-09T15:36:55.014Z,9.50
2018-06-09T15:39:23.652Z,9.60
2018-06-09T15:41:52.212Z,9.17
2018-06-09T15:44:20.853Z,9.93
2018-06-09T15:46:49.557Z,10.40
2018-06-09T15:49:18.271Z,10.43
2018-06-09T15:51:46.937Z,9.83
2018-06-09T15:54:39.143Z,10.53
2018-06-09T15:57:07.805Z,9.70
2018-06-09T15:59:36.630Z,10.00
2018-06-09T16:02:05.306Z,10.30
2018-06-09T16:04:33.934Z,9.40
2018-06-09T16:07:03.549Z,9.83
2018-06-09T16:09:32.157Z,9.80
2018-06-09T16:12:00.762Z,9.37
2018-06-09T16:14:29.361Z,9.50
2018-06-09T16:16:58.082Z,10.27
2018-06-09T16:19:26.662Z,8.77
2018-06-09T16:21:58.564Z,9.60
2018-06-09T16:24:27.259Z,9.20
2018-06-09T16:26:55.871Z,8.87
2018-06-09T16:29:36.689Z,8.70
2018-06-09T16:32:07.374Z,8.80
2018-06-09T16:34:36.021Z,8.83
2018-06-09T16:37:04.650Z,8.67
2018-06-09T16:39:33.285Z,8.47
2018-06-09T16:42:01.984Z,8.00
2018-06-09T16:44:30.549Z,7.43
2018-06-09T16:46:59.201Z,7.30
2018-06-09T16:49:27.785Z,7.83
2018-06-09T16:51:56.532Z,7.70
2018-06-09T16:54:25.163Z,7.60
2018-06-09T16:56:53.838Z,7.90
2018-06-09T16:59:22.491Z,7.97
2018-06-09T17:01:51.198Z,8.10
2018-06-09T17:04:19.867Z,9.03
2018-06-09T17:06:48.452Z,8.93
2018-06-09T17:09:18.194Z,8.50
2018-06-09T17:11:46.904Z,8.50
2018-06-09T17:14:15.577Z,8.03
2018-06-09T17:16:44.322Z,8.03
2018-06-09T17:19:13.025Z,8.13
2018-06-09T17:21:41.629Z,8.40
2018-06-09T17:24:10.364Z,8.30
2018-06-09T17:26:39.056Z,8.60
2018-06-09T17:29:07.695Z,9.50
2018-06-09T17:31:36.414Z,8.90
2018-06-09T17:34:05.106Z,9.10
2018-06-09T17:36:33.791Z,9.00
2018-06-09T17:39:02.533Z,8.60
2018-06-09T17:41:31.183Z,9.77
2018-06-09T17:47:10.383Z,8.93
2018-06-09T17:49:39.112Z,9.00
2018-06-09T17:52:07.779Z,9.40
2018-06-09T17:54:36.447Z,8.80
2018-06-09T17:57:05.123Z,9.13
2018-06-09T17:59:33.698Z,8.97
2018-06-09T18:02:02.550Z,9.00
2018-06-09T18:04:31.246Z,8.53
2018-06-09T18:07:00.035Z,8.60
2018-06-09T18:09:28.712Z,9.63
2018-06-09T18:11:57.282Z,10.23
2018-06-09T18:14:26.961Z,9.47
2018-06-09T18:16:55.569Z,9.60
2018-06-09T18:19:24.252Z,9.77
2018-06-09T18:21:52.758Z,9.67
2018-06-09T18:24:21.525Z,9.90
2018-06-09T18:26:50.245Z,9.30
2018-06-09T18:29:18.894Z,9.57
2018-06-09T18:31:47.469Z,9.33
2018-06-09T18:34:16.113Z,10.10
2018-06-09T18:36:49.699Z,11.00
2018-06-09T18:39:18.416Z,11.40
2018-06-09T18:41:47.155Z,11.40
2018-06-09T18:44:15.863Z,10.10
2018-06-09T18:46:44.506Z,9.50
2018-06-09T18:49:13.205Z,10.37
2018-06-09T18:51:41.933Z,10.93
2018-06-09T18:54:11.573Z,9.53
2018-06-09T18:56:40.301Z,10.60
2018-06-09T18:59:08.976Z,10.13
2018-06-09T19:01:37.702Z,11.47
2018-06-09T19:04:06.674Z,11.10
2018-06-09T19:09:47.807Z,11.40
2018-06-09T19:12:16.510Z,11.23
2018-06-09T19:14:45.133Z,11.13
2018-06-09T19:17:13.438Z,11.20
2018-06-09T19:19:42.115Z,11.20
2018-06-09T19:22:10.890Z,11.27
2018-06-09T19:24:39.450Z,11.70
2018-06-09T19:27:08.133Z,13.50
2018-06-09T19:29:36.763Z,13.03
2018-06-09T19:32:05.392Z,11.70
2018-06-09T19:34:34.003Z,11.90
2018-06-09T19:37:02.699Z,11.50
2018-06-09T19:39:31.369Z,11.43
2018-06-09T19:42:00.036Z,11.37
2018-06-09T19:44:28.770Z,11.63
2018-06-09T19:46:57.388Z,11.40
2018-06-09T19:49:26.043Z,11.63
2018-06-09T19:51:54.727Z,12.40
2018-06-09T19:54:29.222Z,11.80
2018-06-09T19:56:58.310Z,11.83
2018-06-09T19:59:26.995Z,12.97
2018-06-09T20:01:55.701Z,11.57
2018-06-09T20:04:24.362Z,11.80
2018-06-09T20:06:53.113Z,12.00
2018-06-09T20:09:21.846Z,11.97
2018-06-09T20:11:50.475Z,12.27
2018-06-09T20:14:19.162Z,10.93
2018-06-09T20:16:47.801Z,11.50
2018-06-09T20:19:16.512Z,12.10
2018-06-09T20:21:45.073Z,11.90
2018-06-09T20:24:13.701Z,11.00
2018-06-09T20:26:42.378Z,10.93
2018-06-09T20:29:11.032Z,10.80
2018-06-09T20:31:39.749Z,11.60
2018-06-09T20:34:08.414Z,11.30
2018-06-09T20:36:37.094Z,11.20
2018-06-09T20:39:07.071Z,10.90
2018-06-09T20:41:35.934Z,11.07
2018-06-09T20:44:05.296Z,11.40
2018-06-09T20:46:33.900Z,11.23
2018-06-09T20:49:02.568Z,11.90
2018-06-09T20:51:31.542Z,11.80
2018-06-09T20:54:00.262Z,11.60
2018-06-09T20:56:29.003Z,12.40
2018-06-09T20:58:57.650Z,11.87
2018-06-09T21:01:26.331Z,13.00
2018-06-09T21:03:54.965Z,13.17
2018-06-09T21:06:23.647Z,12.53
2018-06-09T21:08:52.344Z,13.37
2018-06-09T21:11:20.986Z,13.50
2018-06-09T21:13:49.710Z,13.97
2018-06-09T21:16:17.975Z,13.50
2018-06-09T21:18:46.698Z,13.60
2018-06-09T21:21:15.405Z,13.23
2018-06-09T21:23:44.091Z,14.57
2018-06-09T21:26:12.809Z,13.33
2018-06-09T21:28:46.673Z,13.93
2018-06-09T21:31:18.553Z,13.27
2018-06-09T21:34:04.436Z,14.30
2018-06-09T21:36:38.525Z,14.40
2018-06-09T21:39:17.808Z,14.53
2018-06-09T21:41:51.755Z,14.37
2018-06-09T21:44:25.885Z,14.93
2018-06-09T21:46:54.618Z,13.90
2018-06-09T21:49:23.224Z,13.17
2018-06-09T21:51:51.878Z,13.23
2018-06-09T21:54:20.601Z,13.40
2018-06-09T21:56:49.277Z,13.60
2018-06-09T21:59:17.895Z,13.53
2018-06-09T22:01:46.564Z,14.00
2018-06-09T22:04:15.211Z,12.83
2018-06-09T22:06:43.913Z,13.17
2018-06-09T22:09:12.545Z,13.10
2018-06-09T22:11:41.337Z,12.60
2018-06-09T22:14:10.036Z,12.53
2018-06-09T22:16:38.710Z,12.80
2018-06-09T22:19:07.354Z,13.00
2018-06-09T22:21:36.020Z,12.63
2018-06-09T22:24:04.772Z,13.47
2018-06-09T22:26:33.378Z,13.80
2018-06-09T22:29:02.040Z,13.67
2018-06-09T22:31:30.655Z,14.30
2018-06-09T22:33:59.356Z,13.60
2018-06-09T22:36:28.058Z,13.77
2018-06-09T22:38:56.706Z,14.20
2018-06-09T22:41:25.449Z,15.20
2018-06-09T22:43:54.104Z,14.90
2018-06-09T22:46:22.764Z,15.40
2018-06-09T22:48:51.445Z,14.60
2018-06-09T22:51:20.830Z,15.57
2018-06-09T22:53:49.442Z,14.63
2018-06-09T22:56:17.984Z,15.60
2018-06-09T22:58:46.672Z,15.47
2018-06-09T23:01:15.309Z,15.13
2018-06-09T23:03:44.755Z,15.10
2018-06-09T23:06:13.410Z,15.07
2018-06-09T23:08:42.169Z,14.87
2018-06-09T23:11:10.822Z,14.47
2018-06-09T23:13:39.441Z,15.00
2018-06-09T23:16:08.104Z,16.17
2018-06-09T23:18:36.700Z,16.00
2018-06-09T23:21:05.420Z,16.63
2018-06-09T23:23:34.121Z,17.20
2018-06-09T23:26:02.769Z,17.53
2018-06-09T23:28:31.457Z,16.40
2018-06-09T23:31:00.181Z,18.07
2018-06-09T23:33:28.937Z,17.07
2018-06-09T23:35:57.524Z,18.13
2018-06-09T23:38:26.177Z,17.87
2018-06-09T23:40:54.843Z,18.63
2018-06-09T23:43:23.573Z,18.40
2018-06-09T23:45:52.241Z,17.70
2018-06-09T23:48:20.882Z,17.00
2018-06-09T23:50:49.468Z,17.37
2018-06-09T23:53:18.084Z,17.40
2018-06-09T23:55:46.742Z,17.80
2018-06-09T23:58:15.351Z,16.93
