createdAt,value
2023-03-10T00:00:12.888Z,23.70
2023-03-10T00:02:49.464Z,25.03
2023-03-10T00:05:22.102Z,22.57
2023-03-10T00:07:54.052Z,24.17
2023-03-10T00:10:27.431Z,21.27
2023-03-10T00:12:59.283Z,23.10
2023-03-10T00:15:31.652Z,21.97
2023-03-10T00:18:03.326Z,22.00
2023-03-10T00:20:35.126Z,21.27
2023-03-10T00:23:06.983Z,20.40
2023-03-10T00:25:40.444Z,20.30
2023-03-10T00:28:12.356Z,22.90
2023-03-10T00:30:44.296Z,20.20
2023-03-10T00:33:16.104Z,18.37
2023-03-10T00:35:48.144Z,16.90
2023-03-10T00:38:19.914Z,20.40
2023-03-10T00:40:58.881Z,18.80
2023-03-10T00:43:31.550Z,18.37
2023-03-10T00:46:04.321Z,17.57
2023-03-10T00:48:36.506Z,19.07
2023-03-10T00:51:09.414Z,18.40
2023-03-10T00:53:43.270Z,17.90
2023-03-10T00:56:19.753Z,19.03
2023-03-10T00:58:55.370Z,20.43
2023-03-10T01:01:30.852Z,20.53
2023-03-10T01:04:06.408Z,16.23
2023-03-10T01:06:38.498Z,17.10
2023-03-10T01:09:10.825Z,16.47
2023-03-10T01:11:43.986Z,15.93
2023-03-10T01:14:19.037Z,16.33
2023-03-10T01:16:50.840Z,15.90
2023-03-10T01:19:22.652Z,17.37
2023-03-10T01:21:54.540Z,15.60
2023-03-10T01:24:26.329Z,15.70
2023-03-10T01:26:59.475Z,18.90
2023-03-10T01:29:31.290Z,15.37
2023-03-10T01:32:04.329Z,12.30
2023-03-10T01:34:36.156Z,14.50
2023-03-10T01:37:07.980Z,11.80
2023-03-10T01:39:39.771Z,15.07
2023-03-10T01:42:12.880Z,14.87
2023-03-10T01:44:44.653Z,13.00
2023-03-10T01:47:16.487Z,13.13
2023-03-10T01:49:49.813Z,13.17
2023-03-10T01:52:27.922Z,12.47
2023-03-10T01:55:07.789Z,16.23
2023-03-10T01:57:46.934Z,13.53
2023-03-10T02:00:21.039Z,13.20
2023-03-10T02:03:03.109Z,12.10
2023-03-10T02:05:37.481Z,12.40
2023-03-10T02:08:10.445Z,13.00
2023-03-10T02:10:42.452Z,12.00
2023-03-10T02:13:16.488Z,13.17
2023-03-10T02:15:50.423Z,12.17
2023-03-10T02:18:24.638Z,12.87
2023-03-10T02:21:10.795Z,12.47
2023-03-10T02:24:00.460Z,12.90
2023-03-10T02:26:48.633Z,12.30
2023-03-10T02:29:28.103Z,11.07
2023-03-10T02:32:02.799Z,12.83
2023-03-10T02:34:34.633Z,11.37
2023-03-10T02:37:06.437Z,12.67
2023-03-10T02:39:38.228Z,12.20
2023-03-10T02:42:10.880Z,12.37
2023-03-10T02:44:45.375Z,12.93
2023-03-10T02:47:17.901Z,14.37
2023-03-10T02:49:49.771Z,12.73
2023-03-10T02:52:33.035Z,10.37
2023-03-10T02:55:04.988Z,10.70
2023-03-10T02:57:36.578Z,13.37
2023-03-10T03:00:12.880Z,10.73
2023-03-10T03:02:44.470Z,11.20
2023-03-10T03:05:16.427Z,12.87
2023-03-10T03:07:48.239Z,12.23
2023-03-10T03:10:20.438Z,12.00
2023-03-10T03:12:52.011Z,12.17
2023-03-10T03:15:26.910Z,10.57
2023-03-10T03:17:59.521Z,11.87
2023-03-10T03:20:34.066Z,8.60
2023-03-10T03:23:05.848Z,11.13
2023-03-10T03:25:43.140Z,8.63
2023-03-10T03:28:15.784Z,9.63
2023-03-10T03:30:49.637Z,10.00
2023-03-10T03:33:21.499Z,9.47
2023-03-10T03:35:53.379Z,9.47
2023-03-10T03:38:25.671Z,7.03
2023-03-10T03:40:57.324Z,6.40
2023-03-10T03:43:29.582Z,18.13
2023-03-10T03:46:04.342Z,9.60
2023-03-10T03:48:36.256Z,9.30
2023-03-10T03:51:08.101Z,5.80
2023-03-10T03:53:39.942Z,6.13
2023-03-10T03:56:12.536Z,6.37
2023-03-10T03:58:44.384Z,5.90
2023-03-10T04:01:17.883Z,6.53
2023-03-10T04:03:50.376Z,5.97
2023-03-10T04:06:22.220Z,7.83
2023-03-10T04:08:54.438Z,5.93
2023-03-10T04:11:26.318Z,5.93
2023-03-10T04:13:57.995Z,5.27
2023-03-10T04:16:30.907Z,7.27
2023-03-10T04:19:02.742Z,5.80
2023-03-10T04:21:34.705Z,6.57
2023-03-10T04:24:06.605Z,6.43
2023-03-10T04:26:38.876Z,5.17
2023-03-10T04:29:10.741Z,6.47
2023-03-10T04:31:50.487Z,4.37
2023-03-10T04:34:30.930Z,5.43
2023-03-10T04:37:02.725Z,6.33
2023-03-10T04:39:34.571Z,5.60
2023-03-10T04:42:06.555Z,4.87
2023-03-10T04:44:38.342Z,4.63
2023-03-10T04:47:11.753Z,5.07
2023-03-10T04:49:43.740Z,6.40
2023-03-10T04:52:15.777Z,6.10
2023-03-10T04:54:47.460Z,6.87
2023-03-10T04:57:19.284Z,5.37
2023-03-10T04:59:51.271Z,5.97
2023-03-10T05:02:24.202Z,5.37
2023-03-10T05:04:56.773Z,10.90
2023-03-10T05:07:28.558Z,4.50
2023-03-10T05:10:01.519Z,5.67
2023-03-10T05:12:33.684Z,5.10
2023-03-10T05:15:06.013Z,5.40
2023-03-10T05:17:38.965Z,6.23
2023-03-10T05:20:14.437Z,4.30
2023-03-10T05:22:50.698Z,4.90
2023-03-10T05:25:22.501Z,4.73
2023-03-10T05:27:54.322Z,5.33
2023-03-10T05:30:26.152Z,4.97
2023-03-10T05:32:59.394Z,4.73
2023-03-10T05:35:33.088Z,5.57
2023-03-10T05:38:05.015Z,4.50
2023-03-10T05:40:36.969Z,4.43
2023-03-10T05:43:08.793Z,5.33
2023-03-10T05:45:40.732Z,5.33
2023-03-10T05:48:13.992Z,5.83
2023-03-10T05:50:45.825Z,4.93
2023-03-10T05:53:17.637Z,4.20
2023-03-10T05:55:49.587Z,4.53
2023-03-10T05:58:21.413Z,5.10
2023-03-10T06:00:53.691Z,4.40
2023-03-10T06:03:28.702Z,4.47
2023-03-10T06:06:01.428Z,4.60
2023-03-10T06:08:34.251Z,4.23
2023-03-10T06:11:06.242Z,4.17
2023-03-10T06:13:38.103Z,4.90
2023-03-10T06:16:12.201Z,4.63
2023-03-10T06:18:45.619Z,4.00
2023-03-10T06:21:18.452Z,5.13
2023-03-10T06:23:50.355Z,4.87
2023-03-10T06:26:24.265Z,3.90
2023-03-10T06:28:56.171Z,5.90
2023-03-10T06:31:29.702Z,4.30
2023-03-10T06:34:04.545Z,4.43
2023-03-10T06:36:37.401Z,5.00
2023-03-10T06:39:10.311Z,4.43
2023-03-10T06:41:42.235Z,4.40
2023-03-10T06:44:18.674Z,4.47
2023-03-10T06:46:50.325Z,4.80
2023-03-10T06:49:23.690Z,4.03
2023-03-10T06:51:55.521Z,4.73
2023-03-10T06:54:27.519Z,4.80
2023-03-10T06:56:59.351Z,4.63
2023-03-10T06:59:33.698Z,4.40
2023-03-10T07:02:06.158Z,4.40
2023-03-10T07:04:39.495Z,4.80
2023-03-10T07:07:11.319Z,4.40
2023-03-10T07:09:43.134Z,4.53
2023-03-10T07:12:14.805Z,6.00
2023-03-10T07:14:46.650Z,5.80
2023-03-10T07:17:18.590Z,6.80
2023-03-10T07:19:51.508Z,6.00
2023-03-10T07:22:23.366Z,5.73
2023-03-10T07:24:57.108Z,5.83
2023-03-10T07:27:29.159Z,6.23
2023-03-10T07:30:00.993Z,6.83
2023-03-10T07:32:32.988Z,6.80
2023-03-10T07:35:06.320Z,8.27
2023-03-10T07:37:40.821Z,6.60
2023-03-10T07:40:14.565Z,6.83
2023-03-10T07:42:47.439Z,7.23
2023-03-10T07:45:19.831Z,6.70
2023-03-10T07:47:53.131Z,7.03
2023-03-10T07:50:26.916Z,6.97
2023-03-10T07:52:58.830Z,6.60
2023-03-10T07:55:30.701Z,6.60
2023-03-10T07:58:02.843Z,7.47
2023-03-10T08:00:35.121Z,7.60
2023-03-10T08:03:06.927Z,8.53
2023-03-10T08:05:44.509Z,7.13
2023-03-10T08:08:16.109Z,7.03
2023-03-10T08:10:47.984Z,7.70
2023-03-10T08:13:19.995Z,8.33
2023-03-10T08:15:51.731Z,9.40
2023-03-10T08:18:25.936Z,7.70
2023-03-10T08:20:59.570Z,6.53
2023-03-10T08:23:31.352Z,8.10
2023-03-10T08:26:05.639Z,6.83
2023-03-10T08:28:38.907Z,7.90
2023-03-10T08:31:16.882Z,9.13
2023-03-10T08:33:49.343Z,7.97
2023-03-10T08:36:25.344Z,8.67
2023-03-10T08:39:00.188Z,8.00
2023-03-10T08:41:36.407Z,9.03
2023-03-10T08:44:15.003Z,7.47
2023-03-10T08:46:49.939Z,7.47
2023-03-10T08:49:23.408Z,9.40
2023-03-10T08:51:56.394Z,8.97
2023-03-10T08:54:29.103Z,9.23
2023-03-10T08:57:02.541Z,7.80
2023-03-10T08:59:34.510Z,8.60
2023-03-10T09:02:06.228Z,9.47
2023-03-10T09:04:38.015Z,7.43
2023-03-10T09:07:11.293Z,9.23
2023-03-10T09:09:43.324Z,7.17
2023-03-10T09:12:15.065Z,10.00
2023-03-10T09:14:47.100Z,8.17
2023-03-10T09:17:18.960Z,7.53
2023-03-10T09:19:50.782Z,8.37
2023-03-10T09:22:23.754Z,9.27
2023-03-10T09:24:55.690Z,7.50
2023-03-10T09:27:27.471Z,9.07
2023-03-10T09:30:01.194Z,7.37
2023-03-10T09:32:33.650Z,7.97
2023-03-10T09:35:06.215Z,6.53
2023-03-10T09:37:39.293Z,7.77
2023-03-10T09:40:18.405Z,7.17
2023-03-10T09:42:52.488Z,7.57
2023-03-10T09:45:31.662Z,7.80
2023-03-10T09:48:28.497Z,9.30
2023-03-10T09:51:05.785Z,6.73
2023-03-10T09:54:11.835Z,8.13
2023-03-10T09:56:43.787Z,10.47
2023-03-10T09:59:23.009Z,11.43
2023-03-10T10:01:56.881Z,9.77
2023-03-10T10:04:39.426Z,11.97
2023-03-10T10:07:20.141Z,10.17
2023-03-10T10:10:04.257Z,7.80
2023-03-10T10:12:36.691Z,9.30
2023-03-10T10:15:22.288Z,9.17
2023-03-10T10:18:19.421Z,9.27
2023-03-10T10:21:00.322Z,9.70
2023-03-10T10:23:40.100Z,9.63
2023-03-10T10:26:17.820Z,9.33
2023-03-10T10:28:57.922Z,9.73
2023-03-10T10:31:34.976Z,9.60
2023-03-10T10:34:19.770Z,7.90
2023-03-10T10:36:57.262Z,9.07
2023-03-10T10:39:32.952Z,9.10
2023-03-10T10:42:25.253Z,6.80
2023-03-10T10:45:02.180Z,7.60
2023-03-10T10:47:36.426Z,6.70
2023-03-10T10:50:20.823Z,7.40
2023-03-10T10:53:12.814Z,6.93
2023-03-10T10:55:47.628Z,8.37
2023-03-10T10:58:33.650Z,7.60
2023-03-10T11:01:09.183Z,6.83
2023-03-10T11:03:43.068Z,6.83
2023-03-10T11:06:24.972Z,7.53
2023-03-10T11:09:08.340Z,7.33
2023-03-10T11:11:51.088Z,6.73
2023-03-10T11:14:38.683Z,5.90
2023-03-10T11:17:19.119Z,5.73
2023-03-10T11:20:02.188Z,7.37
2023-03-10T11:22:43.002Z,6.83
2023-03-10T11:25:27.822Z,6.47
2023-03-10T11:28:35.278Z,7.07
2023-03-10T11:31:24.781Z,5.40
2023-03-10T11:34:08.086Z,6.30
2023-03-10T11:36:55.950Z,5.47
2023-03-10T11:39:43.666Z,5.97
2023-03-10T11:42:26.361Z,9.37
2023-03-10T11:45:20.064Z,7.07
2023-03-10T11:48:04.606Z,6.40
2023-03-10T11:50:48.951Z,6.20
2023-03-10T11:53:37.740Z,7.00
2023-03-10T11:56:12.396Z,6.70
2023-03-10T11:58:57.864Z,7.40
2023-03-10T12:01:35.713Z,6.47
2023-03-10T12:04:14.608Z,6.83
2023-03-10T12:06:56.470Z,7.40
2023-03-10T12:09:40.099Z,7.93
2023-03-10T12:12:17.441Z,8.60
2023-03-10T12:14:50.874Z,7.20
2023-03-10T12:17:22.816Z,6.83
2023-03-10T12:20:31.633Z,7.10
2023-03-10T12:23:39.284Z,5.83
2023-03-10T12:26:11.827Z,10.27
2023-03-10T12:28:44.496Z,6.53
2023-03-10T12:31:48.358Z,5.97
2023-03-10T12:34:31.676Z,6.43
2023-03-10T12:37:12.053Z,5.43
2023-03-10T12:39:44.726Z,6.03
2023-03-10T12:42:34.852Z,5.23
2023-03-10T12:45:18.218Z,4.87
2023-03-10T12:48:01.538Z,6.83
2023-03-10T12:50:44.729Z,4.77
2023-03-10T12:53:38.831Z,5.07
2023-03-10T12:56:33.634Z,4.37
2023-03-10T12:59:18.045Z,4.37
2023-03-10T13:01:56.211Z,4.43
2023-03-10T13:04:32.185Z,6.40
2023-03-10T13:07:04.929Z,5.53
2023-03-10T13:09:42.906Z,4.40
2023-03-10T13:12:22.199Z,4.43
2023-03-10T13:14:58.844Z,5.27
2023-03-10T13:17:33.405Z,5.00
2023-03-10T13:20:12.348Z,4.93
2023-03-10T13:22:53.651Z,4.10
2023-03-10T13:25:26.879Z,4.13
2023-03-10T13:27:58.527Z,4.00
2023-03-10T13:30:31.370Z,4.03
2023-03-10T13:33:05.059Z,4.50
2023-03-10T13:35:41.977Z,4.73
2023-03-10T13:38:20.806Z,4.23
2023-03-10T13:41:03.118Z,3.77
2023-03-10T13:43:42.499Z,3.83
2023-03-10T13:46:25.689Z,3.90
2023-03-10T13:49:03.749Z,3.50
2023-03-10T13:51:38.833Z,3.27
2023-03-10T13:54:24.025Z,3.47
2023-03-10T13:56:59.992Z,3.27
2023-03-10T13:59:35.426Z,3.20
2023-03-10T14:02:14.166Z,3.67
2023-03-10T14:04:50.744Z,3.50
2023-03-10T14:07:27.616Z,3.73
2023-03-10T14:10:23.080Z,7.73
2023-03-10T14:12:57.435Z,4.37
2023-03-10T14:15:38.659Z,4.00
2023-03-10T14:18:27.687Z,3.53
2023-03-10T14:20:59.291Z,3.43
2023-03-10T14:23:38.395Z,4.23
2023-03-10T14:26:17.953Z,3.57
2023-03-10T14:28:49.949Z,4.10
2023-03-10T14:31:27.419Z,5.93
2023-03-10T14:33:59.243Z,4.50
2023-03-10T14:36:31.022Z,4.53
2023-03-10T14:39:04.390Z,4.40
2023-03-10T14:41:36.581Z,3.70
2023-03-10T14:44:08.465Z,4.13
2023-03-10T14:46:40.707Z,4.83
2023-03-10T14:49:21.655Z,4.60
2023-03-10T14:51:53.643Z,4.80
2023-03-10T14:54:28.812Z,5.50
2023-03-10T14:57:02.985Z,5.17
2023-03-10T14:59:35.013Z,6.50
2023-03-10T15:02:21.210Z,8.00
2023-03-10T15:04:53.411Z,4.93
2023-03-10T15:07:25.062Z,5.60
2023-03-10T15:10:10.654Z,7.27
2023-03-10T15:12:43.848Z,6.10
2023-03-10T15:15:24.871Z,6.90
2023-03-10T15:17:56.541Z,7.23
2023-03-10T15:20:29.425Z,6.47
2023-03-10T15:23:03.374Z,7.57
2023-03-10T15:25:36.606Z,8.00
2023-03-10T15:28:08.225Z,6.77
2023-03-10T15:30:40.976Z,7.57
2023-03-10T15:33:12.968Z,8.60
2023-03-10T15:35:46.889Z,7.83
2023-03-10T15:38:19.739Z,7.67
2023-03-10T15:40:52.877Z,7.07
2023-03-10T15:43:24.845Z,7.70
2023-03-10T15:45:56.726Z,8.53
2023-03-10T15:48:31.469Z,8.07
2023-03-10T15:51:03.305Z,8.70
2023-03-10T15:53:35.087Z,15.17
2023-03-10T15:56:11.886Z,11.17
2023-03-10T15:58:46.127Z,8.57
2023-03-10T16:01:20.820Z,8.47
2023-03-10T16:03:54.469Z,8.60
2023-03-10T16:06:31.918Z,9.77
2023-03-10T16:09:07.869Z,8.83
2023-03-10T16:11:42.038Z,8.17
2023-03-10T16:14:13.827Z,8.80
2023-03-10T16:16:47.092Z,8.83
2023-03-10T16:19:20.422Z,9.00
2023-03-10T16:21:54.052Z,8.83
2023-03-10T16:24:26.146Z,8.27
2023-03-10T16:26:59.060Z,9.13
2023-03-10T16:29:30.890Z,9.73
2023-03-10T16:32:02.849Z,10.23
2023-03-10T16:34:34.588Z,13.80
2023-03-10T16:37:08.321Z,11.53
2023-03-10T16:39:40.560Z,10.20
2023-03-10T16:42:13.890Z,11.27
2023-03-10T16:44:45.800Z,12.00
2023-03-10T16:47:18.117Z,10.97
2023-03-10T16:49:49.974Z,11.00
2023-03-10T16:52:21.854Z,10.40
2023-03-10T16:54:57.389Z,13.40
2023-03-10T16:57:30.681Z,11.97
2023-03-10T17:00:04.961Z,11.93
2023-03-10T17:02:36.536Z,17.77
2023-03-10T17:05:10.038Z,12.33
2023-03-10T17:07:54.787Z,13.57
2023-03-10T17:10:27.267Z,12.67
2023-03-10T17:13:00.197Z,14.57
2023-03-10T17:15:32.888Z,13.50
2023-03-10T17:18:04.917Z,14.43
2023-03-10T17:20:38.646Z,14.40
2023-03-10T17:23:10.241Z,14.37
2023-03-10T17:25:44.683Z,14.40
2023-03-10T17:28:17.696Z,14.47
2023-03-10T17:30:49.455Z,16.40
2023-03-10T17:33:21.300Z,14.27
2023-03-10T17:35:53.120Z,17.73
2023-03-10T17:38:26.674Z,16.47
2023-03-10T17:41:02.776Z,24.23
2023-03-10T17:43:36.060Z,20.97
2023-03-10T17:46:12.270Z,17.03
2023-03-10T17:48:44.265Z,18.13
2023-03-10T17:51:21.031Z,17.20
2023-03-10T17:53:53.446Z,16.03
2023-03-10T17:56:25.658Z,16.40
2023-03-10T17:58:59.844Z,15.67
2023-03-10T18:01:34.038Z,16.77
2023-03-10T18:04:05.959Z,15.63
2023-03-10T18:06:40.494Z,15.70
2023-03-10T18:09:15.617Z,13.47
2023-03-10T18:11:47.517Z,12.87
2023-03-10T18:14:20.841Z,14.60
2023-03-10T18:16:52.666Z,13.30
2023-03-10T18:19:24.509Z,13.80
2023-03-10T18:21:56.360Z,15.53
2023-03-10T18:24:28.323Z,14.20
2023-03-10T18:27:01.653Z,14.07
2023-03-10T18:29:34.603Z,13.03
2023-03-10T18:32:06.555Z,12.53
2023-03-10T18:34:38.506Z,13.23
2023-03-10T18:37:10.099Z,13.60
2023-03-10T18:39:43.065Z,12.27
2023-03-10T18:42:15.558Z,14.77
2023-03-10T18:44:51.118Z,11.33
2023-03-10T18:47:24.139Z,15.00
2023-03-10T18:49:56.024Z,12.60
2023-03-10T18:52:27.633Z,11.80
2023-03-10T18:55:00.892Z,11.30
2023-03-10T18:57:33.327Z,13.87
2023-03-10T19:00:09.108Z,13.70
2023-03-10T19:02:40.707Z,12.03
2023-03-10T19:05:13.336Z,12.27
2023-03-10T19:07:45.848Z,14.87
2023-03-10T19:10:19.567Z,12.70
2023-03-10T19:12:51.151Z,12.80
2023-03-10T19:15:24.127Z,12.30
2023-03-10T19:17:56.329Z,12.30
2023-03-10T19:20:28.066Z,14.23
2023-03-10T19:23:00.422Z,12.17
2023-03-10T19:25:32.245Z,12.20
2023-03-10T19:28:04.147Z,12.43
2023-03-10T19:30:37.225Z,12.63
2023-03-10T19:33:08.866Z,13.47
2023-03-10T19:35:40.835Z,12.83
2023-03-10T19:38:13.188Z,13.13
2023-03-10T19:40:48.725Z,12.90
2023-03-10T19:43:20.545Z,17.17
2023-03-10T19:45:59.652Z,12.93
2023-03-10T19:48:32.662Z,12.33
2023-03-10T19:51:05.517Z,11.40
2023-03-10T19:53:38.297Z,13.17
2023-03-10T19:56:11.583Z,13.10
2023-03-10T19:58:43.462Z,11.60
2023-03-10T20:01:22.673Z,9.43
2023-03-10T20:03:55.612Z,8.83
2023-03-10T20:06:28.149Z,7.13
2023-03-10T20:09:00.214Z,6.50
2023-03-10T20:11:32.167Z,6.37
2023-03-10T20:14:03.976Z,6.30
2023-03-10T20:16:37.345Z,5.60
2023-03-10T20:19:09.292Z,5.00
2023-03-10T20:21:41.555Z,4.80
2023-03-10T20:24:13.609Z,5.37
2023-03-10T20:26:45.451Z,6.80
2023-03-10T20:29:17.364Z,5.10
2023-03-10T20:31:50.542Z,4.87
2023-03-10T20:34:25.635Z,5.10
2023-03-10T20:36:57.989Z,4.07
2023-03-10T20:39:29.870Z,4.60
2023-03-10T20:42:01.763Z,6.33
2023-03-10T20:44:33.614Z,5.47
2023-03-10T20:47:07.106Z,5.43
2023-03-10T20:49:38.674Z,5.70
2023-03-10T20:52:10.563Z,6.37
2023-03-10T20:54:42.420Z,7.50
2023-03-10T20:57:14.280Z,8.57
2023-03-10T20:59:46.110Z,8.37
2023-03-10T21:02:23.926Z,9.00
2023-03-10T21:04:55.932Z,9.70
2023-03-10T21:07:27.798Z,9.33
2023-03-10T21:09:59.717Z,10.20
2023-03-10T21:12:31.734Z,10.97
2023-03-10T21:15:04.182Z,10.40
2023-03-10T21:17:37.200Z,11.37
2023-03-10T21:20:12.931Z,10.97
2023-03-10T21:22:45.383Z,11.73
2023-03-10T21:25:20.865Z,10.90
2023-03-10T21:27:58.678Z,11.53
2023-03-10T21:30:33.518Z,12.20
2023-03-10T21:33:07.373Z,11.53
2023-03-10T21:35:40.438Z,11.73
2023-03-10T21:38:12.680Z,10.63
2023-03-10T21:40:44.562Z,11.60
2023-03-10T21:43:16.779Z,11.60
2023-03-10T21:45:48.700Z,11.00
2023-03-10T21:48:22.016Z,10.03
2023-03-10T21:50:53.881Z,12.40
2023-03-10T21:53:26.709Z,10.63
2023-03-10T21:56:00.497Z,10.17
2023-03-10T21:58:32.197Z,10.30
2023-03-10T22:01:04.552Z,10.93
2023-03-10T22:03:38.382Z,11.37
2023-03-10T22:06:10.316Z,10.40
2023-03-10T22:08:42.711Z,13.00
2023-03-10T22:11:15.724Z,10.93
2023-03-10T22:13:47.698Z,12.10
2023-03-10T22:16:20.628Z,11.10
2023-03-10T22:18:54.431Z,11.20
2023-03-10T22:21:26.308Z,11.40
2023-03-10T22:23:59.836Z,11.70
2023-03-10T22:26:31.582Z,13.00
2023-03-10T22:29:03.456Z,11.83
2023-03-10T22:31:35.377Z,12.53
2023-03-10T22:34:08.588Z,11.07
2023-03-10T22:36:40.460Z,10.93
2023-03-10T22:39:12.350Z,11.70
2023-03-10T22:41:44.136Z,12.53
2023-03-10T22:44:16.062Z,12.27
2023-03-10T22:46:48.966Z,12.10
2023-03-10T22:49:22.023Z,12.67
2023-03-10T22:51:53.862Z,12.23
2023-03-10T22:54:25.931Z,13.80
2023-03-10T22:56:57.762Z,13.73
2023-03-10T22:59:29.753Z,15.53
2023-03-10T23:02:01.656Z,13.80
2023-03-10T23:04:34.833Z,13.13
2023-03-10T23:07:06.742Z,12.57
2023-03-10T23:09:38.712Z,13.23
2023-03-10T23:12:11.558Z,12.73
2023-03-10T23:14:43.489Z,11.60
2023-03-10T23:17:15.315Z,15.63
2023-03-10T23:19:51.165Z,11.53
2023-03-10T23:22:23.238Z,14.07
2023-03-10T23:24:55.322Z,12.27
2023-03-10T23:27:27.136Z,11.57
2023-03-10T23:29:59.022Z,12.23
2023-03-10T23:32:30.883Z,14.17
2023-03-10T23:35:08.857Z,13.53
2023-03-10T23:37:40.985Z,12.50
2023-03-10T23:40:17.959Z,12.33
2023-03-10T23:42:49.934Z,13.10
2023-03-10T23:45:24.394Z,15.87
2023-03-10T23:47:58.080Z,14.37
2023-03-10T23:50:36.273Z,17.23
2023-03-10T23:53:11.193Z,14.07
2023-03-10T23:55:46.727Z,13.80
2023-03-10T23:58:21.033Z,14.50
