createdAt,value
2018-01-28T00:00:53.567Z,"    0"
2018-01-28T00:05:49.254Z,"    0"
2018-01-28T00:10:45.528Z,"    0"
2018-01-28T00:15:44.910Z,"    0"
2018-01-28T00:20:39.844Z,"    0"
2018-01-28T00:25:35.767Z,"    0"
2018-01-28T00:30:36.469Z,"    0"
2018-01-28T00:35:31.816Z,"    0"
2018-01-28T00:40:27.227Z,"    0"
2018-01-28T00:45:27.261Z,"    0"
2018-01-28T00:50:26.049Z,"    0"
2018-01-28T00:55:20.912Z,"    0"
2018-01-28T01:00:20.694Z,"    0"
2018-01-28T01:05:19.825Z,"    0"
2018-01-28T01:10:15.983Z,"    0"
2018-01-28T01:15:11.391Z,"    0"
2018-01-28T01:20:07.267Z,"    0"
2018-01-28T01:25:06.977Z,"    0"
2018-01-28T01:30:01.665Z,"    0"
2018-01-28T01:34:58.691Z,"    0"
2018-01-28T01:39:54.300Z,"    0"
2018-01-28T01:44:54.267Z,"    0"
2018-01-28T01:49:49.228Z,"    0"
2018-01-28T01:54:49.080Z,"    0"
2018-01-28T01:59:47.988Z,"    0"
2018-01-28T02:04:46.396Z,"    0"
2018-01-28T02:09:45.216Z,"    0"
2018-01-28T02:14:44.428Z,"    0"
2018-01-28T02:19:43.294Z,"    0"
2018-01-28T02:24:39.747Z,"    0"
2018-01-28T02:29:35.101Z,"    0"
2018-01-28T02:34:31.925Z,"    0"
2018-01-28T02:39:31.356Z,"    0"
2018-01-28T02:44:27.879Z,"    0"
2018-01-28T02:49:24.301Z,"    0"
2018-01-28T02:54:23.534Z,"    0"
2018-01-28T02:59:22.645Z,"    0"
2018-01-28T03:04:22.631Z,"    0"
2018-01-28T03:09:17.162Z,"    0"
2018-01-28T03:14:12.875Z,"    0"
2018-01-28T03:19:14.307Z,"    0"
2018-01-28T03:24:09.206Z,"    0"
2018-01-28T03:34:09.877Z,"    0"
2018-01-28T03:39:09.626Z,"    0"
2018-01-28T03:44:09.062Z,"    0"
2018-01-28T03:49:04.473Z,"    0"
2018-01-28T03:54:01.264Z,"    0"
2018-01-28T03:58:56.897Z,"    0"
2018-01-28T04:03:54.683Z,"    0"
2018-01-28T04:08:50.049Z,"    0"
2018-01-28T04:13:46.701Z,"    0"
2018-01-28T04:18:46.326Z,"    0"
2018-01-28T04:23:40.900Z,"    0"
2018-01-28T04:28:37.165Z,"    0"
2018-01-28T04:33:32.827Z,"    0"
2018-01-28T04:38:28.659Z,"    0"
2018-01-28T04:43:29.509Z,"    0"
2018-01-28T04:48:25.124Z,"    0"
2018-01-28T04:53:21.561Z,"    0"
2018-01-28T04:58:20.912Z,"    0"
2018-01-28T05:03:19.789Z,"    0"
2018-01-28T05:08:18.441Z,"    0"
2018-01-28T05:13:13.507Z,"    0"
2018-01-28T05:18:09.199Z,"    0"
2018-01-28T05:23:08.743Z,"    0"
2018-01-28T05:28:03.342Z,"    0"
2018-01-28T05:33:03.252Z,"    0"
2018-01-28T05:37:58.002Z,"    0"
2018-01-28T05:42:53.916Z,"    0"
2018-01-28T05:47:50.334Z,"    0"
2018-01-28T05:52:49.695Z,"    0"
2018-01-28T05:57:44.851Z,"    0"
2018-01-28T06:02:44.576Z,"    0"
2018-01-28T06:07:43.356Z,"    0"
2018-01-28T06:12:39.373Z,"    0"
2018-01-28T06:17:36.798Z,"    0"
2018-01-28T06:22:33.109Z,"    0"
2018-01-28T06:27:28.709Z,"    0"
2018-01-28T06:32:29.326Z,"    0"
2018-01-28T06:37:24.565Z,"    0"
2018-01-28T06:42:25.301Z,"    0"
2018-01-28T06:47:19.739Z,"    0"
2018-01-28T06:52:20.127Z,"    0"
2018-01-28T06:57:15.823Z,"    0"
2018-01-28T07:02:11.281Z,"    8"
2018-01-28T07:07:11.195Z,"    8"
2018-01-28T07:12:06.124Z,"   16"
2018-01-28T07:17:01.840Z,"   28"
2018-01-28T07:21:57.761Z,"   36"
2018-01-28T07:26:57.434Z,"   64"
2018-01-28T07:31:52.293Z,"   76"
2018-01-28T07:36:49.188Z,"  128"
2018-01-28T07:41:44.972Z,"  116"
2018-01-28T07:46:45.865Z,"  188"
2018-01-28T07:51:41.329Z,"  228"
2018-01-28T07:56:37.968Z,"  380"
2018-01-28T08:01:34.587Z,"  444"
2018-01-28T08:06:30.635Z,"  696"
2018-01-28T08:11:26.384Z,"  336"
2018-01-28T08:16:22.003Z,"  820"
2018-01-28T08:21:17.726Z,"  932"
2018-01-28T08:26:13.516Z,"  892"
2018-01-28T08:31:14.850Z," 1080"
2018-01-28T08:36:13.506Z," 1116"
2018-01-28T08:41:09.246Z,"  460"
2018-01-28T08:46:04.644Z,"  612"
2018-01-28T08:51:00.641Z,"  692"
2018-01-28T08:56:00.517Z,"  904"
2018-01-28T09:00:55.499Z," 1424"
2018-01-28T09:05:50.977Z," 1412"
2018-01-28T09:10:46.750Z," 1552"
2018-01-28T09:15:47.579Z," 1760"
2018-01-28T09:20:42.462Z," 1212"
2018-01-28T09:25:38.172Z," 1092"
2018-01-28T09:30:39.400Z,"  820"
2018-01-28T09:35:37.956Z," 1296"
2018-01-28T09:40:32.968Z," 1624"
2018-01-28T09:45:30.184Z," 1456"
2018-01-28T09:50:25.803Z," 1868"
2018-01-28T09:55:22.390Z," 1764"
2018-01-28T10:00:18.941Z," 2200"
2018-01-28T10:05:18.411Z," 2200"
2018-01-28T10:10:15.427Z," 1656"
2018-01-28T10:15:11.774Z," 3680"
2018-01-28T10:20:11.409Z," 2288"
2018-01-28T10:25:10.308Z," 2940"
2018-01-28T10:30:05.202Z," 1816"
2018-01-28T10:35:00.937Z," 2648"
2018-01-28T10:39:57.656Z," 2636"
2018-01-28T10:44:57.127Z," 2132"
2018-01-28T10:49:57.145Z," 1600"
2018-01-28T10:54:55.852Z," 1344"
2018-01-28T10:59:54.400Z," 1856"
2018-01-28T11:04:50.560Z," 1648"
2018-01-28T11:09:46.241Z," 3296"
2018-01-28T11:14:43.121Z," 2900"
2018-01-28T11:19:38.798Z," 4476"
2018-01-28T11:24:38.697Z," 5984"
2018-01-28T11:29:33.987Z," 5576"
2018-01-28T11:34:29.867Z," 4732"
2018-01-28T11:39:30.476Z," 3644"
2018-01-28T11:44:29.190Z," 5548"
2018-01-28T11:49:28.208Z," 4792"
2018-01-28T11:54:22.796Z," 6092"
2018-01-28T11:59:19.986Z," 3192"
2018-01-28T12:04:17.461Z," 3748"
2018-01-28T12:09:16.799Z," 4372"
2018-01-28T12:14:12.698Z," 3568"
2018-01-28T12:19:09.223Z," 4744"
2018-01-28T12:24:04.647Z," 5912"
2018-01-28T12:29:05.720Z," 3900"
2018-01-28T12:34:05.288Z," 3988"
2018-01-28T12:38:59.944Z," 2540"
2018-01-28T12:43:55.589Z," 2312"
2018-01-28T12:48:51.326Z," 3240"
2018-01-28T12:53:48.183Z," 4132"
2018-01-28T12:58:43.856Z," 3992"
2018-01-28T13:03:43.623Z," 4728"
2018-01-28T13:08:38.718Z," 3988"
2018-01-28T13:13:34.489Z," 2700"
2018-01-28T13:18:34.741Z," 2152"
2018-01-28T13:23:29.508Z," 2956"
2018-01-28T13:28:29.241Z," 1964"
2018-01-28T13:33:25.310Z," 1888"
2018-01-28T13:38:22.818Z," 2144"
2018-01-28T13:43:21.922Z," 3584"
2018-01-28T13:48:21.451Z," 2128"
2018-01-28T13:53:20.532Z," 2076"
2018-01-28T13:58:16.524Z," 2152"
2018-01-28T14:03:12.115Z," 2108"
2018-01-28T14:08:08.857Z," 3592"
2018-01-28T14:13:04.467Z," 3140"
2018-01-28T14:18:03.885Z," 3008"
2018-01-28T14:22:59.079Z," 3096"
2018-01-28T14:27:55.446Z," 3016"
2018-01-28T14:32:57.280Z," 2596"
2018-01-28T14:37:55.773Z," 1920"
2018-01-28T14:42:54.739Z," 2368"
2018-01-28T14:47:50.921Z," 3068"
2018-01-28T14:52:50.641Z," 2656"
2018-01-28T14:57:46.281Z," 1828"
2018-01-28T15:02:43.090Z," 1424"
2018-01-28T15:07:39.660Z,"  824"
2018-01-28T15:12:34.985Z,"  572"
2018-01-28T15:17:30.637Z,"  428"
2018-01-28T15:22:31.242Z,"  344"
2018-01-28T15:27:25.682Z,"  344"
2018-01-28T15:32:22.710Z,"  348"
2018-01-28T15:37:18.307Z,"  292"
2018-01-28T15:42:14.177Z,"  244"
2018-01-28T15:47:10.563Z,"  224"
2018-01-28T15:52:06.550Z,"  276"
2018-01-28T15:57:06.207Z,"  148"
2018-01-28T16:02:01.157Z,"   92"
2018-01-28T16:07:01.646Z,"   76"
2018-01-28T16:12:01.326Z,"   48"
2018-01-28T16:16:56.827Z,"   36"
2018-01-28T16:21:52.250Z,"   12"
2018-01-28T16:26:52.950Z,"    8"
2018-01-28T16:31:51.351Z,"    4"
2018-01-28T16:36:51.176Z,"    4"
2018-01-28T16:41:51.844Z,"    0"
2018-01-28T16:46:51.222Z,"    0"
2018-01-28T16:51:47.578Z,"    0"
2018-01-28T17:01:48.205Z,"    0"
2018-01-28T17:06:52.345Z,"    0"
2018-01-28T17:11:52.658Z,"    0"
2018-01-28T17:16:51.469Z,"    0"
2018-01-28T17:21:50.974Z,"    0"
2018-01-28T17:26:49.825Z,"    0"
2018-01-28T17:31:48.461Z,"    0"
2018-01-28T17:41:55.867Z,"    0"
2018-01-28T17:46:55.128Z,"    0"
2018-01-28T17:51:52.607Z,"    0"
2018-01-28T17:56:51.830Z,"    0"
2018-01-28T18:06:59.444Z,"    0"
2018-01-28T18:11:55.701Z,"    0"
2018-01-28T18:16:51.347Z,"    0"
2018-01-28T18:21:52.242Z,"    0"
2018-01-28T18:26:52.147Z,"    0"
2018-01-28T18:31:51.073Z,"    0"
2018-01-28T18:36:50.317Z,"    0"
2018-01-28T18:41:49.263Z,"    0"
2018-01-28T18:46:44.245Z,"    0"
2018-01-28T18:51:45.108Z,"    0"
2018-01-28T18:56:39.895Z,"    0"
2018-01-28T19:01:39.675Z,"    0"
2018-01-28T19:06:38.585Z,"    0"
2018-01-28T19:11:39.078Z,"    0"
2018-01-28T19:16:39.741Z,"    0"
2018-01-28T19:21:38.043Z,"    0"
2018-01-28T19:26:37.482Z,"    0"
2018-01-28T19:31:36.416Z,"    0"
2018-01-28T19:36:36.608Z,"    0"
2018-01-28T19:41:36.240Z,"    0"
2018-01-28T19:46:34.939Z,"    0"
2018-01-28T19:51:34.045Z,"    0"
2018-01-28T19:56:30.003Z,"    0"
2018-01-28T20:01:25.506Z,"    0"
2018-01-28T20:06:25.112Z,"    0"
2018-01-28T20:11:25.460Z,"    0"
2018-01-28T20:16:21.270Z,"    0"
2018-01-28T20:21:20.554Z,"    0"
2018-01-28T20:26:19.434Z,"    0"
2018-01-28T20:31:14.644Z,"    0"
2018-01-28T20:36:15.004Z,"    0"
2018-01-28T20:41:09.882Z,"    0"
2018-01-28T20:46:05.416Z,"    0"
2018-01-28T20:51:05.181Z,"    0"
2018-01-28T20:56:00.630Z,"    0"
2018-01-28T21:01:01.902Z,"    0"
2018-01-28T21:06:00.975Z,"    0"
2018-01-28T21:11:00.710Z,"    0"
2018-01-28T21:15:59.292Z,"    0"
2018-01-28T21:20:58.690Z,"    0"
2018-01-28T21:25:54.720Z,"    0"
2018-01-28T21:30:54.329Z,"    0"
2018-01-28T21:35:54.063Z,"    0"
2018-01-28T21:40:53.725Z,"    0"
2018-01-28T21:45:49.102Z,"    0"
2018-01-28T21:50:48.934Z,"    0"
2018-01-28T21:55:47.676Z,"    0"
2018-01-28T22:00:47.212Z,"    0"
2018-01-28T22:05:45.962Z,"    0"
2018-01-28T22:10:45.902Z,"    0"
2018-01-28T22:15:40.543Z,"    0"
2018-01-28T22:20:41.549Z,"    0"
2018-01-28T22:25:40.360Z,"    0"
2018-01-28T22:30:40.587Z,"    0"
2018-01-28T22:35:40.168Z,"    0"
2018-01-28T22:40:39.925Z,"    0"
2018-01-28T22:45:39.817Z,"    0"
2018-01-28T22:50:34.600Z,"    0"
2018-01-28T22:55:30.482Z,"    0"
2018-01-28T23:00:31.689Z,"    0"
2018-01-28T23:05:26.517Z,"    0"
2018-01-28T23:10:26.443Z,"    0"
2018-01-28T23:15:25.416Z,"    0"
2018-01-28T23:20:21.704Z,"    0"
2018-01-28T23:25:17.355Z,"    0"
2018-01-28T23:30:12.928Z,"    0"
2018-01-28T23:35:09.926Z,"    0"
2018-01-28T23:40:08.292Z,"    0"
2018-01-28T23:45:03.618Z,"    0"
2018-01-28T23:49:59.541Z,"    0"
2018-01-28T23:54:57.827Z,"    0"
2018-01-28T23:59:57.955Z,"    0"
