createdAt,value
2022-08-24T00:01:51.080Z,23.80
2022-08-24T00:04:21.248Z,23.80
2022-08-24T00:06:52.719Z,23.80
2022-08-24T00:09:25.053Z,23.70
2022-08-24T00:11:58.089Z,23.70
2022-08-24T00:17:23.907Z,23.70
2022-08-24T00:19:51.503Z,23.60
2022-08-24T00:22:20.963Z,23.60
2022-08-24T00:24:49.060Z,23.60
2022-08-24T00:27:19.691Z,23.70
2022-08-24T00:29:52.754Z,23.50
2022-08-24T00:32:21.171Z,23.60
2022-08-24T00:34:59.010Z,23.50
2022-08-24T00:37:30.570Z,23.60
2022-08-24T00:39:58.175Z,23.50
2022-08-24T00:42:31.023Z,23.40
2022-08-24T00:45:05.955Z,23.50
2022-08-24T00:47:48.018Z,23.40
2022-08-24T00:50:40.550Z,23.40
2022-08-24T00:53:15.999Z,23.40
2022-08-24T00:55:49.439Z,23.40
2022-08-24T00:58:26.522Z,23.40
2022-08-24T01:01:01.980Z,23.50
2022-08-24T01:03:35.587Z,23.50
2022-08-24T01:06:17.080Z,23.60
2022-08-24T01:11:41.195Z,23.40
2022-08-24T01:14:13.923Z,23.30
2022-08-24T01:17:04.835Z,23.30
2022-08-24T01:19:41.474Z,23.30
2022-08-24T01:25:24.903Z,23.20
2022-08-24T01:28:14.410Z,23.30
2022-08-24T01:30:58.668Z,23.30
2022-08-24T01:33:32.691Z,23.20
2022-08-24T01:36:10.029Z,23.20
2022-08-24T01:39:07.002Z,23.10
2022-08-24T01:41:45.486Z,23.10
2022-08-24T01:44:15.564Z,23.10
2022-08-24T01:47:01.267Z,23.30
2022-08-24T01:49:38.991Z,23.20
2022-08-24T01:52:12.438Z,23.20
2022-08-24T01:54:50.522Z,23.20
2022-08-24T01:57:23.085Z,23.20
2022-08-24T02:00:03.387Z,23.10
2022-08-24T02:03:06.035Z,23.10
2022-08-24T02:05:40.425Z,23.20
2022-08-24T02:08:17.136Z,23.10
2022-08-24T02:10:58.669Z,23.10
2022-08-24T02:13:40.026Z,23.10
2022-08-24T02:16:17.840Z,23.00
2022-08-24T02:18:59.337Z,23.10
2022-08-24T02:21:30.256Z,23.10
2022-08-24T02:24:04.448Z,23.00
2022-08-24T02:26:43.327Z,23.10
2022-08-24T02:29:16.629Z,23.00
2022-08-24T02:31:47.803Z,23.00
2022-08-24T02:34:14.785Z,22.80
2022-08-24T02:36:42.935Z,22.80
2022-08-24T02:39:22.647Z,22.90
2022-08-24T02:41:59.145Z,22.80
2022-08-24T02:44:31.435Z,22.70
2022-08-24T02:47:04.940Z,22.70
2022-08-24T02:49:37.958Z,22.70
2022-08-24T02:52:12.484Z,22.70
2022-08-24T02:54:40.146Z,22.60
2022-08-24T02:57:08.980Z,22.60
2022-08-24T02:59:45.471Z,22.70
2022-08-24T03:02:16.721Z,22.60
2022-08-24T03:04:45.704Z,22.60
2022-08-24T03:07:25.495Z,22.50
2022-08-24T03:09:52.658Z,22.50
2022-08-24T03:12:21.308Z,22.50
2022-08-24T03:14:53.289Z,22.50
2022-08-24T03:17:21.808Z,22.50
2022-08-24T03:19:53.873Z,22.50
2022-08-24T03:22:21.561Z,22.50
2022-08-24T03:24:49.169Z,22.50
2022-08-24T03:27:17.517Z,22.40
2022-08-24T03:29:45.729Z,22.40
2022-08-24T03:32:14.848Z,22.40
2022-08-24T03:34:51.732Z,22.40
2022-08-24T03:37:23.466Z,22.40
2022-08-24T03:39:54.592Z,22.50
2022-08-24T03:42:27.583Z,22.50
2022-08-24T03:45:03.545Z,22.40
2022-08-24T03:47:32.690Z,22.40
2022-08-24T03:50:03.757Z,22.20
2022-08-24T03:52:35.867Z,22.30
2022-08-24T03:55:20.073Z,22.30
2022-08-24T03:57:48.529Z,22.20
2022-08-24T04:00:17.233Z,22.20
2022-08-24T04:02:56.239Z,22.20
2022-08-24T04:05:26.511Z,22.20
2022-08-24T04:07:57.938Z,22.20
2022-08-24T04:10:40.039Z,22.30
2022-08-24T04:13:11.063Z,22.30
2022-08-24T04:15:43.837Z,22.20
2022-08-24T04:18:12.959Z,22.20
2022-08-24T04:20:46.131Z,22.30
2022-08-24T04:23:41.231Z,22.30
2022-08-24T04:26:43.351Z,22.40
2022-08-24T04:29:10.502Z,22.30
2022-08-24T04:31:44.750Z,22.20
2022-08-24T04:34:16.166Z,22.20
2022-08-24T04:36:46.300Z,22.20
2022-08-24T04:39:16.120Z,22.20
2022-08-24T04:42:03.721Z,22.30
2022-08-24T04:44:53.797Z,22.20
2022-08-24T04:51:13.966Z,22.30
2022-08-24T04:53:45.074Z,22.20
2022-08-24T04:56:22.619Z,22.20
2022-08-24T04:59:17.308Z,22.20
2022-08-24T05:01:46.199Z,22.20
2022-08-24T05:04:16.663Z,22.20
2022-08-24T05:06:52.995Z,22.20
2022-08-24T05:09:25.601Z,22.20
2022-08-24T05:11:57.889Z,22.10
2022-08-24T05:14:33.349Z,22.20
2022-08-24T05:17:06.176Z,22.10
2022-08-24T05:19:42.720Z,22.10
2022-08-24T05:22:16.919Z,22.20
2022-08-24T05:25:01.125Z,22.20
2022-08-24T05:27:39.238Z,22.20
2022-08-24T05:30:11.205Z,22.30
2022-08-24T05:32:44.238Z,22.30
2022-08-24T05:35:21.696Z,22.20
2022-08-24T05:37:50.399Z,22.20
2022-08-24T05:40:24.568Z,22.20
2022-08-24T05:42:56.107Z,22.30
2022-08-24T05:45:23.187Z,22.30
2022-08-24T05:47:51.217Z,22.30
2022-08-24T05:50:58.980Z,22.40
2022-08-24T05:53:35.440Z,22.50
2022-08-24T05:56:06.408Z,22.50
2022-08-24T06:04:31.180Z,22.70
2022-08-24T06:07:01.741Z,22.70
2022-08-24T06:09:47.138Z,22.70
2022-08-24T06:12:17.556Z,22.80
2022-08-24T06:14:48.913Z,22.90
2022-08-24T06:17:22.439Z,22.90
2022-08-24T06:19:52.826Z,23.00
2022-08-24T06:22:23.395Z,23.10
2022-08-24T06:25:11.408Z,23.20
2022-08-24T06:27:43.394Z,23.30
2022-08-24T06:30:13.243Z,23.30
2022-08-24T06:33:00.868Z,23.40
2022-08-24T06:35:46.816Z,23.40
2022-08-24T06:38:17.516Z,23.50
2022-08-24T06:40:54.959Z,23.50
2022-08-24T06:43:25.223Z,23.60
2022-08-24T06:46:01.073Z,23.60
2022-08-24T06:48:34.194Z,23.70
2022-08-24T06:51:06.028Z,23.70
2022-08-24T06:53:38.109Z,23.70
2022-08-24T06:56:07.633Z,23.90
2022-08-24T06:58:36.272Z,23.90
2022-08-24T07:01:15.747Z,24.00
2022-08-24T07:03:43.064Z,24.10
2022-08-24T07:07:08.190Z,24.10
2022-08-24T07:09:40.708Z,24.20
2022-08-24T07:12:09.253Z,24.30
2022-08-24T07:14:37.007Z,24.40
2022-08-24T07:17:07.550Z,24.50
2022-08-24T07:19:49.684Z,24.50
2022-08-24T07:22:37.109Z,24.60
2022-08-24T07:28:41.214Z,24.70
2022-08-24T07:31:41.656Z,24.80
2022-08-24T07:34:21.602Z,24.90
2022-08-24T07:37:00.111Z,24.90
2022-08-24T07:39:30.444Z,24.90
2022-08-24T07:42:13.350Z,25.00
2022-08-24T07:44:43.537Z,25.10
2022-08-24T07:50:12.710Z,25.30
2022-08-24T07:52:54.092Z,25.30
2022-08-24T07:55:21.880Z,25.40
2022-08-24T07:57:53.105Z,25.40
2022-08-24T08:00:33.381Z,25.50
2022-08-24T08:15:03.244Z,25.90
2022-08-24T08:17:40.236Z,26.10
2022-08-24T08:20:10.185Z,26.10
2022-08-24T08:22:56.417Z,26.20
2022-08-24T08:25:38.702Z,26.30
2022-08-24T08:28:25.851Z,26.40
2022-08-24T08:30:57.350Z,26.50
2022-08-24T08:33:28.440Z,26.60
2022-08-24T08:36:06.594Z,26.80
2022-08-24T08:38:43.134Z,27.00
2022-08-24T08:41:24.474Z,27.20
2022-08-24T08:44:27.257Z,27.30
2022-08-24T08:47:09.595Z,27.50
2022-08-24T08:52:27.332Z,27.70
2022-08-24T08:55:03.891Z,27.80
2022-08-24T08:57:51.241Z,28.00
2022-08-24T09:00:26.624Z,28.00
2022-08-24T09:03:14.199Z,28.20
2022-08-24T09:06:15.339Z,28.40
2022-08-24T09:09:01.243Z,28.50
2022-08-24T09:11:33.795Z,28.60
2022-08-24T09:14:22.934Z,28.70
2022-08-24T09:16:59.722Z,28.60
2022-08-24T09:19:43.327Z,28.60
2022-08-24T09:25:59.717Z,28.90
2022-08-24T09:28:49.562Z,29.10
2022-08-24T09:31:36.389Z,29.20
2022-08-24T09:34:13.030Z,29.10
2022-08-24T09:37:00.167Z,29.30
2022-08-24T09:39:45.811Z,29.20
2022-08-24T09:42:31.941Z,29.30
2022-08-24T09:45:04.707Z,29.50
2022-08-24T09:47:47.357Z,29.50
2022-08-24T09:50:29.071Z,29.50
2022-08-24T09:52:56.565Z,29.70
2022-08-24T09:55:44.403Z,29.50
2022-08-24T09:58:36.663Z,29.40
2022-08-24T10:01:06.813Z,29.60
2022-08-24T10:03:53.755Z,29.70
2022-08-24T10:06:30.174Z,29.70
2022-08-24T10:09:03.840Z,29.60
2022-08-24T10:11:45.853Z,29.70
2022-08-24T10:14:34.503Z,29.80
2022-08-24T10:17:04.961Z,29.80
2022-08-24T10:20:02.597Z,29.90
2022-08-24T10:28:32.604Z,30.40
2022-08-24T10:34:58.202Z,30.70
2022-08-24T10:37:43.817Z,30.60
2022-08-24T10:40:31.710Z,30.70
2022-08-24T10:43:33.201Z,30.60
2022-08-24T10:46:20.263Z,30.60
2022-08-24T10:48:54.621Z,30.60
2022-08-24T10:51:24.638Z,30.70
2022-08-24T10:56:58.106Z,30.50
2022-08-24T10:59:34.896Z,30.60
2022-08-24T11:02:36.917Z,30.90
2022-08-24T11:05:11.177Z,30.90
2022-08-24T11:07:57.136Z,31.00
2022-08-24T11:13:48.082Z,31.20
2022-08-24T11:16:23.119Z,31.20
2022-08-24T11:19:06.008Z,31.00
2022-08-24T11:21:37.784Z,31.00
2022-08-24T11:30:15.785Z,31.00
2022-08-24T11:33:02.528Z,31.20
2022-08-24T11:39:22.056Z,31.40
2022-08-24T11:41:54.546Z,31.70
2022-08-24T11:44:49.942Z,31.70
2022-08-24T11:47:52.994Z,31.80
2022-08-24T11:50:38.749Z,31.80
2022-08-24T11:53:31.980Z,31.70
2022-08-24T11:56:21.407Z,31.70
2022-08-24T11:58:49.143Z,31.60
2022-08-24T12:01:34.988Z,31.90
2022-08-24T12:04:03.769Z,31.90
2022-08-24T12:06:35.438Z,31.90
2022-08-24T12:12:58.081Z,32.10
2022-08-24T12:15:35.042Z,32.30
2022-08-24T12:18:18.274Z,32.30
2022-08-24T12:20:49.751Z,32.20
2022-08-24T12:23:22.263Z,32.10
2022-08-24T12:26:04.382Z,32.00
2022-08-24T12:28:45.288Z,32.10
2022-08-24T12:31:20.620Z,32.40
2022-08-24T12:33:51.301Z,32.40
2022-08-24T12:36:28.628Z,32.50
2022-08-24T12:39:16.333Z,32.70
2022-08-24T12:42:02.492Z,32.70
2022-08-24T12:44:34.679Z,32.80
2022-08-24T12:47:14.744Z,32.80
2022-08-24T12:49:48.620Z,32.80
2022-08-24T12:52:18.744Z,33.00
2022-08-24T12:58:03.494Z,33.00
2022-08-24T13:00:39.560Z,32.70
2022-08-24T13:03:23.794Z,32.70
2022-08-24T13:05:54.618Z,32.90
2022-08-24T13:08:32.029Z,33.10
2022-08-24T13:11:08.597Z,33.40
2022-08-24T13:14:04.604Z,33.60
2022-08-24T13:16:51.154Z,33.50
2022-08-24T13:19:31.651Z,33.40
2022-08-24T13:22:10.403Z,33.40
2022-08-24T13:24:44.841Z,33.30
2022-08-24T13:27:12.641Z,33.30
2022-08-24T13:29:44.441Z,33.30
2022-08-24T13:32:32.036Z,33.30
2022-08-24T13:35:02.561Z,33.70
2022-08-24T13:37:29.936Z,33.90
2022-08-24T13:40:00.190Z,34.00
2022-08-24T13:42:39.775Z,34.10
2022-08-24T13:45:16.021Z,34.00
2022-08-24T13:48:18.705Z,33.90
2022-08-24T13:50:50.906Z,33.70
2022-08-24T13:53:52.469Z,33.70
2022-08-24T13:56:40.530Z,33.70
2022-08-24T13:59:18.006Z,33.80
2022-08-24T14:02:07.942Z,33.80
2022-08-24T14:04:40.322Z,33.90
2022-08-24T14:07:16.239Z,34.00
2022-08-24T14:17:21.040Z,34.30
2022-08-24T14:20:06.472Z,34.30
2022-08-24T14:22:36.184Z,34.30
2022-08-24T14:25:12.013Z,34.20
2022-08-24T14:28:20.150Z,34.20
2022-08-24T14:30:47.623Z,34.50
2022-08-24T14:33:27.226Z,34.50
2022-08-24T14:36:10.495Z,34.60
2022-08-24T14:38:39.390Z,34.40
2022-08-24T14:41:18.106Z,34.20
2022-08-24T14:44:08.585Z,34.20
2022-08-24T14:46:41.148Z,34.10
2022-08-24T14:49:14.665Z,34.10
2022-08-24T14:52:02.394Z,34.10
2022-08-24T14:54:34.531Z,34.40
2022-08-24T14:57:20.038Z,34.30
2022-08-24T14:59:59.380Z,34.50
2022-08-24T15:02:29.463Z,34.70
2022-08-24T15:05:08.555Z,34.70
2022-08-24T15:07:36.889Z,34.70
2022-08-24T15:10:12.047Z,34.70
2022-08-24T15:12:47.340Z,34.60
2022-08-24T15:15:36.531Z,34.80
2022-08-24T15:18:15.069Z,34.90
2022-08-24T15:20:57.034Z,34.80
2022-08-24T15:23:44.376Z,35.10
2022-08-24T15:26:44.170Z,35.30
2022-08-24T15:32:41.239Z,36.10
2022-08-24T15:35:08.895Z,36.50
2022-08-24T15:37:37.763Z,36.80
2022-08-24T15:40:06.106Z,36.80
2022-08-24T15:42:35.769Z,37.10
2022-08-24T15:45:09.928Z,37.40
2022-08-24T15:47:41.590Z,37.80
2022-08-24T15:50:21.476Z,37.80
2022-08-24T15:52:53.501Z,38.20
2022-08-24T15:55:55.118Z,38.50
2022-08-24T15:58:38.716Z,38.40
2022-08-24T16:01:33.838Z,38.50
2022-08-24T16:04:16.300Z,38.70
2022-08-24T16:06:47.254Z,38.80
2022-08-24T16:09:14.201Z,38.40
2022-08-24T16:11:46.035Z,38.20
2022-08-24T16:14:15.780Z,37.90
2022-08-24T16:16:54.280Z,37.80
2022-08-24T16:19:27.170Z,37.40
2022-08-24T16:21:58.366Z,36.60
2022-08-24T16:24:28.793Z,35.80
2022-08-24T16:27:02.151Z,34.90
2022-08-24T16:29:38.857Z,34.20
2022-08-24T16:32:22.979Z,33.90
2022-08-24T16:35:09.416Z,33.60
2022-08-24T16:37:36.615Z,32.90
2022-08-24T16:40:11.737Z,32.40
2022-08-24T16:42:41.723Z,32.10
2022-08-24T16:45:10.307Z,31.90
2022-08-24T16:47:40.814Z,31.60
2022-08-24T16:50:08.466Z,31.40
2022-08-24T16:52:36.792Z,31.30
2022-08-24T16:55:07.365Z,31.20
2022-08-24T16:57:42.602Z,31.10
2022-08-24T17:00:15.854Z,31.00
2022-08-24T17:02:45.366Z,30.90
2022-08-24T17:05:14.128Z,30.80
2022-08-24T17:07:44.494Z,30.60
2022-08-24T17:10:23.749Z,30.50
2022-08-24T17:12:53.329Z,30.40
2022-08-24T17:15:21.204Z,30.30
2022-08-24T17:18:29.356Z,30.20
2022-08-24T17:21:02.494Z,30.20
2022-08-24T17:23:34.443Z,30.20
2022-08-24T17:26:03.451Z,30.10
2022-08-24T17:28:42.721Z,30.00
2022-08-24T17:31:13.979Z,30.00
2022-08-24T17:33:44.433Z,30.00
2022-08-24T17:36:15.679Z,29.90
2022-08-24T17:38:55.568Z,29.80
2022-08-24T17:41:28.755Z,29.70
2022-08-24T17:44:06.345Z,29.60
2022-08-24T17:46:37.523Z,29.50
2022-08-24T17:49:06.232Z,29.40
2022-08-24T17:51:38.668Z,29.30
2022-08-24T17:54:08.133Z,29.20
2022-08-24T17:56:54.770Z,29.10
2022-08-24T17:59:38.775Z,29.00
2022-08-24T18:02:12.145Z,28.80
2022-08-24T18:04:40.800Z,28.80
2022-08-24T18:07:25.729Z,28.60
2022-08-24T18:10:06.688Z,28.50
2022-08-24T18:12:34.712Z,28.30
2022-08-24T18:15:02.746Z,28.20
2022-08-24T18:17:35.960Z,28.10
2022-08-24T18:20:04.065Z,28.00
2022-08-24T18:22:31.068Z,27.90
2022-08-24T18:24:58.947Z,27.80
2022-08-24T18:27:30.222Z,27.70
2022-08-24T18:30:03.042Z,27.70
2022-08-24T18:32:36.399Z,27.70
2022-08-24T18:35:08.438Z,27.60
2022-08-24T18:37:48.531Z,27.60
2022-08-24T18:40:21.113Z,27.50
2022-08-24T18:42:52.872Z,27.50
2022-08-24T18:45:19.892Z,27.50
2022-08-24T18:47:53.087Z,27.40
2022-08-24T18:50:22.174Z,27.30
2022-08-24T18:52:49.286Z,27.30
2022-08-24T18:55:17.013Z,27.20
2022-08-24T18:57:43.920Z,27.20
2022-08-24T19:00:14.514Z,27.20
2022-08-24T19:03:24.380Z,27.10
2022-08-24T19:05:51.305Z,27.20
2022-08-24T19:08:18.416Z,27.20
2022-08-24T19:10:46.580Z,27.10
2022-08-24T19:13:33.508Z,27.00
2022-08-24T19:16:00.713Z,27.00
2022-08-24T19:18:27.756Z,27.00
2022-08-24T19:20:58.655Z,27.00
2022-08-24T19:23:28.320Z,26.90
2022-08-24T19:25:59.545Z,26.90
2022-08-24T19:28:30.263Z,26.80
2022-08-24T19:31:01.247Z,26.60
2022-08-24T19:33:32.105Z,26.60
2022-08-24T19:35:59.779Z,26.60
2022-08-24T19:38:27.192Z,26.50
2022-08-24T19:40:57.501Z,26.50
2022-08-24T19:43:27.814Z,26.60
2022-08-24T19:46:03.455Z,26.50
2022-08-24T19:48:32.625Z,26.40
2022-08-24T19:51:15.240Z,26.40
2022-08-24T19:53:43.559Z,26.30
2022-08-24T19:56:11.417Z,26.30
2022-08-24T19:58:51.184Z,26.30
2022-08-24T20:01:27.930Z,26.30
2022-08-24T20:03:56.841Z,26.30
2022-08-24T20:06:37.602Z,26.10
2022-08-24T20:09:05.324Z,26.20
2022-08-24T20:11:33.288Z,26.10
2022-08-24T20:14:02.480Z,26.10
2022-08-24T20:16:34.527Z,26.10
2022-08-24T20:19:07.022Z,26.00
2022-08-24T20:21:34.440Z,25.90
2022-08-24T20:24:08.770Z,25.90
2022-08-24T20:26:41.215Z,25.90
2022-08-24T20:29:10.077Z,25.90
2022-08-24T20:31:39.785Z,26.00
2022-08-24T20:34:08.824Z,26.00
2022-08-24T20:36:41.850Z,26.00
2022-08-24T20:39:11.468Z,25.90
2022-08-24T20:41:39.209Z,25.80
2022-08-24T20:44:09.344Z,25.70
2022-08-24T20:46:37.249Z,25.80
2022-08-24T20:49:15.572Z,25.70
2022-08-24T20:51:45.354Z,25.70
2022-08-24T20:54:15.375Z,25.70
2022-08-24T20:56:44.269Z,25.60
2022-08-24T20:59:16.866Z,25.60
2022-08-24T21:01:43.842Z,25.60
2022-08-24T21:04:11.098Z,25.60
2022-08-24T21:06:39.546Z,25.60
2022-08-24T21:09:06.869Z,25.60
2022-08-24T21:11:37.516Z,25.60
2022-08-24T21:14:06.142Z,25.60
2022-08-24T21:16:36.221Z,25.50
2022-08-24T21:19:03.462Z,25.40
2022-08-24T21:21:30.554Z,25.40
2022-08-24T21:23:57.476Z,25.30
2022-08-24T21:26:26.516Z,25.40
2022-08-24T21:28:54.616Z,25.40
2022-08-24T21:31:27.273Z,25.30
2022-08-24T21:34:14.568Z,25.30
2022-08-24T21:36:41.888Z,25.20
2022-08-24T21:39:10.873Z,25.20
2022-08-24T21:41:38.481Z,25.30
2022-08-24T21:44:06.072Z,25.40
2022-08-24T21:46:35.130Z,25.30
2022-08-24T21:49:02.347Z,25.30
2022-08-24T21:51:29.753Z,25.20
2022-08-24T21:53:59.506Z,25.20
2022-08-24T21:56:29.056Z,25.10
2022-08-24T21:59:00.012Z,25.10
2022-08-24T22:01:27.208Z,25.00
2022-08-24T22:03:54.322Z,25.00
2022-08-24T22:06:21.256Z,24.90
2022-08-24T22:08:50.726Z,24.90
2022-08-24T22:11:18.636Z,24.80
2022-08-24T22:13:46.520Z,24.80
2022-08-24T22:16:13.825Z,24.90
2022-08-24T22:18:41.107Z,24.80
2022-08-24T22:21:12.001Z,24.70
2022-08-24T22:23:40.887Z,24.80
2022-08-24T22:26:08.491Z,24.80
2022-08-24T22:28:37.456Z,24.90
2022-08-24T22:31:20.757Z,24.80
2022-08-24T22:33:51.729Z,24.80
2022-08-24T22:36:19.400Z,24.80
2022-08-24T22:38:48.781Z,24.80
2022-08-24T22:41:17.203Z,24.80
2022-08-24T22:44:02.905Z,24.80
2022-08-24T22:46:30.655Z,24.80
2022-08-24T22:48:57.605Z,24.80
2022-08-24T22:51:24.574Z,24.70
2022-08-24T22:53:52.166Z,24.60
2022-08-24T22:56:24.008Z,24.70
2022-08-24T22:58:53.174Z,24.60
2022-08-24T23:01:20.234Z,24.70
2022-08-24T23:03:49.660Z,24.70
2022-08-24T23:06:18.412Z,24.70
2022-08-24T23:08:45.458Z,24.70
2022-08-24T23:11:12.935Z,24.70
2022-08-24T23:13:39.840Z,24.80
2022-08-24T23:16:08.488Z,24.70
2022-08-24T23:18:54.791Z,24.70
2022-08-24T23:21:24.501Z,24.60
2022-08-24T23:23:55.442Z,24.50
2022-08-24T23:26:23.303Z,24.50
2022-08-24T23:28:50.439Z,24.50
2022-08-24T23:31:18.745Z,24.60
2022-08-24T23:33:46.109Z,24.50
2022-08-24T23:36:18.001Z,24.50
2022-08-24T23:38:44.923Z,24.50
2022-08-24T23:41:14.027Z,24.50
2022-08-24T23:43:41.195Z,24.50
2022-08-24T23:46:09.216Z,24.50
2022-08-24T23:48:37.530Z,24.40
2022-08-24T23:51:08.629Z,24.50
2022-08-24T23:53:36.965Z,24.50
2022-08-24T23:56:11.380Z,24.50
2022-08-24T23:58:41.580Z,24.40
