createdAt,value
2018-07-08T00:01:00.000Z,23.3
2018-07-08T00:11:00.000Z,23.1
2018-07-08T00:21:00.000Z,23.2
2018-07-08T00:31:00.000Z,23.1
2018-07-08T00:41:00.000Z,23
2018-07-08T00:51:00.000Z,22.9
2018-07-08T01:01:00.000Z,22.7
2018-07-08T01:11:00.000Z,22.8
2018-07-08T01:21:00.000Z,22.8
2018-07-08T01:31:00.000Z,22.7
2018-07-08T01:41:00.000Z,22.7
2018-07-08T01:51:00.000Z,22.6
2018-07-08T02:01:00.000Z,22.6
2018-07-08T02:11:00.000Z,22.6
2018-07-08T02:21:00.000Z,22.5
2018-07-08T02:31:00.000Z,22.4
2018-07-08T02:41:00.000Z,22.4
2018-07-08T02:51:00.000Z,22.2
2018-07-08T03:01:00.000Z,22.2
2018-07-08T03:11:00.000Z,22.2
2018-07-08T03:21:00.000Z,22.2
2018-07-08T03:31:00.000Z,22.1
2018-07-08T03:41:00.000Z,22
2018-07-08T03:51:00.000Z,22
2018-07-08T04:01:00.000Z,22
2018-07-08T04:11:00.000Z,22.1
2018-07-08T04:21:00.000Z,22
2018-07-08T04:31:00.000Z,22
2018-07-08T04:41:00.000Z,22
2018-07-08T04:51:01.000Z,22.2
2018-07-08T05:01:01.000Z,22.2
2018-07-08T05:11:01.000Z,22.4
2018-07-08T05:21:01.000Z,22.6
2018-07-08T05:31:01.000Z,22.8
2018-07-08T05:41:01.000Z,22.9
2018-07-08T05:51:02.000Z,23.1
2018-07-08T06:01:01.000Z,23.2
2018-07-08T06:11:01.000Z,23.5
2018-07-08T06:21:01.000Z,23.7
2018-07-08T06:31:01.000Z,23.7
2018-07-08T06:41:01.000Z,23.8
2018-07-08T06:51:01.000Z,23.8
2018-07-08T07:01:01.000Z,23.8
2018-07-08T07:11:01.000Z,23.7
2018-07-08T07:21:01.000Z,23.4
2018-07-08T07:31:01.000Z,22.7
2018-07-08T07:41:01.000Z,22.6
2018-07-08T07:51:01.000Z,22.7
2018-07-08T08:01:01.000Z,22.7
2018-07-08T08:11:03.000Z,22.8
2018-07-08T08:21:01.000Z,22.7
2018-07-08T08:31:01.000Z,23
2018-07-08T08:41:01.000Z,22.8
2018-07-08T08:51:01.000Z,22.9
2018-07-08T09:01:01.000Z,22.8
2018-07-08T09:11:01.000Z,23.1
2018-07-08T09:21:01.000Z,23.3
2018-07-08T09:31:01.000Z,23.4
2018-07-08T09:41:01.000Z,23.5
2018-07-08T09:51:01.000Z,23.5
2018-07-08T10:01:01.000Z,23.6
2018-07-08T10:11:01.000Z,23.6
2018-07-08T10:21:01.000Z,23.7
2018-07-08T10:31:01.000Z,23.7
2018-07-08T10:41:01.000Z,23.8
2018-07-08T10:51:01.000Z,23.7
2018-07-08T11:01:01.000Z,23.8
2018-07-08T11:11:01.000Z,23.9
2018-07-08T11:21:01.000Z,23.9
2018-07-08T11:31:01.000Z,24
2018-07-08T11:41:02.000Z,24.1
2018-07-08T11:51:02.000Z,24.1
2018-07-08T12:01:02.000Z,24
2018-07-08T12:11:02.000Z,24.2
2018-07-08T12:21:02.000Z,24.2
2018-07-08T12:31:02.000Z,24.2
2018-07-08T12:41:02.000Z,24.2
2018-07-08T12:51:02.000Z,24.2
2018-07-08T13:01:02.000Z,24.3
2018-07-08T13:11:02.000Z,24.3
2018-07-08T13:21:02.000Z,24.2
2018-07-08T13:31:02.000Z,24.3
2018-07-08T13:41:02.000Z,24.4
2018-07-08T13:51:02.000Z,24.3
2018-07-08T14:01:02.000Z,24.3
2018-07-08T14:11:02.000Z,24.3
2018-07-08T14:21:02.000Z,24.3
2018-07-08T14:31:02.000Z,24.3
2018-07-08T14:41:02.000Z,24.4
2018-07-08T14:51:02.000Z,24.4
2018-07-08T15:01:02.000Z,24.5
2018-07-08T15:11:02.000Z,24.4
2018-07-08T15:21:02.000Z,24.4
2018-07-08T15:31:02.000Z,24.4
2018-07-08T15:41:02.000Z,24.4
2018-07-08T15:51:04.000Z,24.4
2018-07-08T16:01:02.000Z,24.4
2018-07-08T16:11:02.000Z,24.4
2018-07-08T16:21:02.000Z,24.4
2018-07-08T16:31:02.000Z,24.4
2018-07-08T16:41:02.000Z,24.4
2018-07-08T16:51:02.000Z,24.5
2018-07-08T17:01:02.000Z,24.5
2018-07-08T17:11:02.000Z,24.5
2018-07-08T17:21:02.000Z,24.5
2018-07-08T17:31:02.000Z,24.5
2018-07-08T17:41:02.000Z,24.5
2018-07-08T17:51:02.000Z,24.5
2018-07-08T18:01:02.000Z,24.6
2018-07-08T18:11:02.000Z,24.5
2018-07-08T18:21:03.000Z,24.5
2018-07-08T18:31:03.000Z,24.6
2018-07-08T18:41:03.000Z,24.5
2018-07-08T18:51:03.000Z,24.4
2018-07-08T19:01:03.000Z,24.6
2018-07-08T19:11:03.000Z,24.5
2018-07-08T19:21:03.000Z,24.6
2018-07-08T19:31:03.000Z,24.5
2018-07-08T19:41:03.000Z,24.6
2018-07-08T19:51:03.000Z,24.4
2018-07-08T20:01:03.000Z,24.4
2018-07-08T20:11:03.000Z,24.4
2018-07-08T20:21:03.000Z,24.2
2018-07-08T20:31:03.000Z,24.3
2018-07-08T20:41:03.000Z,24.2
2018-07-08T20:51:03.000Z,24.2
2018-07-08T21:01:04.000Z,24.2
2018-07-08T21:11:03.000Z,24.1
2018-07-08T21:21:05.000Z,24
2018-07-08T21:31:03.000Z,24.1
2018-07-08T21:41:03.000Z,24.1
2018-07-08T21:51:03.000Z,24.1
2018-07-08T22:01:03.000Z,24
2018-07-08T22:11:03.000Z,24.2
2018-07-08T22:21:03.000Z,24.1
2018-07-08T22:31:03.000Z,24.2
2018-07-08T22:41:03.000Z,24.1
2018-07-08T22:51:03.000Z,24.1
2018-07-08T23:01:03.000Z,24
2018-07-08T23:11:03.000Z,24
2018-07-08T23:21:03.000Z,23.9
2018-07-08T23:31:03.000Z,23.8
2018-07-08T23:41:03.000Z,23.8
2018-07-08T23:51:03.000Z,23.8
