createdAt,value
2023-05-05T00:00:47.545Z,0.00
2023-05-05T00:01:47.564Z,0.00
2023-05-05T00:02:47.630Z,0.00
2023-05-05T00:03:47.671Z,0.00
2023-05-05T00:04:47.450Z,0.00
2023-05-05T00:05:47.476Z,0.00
2023-05-05T00:06:47.454Z,0.00
2023-05-05T00:07:47.469Z,0.00
2023-05-05T00:08:48.161Z,0.00
2023-05-05T00:09:47.476Z,0.00
2023-05-05T00:10:47.437Z,0.00
2023-05-05T00:11:47.474Z,0.00
2023-05-05T00:12:47.456Z,0.00
2023-05-05T00:13:47.430Z,0.00
2023-05-05T00:14:47.366Z,0.00
2023-05-05T00:15:47.451Z,0.00
2023-05-05T00:16:47.448Z,0.00
2023-05-05T00:17:47.446Z,0.00
2023-05-05T00:18:47.382Z,0.00
2023-05-05T00:19:47.355Z,0.00
2023-05-05T00:20:47.553Z,0.00
2023-05-05T00:21:47.345Z,0.00
2023-05-05T00:22:47.336Z,0.00
2023-05-05T00:23:47.321Z,0.00
2023-05-05T00:24:47.362Z,0.00
2023-05-05T00:25:47.282Z,0.00
2023-05-05T00:26:47.299Z,0.00
2023-05-05T00:27:47.270Z,0.00
2023-05-05T00:28:47.295Z,0.00
2023-05-05T00:29:47.259Z,0.00
2023-05-05T00:30:47.316Z,0.00
2023-05-05T00:31:47.268Z,0.00
2023-05-05T00:32:47.273Z,0.00
2023-05-05T00:33:47.227Z,0.00
2023-05-05T00:34:47.160Z,0.00
2023-05-05T00:35:47.241Z,0.00
2023-05-05T00:36:47.192Z,0.00
2023-05-05T00:37:47.166Z,0.00
2023-05-05T00:38:47.192Z,0.00
2023-05-05T00:39:47.139Z,0.00
2023-05-05T00:40:47.196Z,0.00
2023-05-05T00:41:47.134Z,0.00
2023-05-05T00:42:47.142Z,0.00
2023-05-05T00:43:47.083Z,0.00
2023-05-05T00:44:47.143Z,0.00
2023-05-05T00:45:47.075Z,0.00
2023-05-05T00:46:47.064Z,0.00
2023-05-05T00:47:47.161Z,0.00
2023-05-05T00:48:47.137Z,0.00
2023-05-05T00:49:47.054Z,0.00
2023-05-05T00:50:47.016Z,0.00
2023-05-05T00:51:47.031Z,0.00
2023-05-05T00:52:46.984Z,0.00
2023-05-05T00:53:47.043Z,0.00
2023-05-05T00:54:47.088Z,0.00
2023-05-05T00:55:46.943Z,0.00
2023-05-05T00:56:46.954Z,0.00
2023-05-05T00:57:46.966Z,0.00
2023-05-05T00:58:46.998Z,0.00
2023-05-05T00:59:46.960Z,0.00
2023-05-05T01:00:46.967Z,0.00
2023-05-05T01:01:47.064Z,0.00
2023-05-05T01:02:47.006Z,0.00
2023-05-05T01:03:47.056Z,0.00
2023-05-05T01:04:46.872Z,0.00
2023-05-05T01:05:46.875Z,0.00
2023-05-05T01:06:46.970Z,0.00
2023-05-05T01:07:46.848Z,0.00
2023-05-05T01:08:46.952Z,0.00
2023-05-05T01:09:46.883Z,0.00
2023-05-05T01:10:46.824Z,0.00
2023-05-05T01:11:46.822Z,0.00
2023-05-05T01:12:46.866Z,0.00
2023-05-05T01:13:47.790Z,0.00
2023-05-05T01:14:46.795Z,0.00
2023-05-05T01:15:46.794Z,0.00
2023-05-05T01:16:46.839Z,0.00
2023-05-05T01:17:46.825Z,0.00
2023-05-05T01:18:46.748Z,0.00
2023-05-05T01:19:46.746Z,0.00
2023-05-05T01:20:46.830Z,0.00
2023-05-05T01:21:46.713Z,0.00
2023-05-05T01:22:46.791Z,0.00
2023-05-05T01:23:46.725Z,0.00
2023-05-05T01:24:46.728Z,0.00
2023-05-05T01:25:46.670Z,0.00
2023-05-05T01:26:46.687Z,0.00
2023-05-05T01:27:46.672Z,0.00
2023-05-05T01:28:46.636Z,0.00
2023-05-05T01:29:46.636Z,0.00
2023-05-05T01:30:46.598Z,0.00
2023-05-05T01:31:46.645Z,0.00
2023-05-05T01:32:46.685Z,0.00
2023-05-05T01:33:46.587Z,0.00
2023-05-05T01:34:46.559Z,0.00
2023-05-05T01:35:46.596Z,0.00
2023-05-05T01:36:46.600Z,0.00
2023-05-05T01:37:46.552Z,0.00
2023-05-05T01:38:46.635Z,0.00
2023-05-05T01:39:46.550Z,0.00
2023-05-05T01:40:46.553Z,0.00
2023-05-05T01:41:46.532Z,0.00
2023-05-05T01:42:46.526Z,0.00
2023-05-05T01:43:46.484Z,0.00
2023-05-05T01:44:46.468Z,0.00
2023-05-05T01:45:46.501Z,0.00
2023-05-05T01:46:46.458Z,0.00
2023-05-05T01:47:46.477Z,0.00
2023-05-05T01:48:46.408Z,0.00
2023-05-05T01:49:46.439Z,0.00
2023-05-05T01:50:47.198Z,0.00
2023-05-05T01:51:46.428Z,0.00
2023-05-05T01:52:46.514Z,0.00
2023-05-05T01:53:46.378Z,0.00
2023-05-05T01:54:46.431Z,0.00
2023-05-05T01:55:46.354Z,0.00
2023-05-05T01:56:46.357Z,0.00
2023-05-05T01:57:46.306Z,0.00
2023-05-05T01:58:46.339Z,0.00
2023-05-05T01:59:46.347Z,0.00
2023-05-05T02:00:46.314Z,0.00
2023-05-05T02:01:46.332Z,0.00
2023-05-05T02:02:46.579Z,0.00
2023-05-05T02:03:46.268Z,0.00
2023-05-05T02:04:46.343Z,0.00
2023-05-05T02:05:46.276Z,0.00
2023-05-05T02:06:46.252Z,0.00
2023-05-05T02:07:46.229Z,0.00
2023-05-05T02:08:46.330Z,0.00
2023-05-05T02:09:46.214Z,0.00
2023-05-05T02:10:46.197Z,0.00
2023-05-05T02:11:46.190Z,0.00
2023-05-05T02:12:46.191Z,0.00
2023-05-05T02:13:46.206Z,0.00
2023-05-05T02:14:46.225Z,0.00
2023-05-05T02:15:46.215Z,0.00
2023-05-05T02:16:46.128Z,0.00
2023-05-05T02:17:46.209Z,0.00
2023-05-05T02:18:46.165Z,0.00
2023-05-05T02:19:46.114Z,0.00
2023-05-05T02:20:46.127Z,0.00
2023-05-05T02:21:46.151Z,0.00
2023-05-05T02:22:47.154Z,0.00
2023-05-05T02:23:46.098Z,0.00
2023-05-05T02:24:46.051Z,0.00
2023-05-05T02:25:46.060Z,0.00
2023-05-05T02:26:46.065Z,0.00
2023-05-05T02:27:46.768Z,0.00
2023-05-05T02:28:46.041Z,0.00
2023-05-05T02:29:46.026Z,0.00
2023-05-05T02:30:46.067Z,0.00
2023-05-05T02:32:13.698Z,0.00
2023-05-05T02:32:46.222Z,0.00
2023-05-05T02:33:46.107Z,0.00
2023-05-05T02:34:46.065Z,0.00
2023-05-05T02:35:46.027Z,0.00
2023-05-05T02:36:46.069Z,0.00
2023-05-05T02:37:46.573Z,0.00
2023-05-05T02:38:45.979Z,0.00
2023-05-05T02:39:45.972Z,0.00
2023-05-05T02:40:45.949Z,0.00
2023-05-05T02:41:46.034Z,0.00
2023-05-05T02:42:46.017Z,0.00
2023-05-05T02:43:45.965Z,0.00
2023-05-05T02:44:45.998Z,0.00
2023-05-05T02:45:45.929Z,0.00
2023-05-05T02:46:46.040Z,0.00
2023-05-05T02:47:45.936Z,0.00
2023-05-05T02:48:45.871Z,0.00
2023-05-05T02:49:45.960Z,0.00
2023-05-05T02:50:45.884Z,0.00
2023-05-05T02:51:45.867Z,0.00
2023-05-05T02:52:45.797Z,0.00
2023-05-05T02:53:45.910Z,0.00
2023-05-05T02:54:45.868Z,0.00
2023-05-05T02:55:45.871Z,0.00
2023-05-05T02:56:45.817Z,0.00
2023-05-05T02:57:45.798Z,0.00
2023-05-05T02:58:45.809Z,0.00
2023-05-05T02:59:45.826Z,0.00
2023-05-05T03:00:46.657Z,0.00
2023-05-05T03:01:45.789Z,0.00
2023-05-05T03:02:45.904Z,0.00
2023-05-05T03:03:45.784Z,0.00
2023-05-05T03:04:45.713Z,0.00
2023-05-05T03:05:45.749Z,0.00
2023-05-05T03:06:45.710Z,0.00
2023-05-05T03:07:45.789Z,0.00
2023-05-05T03:08:45.697Z,0.00
2023-05-05T03:09:45.706Z,0.00
2023-05-05T03:10:45.653Z,0.00
2023-05-05T03:11:45.637Z,0.00
2023-05-05T03:12:45.662Z,0.00
2023-05-05T03:13:45.656Z,0.00
2023-05-05T03:14:45.680Z,0.00
2023-05-05T03:15:46.361Z,0.00
2023-05-05T03:16:45.814Z,0.00
2023-05-05T03:17:45.659Z,0.00
2023-05-05T03:18:45.579Z,0.00
2023-05-05T03:19:45.578Z,0.00
2023-05-05T03:20:45.545Z,0.00
2023-05-05T03:21:45.572Z,4.00
2023-05-05T03:22:45.600Z,4.00
2023-05-05T03:23:45.598Z,4.00
2023-05-05T03:24:45.482Z,0.00
2023-05-05T03:25:45.526Z,4.00
2023-05-05T03:26:45.486Z,4.00
2023-05-05T03:27:45.513Z,4.00
2023-05-05T03:28:45.510Z,8.00
2023-05-05T03:29:45.454Z,4.00
2023-05-05T03:30:45.559Z,8.00
2023-05-05T03:31:45.471Z,8.00
2023-05-05T03:32:45.478Z,12.00
2023-05-05T03:33:45.445Z,12.00
2023-05-05T03:34:45.398Z,16.00
2023-05-05T03:35:46.332Z,16.00
2023-05-05T03:36:45.444Z,20.00
2023-05-05T03:37:45.404Z,24.00
2023-05-05T03:38:45.342Z,24.00
2023-05-05T03:39:45.491Z,28.00
2023-05-05T03:40:45.349Z,32.00
2023-05-05T03:41:45.386Z,32.00
2023-05-05T03:42:45.322Z,40.00
2023-05-05T03:43:45.348Z,44.00
2023-05-05T03:44:45.368Z,48.00
2023-05-05T03:45:45.326Z,56.00
2023-05-05T03:46:45.373Z,60.00
2023-05-05T03:47:45.390Z,68.00
2023-05-05T03:48:45.283Z,76.00
2023-05-05T03:49:45.258Z,80.00
2023-05-05T03:50:45.292Z,88.00
2023-05-05T03:51:45.335Z,96.00
2023-05-05T03:52:45.210Z,104.00
2023-05-05T03:53:45.249Z,112.00
2023-05-05T03:54:45.202Z,120.00
2023-05-05T03:55:45.214Z,128.00
2023-05-05T03:56:45.154Z,140.00
2023-05-05T03:57:45.215Z,144.00
2023-05-05T03:58:45.232Z,152.00
2023-05-05T03:59:45.173Z,164.00
2023-05-05T04:00:45.233Z,172.00
2023-05-05T04:01:45.203Z,184.00
2023-05-05T04:02:45.341Z,196.00
2023-05-05T04:03:45.214Z,212.00
2023-05-05T04:04:45.119Z,232.00
2023-05-05T04:05:45.172Z,252.00
2023-05-05T04:06:45.096Z,268.00
2023-05-05T04:07:45.743Z,288.00
2023-05-05T04:08:45.109Z,308.00
2023-05-05T04:09:45.654Z,324.00
2023-05-05T04:10:45.039Z,344.00
2023-05-05T04:11:45.065Z,364.00
2023-05-05T04:12:45.104Z,388.00
2023-05-05T04:13:45.117Z,412.00
2023-05-05T04:14:45.059Z,444.00
2023-05-05T04:15:45.027Z,472.00
2023-05-05T04:16:45.057Z,504.00
2023-05-05T04:17:45.058Z,536.00
2023-05-05T04:18:44.993Z,564.00
2023-05-05T04:19:45.012Z,592.00
2023-05-05T04:20:45.007Z,616.00
2023-05-05T04:21:45.000Z,640.00
2023-05-05T04:22:44.953Z,664.00
2023-05-05T04:23:44.959Z,688.00
2023-05-05T04:24:44.948Z,708.00
2023-05-05T04:25:44.921Z,720.00
2023-05-05T04:26:44.943Z,728.00
2023-05-05T04:27:44.889Z,736.00
2023-05-05T04:28:45.446Z,740.00
2023-05-05T04:29:44.897Z,748.00
2023-05-05T04:30:44.887Z,756.00
2023-05-05T04:31:44.898Z,764.00
2023-05-05T04:32:44.866Z,776.00
2023-05-05T04:33:44.883Z,780.00
2023-05-05T04:34:44.822Z,776.00
2023-05-05T04:35:44.808Z,788.00
2023-05-05T04:36:44.816Z,808.00
2023-05-05T04:37:44.841Z,824.00
2023-05-05T04:38:44.912Z,844.00
2023-05-05T04:39:44.782Z,864.00
2023-05-05T04:40:44.797Z,896.00
2023-05-05T04:41:44.769Z,912.00
2023-05-05T04:42:44.783Z,936.00
2023-05-05T04:43:44.778Z,964.00
2023-05-05T04:44:44.872Z,988.00
2023-05-05T04:45:44.727Z,1044.00
2023-05-05T04:46:44.791Z,1060.00
2023-05-05T04:47:44.736Z,1096.00
2023-05-05T04:48:44.723Z,1140.00
2023-05-05T04:49:44.714Z,1172.00
2023-05-05T04:50:44.717Z,1240.00
2023-05-05T04:51:44.919Z,1444.00
2023-05-05T04:52:44.640Z,1528.00
2023-05-05T04:53:44.649Z,1540.00
2023-05-05T04:54:44.644Z,1580.00
2023-05-05T04:55:44.745Z,1596.00
2023-05-05T04:56:44.646Z,1620.00
2023-05-05T04:57:44.622Z,1644.00
2023-05-05T04:58:44.629Z,1648.00
2023-05-05T04:59:44.592Z,1616.00
2023-05-05T05:00:44.578Z,1588.00
2023-05-05T05:01:44.688Z,1552.00
2023-05-05T05:02:44.668Z,1472.00
2023-05-05T05:03:44.707Z,1440.00
2023-05-05T05:04:44.556Z,1552.00
2023-05-05T05:05:44.509Z,1564.00
2023-05-05T05:06:44.490Z,1540.00
2023-05-05T05:07:45.297Z,1536.00
2023-05-05T05:08:44.477Z,1532.00
2023-05-05T05:09:44.484Z,1456.00
2023-05-05T05:10:44.493Z,1336.00
2023-05-05T05:11:44.506Z,1488.00
2023-05-05T05:12:44.498Z,1360.00
2023-05-05T05:13:44.438Z,1376.00
2023-05-05T05:14:44.535Z,1464.00
2023-05-05T05:15:44.429Z,1440.00
2023-05-05T05:16:44.536Z,1444.00
2023-05-05T05:17:44.459Z,1492.00
2023-05-05T05:18:44.417Z,1548.00
2023-05-05T05:19:44.434Z,1648.00
2023-05-05T05:20:44.390Z,1784.00
2023-05-05T05:21:44.404Z,1888.00
2023-05-05T05:22:45.333Z,1908.00
2023-05-05T05:23:44.394Z,2252.00
2023-05-05T05:24:44.408Z,2176.00
2023-05-05T05:25:44.419Z,2132.00
2023-05-05T05:26:44.377Z,2084.00
2023-05-05T05:27:44.765Z,2088.00
2023-05-05T05:28:44.290Z,2152.00
2023-05-05T05:29:44.327Z,2352.00
2023-05-05T05:30:44.343Z,2504.00
2023-05-05T05:31:44.328Z,2524.00
2023-05-05T05:32:44.302Z,2548.00
2023-05-05T05:33:44.243Z,2572.00
2023-05-05T05:34:44.260Z,2476.00
2023-05-05T05:35:44.245Z,2528.00
2023-05-05T05:36:44.220Z,2720.00
2023-05-05T05:37:44.830Z,2752.00
2023-05-05T05:38:44.230Z,2544.00
2023-05-05T05:39:44.197Z,2800.00
2023-05-05T05:40:44.151Z,2908.00
2023-05-05T05:41:44.195Z,2932.00
2023-05-05T05:42:44.171Z,2924.00
2023-05-05T05:43:44.133Z,2848.00
2023-05-05T05:44:44.186Z,2784.00
2023-05-05T05:45:44.286Z,2832.00
2023-05-05T05:46:44.121Z,2788.00
2023-05-05T05:47:44.097Z,2800.00
2023-05-05T05:48:44.196Z,2768.00
2023-05-05T05:49:44.120Z,2668.00
2023-05-05T05:50:44.102Z,2644.00
2023-05-05T05:51:44.275Z,2540.00
2023-05-05T05:52:44.102Z,2612.00
2023-05-05T05:53:44.153Z,2640.00
2023-05-05T05:54:45.534Z,2608.00
2023-05-05T05:56:33.272Z,2680.00
2023-05-05T05:59:55.030Z,3076.00
2023-05-05T06:00:55.755Z,3088.00
2023-05-05T06:02:03.303Z,3072.00
2023-05-05T06:02:59.159Z,3104.00
2023-05-05T06:05:22.316Z,3172.00
2023-05-05T06:06:37.234Z,3172.00
2023-05-05T06:07:25.647Z,3140.00
2023-05-05T06:08:23.060Z,3152.00
2023-05-05T06:11:43.547Z,3176.00
2023-05-05T06:16:54.054Z,3200.00
2023-05-05T06:18:18.820Z,3232.00
2023-05-05T06:32:44.328Z,4176.00
2023-05-05T06:33:47.062Z,4032.00
2023-05-05T06:34:44.978Z,3776.00
2023-05-05T06:35:45.182Z,3708.00
2023-05-05T06:36:53.318Z,3884.00
2023-05-05T06:37:45.778Z,3576.00
2023-05-05T06:39:10.353Z,3592.00
2023-05-05T06:40:03.577Z,3452.00
2023-05-05T06:43:40.200Z,3524.00
2023-05-05T06:44:07.972Z,3580.00
2023-05-05T06:45:02.804Z,3680.00
2023-05-05T06:46:04.088Z,3752.00
2023-05-05T06:50:53.012Z,3588.00
2023-05-05T06:51:57.662Z,3732.00
2023-05-05T06:52:53.478Z,3296.00
2023-05-05T06:53:53.118Z,3220.00
2023-05-05T06:55:12.234Z,3512.00
2023-05-05T06:59:11.917Z,2968.00
2023-05-05T07:00:12.339Z,2956.00
2023-05-05T07:01:12.182Z,2980.00
2023-05-05T07:02:12.538Z,3008.00
2023-05-05T07:03:12.173Z,3840.00
2023-05-05T07:04:19.144Z,3256.00
2023-05-05T07:05:13.073Z,3768.00
2023-05-05T07:06:15.445Z,3700.00
2023-05-05T07:07:13.047Z,3108.00
2023-05-05T07:08:16.392Z,3696.00
2023-05-05T07:09:15.233Z,3864.00
2023-05-05T07:10:16.899Z,3944.00
2023-05-05T07:11:16.620Z,3128.00
2023-05-05T07:12:14.312Z,3892.00
2023-05-05T07:13:14.823Z,3812.00
2023-05-05T07:14:17.141Z,3876.00
2023-05-05T07:15:26.926Z,3924.00
2023-05-05T07:16:14.275Z,3848.00
2023-05-05T07:17:13.280Z,3880.00
2023-05-05T07:18:13.344Z,4064.00
2023-05-05T07:19:14.593Z,4168.00
2023-05-05T07:20:13.932Z,4160.00
2023-05-05T07:21:13.429Z,4324.00
2023-05-05T07:22:13.368Z,4704.00
2023-05-05T07:23:23.913Z,4976.00
2023-05-05T07:24:13.175Z,5084.00
2023-05-05T07:25:18.223Z,5288.00
2023-05-05T07:26:13.658Z,5348.00
2023-05-05T07:27:14.277Z,5528.00
2023-05-05T07:28:13.589Z,5616.00
2023-05-05T07:29:19.511Z,5660.00
2023-05-05T07:30:16.343Z,5720.00
2023-05-05T07:31:16.100Z,5848.00
2023-05-05T07:32:14.198Z,5764.00
2023-05-05T07:33:12.920Z,5392.00
2023-05-05T07:34:13.046Z,5084.00
2023-05-05T07:35:13.687Z,4516.00
2023-05-05T07:36:13.488Z,3700.00
2023-05-05T07:37:12.888Z,3772.00
2023-05-05T07:38:12.974Z,3296.00
2023-05-05T07:39:22.455Z,2740.00
2023-05-05T07:40:12.833Z,2308.00
2023-05-05T07:41:15.522Z,1992.00
2023-05-05T07:42:13.151Z,1808.00
2023-05-05T07:43:12.785Z,1732.00
2023-05-05T07:44:12.821Z,1744.00
2023-05-05T07:45:12.773Z,1760.00
2023-05-05T07:46:12.829Z,1796.00
2023-05-05T07:47:12.762Z,1844.00
2023-05-05T07:48:12.850Z,1916.00
2023-05-05T07:49:12.578Z,2088.00
2023-05-05T07:50:13.053Z,2324.00
2023-05-05T07:51:13.174Z,2524.00
2023-05-05T07:52:13.330Z,2528.00
2023-05-05T07:53:14.856Z,2412.00
2023-05-05T07:54:13.817Z,2280.00
2023-05-05T07:55:13.225Z,2148.00
2023-05-05T07:56:13.314Z,2048.00
2023-05-05T07:57:13.303Z,2040.00
2023-05-05T07:58:13.191Z,2144.00
2023-05-05T07:59:13.239Z,2284.00
2023-05-05T08:00:13.150Z,2340.00
2023-05-05T08:01:14.660Z,2348.00
2023-05-05T08:02:14.385Z,2444.00
2023-05-05T08:03:13.287Z,2660.00
2023-05-05T08:04:15.102Z,2928.00
2023-05-05T08:05:13.625Z,3236.00
2023-05-05T08:06:12.788Z,3576.00
2023-05-05T08:07:12.914Z,3876.00
2023-05-05T08:08:12.661Z,4096.00
2023-05-05T08:09:13.427Z,4212.00
2023-05-05T08:10:13.208Z,4316.00
2023-05-05T08:11:13.432Z,4332.00
2023-05-05T08:12:12.793Z,4232.00
2023-05-05T08:13:13.240Z,4224.00
2023-05-05T08:14:13.956Z,4276.00
2023-05-05T08:15:12.879Z,4304.00
2023-05-05T08:16:12.906Z,4236.00
2023-05-05T08:17:12.962Z,4200.00
2023-05-05T08:18:13.617Z,4288.00
2023-05-05T08:19:27.645Z,4412.00
2023-05-05T08:20:13.939Z,4600.00
2023-05-05T08:21:13.078Z,4796.00
2023-05-05T08:22:14.638Z,4988.00
2023-05-05T08:23:12.459Z,5124.00
2023-05-05T08:24:12.816Z,5288.00
2023-05-05T08:25:13.000Z,5488.00
2023-05-05T08:26:12.588Z,5604.00
2023-05-05T08:27:13.593Z,5636.00
2023-05-05T08:28:12.483Z,5656.00
2023-05-05T08:29:13.142Z,5620.00
2023-05-05T08:30:12.528Z,5540.00
2023-05-05T08:31:13.506Z,5832.00
2023-05-05T08:32:12.494Z,5740.00
2023-05-05T08:33:13.413Z,5468.00
2023-05-05T08:34:13.299Z,5404.00
2023-05-05T08:35:12.512Z,5308.00
2023-05-05T08:36:14.907Z,5284.00
2023-05-05T08:37:13.484Z,5284.00
2023-05-05T08:38:13.279Z,5436.00
2023-05-05T08:39:15.443Z,5396.00
2023-05-05T08:40:12.612Z,5180.00
2023-05-05T08:41:12.463Z,4784.00
2023-05-05T08:42:15.814Z,4632.00
2023-05-05T08:43:14.417Z,4476.00
2023-05-05T08:44:12.830Z,4284.00
2023-05-05T08:45:13.445Z,4208.00
2023-05-05T08:46:13.039Z,4240.00
2023-05-05T08:47:12.415Z,4420.00
2023-05-05T08:48:12.651Z,4508.00
2023-05-05T08:49:12.341Z,4672.00
2023-05-05T08:50:12.567Z,4840.00
2023-05-05T08:51:14.035Z,5008.00
2023-05-05T08:52:13.238Z,5200.00
2023-05-05T08:53:12.161Z,5336.00
2023-05-05T08:54:12.570Z,5384.00
2023-05-05T08:55:12.214Z,5360.00
2023-05-05T08:56:12.723Z,5284.00
2023-05-05T08:57:12.385Z,5236.00
2023-05-05T08:58:12.267Z,5180.00
2023-05-05T08:59:12.335Z,5008.00
2023-05-05T09:00:12.562Z,4816.00
2023-05-05T09:01:13.684Z,4692.00
2023-05-05T09:02:11.962Z,4772.00
2023-05-05T09:03:12.133Z,4940.00
2023-05-05T09:04:12.607Z,5576.00
2023-05-05T09:05:12.004Z,5180.00
2023-05-05T09:06:11.900Z,5600.00
2023-05-05T09:07:12.938Z,5528.00
2023-05-05T09:08:12.121Z,5368.00
2023-05-05T09:09:12.183Z,5092.00
2023-05-05T09:10:12.155Z,5132.00
2023-05-05T09:11:12.975Z,5184.00
2023-05-05T09:12:12.336Z,5276.00
2023-05-05T09:13:11.906Z,5272.00
2023-05-05T09:14:11.815Z,5480.00
2023-05-05T09:15:11.906Z,5640.00
2023-05-05T09:16:11.816Z,5764.00
2023-05-05T09:17:11.794Z,5932.00
2023-05-05T09:18:11.968Z,6076.00
2023-05-05T09:19:11.629Z,6296.00
2023-05-05T09:20:12.663Z,6504.00
2023-05-05T09:21:11.931Z,6548.00
2023-05-05T09:22:11.945Z,6244.00
2023-05-05T09:23:12.054Z,6580.00
2023-05-05T09:24:12.316Z,6552.00
2023-05-05T09:25:11.782Z,6476.00
2023-05-05T09:26:11.816Z,6408.00
2023-05-05T09:27:11.930Z,6336.00
2023-05-05T09:28:13.997Z,6276.00
2023-05-05T09:29:12.524Z,6216.00
2023-05-05T09:30:12.123Z,5852.00
2023-05-05T09:31:12.001Z,6040.00
2023-05-05T09:32:11.608Z,6324.00
2023-05-05T09:33:11.666Z,5812.00
2023-05-05T09:34:11.756Z,6184.00
2023-05-05T09:35:11.731Z,5756.00
2023-05-05T09:36:11.675Z,6040.00
2023-05-05T09:37:11.750Z,6292.00
2023-05-05T09:38:12.522Z,5672.00
2023-05-05T09:39:11.754Z,5576.00
2023-05-05T09:40:11.810Z,5280.00
2023-05-05T09:41:12.307Z,5540.00
2023-05-05T09:42:11.892Z,5352.00
2023-05-05T09:43:12.305Z,5228.00
2023-05-05T09:44:11.889Z,5088.00
2023-05-05T09:45:11.588Z,4884.00
2023-05-05T09:46:11.764Z,5024.00
2023-05-05T09:47:26.032Z,4824.00
2023-05-05T09:48:13.625Z,4988.00
2023-05-05T09:49:11.408Z,6000.00
2023-05-05T09:50:14.131Z,6148.00
2023-05-05T09:51:11.567Z,6592.00
2023-05-05T09:52:11.922Z,6348.00
2023-05-05T09:53:11.383Z,6692.00
2023-05-05T09:54:11.932Z,6764.00
2023-05-05T09:55:11.412Z,6964.00
2023-05-05T09:56:11.311Z,7076.00
2023-05-05T09:57:12.318Z,7204.00
2023-05-05T09:58:11.665Z,7264.00
2023-05-05T09:59:11.560Z,7528.00
2023-05-05T10:00:12.108Z,7884.00
2023-05-05T10:01:11.788Z,7820.00
2023-05-05T10:02:11.527Z,7648.00
2023-05-05T10:03:11.409Z,7532.00
2023-05-05T10:04:11.286Z,7364.00
2023-05-05T10:05:12.032Z,7308.00
2023-05-05T10:06:11.267Z,7372.00
2023-05-05T10:07:11.433Z,7352.00
2023-05-05T10:08:11.117Z,7520.00
2023-05-05T10:09:11.184Z,7552.00
2023-05-05T10:10:11.463Z,7564.00
2023-05-05T10:11:12.055Z,7532.00
2023-05-05T10:12:12.014Z,7220.00
2023-05-05T10:13:11.523Z,7452.00
2023-05-05T10:14:11.326Z,7468.00
2023-05-05T10:15:11.254Z,7460.00
2023-05-05T10:16:11.217Z,7580.00
2023-05-05T10:17:11.266Z,7552.00
2023-05-05T10:18:11.602Z,7656.00
2023-05-05T10:19:11.161Z,7476.00
2023-05-05T10:20:11.497Z,7740.00
2023-05-05T10:21:11.197Z,8120.00
2023-05-05T10:22:11.072Z,8212.00
2023-05-05T10:23:11.035Z,8428.00
2023-05-05T10:24:11.416Z,8632.00
2023-05-05T10:25:11.080Z,8624.00
2023-05-05T10:26:11.064Z,8412.00
2023-05-05T10:27:12.628Z,8560.00
2023-05-05T10:28:12.030Z,8504.00
2023-05-05T10:29:10.967Z,8532.00
2023-05-05T10:30:11.211Z,8656.00
2023-05-05T10:31:24.170Z,8724.00
2023-05-05T10:32:40.840Z,8844.00
2023-05-05T10:33:30.067Z,8952.00
2023-05-05T10:34:12.998Z,8928.00
2023-05-05T10:35:11.031Z,9012.00
2023-05-05T10:36:10.950Z,9076.00
2023-05-05T10:37:10.980Z,9000.00
2023-05-05T10:38:10.926Z,8920.00
2023-05-05T10:39:10.978Z,8968.00
2023-05-05T10:40:11.238Z,9056.00
2023-05-05T10:41:10.983Z,8604.00
2023-05-05T10:42:11.112Z,9604.00
2023-05-05T10:43:11.631Z,9540.00
2023-05-05T10:44:10.885Z,9332.00
2023-05-05T10:45:11.211Z,10168.00
2023-05-05T10:46:10.887Z,10236.00
2023-05-05T10:47:10.892Z,10112.00
2023-05-05T10:48:10.971Z,9676.00
2023-05-05T10:49:12.478Z,9784.00
2023-05-05T10:50:11.123Z,9692.00
2023-05-05T10:51:11.016Z,10004.00
2023-05-05T10:52:10.796Z,10024.00
2023-05-05T10:53:10.742Z,9684.00
2023-05-05T10:54:10.813Z,9640.00
2023-05-05T10:55:10.736Z,9408.00
2023-05-05T10:56:10.712Z,9620.00
2023-05-05T10:57:10.754Z,9636.00
2023-05-05T10:58:10.742Z,9900.00
2023-05-05T10:59:10.654Z,10024.00
2023-05-05T11:00:10.666Z,10156.00
2023-05-05T11:01:10.721Z,10080.00
2023-05-05T11:02:10.611Z,9872.00
2023-05-05T11:03:10.735Z,10064.00
2023-05-05T11:04:10.768Z,10560.00
2023-05-05T11:05:10.775Z,10616.00
2023-05-05T11:06:11.656Z,10092.00
2023-05-05T11:07:14.743Z,11072.00
2023-05-05T11:08:12.193Z,10996.00
2023-05-05T11:09:10.873Z,10752.00
2023-05-05T11:10:10.829Z,9452.00
2023-05-05T11:11:10.655Z,10712.00
2023-05-05T11:12:10.593Z,8672.00
2023-05-05T11:13:11.171Z,9348.00
2023-05-05T11:14:10.634Z,9224.00
2023-05-05T11:15:10.705Z,9404.00
2023-05-05T11:16:10.550Z,9224.00
2023-05-05T11:17:10.500Z,8672.00
2023-05-05T11:18:12.192Z,8180.00
2023-05-05T11:19:12.504Z,7520.00
2023-05-05T11:20:10.689Z,7192.00
2023-05-05T11:21:10.924Z,6552.00
2023-05-05T11:22:11.258Z,6792.00
2023-05-05T11:23:10.578Z,7208.00
2023-05-05T11:24:11.204Z,7612.00
2023-05-05T11:25:10.448Z,8180.00
2023-05-05T11:26:10.443Z,7600.00
2023-05-05T11:27:10.399Z,7472.00
2023-05-05T11:28:10.405Z,7180.00
2023-05-05T11:29:10.407Z,6728.00
2023-05-05T11:30:10.823Z,6808.00
2023-05-05T11:31:10.479Z,7000.00
2023-05-05T11:32:10.361Z,7228.00
2023-05-05T11:33:10.676Z,7560.00
2023-05-05T11:34:10.499Z,7356.00
2023-05-05T11:35:10.289Z,7072.00
2023-05-05T11:36:10.384Z,7656.00
2023-05-05T11:37:10.325Z,6652.00
2023-05-05T11:38:10.341Z,6324.00
2023-05-05T11:39:10.483Z,5940.00
2023-05-05T11:40:10.529Z,5740.00
2023-05-05T11:41:10.334Z,5576.00
2023-05-05T11:42:10.954Z,5256.00
2023-05-05T11:43:11.244Z,5224.00
2023-05-05T11:44:10.368Z,5480.00
2023-05-05T11:45:10.406Z,5620.00
2023-05-05T11:46:10.230Z,5584.00
2023-05-05T11:47:10.302Z,5348.00
2023-05-05T11:48:10.195Z,5044.00
2023-05-05T11:49:10.201Z,4628.00
2023-05-05T11:50:10.428Z,4268.00
2023-05-05T11:51:10.191Z,3924.00
2023-05-05T11:52:10.261Z,3564.00
2023-05-05T11:53:10.204Z,3252.00
2023-05-05T11:54:10.175Z,2976.00
2023-05-05T11:55:10.251Z,2748.00
2023-05-05T11:56:10.184Z,2572.00
2023-05-05T11:57:10.174Z,2380.00
2023-05-05T11:58:10.108Z,2200.00
2023-05-05T11:59:10.172Z,2048.00
2023-05-05T12:00:10.260Z,1912.00
2023-05-05T12:01:11.155Z,1796.00
2023-05-05T12:02:10.069Z,1720.00
2023-05-05T12:03:10.114Z,1684.00
2023-05-05T12:04:10.914Z,1664.00
2023-05-05T12:05:10.168Z,1604.00
2023-05-05T12:06:10.870Z,1560.00
2023-05-05T12:07:10.228Z,1556.00
2023-05-05T12:08:10.058Z,1560.00
2023-05-05T12:09:10.128Z,1552.00
2023-05-05T12:10:11.806Z,1524.00
2023-05-05T12:11:11.171Z,1468.00
2023-05-05T12:12:12.555Z,1416.00
2023-05-05T12:13:10.240Z,1380.00
2023-05-05T12:14:10.028Z,1372.00
2023-05-05T12:15:10.052Z,1388.00
2023-05-05T12:16:10.026Z,1436.00
2023-05-05T12:17:10.290Z,1456.00
2023-05-05T12:18:17.583Z,1464.00
2023-05-05T12:19:28.919Z,1460.00
2023-05-05T12:20:22.034Z,1476.00
2023-05-05T12:21:14.318Z,1420.00
2023-05-05T12:22:10.455Z,1316.00
2023-05-05T12:23:11.111Z,1200.00
2023-05-05T12:24:10.714Z,1116.00
2023-05-05T12:25:10.080Z,1064.00
2023-05-05T12:26:09.852Z,1016.00
2023-05-05T12:27:09.876Z,1008.00
2023-05-05T12:32:16.506Z,1276.00
2023-05-05T12:33:18.452Z,1352.00
2023-05-05T12:34:17.759Z,1484.00
2023-05-05T12:35:17.679Z,1644.00
2023-05-05T12:36:17.811Z,1868.00
2023-05-05T12:37:17.660Z,2128.00
2023-05-05T12:38:18.732Z,2368.00
2023-05-05T12:39:17.750Z,2568.00
2023-05-05T12:40:18.148Z,2736.00
2023-05-05T12:41:18.376Z,2900.00
2023-05-05T12:42:19.473Z,3124.00
2023-05-05T12:43:17.576Z,3448.00
2023-05-05T12:44:18.261Z,3876.00
2023-05-05T12:45:21.877Z,4336.00
2023-05-05T12:46:17.567Z,4768.00
2023-05-05T12:47:17.507Z,5080.00
2023-05-05T12:48:17.431Z,5132.00
2023-05-05T12:49:17.517Z,4936.00
2023-05-05T12:50:17.452Z,4604.00
2023-05-05T12:51:17.504Z,4200.00
2023-05-05T12:52:17.434Z,3896.00
2023-05-05T12:53:17.453Z,3776.00
2023-05-05T12:54:18.106Z,3704.00
2023-05-05T12:55:17.434Z,3712.00
2023-05-05T12:56:17.401Z,3828.00
2023-05-05T12:57:17.475Z,4024.00
2023-05-05T12:58:17.359Z,4324.00
2023-05-05T12:59:17.363Z,4628.00
2023-05-05T13:00:17.318Z,4864.00
2023-05-05T13:01:17.507Z,4944.00
2023-05-05T13:02:17.362Z,4964.00
2023-05-05T13:03:18.399Z,5004.00
2023-05-05T13:04:17.300Z,5160.00
2023-05-05T13:05:17.255Z,5380.00
2023-05-05T13:06:17.336Z,5632.00